createdAt,value
2022-10-18T00:02:20.350Z,101644.16
2022-10-18T00:04:47.091Z,101641.66
2022-10-18T00:07:13.869Z,101636.09
2022-10-18T00:09:40.785Z,101635.25
2022-10-18T00:12:08.190Z,101628.84
2022-10-18T00:14:34.886Z,101626.06
2022-10-18T00:17:01.751Z,101624.41
2022-10-18T00:19:29.421Z,101621.13
2022-10-18T00:21:56.398Z,101627.84
2022-10-18T00:24:23.304Z,101625.03
2022-10-18T00:26:50.019Z,101629.81
2022-10-18T00:29:18.046Z,101621.91
2022-10-18T00:31:45.329Z,101627.00
2022-10-18T00:34:14.521Z,101623.38
2022-10-18T00:36:42.109Z,101633.75
2022-10-18T00:39:14.050Z,101622.91
2022-10-18T00:41:40.785Z,101629.31
2022-10-18T00:44:13.298Z,101629.31
2022-10-18T00:46:45.549Z,101631.63
2022-10-18T00:49:30.602Z,101634.41
2022-10-18T00:52:02.069Z,101635.19
2022-10-18T00:54:31.041Z,101640.00
2022-10-18T00:56:57.953Z,101650.66
2022-10-18T00:59:25.919Z,101659.84
2022-10-18T01:01:52.779Z,101661.81
2022-10-18T01:04:20.873Z,101667.41
2022-10-18T01:07:08.975Z,101664.13
2022-10-18T01:10:13.875Z,101662.97
2022-10-18T01:12:53.700Z,101666.09
2022-10-18T01:15:31.532Z,101661.31
2022-10-18T01:18:17.119Z,101661.31
2022-10-18T01:21:08.582Z,101654.09
2022-10-18T01:24:12.499Z,101654.09
2022-10-18T01:27:00.474Z,101643.44
2022-10-18T01:29:59.433Z,101652.47
2022-10-18T01:32:39.381Z,101654.41
2022-10-18T01:35:12.594Z,101650.81
2022-10-18T01:37:41.182Z,101648.84
2022-10-18T01:40:09.197Z,101651.44
2022-10-18T01:42:35.796Z,101658.34
2022-10-18T01:45:04.118Z,101650.16
2022-10-18T01:47:31.779Z,101652.94
2022-10-18T01:50:00.643Z,101658.03
2022-10-18T01:52:27.330Z,101658.03
2022-10-18T01:54:55.675Z,101650.81
2022-10-18T01:57:25.001Z,101650.81
2022-10-18T02:00:04.005Z,101652.47
2022-10-18T02:02:47.266Z,101654.41
2022-10-18T02:05:21.789Z,101655.56
2022-10-18T02:08:30.105Z,101660.31
2022-10-18T02:11:04.558Z,101653.09
2022-10-18T02:13:36.970Z,101657.03
2022-10-18T02:16:12.020Z,101654.22
2022-10-18T02:18:48.500Z,101649.78
2022-10-18T02:21:19.385Z,101650.31
2022-10-18T02:23:47.408Z,101650.63
2022-10-18T02:26:15.895Z,101649.78
2022-10-18T02:28:43.205Z,101649.78
2022-10-18T02:31:26.254Z,101647.00
2022-10-18T02:33:55.604Z,101646.50
2022-10-18T02:36:45.342Z,101651.44
2022-10-18T02:39:16.628Z,101646.19
2022-10-18T02:41:43.577Z,101638.63
2022-10-18T02:44:11.057Z,101632.72
2022-10-18T02:46:38.743Z,101645.84
2022-10-18T02:49:05.567Z,101643.41
2022-10-18T02:51:32.403Z,101636.50
2022-10-18T02:53:58.863Z,101646.50
2022-10-18T02:56:25.503Z,101640.91
2022-10-18T02:58:52.071Z,101634.19
2022-10-18T03:01:18.642Z,101631.41
2022-10-18T03:03:45.272Z,101636.50
2022-10-18T03:06:11.825Z,101631.22
2022-10-18T03:08:38.915Z,101644.88
2022-10-18T03:11:05.850Z,101633.19
2022-10-18T03:13:34.220Z,101632.06
2022-10-18T03:16:01.222Z,101630.09
2022-10-18T03:18:27.907Z,101630.41
2022-10-18T03:20:54.429Z,101635.97
2022-10-18T03:23:21.144Z,101635.97
2022-10-18T03:25:47.833Z,101624.81
2022-10-18T03:28:14.487Z,101624.81
2022-10-18T03:30:41.285Z,101628.78
2022-10-18T03:33:08.120Z,101641.91
2022-10-18T03:35:34.805Z,101639.94
2022-10-18T03:38:01.370Z,101643.88
2022-10-18T03:40:28.006Z,101646.66
2022-10-18T03:42:54.662Z,101647.16
2022-10-18T03:45:21.288Z,101647.97
2022-10-18T03:47:48.034Z,101647.16
2022-10-18T03:50:14.598Z,101651.09
2022-10-18T03:52:41.414Z,101655.88
2022-10-18T03:55:08.423Z,101649.44
2022-10-18T03:57:35.206Z,101654.38
2022-10-18T04:00:02.146Z,101651.09
2022-10-18T04:02:38.691Z,101663.06
2022-10-18T04:05:05.821Z,101665.56
2022-10-18T04:07:32.516Z,101662.28
2022-10-18T04:09:59.518Z,101673.44
2022-10-18T04:12:26.241Z,101674.25
2022-10-18T04:14:53.926Z,101675.06
2022-10-18T04:17:21.871Z,101681.00
2022-10-18T04:19:49.370Z,101680.66
2022-10-18T04:22:15.907Z,101676.25
2022-10-18T04:24:42.551Z,101675.06
2022-10-18T04:27:09.183Z,101673.75
2022-10-18T04:29:35.792Z,101682.94
2022-10-18T04:32:02.622Z,101677.38
2022-10-18T04:34:29.305Z,101676.53
2022-10-18T04:36:56.057Z,101673.44
2022-10-18T04:39:22.733Z,101671.78
2022-10-18T04:41:49.367Z,101672.91
2022-10-18T04:44:16.292Z,101677.38
2022-10-18T04:46:42.875Z,101679.81
2022-10-18T04:49:09.725Z,101682.94
2022-10-18T04:51:36.459Z,101684.47
2022-10-18T04:54:03.246Z,101684.31
2022-10-18T04:56:30.119Z,101689.25
2022-10-18T04:58:56.601Z,101692.19
2022-10-18T05:01:23.243Z,101689.22
2022-10-18T05:03:54.322Z,101694.13
2022-10-18T05:06:22.355Z,101688.53
2022-10-18T05:08:49.394Z,101689.69
2022-10-18T05:11:16.126Z,101692.47
2022-10-18T05:13:44.937Z,101697.56
2022-10-18T05:16:13.847Z,101700.34
2022-10-18T05:18:40.572Z,101693.75
2022-10-18T05:21:07.379Z,101695.41
2022-10-18T05:23:33.927Z,101699.34
2022-10-18T05:26:05.490Z,101704.63
2022-10-18T05:28:41.142Z,101695.41
2022-10-18T05:31:10.222Z,101695.41
2022-10-18T05:33:37.078Z,101695.41
2022-10-18T05:36:04.513Z,101689.81
2022-10-18T05:38:31.595Z,101695.75
2022-10-18T05:40:59.372Z,101692.13
2022-10-18T05:43:28.953Z,101688.81
2022-10-18T05:45:55.970Z,101698.53
2022-10-18T05:48:22.801Z,101692.44
2022-10-18T05:50:49.413Z,101688.00
2022-10-18T05:53:35.864Z,101691.94
2022-10-18T05:56:03.469Z,101691.94
2022-10-18T05:58:30.107Z,101689.97
2022-10-18T06:01:01.015Z,101698.34
2022-10-18T06:03:27.791Z,101693.91
2022-10-18T06:06:02.357Z,101695.06
2022-10-18T06:08:29.090Z,101694.22
2022-10-18T06:10:55.857Z,101706.22
2022-10-18T06:13:22.563Z,101704.56
2022-10-18T06:15:49.285Z,101708.19
2022-10-18T06:18:16.637Z,101705.06
2022-10-18T06:20:43.324Z,101701.78
2022-10-18T06:23:10.049Z,101697.31
2022-10-18T06:25:36.781Z,101698.50
2022-10-18T06:28:07.839Z,101694.53
2022-10-18T06:30:37.064Z,101703.94
2022-10-18T06:33:03.667Z,101700.81
2022-10-18T06:35:30.257Z,101705.88
2022-10-18T06:37:57.590Z,101706.22
2022-10-18T06:40:24.333Z,101712.94
2022-10-18T06:43:00.149Z,101719.66
2022-10-18T06:45:33.501Z,101728.03
2022-10-18T06:48:00.028Z,101740.38
2022-10-18T06:50:26.668Z,101740.38
2022-10-18T06:52:53.240Z,101744.28
2022-10-18T06:55:19.721Z,101751.53
2022-10-18T06:57:46.524Z,101754.31
2022-10-18T07:00:13.975Z,101755.44
2022-10-18T07:02:41.274Z,101752.66
2022-10-18T07:05:09.317Z,101753.78
2022-10-18T07:07:36.187Z,101753.78
2022-10-18T07:10:03.050Z,101756.91
2022-10-18T07:12:30.820Z,101754.97
2022-10-18T07:14:57.391Z,101772.19
2022-10-18T07:17:24.413Z,101770.53
2022-10-18T07:19:50.973Z,101770.88
2022-10-18T07:22:17.544Z,101781.72
2022-10-18T07:24:44.119Z,101780.06
2022-10-18T07:27:10.705Z,101780.72
2022-10-18T07:29:40.967Z,101784.00
2022-10-18T07:32:07.592Z,101778.72
2022-10-18T07:34:34.253Z,101779.56
2022-10-18T07:37:01.962Z,101787.94
2022-10-18T07:39:28.757Z,101787.94
2022-10-18T07:41:55.518Z,101794.34
2022-10-18T07:44:22.246Z,101789.59
2022-10-18T07:46:48.838Z,101793.50
2022-10-18T07:49:15.552Z,101795.16
2022-10-18T07:51:42.812Z,101798.47
2022-10-18T07:54:09.725Z,101802.91
2022-10-18T07:56:36.353Z,101804.03
2022-10-18T07:59:03.034Z,101809.00
2022-10-18T08:01:29.676Z,101812.13
2022-10-18T08:03:56.309Z,101816.88
2022-10-18T08:06:23.302Z,101820.78
2022-10-18T08:08:50.295Z,101817.38
2022-10-18T08:11:19.896Z,101817.91
2022-10-18T08:13:46.884Z,101825.94
2022-10-18T08:16:16.309Z,101827.91
2022-10-18T08:18:43.463Z,101823.34
2022-10-18T08:21:11.816Z,101828.50
2022-10-18T08:23:38.935Z,101832.13
2022-10-18T08:26:09.168Z,101839.63
2022-10-18T08:28:39.090Z,101843.50
2022-10-18T08:31:07.762Z,101844.50
2022-10-18T08:33:35.865Z,101844.88
2022-10-18T08:36:05.886Z,101849.66
2022-10-18T08:38:34.478Z,101844.22
2022-10-18T08:41:28.130Z,101847.69
2022-10-18T08:44:19.351Z,101851.47
2022-10-18T08:46:48.624Z,101849.38
2022-10-18T08:49:21.269Z,101858.81
2022-10-18T08:51:50.529Z,101850.91
2022-10-18T08:54:54.186Z,101846.97
2022-10-18T08:57:20.798Z,101851.94
2022-10-18T08:59:47.476Z,101852.91
2022-10-18T09:02:30.889Z,101846.84
2022-10-18T09:05:27.203Z,101848.97
2022-10-18T09:08:02.600Z,101848.13
2022-10-18T09:10:44.114Z,101856.81
2022-10-18T09:13:25.032Z,101859.72
2022-10-18T09:16:01.481Z,101863.78
2022-10-18T09:18:42.955Z,101867.88
2022-10-18T09:21:40.061Z,101873.28
2022-10-18T09:24:14.380Z,101876.38
2022-10-18T09:26:46.172Z,101873.09
2022-10-18T09:29:32.540Z,101869.97
2022-10-18T09:32:34.422Z,101873.59
2022-10-18T09:35:11.774Z,101882.59
2022-10-18T09:37:39.537Z,101878.69
2022-10-18T09:40:24.401Z,101878.69
2022-10-18T09:43:02.819Z,101881.47
2022-10-18T09:45:35.225Z,101881.81
2022-10-18T09:48:57.523Z,101892.16
2022-10-18T09:51:28.744Z,101890.50
2022-10-18T09:54:07.343Z,101898.88
2022-10-18T09:56:42.153Z,101897.75
2022-10-18T09:59:23.425Z,101896.72
2022-10-18T10:01:50.132Z,101898.69
2022-10-18T10:04:16.758Z,101901.47
2022-10-18T10:06:51.033Z,101905.41
2022-10-18T10:09:21.238Z,101905.41
2022-10-18T10:11:50.165Z,101910.97
2022-10-18T10:14:18.138Z,101914.91
2022-10-18T10:16:49.726Z,101914.91
2022-10-18T10:19:38.107Z,101909.56
2022-10-18T10:22:12.136Z,101915.22
2022-10-18T10:24:48.803Z,101916.38
2022-10-18T10:27:21.002Z,101911.63
2022-10-18T10:29:47.585Z,101913.88
2022-10-18T10:32:17.175Z,101913.22
2022-10-18T10:34:44.999Z,101922.38
2022-10-18T10:37:41.488Z,101920.75
2022-10-18T10:40:21.226Z,101919.78
2022-10-18T10:43:00.085Z,101929.00
2022-10-18T10:45:39.212Z,101923.41
2022-10-18T10:48:13.810Z,101922.16
2022-10-18T10:51:14.300Z,101917.75
2022-10-18T10:53:50.517Z,101914.22
2022-10-18T10:56:22.877Z,101910.50
2022-10-18T10:58:51.315Z,101920.72
2022-10-18T11:01:31.120Z,101922.88
2022-10-18T11:04:21.859Z,101914.19
2022-10-18T11:06:59.084Z,101928.34
2022-10-18T11:09:59.951Z,101929.00
2022-10-18T11:12:34.739Z,101926.69
2022-10-18T11:15:12.010Z,101931.66
2022-10-18T11:18:07.978Z,101941.56
2022-10-18T11:20:41.801Z,101945.84
2022-10-18T11:23:12.322Z,101939.41
2022-10-18T11:25:56.110Z,101938.72
2022-10-18T11:28:53.414Z,101945.13
2022-10-18T11:31:45.002Z,101930.44
2022-10-18T11:34:36.947Z,101930.97
2022-10-18T11:37:31.029Z,101934.75
2022-10-18T11:40:18.690Z,101926.84
2022-10-18T11:43:01.439Z,101931.56
2022-10-18T11:45:46.715Z,101930.56
2022-10-18T11:48:52.069Z,101918.88
2022-10-18T11:51:44.533Z,101919.50
2022-10-18T11:54:26.172Z,101917.56
2022-10-18T11:57:14.918Z,101911.13
2022-10-18T12:03:26.958Z,101904.03
2022-10-18T12:05:57.166Z,101890.44
2022-10-18T12:08:41.686Z,101888.84
2022-10-18T12:11:41.837Z,101875.06
2022-10-18T12:14:35.229Z,101880.50
2022-10-18T12:17:40.781Z,101882.16
2022-10-18T12:20:04.789Z,101875.28
2022-10-18T12:22:42.980Z,101874.09
2022-10-18T12:25:14.636Z,101875.78
2022-10-18T12:27:48.937Z,101876.13
2022-10-18T12:30:54.304Z,101887.31
2022-10-18T12:33:28.676Z,101880.59
2022-10-18T12:36:10.162Z,101870.88
2022-10-18T12:38:42.476Z,101871.72
2022-10-18T12:41:20.550Z,101871.88
2022-10-18T12:44:05.170Z,101867.94
2022-10-18T12:46:50.565Z,101876.16
2022-10-18T12:49:29.563Z,101877.16
2022-10-18T12:51:59.785Z,101877.00
2022-10-18T12:55:21.478Z,101881.28
2022-10-18T12:57:53.930Z,101885.41
2022-10-18T13:00:32.368Z,101874.56
2022-10-18T13:03:16.561Z,101868.94
2022-10-18T13:05:54.506Z,101864.66
2022-10-18T13:08:27.660Z,101874.69
2022-10-18T13:11:12.333Z,101857.91
2022-10-18T13:14:24.672Z,101858.25
2022-10-18T13:17:19.317Z,101862.69
2022-10-18T13:20:25.492Z,101857.75
2022-10-18T13:23:05.087Z,101855.13
2022-10-18T13:26:09.358Z,101852.16
2022-10-18T13:28:35.939Z,101855.09
2022-10-18T13:31:30.287Z,101855.09
2022-10-18T13:34:39.035Z,101859.25
2022-10-18T13:37:11.676Z,101861.03
2022-10-18T13:39:39.746Z,101865.63
2022-10-18T13:42:15.742Z,101864.00
2022-10-18T13:44:44.656Z,101868.56
2022-10-18T13:47:13.196Z,101870.53
2022-10-18T13:49:40.003Z,101860.84
2022-10-18T13:52:15.577Z,101867.94
2022-10-18T13:54:56.013Z,101865.47
2022-10-18T13:57:56.259Z,101858.41
2022-10-18T14:00:49.499Z,101860.88
2022-10-18T14:04:22.331Z,101854.78
2022-10-18T14:06:51.883Z,101851.66
2022-10-18T14:09:45.359Z,101865.34
2022-10-18T14:12:20.429Z,101851.81
2022-10-18T14:15:09.186Z,101854.63
2022-10-18T14:17:49.402Z,101857.59
2022-10-18T14:20:29.454Z,101859.72
2022-10-18T14:23:04.914Z,101864.19
2022-10-18T14:25:35.784Z,101852.16
2022-10-18T14:28:31.369Z,101859.91
2022-10-18T14:31:18.444Z,101865.63
2022-10-18T14:33:50.153Z,101867.78
2022-10-18T14:36:18.184Z,101866.34
2022-10-18T14:38:59.575Z,101861.38
2022-10-18T14:41:30.573Z,101863.84
2022-10-18T14:44:15.248Z,101854.78
2022-10-18T14:46:55.653Z,101863.66
2022-10-18T14:49:22.267Z,101855.78
2022-10-18T14:51:54.164Z,101864.31
2022-10-18T14:54:32.962Z,101865.34
2022-10-18T14:57:01.388Z,101859.38
2022-10-18T14:59:32.237Z,101865.34
2022-10-18T15:02:10.518Z,101867.78
2022-10-18T15:04:37.168Z,101868.44
2022-10-18T15:07:07.361Z,101869.94
2022-10-18T15:09:36.852Z,101875.22
2022-10-18T15:12:06.025Z,101868.78
2022-10-18T15:14:32.733Z,101863.66
2022-10-18T15:17:03.813Z,101864.16
2022-10-18T15:19:36.684Z,101857.09
2022-10-18T15:22:31.430Z,101863.34
2022-10-18T15:25:31.790Z,101859.06
2022-10-18T15:28:00.288Z,101853.47
2022-10-18T15:30:29.596Z,101854.13
2022-10-18T15:33:00.537Z,101860.72
2022-10-18T15:35:42.218Z,101854.59
2022-10-18T15:38:27.163Z,101849.00
2022-10-18T15:40:54.659Z,101848.84
2022-10-18T15:43:24.309Z,101846.88
2022-10-18T15:46:03.235Z,101857.09
2022-10-18T15:48:40.861Z,101848.84
2022-10-18T15:51:12.542Z,101856.09
2022-10-18T15:53:46.035Z,101852.66
2022-10-18T15:56:31.209Z,101851.81
2022-10-18T15:58:59.971Z,101854.13
2022-10-18T16:01:44.818Z,101853.97
2022-10-18T16:04:25.421Z,101849.84
2022-10-18T16:06:54.194Z,101855.63
2022-10-18T16:09:22.949Z,101859.06
2022-10-18T16:11:56.440Z,101854.44
2022-10-18T16:14:25.174Z,101864.00
2022-10-18T16:17:00.771Z,101861.53
2022-10-18T16:19:27.791Z,101862.53
2022-10-18T16:21:54.947Z,101868.97
2022-10-18T16:24:22.941Z,101876.53
2022-10-18T16:26:49.791Z,101872.25
2022-10-18T16:29:28.732Z,101866.66
2022-10-18T16:31:58.290Z,101873.25
2022-10-18T16:34:27.037Z,101878.00
2022-10-18T16:36:54.543Z,101876.19
2022-10-18T16:39:22.207Z,101889.22
2022-10-18T16:41:49.108Z,101885.88
2022-10-18T16:44:16.760Z,101900.56
2022-10-18T16:46:43.833Z,101901.03
2022-10-18T16:49:24.755Z,101899.88
2022-10-18T16:51:55.197Z,101905.19
2022-10-18T16:54:23.536Z,101901.56
2022-10-18T16:56:50.501Z,101895.31
2022-10-18T16:59:27.850Z,101905.84
2022-10-18T17:01:55.080Z,101912.44
2022-10-18T17:04:21.981Z,101906.34
2022-10-18T17:06:49.513Z,101906.50
2022-10-18T17:09:16.433Z,101903.88
2022-10-18T17:11:43.081Z,101914.06
2022-10-18T17:14:09.746Z,101922.81
2022-10-18T17:16:37.164Z,101908.63
2022-10-18T17:19:07.552Z,101927.56
2022-10-18T17:21:34.738Z,101924.28
2022-10-18T17:24:03.319Z,101925.75
2022-10-18T17:26:30.634Z,101927.38
2022-10-18T17:29:08.127Z,101934.44
2022-10-18T17:31:35.677Z,101932.28
2022-10-18T17:34:03.800Z,101934.59
2022-10-18T17:36:32.064Z,101930.16
2022-10-18T17:38:59.180Z,101936.38
2022-10-18T17:41:26.487Z,101943.94
2022-10-18T17:44:11.482Z,101942.63
2022-10-18T17:46:38.223Z,101941.66
2022-10-18T17:49:04.880Z,101946.41
2022-10-18T17:51:31.609Z,101941.47
2022-10-18T17:53:58.303Z,101946.22
2022-10-18T17:56:27.110Z,101942.59
2022-10-18T17:58:53.690Z,101945.22
2022-10-18T18:01:23.100Z,101942.72
2022-10-18T18:03:50.735Z,101946.34
2022-10-18T18:06:30.834Z,101940.25
2022-10-18T18:08:59.612Z,101936.13
2022-10-18T18:11:27.102Z,101942.03
2022-10-18T18:13:55.643Z,101949.59
2022-10-18T18:16:24.814Z,101948.78
2022-10-18T18:18:52.536Z,101947.16
2022-10-18T18:21:20.233Z,101938.22
2022-10-18T18:23:47.329Z,101938.22
2022-10-18T18:26:17.049Z,101935.78
2022-10-18T18:28:43.799Z,101942.50
2022-10-18T18:31:25.376Z,101938.06
2022-10-18T18:33:54.220Z,101941.19
2022-10-18T18:36:22.252Z,101946.78
2022-10-18T18:38:53.039Z,101951.53
2022-10-18T18:41:24.699Z,101941.81
2022-10-18T18:44:04.106Z,101943.00
2022-10-18T18:46:34.272Z,101946.59
2022-10-18T18:49:00.848Z,101936.88
2022-10-18T18:51:27.439Z,101948.06
2022-10-18T18:53:54.770Z,101937.22
2022-10-18T18:56:23.832Z,101948.69
2022-10-18T18:58:52.171Z,101942.63
2022-10-18T19:01:21.837Z,101949.53
2022-10-18T19:03:50.688Z,101945.75
2022-10-18T19:06:39.130Z,101946.06
2022-10-18T19:09:18.416Z,101944.91
2022-10-18T19:11:46.662Z,101946.38
2022-10-18T19:14:13.648Z,101952.28
2022-10-18T19:16:51.347Z,101950.63
2022-10-18T19:19:20.576Z,101949.81
2022-10-18T19:21:51.307Z,101952.09
2022-10-18T19:24:18.766Z,101945.69
2022-10-18T19:26:56.865Z,101945.69
2022-10-18T19:29:28.783Z,101942.38
2022-10-18T19:31:57.712Z,101936.28
2022-10-18T19:34:26.299Z,101936.28
2022-10-18T19:36:53.244Z,101939.09
2022-10-18T19:39:24.005Z,101939.09
2022-10-18T19:41:55.123Z,101944.50
2022-10-18T19:44:23.037Z,101950.06
2022-10-18T19:46:49.788Z,101952.72
2022-10-18T19:49:16.792Z,101948.34
2022-10-18T19:51:43.670Z,101949.34
2022-10-18T19:54:12.054Z,101948.06
2022-10-18T19:56:39.145Z,101944.63
2022-10-18T19:59:05.768Z,101947.78
2022-10-18T20:01:32.372Z,101952.75
2022-10-18T20:03:59.502Z,101953.53
2022-10-18T20:06:26.110Z,101952.59
2022-10-18T20:08:52.773Z,101948.00
2022-10-18T20:11:22.502Z,101941.25
2022-10-18T20:13:49.317Z,101938.19
2022-10-18T20:16:17.506Z,101929.44
2022-10-18T20:18:44.217Z,101929.97
2022-10-18T20:21:16.647Z,101934.56
2022-10-18T20:23:44.394Z,101932.09
2022-10-18T20:26:18.113Z,101939.34
2022-10-18T20:28:58.017Z,101936.88
2022-10-18T20:31:30.381Z,101935.41
2022-10-18T20:34:02.206Z,101936.22
2022-10-18T20:36:49.610Z,101937.03
2022-10-18T20:39:16.306Z,101935.41
2022-10-18T20:41:43.115Z,101941.81
2022-10-18T20:44:13.627Z,101933.94
2022-10-18T20:49:24.591Z,101937.41
2022-10-18T20:51:51.208Z,101936.91
2022-10-18T20:54:17.958Z,101938.03
2022-10-18T20:56:44.850Z,101937.41
2022-10-18T20:59:12.204Z,101935.75
2022-10-18T21:01:39.257Z,101932.28
2022-10-18T21:04:08.259Z,101937.41
2022-10-18T21:06:41.790Z,101941.19
2022-10-18T21:09:16.591Z,101937.88
2022-10-18T21:11:45.421Z,101930.63
2022-10-18T21:14:36.591Z,101929.31
2022-10-18T21:17:03.206Z,101935.56
2022-10-18T21:19:29.843Z,101935.41
2022-10-18T21:21:57.684Z,101934.88
2022-10-18T21:24:26.245Z,101931.41
2022-10-18T21:26:52.861Z,101932.84
2022-10-18T21:29:22.153Z,101926.28
2022-10-18T21:31:49.056Z,101934.31
2022-10-18T21:37:01.460Z,101935.59
2022-10-18T21:39:28.080Z,101930.00
2022-10-18T21:41:54.735Z,101933.94
2022-10-18T21:44:21.412Z,101925.69
2022-10-18T21:46:48.095Z,101929.66
2022-10-18T21:49:15.401Z,101938.34
2022-10-18T21:51:42.261Z,101937.50
2022-10-18T21:54:12.789Z,101928.78
2022-10-18T21:56:39.647Z,101929.09
2022-10-18T21:59:06.265Z,101928.94
2022-10-18T22:01:36.190Z,101928.41
2022-10-18T22:04:04.941Z,101928.41
2022-10-18T22:09:08.406Z,101916.88
2022-10-18T22:11:57.031Z,101925.91
2022-10-18T22:14:23.783Z,101921.44
2022-10-18T22:16:50.968Z,101920.94
2022-10-18T22:19:17.619Z,101916.00
2022-10-18T22:21:44.241Z,101919.91
2022-10-18T22:24:10.812Z,101907.13
2022-10-18T22:26:40.746Z,101906.72
2022-10-18T22:29:11.939Z,101910.03
2022-10-18T22:31:41.811Z,101904.28
2022-10-18T22:34:12.445Z,101902.91
2022-10-18T22:36:39.472Z,101909.66
2022-10-18T22:39:06.848Z,101908.00
2022-10-18T22:41:34.498Z,101910.31
2022-10-18T22:44:03.583Z,101905.84
2022-10-18T22:46:32.580Z,101908.34
2022-10-18T22:48:59.578Z,101906.47
2022-10-18T22:51:26.514Z,101905.34
2022-10-18T22:53:53.123Z,101901.22
2022-10-18T22:56:21.868Z,101898.72
2022-10-18T22:58:48.756Z,101897.91
2022-10-18T23:01:18.785Z,101902.69
2022-10-18T23:03:46.072Z,101894.63
2022-10-18T23:06:33.965Z,101890.50
2022-10-18T23:09:02.816Z,101890.00
2022-10-18T23:11:29.530Z,101881.63
2022-10-18T23:13:56.472Z,101877.47
2022-10-18T23:16:23.973Z,101881.38
2022-10-18T23:18:52.654Z,101887.63
2022-10-18T23:21:20.572Z,101890.06
2022-10-18T23:23:47.262Z,101885.94
2022-10-18T23:26:16.186Z,101882.84
2022-10-18T23:28:45.879Z,101887.41
2022-10-18T23:31:32.991Z,101884.81
2022-10-18T23:34:01.989Z,101878.59
2022-10-18T23:36:29.875Z,101883.50
2022-10-18T23:38:56.868Z,101882.16
2022-10-18T23:41:23.997Z,101877.91
2022-10-18T23:43:50.857Z,101870.16
2022-10-18T23:46:18.083Z,101879.38
2022-10-18T23:48:44.746Z,101877.50
2022-10-18T23:51:12.019Z,101879.19
2022-10-18T23:53:38.937Z,101875.06
2022-10-18T23:56:08.835Z,101882.09
2022-10-18T23:58:36.700Z,101878.16
