createdAt,value
2023-02-17T00:01:11.859Z,11.72
2023-02-17T00:03:41.220Z,11.68
2023-02-17T00:06:10.530Z,11.82
2023-02-17T00:08:39.169Z,11.88
2023-02-17T00:11:07.791Z,11.58
2023-02-17T00:13:36.011Z,11.60
2023-02-17T00:16:08.422Z,11.46
2023-02-17T00:18:36.639Z,11.35
2023-02-17T00:21:15.635Z,11.44
2023-02-17T00:23:43.644Z,11.34
2023-02-17T00:26:11.947Z,11.41
2023-02-17T00:28:40.140Z,11.53
2023-02-17T00:31:09.619Z,11.33
2023-02-17T00:33:38.453Z,11.47
2023-02-17T00:36:08.469Z,11.48
2023-02-17T00:38:39.464Z,11.43
2023-02-17T00:41:07.661Z,11.27
2023-02-17T00:43:35.634Z,11.27
2023-02-17T00:46:04.902Z,11.27
2023-02-17T00:48:33.464Z,11.17
2023-02-17T00:51:01.559Z,11.39
2023-02-17T00:53:29.686Z,11.43
2023-02-17T00:55:58.904Z,11.49
2023-02-17T00:58:26.813Z,11.17
2023-02-17T01:00:57.059Z,11.44
2023-02-17T01:03:25.190Z,11.13
2023-02-17T01:05:54.537Z,11.03
2023-02-17T01:08:22.966Z,11.20
2023-02-17T01:10:52.865Z,11.32
2023-02-17T01:13:22.433Z,11.44
2023-02-17T01:15:52.487Z,11.39
2023-02-17T01:18:24.417Z,11.29
2023-02-17T01:20:52.893Z,11.13
2023-02-17T01:23:20.816Z,11.05
2023-02-17T01:25:50.711Z,11.18
2023-02-17T01:28:21.362Z,11.26
2023-02-17T01:30:50.757Z,11.27
2023-02-17T01:33:18.706Z,11.29
2023-02-17T01:35:46.587Z,11.29
2023-02-17T01:38:14.489Z,10.96
2023-02-17T01:40:48.316Z,10.91
2023-02-17T01:43:18.897Z,10.97
2023-02-17T01:45:54.311Z,10.93
2023-02-17T01:48:25.932Z,11.04
2023-02-17T01:50:56.479Z,11.16
2023-02-17T01:53:32.728Z,11.13
2023-02-17T01:56:00.697Z,10.95
2023-02-17T01:58:29.834Z,11.03
2023-02-17T02:01:02.396Z,10.86
2023-02-17T02:03:34.230Z,11.25
2023-02-17T02:06:07.154Z,11.38
2023-02-17T02:08:43.823Z,11.01
2023-02-17T02:11:11.689Z,11.01
2023-02-17T02:13:39.635Z,11.03
2023-02-17T02:16:18.648Z,10.91
2023-02-17T02:18:56.747Z,10.96
2023-02-17T02:21:53.674Z,10.85
2023-02-17T02:24:45.260Z,11.12
2023-02-17T02:27:38.658Z,11.15
2023-02-17T02:30:31.544Z,11.10
2023-02-17T02:33:08.801Z,11.12
2023-02-17T02:35:48.520Z,11.14
2023-02-17T02:38:22.826Z,10.98
2023-02-17T02:40:55.132Z,11.22
2023-02-17T02:43:25.067Z,11.22
2023-02-17T02:45:53.133Z,11.03
2023-02-17T02:48:22.664Z,10.97
2023-02-17T02:51:23.323Z,11.03
2023-02-17T02:54:03.435Z,10.87
2023-02-17T02:56:41.852Z,10.82
2023-02-17T02:59:23.105Z,11.04
2023-02-17T03:02:03.497Z,10.85
2023-02-17T03:04:37.770Z,10.79
2023-02-17T03:07:12.748Z,10.77
2023-02-17T03:09:42.364Z,10.75
2023-02-17T03:12:13.800Z,10.86
2023-02-17T03:14:44.261Z,10.99
2023-02-17T03:17:12.532Z,10.80
2023-02-17T03:19:42.166Z,10.65
2023-02-17T03:22:17.780Z,10.89
2023-02-17T03:24:48.817Z,11.03
2023-02-17T03:27:16.746Z,10.80
2023-02-17T03:29:44.650Z,10.84
2023-02-17T03:32:12.908Z,10.68
2023-02-17T03:34:42.228Z,10.63
2023-02-17T03:37:10.098Z,10.67
2023-02-17T03:39:38.041Z,10.83
2023-02-17T03:42:05.956Z,10.45
2023-02-17T03:44:33.840Z,10.72
2023-02-17T03:47:01.728Z,10.82
2023-02-17T03:49:29.802Z,10.70
2023-02-17T03:51:59.507Z,10.56
2023-02-17T03:54:27.758Z,10.79
2023-02-17T03:56:55.632Z,10.95
2023-02-17T03:59:23.653Z,10.87
2023-02-17T04:01:51.637Z,10.82
2023-02-17T04:04:19.735Z,10.74
2023-02-17T04:06:47.672Z,10.80
2023-02-17T04:09:17.212Z,10.61
2023-02-17T04:11:46.086Z,10.68
2023-02-17T04:14:15.707Z,10.75
2023-02-17T04:16:43.703Z,10.78
2023-02-17T04:19:12.442Z,10.75
2023-02-17T04:21:40.784Z,10.79
2023-02-17T04:24:09.263Z,10.73
2023-02-17T04:26:39.671Z,10.65
2023-02-17T04:29:07.735Z,10.65
2023-02-17T04:31:36.230Z,10.46
2023-02-17T04:34:04.449Z,10.76
2023-02-17T04:36:33.924Z,10.81
2023-02-17T04:39:03.464Z,10.69
2023-02-17T04:41:33.344Z,10.76
2023-02-17T04:44:02.865Z,10.80
2023-02-17T04:46:31.150Z,10.86
2023-02-17T04:48:59.374Z,10.52
2023-02-17T04:51:27.517Z,10.87
2023-02-17T04:53:58.137Z,11.09
2023-02-17T04:56:26.083Z,10.86
2023-02-17T04:58:54.078Z,10.86
2023-02-17T05:01:23.382Z,10.84
2023-02-17T05:03:51.484Z,10.83
2023-02-17T05:06:19.675Z,10.85
2023-02-17T05:08:48.316Z,10.82
2023-02-17T05:11:16.365Z,10.88
2023-02-17T05:13:44.417Z,11.01
2023-02-17T05:16:12.398Z,10.78
2023-02-17T05:18:41.695Z,10.91
2023-02-17T05:21:09.558Z,10.98
2023-02-17T05:23:41.229Z,10.87
2023-02-17T05:26:09.640Z,10.75
2023-02-17T05:28:38.404Z,10.56
2023-02-17T05:31:06.585Z,10.53
2023-02-17T05:33:34.646Z,10.88
2023-02-17T05:36:05.922Z,10.75
2023-02-17T05:38:34.675Z,10.97
2023-02-17T05:41:02.574Z,10.77
2023-02-17T05:43:30.877Z,11.01
2023-02-17T05:46:03.155Z,11.13
2023-02-17T05:48:31.395Z,11.03
2023-02-17T05:50:59.344Z,10.76
2023-02-17T05:53:28.818Z,11.04
2023-02-17T05:55:56.673Z,10.77
2023-02-17T05:58:25.052Z,11.08
2023-02-17T06:00:52.889Z,11.09
2023-02-17T06:03:20.836Z,11.14
2023-02-17T06:05:48.758Z,11.05
2023-02-17T06:08:16.637Z,11.03
2023-02-17T06:10:45.851Z,11.09
2023-02-17T06:13:13.710Z,10.94
2023-02-17T06:15:42.056Z,10.89
2023-02-17T06:18:09.957Z,11.13
2023-02-17T06:20:38.064Z,11.16
2023-02-17T06:23:05.952Z,10.88
2023-02-17T06:25:33.972Z,10.88
2023-02-17T06:28:03.224Z,11.01
2023-02-17T06:30:31.433Z,10.88
2023-02-17T06:32:59.732Z,10.98
2023-02-17T06:35:27.701Z,10.95
2023-02-17T06:37:55.620Z,11.05
2023-02-17T06:40:23.765Z,11.07
2023-02-17T06:42:51.639Z,10.93
2023-02-17T06:45:21.303Z,11.17
2023-02-17T06:47:49.184Z,11.21
2023-02-17T06:50:17.180Z,11.12
2023-02-17T06:52:45.050Z,11.25
2023-02-17T06:55:12.871Z,11.15
2023-02-17T06:57:40.770Z,10.95
2023-02-17T07:00:09.697Z,11.26
2023-02-17T07:02:40.202Z,11.48
2023-02-17T07:05:09.004Z,11.58
2023-02-17T07:07:36.840Z,11.38
2023-02-17T07:10:05.048Z,11.59
2023-02-17T07:12:32.911Z,11.55
2023-02-17T07:15:00.748Z,11.27
2023-02-17T07:17:28.666Z,11.68
2023-02-17T07:19:57.937Z,11.70
2023-02-17T07:22:26.784Z,11.54
2023-02-17T07:24:54.669Z,11.55
2023-02-17T07:27:22.550Z,11.48
2023-02-17T07:29:50.494Z,11.54
2023-02-17T07:32:18.451Z,11.62
2023-02-17T07:34:46.519Z,11.69
2023-02-17T07:37:15.777Z,11.81
2023-02-17T07:39:43.831Z,11.58
2023-02-17T07:42:11.771Z,12.02
2023-02-17T07:44:40.451Z,11.93
2023-02-17T07:47:08.332Z,11.89
2023-02-17T07:49:36.234Z,11.97
2023-02-17T07:52:05.425Z,12.22
2023-02-17T07:54:35.143Z,12.13
2023-02-17T07:57:03.069Z,12.13
2023-02-17T07:59:31.055Z,12.15
2023-02-17T08:01:59.016Z,12.11
2023-02-17T08:04:26.962Z,12.04
2023-02-17T08:06:54.944Z,12.26
2023-02-17T08:09:40.117Z,12.08
2023-02-17T08:12:33.793Z,12.06
2023-02-17T08:15:01.957Z,12.05
2023-02-17T08:17:30.394Z,12.14
2023-02-17T08:20:00.493Z,12.12
2023-02-17T08:22:30.028Z,12.06
2023-02-17T08:24:57.953Z,12.44
2023-02-17T08:27:27.434Z,12.00
2023-02-17T08:29:55.902Z,12.40
2023-02-17T08:32:24.033Z,12.60
2023-02-17T08:34:51.965Z,12.27
2023-02-17T08:37:19.876Z,12.35
2023-02-17T08:39:47.718Z,12.23
2023-02-17T08:42:15.622Z,12.38
2023-02-17T08:44:45.048Z,12.29
2023-02-17T08:47:12.972Z,12.45
2023-02-17T08:49:41.894Z,12.35
2023-02-17T08:52:09.871Z,12.11
2023-02-17T08:54:38.429Z,12.17
2023-02-17T08:57:06.685Z,12.28
2023-02-17T08:59:34.750Z,12.19
2023-02-17T09:02:04.109Z,12.24
2023-02-17T09:04:31.991Z,12.05
2023-02-17T09:06:59.923Z,12.47
2023-02-17T09:09:28.330Z,12.44
2023-02-17T09:11:57.169Z,12.47
2023-02-17T09:14:25.455Z,12.46
2023-02-17T09:16:54.318Z,12.42
2023-02-17T09:19:24.654Z,12.36
2023-02-17T09:21:52.816Z,12.37
2023-02-17T09:24:20.767Z,12.32
2023-02-17T09:26:48.690Z,12.41
2023-02-17T09:29:16.676Z,12.19
2023-02-17T09:31:46.096Z,12.28
2023-02-17T09:34:15.472Z,12.54
2023-02-17T09:36:44.723Z,12.42
2023-02-17T09:39:14.169Z,12.58
2023-02-17T09:41:45.241Z,12.01
2023-02-17T09:44:21.891Z,12.48
2023-02-17T09:47:02.273Z,12.48
2023-02-17T09:49:37.996Z,12.37
2023-02-17T09:52:13.314Z,12.57
2023-02-17T09:54:58.046Z,12.52
2023-02-17T09:57:30.529Z,12.44
2023-02-17T10:00:03.875Z,12.38
2023-02-17T10:02:42.909Z,12.37
2023-02-17T10:05:15.625Z,12.40
2023-02-17T10:07:49.396Z,12.51
2023-02-17T10:10:21.949Z,12.08
2023-02-17T10:12:54.045Z,12.11
2023-02-17T10:15:25.941Z,12.44
2023-02-17T10:17:59.770Z,12.37
2023-02-17T10:20:33.805Z,12.17
2023-02-17T10:23:08.165Z,12.28
2023-02-17T10:25:56.865Z,12.61
2023-02-17T10:28:40.497Z,12.59
2023-02-17T10:31:12.706Z,12.28
2023-02-17T10:33:49.112Z,12.23
2023-02-17T10:36:26.100Z,12.62
2023-02-17T10:39:04.352Z,12.49
2023-02-17T10:41:37.386Z,12.76
2023-02-17T10:44:10.454Z,12.48
2023-02-17T10:46:43.227Z,12.49
2023-02-17T10:49:19.187Z,12.61
2023-02-17T10:51:47.444Z,12.76
2023-02-17T10:54:24.283Z,12.57
2023-02-17T10:56:55.480Z,12.48
2023-02-17T10:59:28.375Z,12.72
2023-02-17T11:01:59.531Z,12.79
2023-02-17T11:04:27.429Z,12.89
2023-02-17T11:06:56.202Z,12.66
2023-02-17T11:09:28.796Z,12.73
2023-02-17T11:12:01.376Z,12.93
2023-02-17T11:14:31.356Z,13.02
2023-02-17T11:17:00.901Z,13.01
2023-02-17T11:19:33.930Z,13.05
2023-02-17T11:22:04.243Z,13.18
2023-02-17T11:24:35.497Z,12.82
2023-02-17T11:27:05.753Z,12.88
2023-02-17T11:29:34.514Z,13.08
2023-02-17T11:32:07.224Z,12.95
2023-02-17T11:34:37.112Z,13.12
2023-02-17T11:37:20.242Z,12.97
2023-02-17T11:39:53.392Z,12.95
2023-02-17T11:42:23.643Z,13.30
2023-02-17T11:44:52.431Z,13.36
2023-02-17T11:47:30.717Z,13.15
2023-02-17T11:50:39.058Z,13.18
2023-02-17T11:53:21.014Z,13.41
2023-02-17T11:56:01.753Z,13.06
2023-02-17T11:58:44.959Z,13.17
2023-02-17T12:01:31.071Z,13.32
2023-02-17T12:04:30.684Z,13.13
2023-02-17T12:07:31.146Z,13.44
2023-02-17T12:10:06.168Z,13.37
2023-02-17T12:12:52.137Z,13.51
2023-02-17T12:15:36.682Z,13.50
2023-02-17T12:18:16.921Z,13.62
2023-02-17T12:20:52.116Z,13.71
2023-02-17T12:23:37.072Z,13.55
2023-02-17T12:26:13.242Z,13.66
2023-02-17T12:28:52.955Z,13.41
2023-02-17T12:31:36.035Z,13.98
2023-02-17T12:34:15.330Z,14.05
2023-02-17T12:36:44.569Z,14.15
2023-02-17T12:39:17.694Z,13.92
2023-02-17T12:41:52.269Z,14.15
2023-02-17T12:44:24.613Z,14.15
2023-02-17T12:46:54.642Z,13.98
2023-02-17T12:49:28.555Z,13.92
2023-02-17T12:52:01.520Z,14.09
2023-02-17T12:54:35.355Z,14.17
2023-02-17T12:57:14.666Z,14.45
2023-02-17T12:59:45.600Z,14.61
2023-02-17T13:02:15.541Z,14.46
2023-02-17T13:04:46.185Z,14.51
2023-02-17T13:07:28.128Z,14.51
2023-02-17T13:09:57.867Z,14.33
2023-02-17T13:12:41.585Z,14.60
2023-02-17T13:15:24.194Z,14.47
2023-02-17T13:18:01.283Z,14.53
2023-02-17T13:20:45.783Z,14.57
2023-02-17T13:23:16.068Z,14.36
2023-02-17T13:25:44.016Z,14.51
2023-02-17T13:28:32.551Z,14.55
2023-02-17T13:31:11.243Z,14.78
2023-02-17T13:33:47.414Z,14.73
2023-02-17T13:36:18.165Z,14.93
2023-02-17T13:38:56.906Z,14.64
2023-02-17T13:41:24.836Z,14.72
2023-02-17T13:43:52.733Z,14.74
2023-02-17T13:46:25.170Z,14.86
2023-02-17T13:49:02.929Z,14.77
2023-02-17T13:51:33.317Z,14.64
2023-02-17T13:54:10.487Z,14.80
2023-02-17T13:56:38.419Z,14.88
2023-02-17T13:59:17.918Z,14.91
2023-02-17T14:01:47.105Z,14.90
2023-02-17T14:04:22.264Z,14.78
2023-02-17T14:06:51.155Z,14.81
2023-02-17T14:09:24.006Z,14.83
2023-02-17T14:11:52.844Z,15.07
2023-02-17T14:14:23.041Z,14.97
2023-02-17T14:16:59.431Z,14.90
2023-02-17T14:19:29.299Z,14.91
2023-02-17T14:22:02.713Z,15.13
2023-02-17T14:24:31.930Z,15.20
2023-02-17T14:27:02.186Z,15.03
2023-02-17T14:29:48.852Z,15.23
2023-02-17T14:32:32.524Z,15.24
2023-02-17T14:35:21.041Z,14.96
2023-02-17T14:37:48.908Z,14.93
2023-02-17T14:40:19.269Z,15.01
2023-02-17T14:42:47.641Z,14.85
2023-02-17T14:45:16.326Z,15.15
2023-02-17T14:47:44.269Z,14.99
2023-02-17T14:50:14.926Z,15.11
2023-02-17T14:52:45.305Z,14.73
2023-02-17T14:55:19.773Z,14.81
2023-02-17T14:57:47.707Z,14.52
2023-02-17T15:00:16.599Z,14.56
2023-02-17T15:02:44.589Z,14.44
2023-02-17T15:05:13.868Z,14.37
2023-02-17T15:07:42.336Z,14.48
2023-02-17T15:10:20.317Z,14.54
2023-02-17T15:12:48.283Z,14.27
2023-02-17T15:15:17.800Z,14.19
2023-02-17T15:17:46.358Z,13.92
2023-02-17T15:20:17.292Z,14.17
2023-02-17T15:22:45.425Z,14.21
2023-02-17T15:25:15.794Z,14.25
2023-02-17T15:27:44.967Z,14.26
2023-02-17T15:30:15.325Z,14.30
2023-02-17T15:32:43.962Z,14.15
2023-02-17T15:35:17.995Z,14.09
2023-02-17T15:37:46.174Z,13.92
2023-02-17T15:40:15.439Z,13.94
2023-02-17T15:42:43.999Z,14.19
2023-02-17T15:45:15.112Z,13.98
2023-02-17T15:47:43.275Z,14.02
2023-02-17T15:50:20.653Z,14.03
2023-02-17T15:52:50.077Z,13.91
2023-02-17T15:55:19.363Z,13.87
2023-02-17T15:57:49.424Z,14.05
2023-02-17T16:00:21.045Z,13.74
2023-02-17T16:02:49.078Z,14.05
2023-02-17T16:05:20.742Z,13.98
2023-02-17T16:07:48.888Z,14.03
2023-02-17T16:10:19.896Z,14.13
2023-02-17T16:12:49.228Z,14.24
2023-02-17T16:15:19.767Z,14.26
2023-02-17T16:17:48.885Z,14.08
2023-02-17T16:20:20.699Z,13.88
2023-02-17T16:22:49.068Z,14.04
2023-02-17T16:25:18.455Z,14.04
2023-02-17T16:27:48.716Z,13.76
2023-02-17T16:30:22.335Z,13.89
2023-02-17T16:32:51.082Z,14.04
2023-02-17T16:35:22.458Z,14.25
2023-02-17T16:37:54.487Z,14.15
2023-02-17T16:40:24.667Z,14.16
2023-02-17T16:42:52.878Z,14.25
2023-02-17T16:45:23.546Z,14.17
2023-02-17T16:47:53.380Z,14.23
2023-02-17T16:50:27.214Z,14.32
2023-02-17T16:52:56.573Z,14.63
2023-02-17T16:55:27.754Z,14.28
2023-02-17T16:57:55.665Z,14.33
2023-02-17T17:00:27.700Z,14.31
2023-02-17T17:02:56.797Z,14.18
2023-02-17T17:05:27.925Z,14.39
2023-02-17T17:07:56.480Z,14.39
2023-02-17T17:10:27.310Z,14.24
2023-02-17T17:12:55.502Z,14.27
2023-02-17T17:15:23.892Z,14.09
2023-02-17T17:17:54.321Z,14.24
2023-02-17T17:20:27.904Z,14.23
2023-02-17T17:22:57.455Z,14.33
2023-02-17T17:25:25.434Z,14.12
2023-02-17T17:27:54.145Z,14.23
2023-02-17T17:30:24.686Z,14.31
2023-02-17T17:32:53.084Z,14.09
2023-02-17T17:35:21.420Z,14.25
2023-02-17T17:37:50.019Z,14.30
2023-02-17T17:40:22.562Z,14.08
2023-02-17T17:42:50.702Z,14.15
2023-02-17T17:45:18.981Z,14.13
2023-02-17T17:47:47.582Z,14.04
2023-02-17T17:50:18.668Z,14.36
2023-02-17T17:52:47.308Z,14.49
2023-02-17T17:55:15.734Z,14.32
2023-02-17T17:57:45.100Z,14.35
2023-02-17T18:00:15.876Z,13.94
2023-02-17T18:02:43.940Z,14.41
2023-02-17T18:05:12.307Z,14.29
2023-02-17T18:07:41.762Z,14.27
2023-02-17T18:10:12.329Z,14.03
2023-02-17T18:12:43.036Z,13.73
2023-02-17T18:15:12.859Z,14.04
2023-02-17T18:17:42.976Z,13.75
2023-02-17T18:20:12.655Z,13.58
2023-02-17T18:22:40.980Z,13.12
2023-02-17T18:25:09.963Z,13.35
2023-02-17T18:27:39.594Z,13.09
2023-02-17T18:30:10.078Z,13.48
2023-02-17T18:32:39.371Z,13.45
2023-02-17T18:35:07.741Z,13.39
2023-02-17T18:37:35.770Z,13.23
2023-02-17T18:40:05.038Z,13.25
2023-02-17T18:42:34.029Z,13.30
2023-02-17T18:45:02.187Z,13.17
2023-02-17T18:47:31.186Z,13.21
2023-02-17T18:50:00.418Z,13.28
2023-02-17T18:52:28.434Z,12.90
2023-02-17T18:54:56.493Z,13.29
2023-02-17T18:57:24.396Z,12.89
2023-02-17T18:59:52.349Z,13.02
2023-02-17T19:02:21.981Z,12.98
2023-02-17T19:04:52.985Z,12.90
2023-02-17T19:07:22.426Z,12.73
2023-02-17T19:09:51.648Z,12.69
2023-02-17T19:12:19.785Z,12.73
2023-02-17T19:14:48.447Z,12.35
2023-02-17T19:17:21.192Z,12.63
2023-02-17T19:19:49.660Z,12.68
2023-02-17T19:22:20.269Z,12.60
2023-02-17T19:24:52.338Z,12.63
2023-02-17T19:27:20.474Z,12.56
2023-02-17T19:29:48.416Z,12.39
2023-02-17T19:32:16.441Z,12.81
2023-02-17T19:34:44.384Z,12.81
2023-02-17T19:37:12.323Z,12.52
2023-02-17T19:39:40.300Z,12.20
2023-02-17T19:42:09.573Z,12.55
2023-02-17T19:44:37.485Z,12.45
2023-02-17T19:47:05.424Z,12.13
2023-02-17T19:49:34.277Z,12.30
2023-02-17T19:52:02.381Z,12.47
2023-02-17T19:54:30.320Z,12.05
2023-02-17T19:56:58.268Z,11.96
2023-02-17T19:59:27.505Z,12.19
2023-02-17T20:01:55.449Z,12.24
2023-02-17T20:04:23.360Z,12.00
2023-02-17T20:06:52.625Z,12.19
2023-02-17T20:09:22.730Z,11.75
2023-02-17T20:11:53.018Z,11.83
2023-02-17T20:14:21.772Z,11.71
2023-02-17T20:16:53.275Z,11.83
2023-02-17T20:19:21.517Z,11.86
2023-02-17T20:21:49.375Z,11.77
2023-02-17T20:24:17.304Z,12.03
2023-02-17T20:26:48.893Z,11.91
2023-02-17T20:29:16.805Z,11.62
2023-02-17T20:31:44.817Z,11.59
2023-02-17T20:34:27.186Z,11.50
2023-02-17T20:36:55.750Z,11.73
2023-02-17T20:39:23.762Z,11.65
2023-02-17T20:41:51.660Z,11.86
2023-02-17T20:44:19.714Z,11.44
2023-02-17T20:46:48.177Z,11.49
2023-02-17T20:49:16.250Z,11.59
2023-02-17T20:51:45.544Z,11.50
2023-02-17T20:54:13.545Z,11.42
2023-02-17T20:56:44.415Z,11.42
2023-02-17T20:59:13.945Z,11.41
2023-02-17T21:01:42.835Z,11.68
2023-02-17T21:04:14.006Z,11.23
2023-02-17T21:06:43.196Z,11.30
2023-02-17T21:09:15.937Z,11.27
2023-02-17T21:11:44.329Z,11.12
2023-02-17T21:14:12.367Z,11.25
2023-02-17T21:16:40.439Z,11.15
2023-02-17T21:19:08.620Z,11.17
2023-02-17T21:21:36.717Z,11.03
2023-02-17T21:24:04.855Z,10.81
2023-02-17T21:26:35.014Z,11.16
2023-02-17T21:29:03.460Z,10.98
2023-02-17T21:31:31.964Z,11.16
2023-02-17T21:34:00.920Z,11.09
2023-02-17T21:36:29.590Z,10.87
2023-02-17T21:38:57.650Z,10.85
2023-02-17T21:41:27.608Z,11.03
2023-02-17T21:44:16.197Z,11.14
2023-02-17T21:46:45.140Z,10.97
2023-02-17T21:49:13.565Z,10.64
2023-02-17T21:51:42.072Z,10.52
2023-02-17T21:54:11.090Z,10.95
2023-02-17T21:56:39.378Z,10.78
2023-02-17T21:59:09.256Z,10.64
2023-02-17T22:01:37.760Z,10.85
2023-02-17T22:04:06.157Z,11.19
2023-02-17T22:06:36.263Z,10.84
2023-02-17T22:09:06.906Z,10.70
2023-02-17T22:11:36.972Z,10.68
2023-02-17T22:14:07.223Z,10.86
2023-02-17T22:16:40.011Z,10.92
2023-02-17T22:19:10.591Z,10.80
2023-02-17T22:21:40.150Z,10.90
2023-02-17T22:24:08.481Z,10.65
2023-02-17T22:26:36.375Z,11.09
2023-02-17T22:29:06.877Z,10.65
2023-02-17T22:31:36.562Z,10.78
2023-02-17T22:34:07.020Z,10.84
2023-02-17T22:36:36.845Z,10.97
2023-02-17T22:39:06.371Z,10.62
2023-02-17T22:41:35.148Z,10.50
2023-02-17T22:44:04.054Z,10.68
2023-02-17T22:46:32.454Z,10.43
2023-02-17T22:49:02.626Z,10.49
2023-02-17T22:51:32.827Z,10.59
2023-02-17T22:54:02.300Z,10.69
2023-02-17T22:56:31.012Z,10.40
2023-02-17T22:59:01.025Z,10.62
2023-02-17T23:01:30.851Z,10.18
2023-02-17T23:03:58.860Z,10.25
2023-02-17T23:06:29.920Z,10.43
2023-02-17T23:08:59.445Z,10.47
2023-02-17T23:11:47.604Z,10.53
2023-02-17T23:14:17.094Z,10.59
2023-02-17T23:16:45.389Z,10.44
2023-02-17T23:19:15.282Z,10.41
2023-02-17T23:21:45.730Z,10.52
2023-02-17T23:24:15.056Z,10.52
2023-02-17T23:26:43.024Z,10.31
2023-02-17T23:29:11.254Z,10.62
2023-02-17T23:31:39.590Z,10.30
2023-02-17T23:34:07.870Z,10.29
2023-02-17T23:36:38.978Z,10.14
2023-02-17T23:39:08.505Z,10.50
2023-02-17T23:41:36.997Z,10.23
2023-02-17T23:44:05.624Z,10.08
2023-02-17T23:46:33.590Z,10.40
2023-02-17T23:49:01.534Z,10.40
2023-02-17T23:51:29.437Z,10.25
2023-02-17T23:53:57.248Z,10.06
2023-02-17T23:56:28.429Z,10.19
2023-02-17T23:58:56.383Z,10.01
