createdAt,value
2017-11-09T00:00:59.451Z,9.75
2017-11-09T00:03:28.736Z,9.74
2017-11-09T00:08:56.181Z,9.74
2017-11-09T00:11:25.440Z,9.79
2017-11-09T00:13:55.282Z,9.80
2017-11-09T00:16:24.377Z,9.81
2017-11-09T00:18:54.551Z,9.85
2017-11-09T00:21:23.725Z,9.89
2017-11-09T00:23:53.587Z,9.90
2017-11-09T00:26:22.762Z,9.88
2017-11-09T00:28:51.846Z,9.87
2017-11-09T00:31:21.702Z,9.84
2017-11-09T00:33:51.247Z,9.80
2017-11-09T00:36:20.331Z,9.82
2017-11-09T00:38:50.135Z,9.85
2017-11-09T00:41:19.270Z,9.75
2017-11-09T00:43:48.453Z,9.80
2017-11-09T00:46:18.359Z,9.78
2017-11-09T00:48:47.503Z,9.79
2017-11-09T00:51:16.720Z,9.79
2017-11-09T00:53:46.683Z,9.82
2017-11-09T00:56:16.138Z,9.80
2017-11-09T00:58:45.337Z,9.79
2017-11-09T01:01:14.715Z,9.79
2017-11-09T01:03:43.895Z,9.77
2017-11-09T01:06:13.827Z,9.72
2017-11-09T01:08:44.149Z,9.68
2017-11-09T01:11:14.402Z,9.67
2017-11-09T01:13:43.848Z,9.69
2017-11-09T01:16:13.072Z,9.63
2017-11-09T01:18:42.302Z,9.60
2017-11-09T01:21:11.478Z,9.58
2017-11-09T01:23:40.692Z,9.53
2017-11-09T01:26:09.928Z,9.53
2017-11-09T01:28:39.308Z,9.51
2017-11-09T01:31:08.776Z,9.44
2017-11-09T01:33:38.832Z,9.52
2017-11-09T01:36:08.081Z,9.40
2017-11-09T01:38:37.381Z,9.41
2017-11-09T01:41:06.659Z,9.44
2017-11-09T01:43:36.670Z,9.47
2017-11-09T01:46:07.124Z,9.51
2017-11-09T01:48:37.567Z,9.51
2017-11-09T01:51:06.977Z,9.48
2017-11-09T01:53:36.974Z,9.44
2017-11-09T01:56:06.277Z,9.36
2017-11-09T01:58:36.283Z,9.41
2017-11-09T02:01:05.481Z,9.42
2017-11-09T02:03:34.688Z,9.47
2017-11-09T02:06:03.832Z,9.49
2017-11-09T02:08:33.396Z,9.54
2017-11-09T02:11:02.704Z,9.51
2017-11-09T02:13:32.022Z,9.53
2017-11-09T02:16:01.559Z,9.54
2017-11-09T02:18:30.773Z,9.57
2017-11-09T02:20:59.923Z,9.48
2017-11-09T02:23:29.743Z,9.45
2017-11-09T02:25:58.893Z,9.45
2017-11-09T02:28:28.008Z,9.46
2017-11-09T02:30:57.164Z,9.56
2017-11-09T02:33:26.284Z,9.62
2017-11-09T02:35:55.454Z,9.65
2017-11-09T02:38:24.707Z,9.70
2017-11-09T02:40:53.796Z,9.72
2017-11-09T02:43:22.869Z,9.74
2017-11-09T02:45:52.783Z,9.70
2017-11-09T02:48:22.022Z,9.67
2017-11-09T02:50:51.927Z,9.70
2017-11-09T02:53:21.103Z,9.73
2017-11-09T02:55:50.299Z,9.74
2017-11-09T02:58:19.474Z,9.75
2017-11-09T03:00:51.152Z,9.77
2017-11-09T03:03:21.811Z,9.79
2017-11-09T03:05:51.008Z,9.79
2017-11-09T03:08:20.463Z,9.81
2017-11-09T03:10:49.550Z,9.80
2017-11-09T03:13:18.646Z,9.77
2017-11-09T03:15:48.728Z,9.77
2017-11-09T03:18:17.836Z,9.74
2017-11-09T03:20:46.936Z,9.71
2017-11-09T03:23:16.198Z,9.72
2017-11-09T03:25:45.321Z,9.69
2017-11-09T03:28:14.517Z,9.70
2017-11-09T03:30:43.926Z,9.69
2017-11-09T03:33:13.786Z,9.69
2017-11-09T03:35:42.892Z,9.61
2017-11-09T03:38:12.296Z,9.56
2017-11-09T03:40:41.568Z,9.54
2017-11-09T03:43:10.792Z,9.52
2017-11-09T03:45:41.091Z,9.51
2017-11-09T03:48:10.314Z,9.47
2017-11-09T03:50:40.849Z,9.45
2017-11-09T03:53:10.725Z,9.43
2017-11-09T03:55:40.856Z,9.40
2017-11-09T03:58:10.017Z,9.33
2017-11-09T04:00:39.685Z,9.37
2017-11-09T04:03:08.844Z,9.35
2017-11-09T04:05:38.083Z,9.37
2017-11-09T04:08:08.162Z,9.40
2017-11-09T04:10:37.317Z,9.42
2017-11-09T04:13:06.497Z,9.45
2017-11-09T04:15:35.868Z,9.45
2017-11-09T04:18:06.108Z,9.46
2017-11-09T04:20:36.383Z,9.47
2017-11-09T04:23:05.557Z,9.47
2017-11-09T04:25:34.743Z,9.45
2017-11-09T04:28:04.747Z,9.45
2017-11-09T04:30:34.048Z,9.44
2017-11-09T04:33:03.263Z,9.41
2017-11-09T04:35:32.551Z,9.46
2017-11-09T04:38:02.956Z,9.42
2017-11-09T04:40:32.237Z,9.38
2017-11-09T04:43:01.981Z,9.42
2017-11-09T04:45:33.218Z,9.31
2017-11-09T04:48:02.448Z,9.33
2017-11-09T04:50:31.728Z,9.35
2017-11-09T04:53:01.015Z,9.34
2017-11-09T04:55:30.171Z,9.29
2017-11-09T04:57:59.300Z,9.36
2017-11-09T05:00:29.255Z,9.43
2017-11-09T05:02:59.179Z,9.41
2017-11-09T05:05:28.271Z,9.49
2017-11-09T05:07:58.279Z,9.48
2017-11-09T05:10:27.616Z,9.47
2017-11-09T05:12:56.727Z,9.40
2017-11-09T05:15:25.915Z,9.32
2017-11-09T05:17:55.035Z,9.20
2017-11-09T05:20:25.718Z,9.08
2017-11-09T05:22:54.856Z,8.98
2017-11-09T05:25:24.066Z,8.86
2017-11-09T05:27:53.349Z,8.77
2017-11-09T05:30:23.219Z,8.71
2017-11-09T05:32:52.460Z,8.63
2017-11-09T05:35:21.573Z,8.54
2017-11-09T05:37:50.700Z,8.47
2017-11-09T05:40:20.244Z,8.44
2017-11-09T05:42:52.874Z,8.38
2017-11-09T05:45:22.501Z,8.34
2017-11-09T05:47:51.737Z,8.30
2017-11-09T05:50:21.978Z,8.29
2017-11-09T05:52:51.359Z,8.27
2017-11-09T05:58:07.700Z,8.23
2017-11-09T06:00:37.051Z,8.22
2017-11-09T06:03:06.312Z,8.22
2017-11-09T06:05:42.505Z,8.21
2017-11-09T06:08:11.786Z,8.21
2017-11-09T06:10:41.555Z,8.19
2017-11-09T06:13:10.874Z,8.19
2017-11-09T06:15:40.120Z,8.17
2017-11-09T06:18:11.273Z,8.17
2017-11-09T06:20:41.540Z,8.18
2017-11-09T06:23:10.736Z,8.17
2017-11-09T06:25:41.580Z,8.18
2017-11-09T06:28:10.956Z,8.18
2017-11-09T06:30:40.976Z,8.21
2017-11-09T06:33:10.193Z,8.24
2017-11-09T06:35:41.132Z,8.29
2017-11-09T06:38:10.379Z,8.36
2017-11-09T06:40:39.601Z,8.43
2017-11-09T06:43:09.532Z,8.48
2017-11-09T06:45:38.832Z,8.56
2017-11-09T06:48:08.134Z,8.64
2017-11-09T06:50:37.314Z,8.66
2017-11-09T06:53:06.485Z,8.68
2017-11-09T06:55:37.221Z,8.67
2017-11-09T06:58:07.431Z,8.69
2017-11-09T07:00:36.770Z,8.66
2017-11-09T07:03:06.930Z,8.66
2017-11-09T07:05:36.170Z,8.67
2017-11-09T07:08:05.650Z,8.68
2017-11-09T07:10:35.654Z,8.76
2017-11-09T07:13:04.983Z,8.77
2017-11-09T07:15:34.210Z,8.80
2017-11-09T07:18:04.333Z,8.83
2017-11-09T07:20:33.536Z,8.86
2017-11-09T07:23:02.898Z,8.96
2017-11-09T07:25:33.728Z,9.04
2017-11-09T07:28:04.981Z,9.13
2017-11-09T07:30:34.864Z,9.17
2017-11-09T07:33:04.215Z,9.25
2017-11-09T07:35:33.368Z,9.28
2017-11-09T07:38:02.794Z,9.35
2017-11-09T07:40:32.043Z,9.37
2017-11-09T07:43:01.325Z,9.44
2017-11-09T07:45:30.842Z,9.43
2017-11-09T07:48:05.046Z,9.43
2017-11-09T07:50:34.881Z,9.51
2017-11-09T07:53:05.699Z,9.56
2017-11-09T07:55:34.885Z,9.53
2017-11-09T07:58:05.445Z,9.72
2017-11-09T08:00:39.960Z,9.70
2017-11-09T08:03:11.808Z,9.75
2017-11-09T08:05:44.571Z,9.77
2017-11-09T08:08:15.013Z,9.74
2017-11-09T08:10:44.209Z,9.71
2017-11-09T08:13:13.429Z,9.74
2017-11-09T08:15:44.556Z,9.72
2017-11-09T08:18:13.774Z,9.71
2017-11-09T08:20:43.003Z,9.72
2017-11-09T08:23:12.972Z,9.73
2017-11-09T08:25:45.969Z,9.71
2017-11-09T08:28:17.903Z,9.71
2017-11-09T08:30:50.185Z,9.66
2017-11-09T08:33:22.584Z,9.68
2017-11-09T08:35:51.721Z,9.70
2017-11-09T08:38:20.852Z,9.71
2017-11-09T08:40:50.313Z,9.69
2017-11-09T08:43:19.407Z,9.74
2017-11-09T08:45:49.436Z,9.76
2017-11-09T08:48:19.042Z,9.83
2017-11-09T08:50:49.113Z,9.85
2017-11-09T08:53:19.014Z,9.91
2017-11-09T08:55:49.297Z,9.77
2017-11-09T08:58:19.206Z,9.81
2017-11-09T09:00:50.043Z,9.80
2017-11-09T09:03:19.176Z,9.83
2017-11-09T09:05:48.314Z,9.82
2017-11-09T09:08:18.731Z,9.88
2017-11-09T09:10:47.870Z,9.79
2017-11-09T09:13:17.056Z,9.77
2017-11-09T09:15:46.263Z,9.79
2017-11-09T09:18:15.455Z,9.77
2017-11-09T09:24:04.312Z,9.80
2017-11-09T09:26:36.849Z,9.85
2017-11-09T09:29:08.150Z,9.94
2017-11-09T09:31:39.335Z,9.98
2017-11-09T09:34:18.733Z,10.05
2017-11-09T09:36:53.923Z,10.15
2017-11-09T09:39:26.228Z,10.20
2017-11-09T09:41:56.494Z,10.17
2017-11-09T09:44:26.069Z,10.24
2017-11-09T09:46:56.841Z,10.30
2017-11-09T09:49:28.081Z,10.28
2017-11-09T09:51:58.196Z,10.26
2017-11-09T09:54:29.650Z,10.25
2017-11-09T09:57:03.696Z,10.25
2017-11-09T09:59:36.425Z,10.21
2017-11-09T10:02:07.858Z,10.21
2017-11-09T10:04:39.213Z,10.21
2017-11-09T10:07:12.249Z,10.28
2017-11-09T10:09:44.764Z,10.29
2017-11-09T10:12:14.575Z,10.38
2017-11-09T10:14:44.721Z,10.43
2017-11-09T10:17:16.252Z,10.52
2017-11-09T10:19:46.643Z,10.57
2017-11-09T10:22:17.283Z,10.60
2017-11-09T10:24:51.741Z,10.64
2017-11-09T10:27:21.610Z,10.59
2017-11-09T10:29:51.866Z,10.68
2017-11-09T10:32:24.578Z,10.73
2017-11-09T10:34:56.271Z,10.72
2017-11-09T10:37:26.674Z,10.86
2017-11-09T10:39:57.362Z,11.01
2017-11-09T10:42:28.781Z,11.05
2017-11-09T10:45:02.011Z,10.99
2017-11-09T10:47:32.488Z,11.06
2017-11-09T10:50:04.076Z,11.02
2017-11-09T10:52:35.379Z,11.01
2017-11-09T10:55:08.618Z,10.96
2017-11-09T10:57:41.801Z,10.87
2017-11-09T11:00:11.574Z,10.84
2017-11-09T11:02:40.787Z,10.87
2017-11-09T11:05:10.037Z,10.97
2017-11-09T11:07:39.302Z,11.10
2017-11-09T11:10:08.610Z,11.15
2017-11-09T11:12:38.010Z,11.24
2017-11-09T11:15:08.212Z,11.19
2017-11-09T11:17:37.547Z,11.25
2017-11-09T11:20:09.486Z,11.24
2017-11-09T11:22:38.986Z,11.17
2017-11-09T11:25:08.215Z,10.95
2017-11-09T11:27:37.696Z,11.11
2017-11-09T11:30:07.315Z,11.14
2017-11-09T11:32:36.665Z,11.22
2017-11-09T11:35:06.689Z,11.24
2017-11-09T11:37:35.952Z,11.29
2017-11-09T11:40:05.975Z,11.26
2017-11-09T11:42:36.079Z,11.23
2017-11-09T11:45:08.900Z,11.24
2017-11-09T11:47:40.526Z,11.26
2017-11-09T11:50:09.829Z,11.28
2017-11-09T11:52:39.110Z,11.24
2017-11-09T11:55:09.831Z,11.23
2017-11-09T11:57:39.398Z,11.30
2017-11-09T12:00:08.842Z,11.25
2017-11-09T12:02:39.175Z,11.20
2017-11-09T12:05:11.457Z,11.13
2017-11-09T12:07:41.353Z,11.19
2017-11-09T12:10:11.352Z,11.23
2017-11-09T12:12:40.647Z,11.30
2017-11-09T12:15:10.418Z,11.36
2017-11-09T12:17:40.446Z,11.45
2017-11-09T12:20:10.553Z,11.44
2017-11-09T12:22:39.953Z,11.48
2017-11-09T12:25:09.153Z,11.48
2017-11-09T12:27:38.364Z,11.54
2017-11-09T12:30:09.405Z,11.56
2017-11-09T12:32:38.608Z,11.60
2017-11-09T12:35:07.880Z,11.74
2017-11-09T12:37:37.144Z,11.79
2017-11-09T12:40:06.769Z,11.83
2017-11-09T12:42:36.148Z,11.84
2017-11-09T12:45:05.958Z,11.79
2017-11-09T12:47:36.282Z,11.77
2017-11-09T12:50:05.664Z,11.82
2017-11-09T12:52:36.423Z,11.87
2017-11-09T12:55:05.928Z,11.98
2017-11-09T12:57:35.360Z,12.06
2017-11-09T13:00:05.081Z,12.10
2017-11-09T13:02:34.360Z,12.10
2017-11-09T13:05:04.741Z,12.09
2017-11-09T13:07:34.535Z,12.02
2017-11-09T13:10:04.723Z,12.07
2017-11-09T13:12:34.033Z,12.05
2017-11-09T13:15:05.013Z,12.06
2017-11-09T13:17:34.224Z,12.13
2017-11-09T13:20:04.326Z,12.13
2017-11-09T13:22:33.959Z,12.21
2017-11-09T13:25:03.160Z,12.24
2017-11-09T13:27:33.298Z,12.11
2017-11-09T13:30:03.475Z,11.98
2017-11-09T13:32:33.614Z,11.96
2017-11-09T13:35:02.964Z,11.87
2017-11-09T13:37:33.688Z,11.81
2017-11-09T13:40:03.402Z,11.75
2017-11-09T13:42:33.116Z,11.69
2017-11-09T13:45:02.893Z,11.64
2017-11-09T13:47:32.173Z,11.64
2017-11-09T13:50:01.502Z,11.63
2017-11-09T13:52:31.509Z,11.59
2017-11-09T13:55:00.666Z,11.55
2017-11-09T13:57:31.376Z,11.57
2017-11-09T14:00:00.591Z,11.56
2017-11-09T14:02:30.517Z,11.56
2017-11-09T14:04:59.981Z,11.49
2017-11-09T14:07:29.235Z,11.43
2017-11-09T14:09:58.349Z,11.42
2017-11-09T14:12:27.478Z,11.37
2017-11-09T14:14:57.694Z,11.44
2017-11-09T14:17:26.847Z,11.46
2017-11-09T14:19:56.751Z,11.49
2017-11-09T14:22:26.179Z,11.41
2017-11-09T14:24:55.435Z,11.44
2017-11-09T14:27:24.592Z,11.42
2017-11-09T14:29:53.950Z,11.45
2017-11-09T14:32:24.112Z,11.37
2017-11-09T14:34:54.536Z,11.44
2017-11-09T14:37:24.532Z,11.43
2017-11-09T14:39:54.507Z,11.44
2017-11-09T14:42:24.132Z,11.45
2017-11-09T14:44:53.268Z,11.45
2017-11-09T14:47:22.372Z,11.34
2017-11-09T14:49:51.765Z,11.34
2017-11-09T14:52:20.889Z,11.29
2017-11-09T14:54:50.003Z,11.32
2017-11-09T14:57:20.445Z,11.29
2017-11-09T14:59:49.555Z,11.31
2017-11-09T15:02:18.651Z,11.28
2017-11-09T15:04:47.852Z,11.26
2017-11-09T15:07:16.998Z,11.24
2017-11-09T15:09:46.236Z,11.18
2017-11-09T15:12:15.453Z,11.16
2017-11-09T15:14:44.582Z,11.15
2017-11-09T15:17:13.991Z,11.16
2017-11-09T15:19:43.243Z,11.04
2017-11-09T15:22:12.507Z,11.04
2017-11-09T15:24:47.776Z,11.05
2017-11-09T15:27:17.905Z,11.01
2017-11-09T15:29:47.203Z,10.97
2017-11-09T15:32:17.652Z,10.99
2017-11-09T15:34:50.505Z,10.96
2017-11-09T15:37:20.012Z,10.97
2017-11-09T15:39:49.297Z,10.90
2017-11-09T15:42:18.474Z,10.81
2017-11-09T15:44:47.615Z,10.88
2017-11-09T15:47:17.549Z,10.90
2017-11-09T15:49:47.683Z,10.88
2017-11-09T15:52:17.727Z,10.89
2017-11-09T15:54:46.928Z,10.91
2017-11-09T15:57:16.112Z,10.91
2017-11-09T15:59:45.337Z,10.90
2017-11-09T16:02:14.465Z,10.94
2017-11-09T16:04:43.584Z,10.92
2017-11-09T16:07:18.484Z,10.92
2017-11-09T16:09:47.888Z,10.92
2017-11-09T16:12:17.245Z,10.88
2017-11-09T16:14:47.174Z,10.87
2017-11-09T16:17:16.851Z,10.85
2017-11-09T16:19:45.997Z,10.85
2017-11-09T16:22:15.683Z,10.85
2017-11-09T16:24:44.912Z,10.76
2017-11-09T16:27:14.015Z,10.79
2017-11-09T16:29:44.257Z,10.83
2017-11-09T16:32:13.364Z,10.81
2017-11-09T16:34:42.501Z,10.84
2017-11-09T16:37:18.368Z,10.81
2017-11-09T16:39:47.807Z,10.82
2017-11-09T16:42:16.939Z,10.80
2017-11-09T16:44:46.803Z,10.77
2017-11-09T16:47:16.005Z,10.70
2017-11-09T16:49:45.266Z,10.74
2017-11-09T16:52:14.432Z,10.63
2017-11-09T16:54:43.644Z,10.68
2017-11-09T16:57:12.908Z,10.72
2017-11-09T16:59:42.436Z,10.65
2017-11-09T17:02:11.727Z,10.72
2017-11-09T17:04:42.253Z,10.76
2017-11-09T17:07:13.112Z,10.77
2017-11-09T17:09:44.177Z,10.76
2017-11-09T17:12:13.507Z,10.75
2017-11-09T17:14:44.624Z,10.77
2017-11-09T17:17:15.098Z,10.76
2017-11-09T17:19:45.209Z,10.76
2017-11-09T17:22:15.288Z,10.75
2017-11-09T17:24:45.863Z,10.63
2017-11-09T17:27:17.348Z,10.65
2017-11-09T17:29:46.844Z,10.65
2017-11-09T17:32:16.078Z,10.70
2017-11-09T17:34:45.343Z,10.67
2017-11-09T17:37:15.973Z,10.62
2017-11-09T17:39:45.123Z,10.65
2017-11-09T17:42:30.438Z,10.57
2017-11-09T17:44:59.881Z,10.52
2017-11-09T17:47:29.280Z,10.41
2017-11-09T17:50:00.015Z,10.38
2017-11-09T17:52:30.296Z,10.36
2017-11-09T17:54:59.488Z,10.29
2017-11-09T17:57:29.294Z,10.27
2017-11-09T18:00:05.024Z,10.22
2017-11-09T18:02:35.261Z,10.17
2017-11-09T18:05:05.508Z,10.16
2017-11-09T18:07:35.587Z,10.19
2017-11-09T18:10:05.722Z,10.14
2017-11-09T18:12:35.012Z,10.16
2017-11-09T18:15:04.990Z,10.18
2017-11-09T18:17:34.534Z,10.18
2017-11-09T18:20:03.785Z,10.20
2017-11-09T18:22:37.803Z,10.19
2017-11-09T18:25:07.156Z,10.24
2017-11-09T18:27:37.138Z,10.22
2017-11-09T18:30:06.434Z,10.21
2017-11-09T18:32:36.640Z,10.15
2017-11-09T18:35:06.034Z,10.10
2017-11-09T18:37:35.709Z,10.01
2017-11-09T18:40:05.040Z,10.00
2017-11-09T18:42:34.572Z,9.98
2017-11-09T18:45:04.916Z,9.94
2017-11-09T18:47:34.222Z,9.90
2017-11-09T18:50:03.551Z,9.87
2017-11-09T18:52:33.263Z,9.87
2017-11-09T18:55:04.746Z,9.87
2017-11-09T18:57:34.058Z,9.83
2017-11-09T19:00:05.531Z,9.84
2017-11-09T19:02:35.462Z,9.82
2017-11-09T19:05:04.845Z,9.81
2017-11-09T19:07:37.248Z,9.84
2017-11-09T19:10:06.499Z,9.88
2017-11-09T19:12:35.830Z,9.83
2017-11-09T19:15:06.672Z,9.81
2017-11-09T19:17:35.953Z,9.82
2017-11-09T19:20:05.682Z,9.82
2017-11-09T19:22:35.170Z,9.82
2017-11-09T19:25:04.899Z,9.78
2017-11-09T19:27:34.506Z,9.78
2017-11-09T19:30:04.071Z,9.76
2017-11-09T19:32:34.386Z,9.74
2017-11-09T19:35:04.619Z,9.75
2017-11-09T19:37:35.700Z,9.79
2017-11-09T19:40:05.154Z,9.81
2017-11-09T19:42:35.508Z,9.75
2017-11-09T19:45:05.519Z,9.82
2017-11-09T19:47:34.725Z,9.89
2017-11-09T19:50:04.066Z,9.92
2017-11-09T19:52:34.216Z,9.98
2017-11-09T19:55:03.752Z,10.03
2017-11-09T19:57:36.364Z,10.05
2017-11-09T20:00:06.740Z,10.07
2017-11-09T20:02:37.836Z,10.10
2017-11-09T20:05:07.406Z,10.14
2017-11-09T20:07:36.815Z,10.17
2017-11-09T20:10:07.997Z,10.18
2017-11-09T20:12:37.467Z,10.22
2017-11-09T20:15:10.667Z,10.24
2017-11-09T20:17:39.864Z,10.22
2017-11-09T20:20:09.221Z,10.18
2017-11-09T20:22:38.923Z,10.24
2017-11-09T20:25:08.337Z,10.26
2017-11-09T20:27:37.805Z,10.28
2017-11-09T20:30:07.054Z,10.29
2017-11-09T20:32:36.381Z,10.28
2017-11-09T20:35:05.761Z,10.26
2017-11-09T20:37:35.527Z,10.26
2017-11-09T20:40:04.865Z,10.26
2017-11-09T20:42:34.344Z,10.25
2017-11-09T20:45:03.930Z,10.26
2017-11-09T20:47:35.235Z,10.29
2017-11-09T20:50:06.186Z,10.31
2017-11-09T20:52:36.790Z,10.31
2017-11-09T20:55:06.088Z,10.31
2017-11-09T20:57:36.228Z,10.25
2017-11-09T21:00:08.619Z,10.26
2017-11-09T21:02:37.822Z,10.24
2017-11-09T21:05:08.109Z,10.26
2017-11-09T21:07:39.229Z,10.26
2017-11-09T21:10:19.471Z,10.27
2017-11-09T21:12:51.132Z,10.31
2017-11-09T21:15:20.240Z,10.32
2017-11-09T21:17:50.005Z,10.31
2017-11-09T21:20:19.517Z,10.34
2017-11-09T21:22:49.656Z,10.35
2017-11-09T21:25:19.239Z,10.39
2017-11-09T21:27:48.531Z,10.41
2017-11-09T21:30:22.397Z,10.39
2017-11-09T21:32:52.624Z,10.40
2017-11-09T21:35:22.571Z,10.40
2017-11-09T21:37:51.756Z,10.38
2017-11-09T21:40:21.432Z,10.44
2017-11-09T21:42:51.673Z,10.44
2017-11-09T21:45:24.232Z,10.46
2017-11-09T21:47:53.522Z,10.48
2017-11-09T21:50:22.635Z,10.48
2017-11-09T21:52:52.145Z,10.48
2017-11-09T21:55:22.272Z,10.52
2017-11-09T21:57:53.346Z,10.53
2017-11-09T22:00:23.990Z,10.57
2017-11-09T22:02:54.294Z,10.62
2017-11-09T22:05:23.692Z,10.63
2017-11-09T22:07:53.803Z,10.67
2017-11-09T22:10:22.956Z,10.68
2017-11-09T22:12:52.761Z,10.60
2017-11-09T22:15:21.926Z,10.63
2017-11-09T22:17:51.141Z,10.65
2017-11-09T22:20:20.260Z,10.63
2017-11-09T22:22:50.181Z,10.64
2017-11-09T22:25:19.446Z,10.64
2017-11-09T22:27:49.698Z,10.62
2017-11-09T22:30:20.031Z,10.61
2017-11-09T22:32:49.215Z,10.63
2017-11-09T22:35:23.236Z,10.66
2017-11-09T22:37:52.428Z,10.60
2017-11-09T22:40:22.091Z,10.65
2017-11-09T22:42:52.061Z,10.68
2017-11-09T22:45:21.292Z,10.69
2017-11-09T22:47:50.813Z,10.67
2017-11-09T22:50:21.337Z,10.72
2017-11-09T22:52:52.622Z,10.76
2017-11-09T22:55:22.709Z,10.78
2017-11-09T22:57:52.810Z,10.78
2017-11-09T23:00:22.407Z,10.76
2017-11-09T23:02:52.417Z,10.76
2017-11-09T23:05:21.701Z,10.71
2017-11-09T23:07:58.034Z,10.72
2017-11-09T23:10:28.140Z,10.70
2017-11-09T23:12:58.123Z,10.67
2017-11-09T23:15:29.347Z,10.63
2017-11-09T23:20:35.255Z,10.52
2017-11-09T23:23:04.750Z,10.50
2017-11-09T23:25:34.283Z,10.45
2017-11-09T23:28:05.211Z,10.37
2017-11-09T23:30:34.675Z,10.33
2017-11-09T23:33:04.163Z,10.28
2017-11-09T23:35:34.882Z,10.25
2017-11-09T23:38:05.771Z,10.20
2017-11-09T23:40:35.871Z,10.19
2017-11-09T23:43:05.332Z,10.10
2017-11-09T23:45:34.939Z,10.10
2017-11-09T23:48:05.051Z,10.08
2017-11-09T23:50:35.532Z,10.07
2017-11-09T23:53:05.365Z,10.06
2017-11-09T23:55:35.441Z,10.03
2017-11-09T23:58:05.624Z,10.02
