createdAt,value
2017-11-03T00:00:45.915Z,62.33
2017-11-03T00:03:14.196Z,71.13
2017-11-03T00:05:42.537Z,63.10
2017-11-03T00:08:10.815Z,58.77
2017-11-03T00:10:39.126Z,58.70
2017-11-03T00:13:07.474Z,63.37
2017-11-03T00:15:35.758Z,59.40
2017-11-03T00:18:04.050Z,59.80
2017-11-03T00:20:32.395Z,59.40
2017-11-03T00:23:01.443Z,55.33
2017-11-03T00:25:29.730Z,59.47
2017-11-03T00:27:58.078Z,53.37
2017-11-03T00:30:27.139Z,73.40
2017-11-03T00:32:56.438Z,57.73
2017-11-03T00:35:24.775Z,58.27
2017-11-03T00:37:53.835Z,55.50
2017-11-03T00:40:22.127Z,66.13
2017-11-03T00:42:50.481Z,65.30
2017-11-03T00:45:18.772Z,61.23
2017-11-03T00:47:47.064Z,71.67
2017-11-03T00:50:16.254Z,58.20
2017-11-03T00:52:44.547Z,70.87
2017-11-03T00:55:12.835Z,59.90
2017-11-03T00:57:42.750Z,60.27
2017-11-03T01:00:11.040Z,68.50
2017-11-03T01:02:39.318Z,58.40
2017-11-03T01:05:08.804Z,56.80
2017-11-03T01:07:37.097Z,61.43
2017-11-03T01:10:06.155Z,59.63
2017-11-03T01:12:34.507Z,60.03
2017-11-03T01:15:03.183Z,58.77
2017-11-03T01:17:31.483Z,57.70
2017-11-03T01:19:59.862Z,67.77
2017-11-03T01:22:28.151Z,64.80
2017-11-03T01:24:57.567Z,64.63
2017-11-03T01:27:25.966Z,57.47
2017-11-03T01:29:54.250Z,64.37
2017-11-03T01:32:22.540Z,63.33
2017-11-03T01:34:50.883Z,66.43
2017-11-03T01:37:19.174Z,67.10
2017-11-03T01:39:47.463Z,68.60
2017-11-03T01:42:16.195Z,60.50
2017-11-03T01:44:44.475Z,64.63
2017-11-03T01:47:14.380Z,61.20
2017-11-03T01:49:42.718Z,62.73
2017-11-03T01:52:11.026Z,63.37
2017-11-03T01:54:39.319Z,70.30
2017-11-03T01:57:07.651Z,61.50
2017-11-03T01:59:36.707Z,67.50
2017-11-03T02:02:05.000Z,63.40
2017-11-03T02:04:33.336Z,61.43
2017-11-03T02:07:01.627Z,64.33
2017-11-03T02:09:29.923Z,69.07
2017-11-03T02:11:58.278Z,62.87
2017-11-03T02:14:26.566Z,69.40
2017-11-03T02:16:54.860Z,62.47
2017-11-03T02:19:23.218Z,64.53
2017-11-03T02:21:52.263Z,64.70
2017-11-03T02:24:20.551Z,62.40
2017-11-03T02:26:48.942Z,61.20
2017-11-03T02:29:17.239Z,57.83
2017-11-03T02:31:46.289Z,61.83
2017-11-03T02:34:14.723Z,57.63
2017-11-03T02:36:43.017Z,55.80
2017-11-03T02:39:11.302Z,62.03
2017-11-03T02:41:39.650Z,60.80
2017-11-03T02:44:07.938Z,55.83
2017-11-03T02:46:37.739Z,60.97
2017-11-03T02:49:06.124Z,59.17
2017-11-03T02:51:34.419Z,61.80
2017-11-03T02:54:03.540Z,62.30
2017-11-03T02:56:32.299Z,69.67
2017-11-03T02:59:00.606Z,63.70
2017-11-03T03:01:28.890Z,63.07
2017-11-03T03:03:57.227Z,62.33
2017-11-03T03:06:25.519Z,63.97
2017-11-03T03:08:54.203Z,66.20
2017-11-03T03:11:22.535Z,63.87
2017-11-03T03:13:51.591Z,63.90
2017-11-03T03:16:20.641Z,62.43
2017-11-03T03:18:49.147Z,72.57
2017-11-03T03:21:17.431Z,59.60
2017-11-03T03:23:46.474Z,64.23
2017-11-03T03:26:14.843Z,65.20
2017-11-03T03:28:43.899Z,65.90
2017-11-03T03:31:12.187Z,74.47
2017-11-03T03:33:40.515Z,59.37
2017-11-03T03:36:08.810Z,66.80
2017-11-03T03:38:37.494Z,64.63
2017-11-03T03:41:05.887Z,66.60
2017-11-03T03:43:34.934Z,60.37
2017-11-03T03:46:03.227Z,64.43
2017-11-03T03:48:31.578Z,63.53
2017-11-03T03:51:00.311Z,64.53
2017-11-03T03:53:29.384Z,60.93
2017-11-03T03:55:57.743Z,64.33
2017-11-03T03:58:26.791Z,65.50
2017-11-03T04:00:55.075Z,60.40
2017-11-03T04:03:23.412Z,62.67
2017-11-03T04:05:51.705Z,70.03
2017-11-03T04:08:20.758Z,73.67
2017-11-03T04:10:49.126Z,64.07
2017-11-03T04:13:17.410Z,66.63
2017-11-03T04:15:45.706Z,67.43
2017-11-03T04:18:14.086Z,66.50
2017-11-03T04:20:42.379Z,66.33
2017-11-03T04:23:10.662Z,68.20
2017-11-03T04:25:39.802Z,61.03
2017-11-03T04:28:08.495Z,64.10
2017-11-03T04:30:36.783Z,64.53
2017-11-03T04:33:05.133Z,61.20
2017-11-03T04:35:34.189Z,64.63
2017-11-03T04:38:02.497Z,64.10
2017-11-03T04:40:31.463Z,68.57
2017-11-03T04:42:59.755Z,66.13
2017-11-03T04:45:28.043Z,63.87
2017-11-03T04:47:56.815Z,60.77
2017-11-03T04:50:25.114Z,64.77
2017-11-03T04:52:53.400Z,65.47
2017-11-03T04:55:22.911Z,61.77
2017-11-03T04:57:51.235Z,61.33
2017-11-03T05:00:20.286Z,63.83
2017-11-03T05:02:48.635Z,60.00
2017-11-03T05:05:18.058Z,56.20
2017-11-03T05:07:46.349Z,58.43
2017-11-03T05:10:14.816Z,70.60
2017-11-03T05:12:43.105Z,61.80
2017-11-03T05:15:11.795Z,65.00
2017-11-03T05:17:41.340Z,62.73
2017-11-03T05:20:10.391Z,65.00
2017-11-03T05:22:38.686Z,70.93
2017-11-03T05:25:07.115Z,62.13
2017-11-03T05:27:35.411Z,63.03
2017-11-03T05:30:04.835Z,62.20
2017-11-03T05:32:33.218Z,60.93
2017-11-03T05:35:01.504Z,58.77
2017-11-03T05:37:31.142Z,58.93
2017-11-03T05:40:00.178Z,55.50
2017-11-03T05:42:28.474Z,68.63
2017-11-03T05:44:56.758Z,60.43
2017-11-03T05:47:25.506Z,64.77
2017-11-03T05:49:53.797Z,69.67
2017-11-03T05:52:23.226Z,61.67
2017-11-03T05:54:51.570Z,61.53
2017-11-03T05:57:19.855Z,54.67
2017-11-03T05:59:49.247Z,58.70
2017-11-03T06:02:17.599Z,53.63
2017-11-03T06:04:45.902Z,61.30
2017-11-03T06:07:14.182Z,54.07
2017-11-03T06:09:42.557Z,54.73
2017-11-03T06:12:10.860Z,53.60
2017-11-03T06:14:39.155Z,59.97
2017-11-03T06:17:08.864Z,55.40
2017-11-03T06:19:37.030Z,56.03
2017-11-03T06:22:05.711Z,59.60
2017-11-03T06:24:34.040Z,55.70
2017-11-03T06:27:02.332Z,54.67
2017-11-03T06:29:30.618Z,55.93
2017-11-03T06:31:58.987Z,55.13
2017-11-03T06:34:28.184Z,63.40
2017-11-03T06:36:56.475Z,57.97
2017-11-03T06:39:24.852Z,56.83
2017-11-03T06:41:53.899Z,58.73
2017-11-03T06:44:22.192Z,59.10
2017-11-03T06:46:50.531Z,60.90
2017-11-03T06:49:18.822Z,53.73
2017-11-03T06:51:47.120Z,79.00
2017-11-03T06:54:16.230Z,58.50
2017-11-03T06:56:44.520Z,66.87
2017-11-03T06:59:12.811Z,64.80
2017-11-03T07:01:41.161Z,70.97
2017-11-03T07:04:09.447Z,56.80
2017-11-03T07:06:37.743Z,66.83
2017-11-03T07:09:06.092Z,64.13
2017-11-03T07:11:34.386Z,68.60
2017-11-03T07:14:03.444Z,67.67
2017-11-03T07:16:32.587Z,63.57
2017-11-03T07:19:00.874Z,76.90
2017-11-03T07:21:29.566Z,62.20
2017-11-03T07:23:58.679Z,70.07
2017-11-03T07:26:27.759Z,70.03
2017-11-03T07:28:56.050Z,76.23
2017-11-03T07:31:24.382Z,79.17
2017-11-03T07:33:52.675Z,79.77
2017-11-03T07:36:20.983Z,95.43
2017-11-03T07:38:49.466Z,75.57
2017-11-03T07:41:18.526Z,82.17
2017-11-03T07:43:46.817Z,82.33
2017-11-03T07:46:15.162Z,87.57
2017-11-03T07:48:43.442Z,83.37
2017-11-03T07:51:12.499Z,87.90
2017-11-03T07:53:40.851Z,86.37
2017-11-03T07:56:10.638Z,83.80
2017-11-03T07:58:38.918Z,86.60
2017-11-03T08:01:07.255Z,88.17
2017-11-03T08:03:35.563Z,77.80
2017-11-03T08:06:03.862Z,87.33
2017-11-03T08:08:32.219Z,91.83
2017-11-03T08:11:01.266Z,84.30
2017-11-03T08:13:30.044Z,80.77
2017-11-03T08:15:59.152Z,92.17
2017-11-03T08:18:28.942Z,83.77
2017-11-03T08:20:58.740Z,91.73
2017-11-03T08:23:28.595Z,85.80
2017-11-03T08:25:56.886Z,83.63
2017-11-03T08:28:26.542Z,84.40
2017-11-03T08:30:55.155Z,80.63
2017-11-03T08:33:23.450Z,89.40
2017-11-03T08:35:51.735Z,85.57
2017-11-03T08:38:20.850Z,81.93
2017-11-03T08:40:49.906Z,78.23
2017-11-03T08:43:18.203Z,84.93
2017-11-03T08:45:46.550Z,76.90
2017-11-03T08:48:14.847Z,74.37
2017-11-03T08:50:43.151Z,78.33
2017-11-03T08:53:11.531Z,79.87
2017-11-03T08:55:39.820Z,74.30
2017-11-03T08:58:08.108Z,78.50
2017-11-03T09:00:36.470Z,68.90
2017-11-03T09:03:04.751Z,69.10
2017-11-03T09:05:33.102Z,85.83
2017-11-03T09:08:02.377Z,76.87
2017-11-03T09:10:30.665Z,81.73
2017-11-03T09:12:58.962Z,75.97
2017-11-03T09:15:27.299Z,80.27
2017-11-03T09:17:55.603Z,74.10
2017-11-03T09:20:23.900Z,69.33
2017-11-03T09:22:52.415Z,66.20
2017-11-03T09:25:21.476Z,74.73
2017-11-03T09:27:50.542Z,65.20
2017-11-03T09:30:18.945Z,78.30
2017-11-03T09:32:47.230Z,70.40
2017-11-03T09:35:15.519Z,66.67
2017-11-03T09:37:43.859Z,63.00
2017-11-03T09:40:12.150Z,71.13
2017-11-03T09:42:40.444Z,66.63
2017-11-03T09:45:08.794Z,66.00
2017-11-03T09:47:38.224Z,65.77
2017-11-03T09:50:06.511Z,72.47
2017-11-03T09:52:34.871Z,60.87
2017-11-03T09:55:03.163Z,62.83
2017-11-03T09:57:31.452Z,64.83
2017-11-03T10:00:00.355Z,73.60
2017-11-03T10:02:31.500Z,66.03
2017-11-03T10:04:59.815Z,61.00
2017-11-03T10:07:28.354Z,64.27
2017-11-03T10:09:56.646Z,53.60
2017-11-03T10:12:25.325Z,61.97
2017-11-03T10:14:53.697Z,53.60
2017-11-03T10:17:21.983Z,56.30
2017-11-03T10:19:50.274Z,65.13
2017-11-03T10:22:18.630Z,64.13
2017-11-03T10:24:46.908Z,61.73
2017-11-03T10:27:15.964Z,56.83
2017-11-03T10:29:44.339Z,55.20
2017-11-03T10:32:12.627Z,65.07
2017-11-03T10:34:40.919Z,57.40
2017-11-03T10:37:09.322Z,63.43
2017-11-03T10:39:37.611Z,57.63
2017-11-03T10:42:05.900Z,69.40
2017-11-03T10:44:35.024Z,54.80
2017-11-03T10:47:04.079Z,52.27
2017-11-03T10:49:32.379Z,46.37
2017-11-03T10:52:02.070Z,47.70
2017-11-03T10:54:30.623Z,51.03
2017-11-03T10:56:58.911Z,43.93
2017-11-03T10:59:27.271Z,45.10
2017-11-03T11:01:55.555Z,47.97
2017-11-03T11:04:23.858Z,41.63
2017-11-03T11:06:52.191Z,45.80
2017-11-03T11:09:22.094Z,42.20
2017-11-03T11:11:50.385Z,41.23
2017-11-03T11:14:18.724Z,38.33
2017-11-03T11:16:47.014Z,46.23
2017-11-03T11:19:15.308Z,47.27
2017-11-03T11:21:43.634Z,45.20
2017-11-03T11:24:11.914Z,47.03
2017-11-03T11:26:40.207Z,44.03
2017-11-03T11:29:08.546Z,44.97
2017-11-03T11:31:37.598Z,40.30
2017-11-03T11:34:05.891Z,43.70
2017-11-03T11:36:34.214Z,39.10
2017-11-03T11:39:02.502Z,40.30
2017-11-03T11:41:30.786Z,43.33
2017-11-03T11:43:59.540Z,39.57
2017-11-03T11:46:27.824Z,39.73
2017-11-03T11:48:56.107Z,39.07
2017-11-03T11:51:24.438Z,41.30
2017-11-03T11:53:52.726Z,36.93
2017-11-03T11:56:21.025Z,37.97
2017-11-03T11:58:49.450Z,37.33
2017-11-03T12:01:17.730Z,39.80
2017-11-03T12:03:46.023Z,41.50
2017-11-03T12:06:15.130Z,37.50
2017-11-03T12:08:44.184Z,41.47
2017-11-03T12:11:12.475Z,39.57
2017-11-03T12:13:40.808Z,40.07
2017-11-03T12:16:09.102Z,39.93
2017-11-03T12:18:37.379Z,37.30
2017-11-03T12:21:05.743Z,38.63
2017-11-03T12:23:34.022Z,38.97
2017-11-03T12:26:02.306Z,38.17
2017-11-03T12:28:31.447Z,35.63
2017-11-03T12:30:59.739Z,36.10
2017-11-03T12:33:28.035Z,36.87
2017-11-03T12:35:56.478Z,37.10
2017-11-03T12:38:32.506Z,37.20
2017-11-03T12:41:00.875Z,37.57
2017-11-03T12:43:29.164Z,38.33
2017-11-03T12:45:58.227Z,38.17
2017-11-03T12:48:27.326Z,34.57
2017-11-03T12:50:55.615Z,41.70
2017-11-03T12:53:23.898Z,37.70
2017-11-03T12:55:52.282Z,38.43
2017-11-03T12:58:20.571Z,39.10
2017-11-03T13:00:48.863Z,42.20
2017-11-03T13:03:17.256Z,38.90
2017-11-03T13:05:47.053Z,38.47
2017-11-03T13:08:15.347Z,46.70
2017-11-03T13:10:43.719Z,43.70
2017-11-03T13:13:11.998Z,39.23
2017-11-03T13:15:41.793Z,36.20
2017-11-03T13:18:10.142Z,43.80
2017-11-03T13:20:39.585Z,39.80
2017-11-03T13:23:07.875Z,40.90
2017-11-03T13:25:36.970Z,39.37
2017-11-03T13:28:05.258Z,39.80
2017-11-03T13:30:33.550Z,36.97
2017-11-03T13:33:03.245Z,41.90
2017-11-03T13:35:32.178Z,37.37
2017-11-03T13:38:00.465Z,37.53
2017-11-03T13:40:28.807Z,37.00
2017-11-03T13:42:57.095Z,34.50
2017-11-03T13:45:25.395Z,36.13
2017-11-03T13:47:53.734Z,41.37
2017-11-03T13:50:22.022Z,38.50
2017-11-03T13:52:50.315Z,34.50
2017-11-03T13:55:19.434Z,35.80
2017-11-03T13:57:47.747Z,34.93
2017-11-03T14:00:16.026Z,36.60
2017-11-03T14:02:44.362Z,32.97
2017-11-03T14:05:12.646Z,34.00
2017-11-03T14:07:40.931Z,32.57
2017-11-03T14:11:21.643Z,39.83
2017-11-03T14:13:50.202Z,32.90
2017-11-03T14:16:18.772Z,36.63
2017-11-03T14:18:48.027Z,35.73
2017-11-03T14:21:16.532Z,36.70
2017-11-03T14:23:45.127Z,37.73
2017-11-03T14:26:14.476Z,38.90
2017-11-03T14:28:42.944Z,38.70
2017-11-03T14:31:11.630Z,38.50
2017-11-03T14:33:40.991Z,36.37
2017-11-03T14:36:09.538Z,37.20
2017-11-03T14:38:37.979Z,34.97
2017-11-03T14:41:06.585Z,36.50
2017-11-03T14:43:35.074Z,34.53
2017-11-03T14:46:03.681Z,37.60
2017-11-03T14:48:32.314Z,34.27
2017-11-03T14:51:00.860Z,37.50
2017-11-03T14:53:30.218Z,40.07
2017-11-03T14:55:59.204Z,36.53
2017-11-03T14:58:27.759Z,35.43
2017-11-03T15:00:56.335Z,38.20
2017-11-03T15:03:25.219Z,35.77
2017-11-03T15:05:54.538Z,34.43
2017-11-03T15:08:23.095Z,33.70
2017-11-03T15:10:51.736Z,38.40
2017-11-03T15:13:20.349Z,41.03
2017-11-03T15:15:49.718Z,40.13
2017-11-03T15:18:18.870Z,42.37
2017-11-03T15:20:48.200Z,41.83
2017-11-03T15:23:18.376Z,39.10
2017-11-03T15:25:47.054Z,37.30
2017-11-03T15:28:15.577Z,37.63
2017-11-03T15:30:44.346Z,41.23
2017-11-03T15:33:12.951Z,39.60
2017-11-03T15:35:41.555Z,36.93
2017-11-03T15:38:10.270Z,42.73
2017-11-03T15:40:39.679Z,42.27
2017-11-03T15:43:08.258Z,36.67
2017-11-03T15:45:37.067Z,42.27
2017-11-03T15:48:06.528Z,33.57
2017-11-03T15:50:35.779Z,33.00
2017-11-03T15:53:04.827Z,35.23
2017-11-03T15:55:33.298Z,40.30
2017-11-03T15:58:01.816Z,36.57
2017-11-03T16:00:30.648Z,36.90
2017-11-03T16:02:59.222Z,45.93
2017-11-03T16:05:27.766Z,37.17
2017-11-03T16:07:56.296Z,41.70
2017-11-03T16:10:24.869Z,41.00
2017-11-03T16:12:53.509Z,37.87
2017-11-03T16:15:22.116Z,36.77
2017-11-03T16:17:50.675Z,38.27
2017-11-03T16:20:19.230Z,42.03
2017-11-03T16:22:48.605Z,44.70
2017-11-03T16:25:17.194Z,37.57
2017-11-03T16:27:45.709Z,40.67
2017-11-03T16:30:14.299Z,39.57
2017-11-03T16:32:42.746Z,43.77
2017-11-03T16:35:12.446Z,40.93
2017-11-03T16:37:41.038Z,46.03
2017-11-03T16:40:09.529Z,47.43
2017-11-03T16:42:37.987Z,50.63
2017-11-03T16:45:08.179Z,58.20
2017-11-03T16:47:36.702Z,53.90
2017-11-03T16:50:05.273Z,44.77
2017-11-03T16:52:34.053Z,42.20
2017-11-03T16:55:02.701Z,40.27
2017-11-03T16:57:31.234Z,41.60
2017-11-03T16:59:59.760Z,37.33
2017-11-03T17:02:28.317Z,39.80
2017-11-03T17:04:56.852Z,40.50
2017-11-03T17:07:26.970Z,46.67
2017-11-03T17:09:56.621Z,45.03
2017-11-03T17:12:25.198Z,42.37
2017-11-03T17:14:54.531Z,49.83
2017-11-03T17:17:23.042Z,46.80
2017-11-03T17:19:52.714Z,38.30
2017-11-03T17:22:21.324Z,38.70
2017-11-03T17:24:50.977Z,42.67
2017-11-03T17:27:19.501Z,44.10
2017-11-03T17:29:48.049Z,43.50
2017-11-03T17:32:16.534Z,48.77
2017-11-03T17:34:44.996Z,40.13
2017-11-03T17:37:14.949Z,39.97
2017-11-03T17:39:43.435Z,41.20
2017-11-03T17:42:11.966Z,44.27
2017-11-03T17:44:40.596Z,43.03
2017-11-03T17:47:09.816Z,44.40
2017-11-03T17:49:38.301Z,44.70
2017-11-03T17:52:07.626Z,47.27
2017-11-03T17:54:37.684Z,38.50
2017-11-03T17:57:06.124Z,45.27
2017-11-03T17:59:34.701Z,38.57
2017-11-03T18:02:04.629Z,43.77
2017-11-03T18:04:33.059Z,43.40
2017-11-03T18:07:02.347Z,44.00
2017-11-03T18:09:30.822Z,41.47
2017-11-03T18:11:59.293Z,37.20
2017-11-03T18:14:28.540Z,43.07
2017-11-03T18:16:57.061Z,42.10
2017-11-03T18:19:25.547Z,54.90
2017-11-03T18:21:54.186Z,45.20
2017-11-03T18:24:22.659Z,45.47
2017-11-03T18:26:51.856Z,46.50
2017-11-03T18:29:21.290Z,41.70
2017-11-03T18:31:50.477Z,43.40
2017-11-03T18:34:19.415Z,45.23
2017-11-03T18:36:48.816Z,46.40
2017-11-03T18:39:17.339Z,42.23
2017-11-03T18:41:46.733Z,42.30
2017-11-03T18:44:15.270Z,48.87
2017-11-03T18:46:43.813Z,48.43
2017-11-03T18:49:12.297Z,44.30
2017-11-03T18:51:40.873Z,51.87
2017-11-03T18:54:09.346Z,47.97
2017-11-03T18:56:37.833Z,47.70
2017-11-03T18:59:07.142Z,45.30
2017-11-03T19:01:35.621Z,56.23
2017-11-03T19:04:04.071Z,47.87
2017-11-03T19:06:32.713Z,47.60
2017-11-03T19:09:01.520Z,45.37
2017-11-03T19:11:30.018Z,49.97
2017-11-03T19:13:58.563Z,54.20
2017-11-03T19:16:27.840Z,49.70
2017-11-03T19:18:56.251Z,46.13
2017-11-03T19:21:24.747Z,46.80
2017-11-03T19:23:54.347Z,44.00
2017-11-03T19:26:22.815Z,50.07
2017-11-03T19:28:51.381Z,45.43
2017-11-03T19:31:19.814Z,53.60
2017-11-03T19:33:48.237Z,48.10
2017-11-03T19:36:16.936Z,44.67
2017-11-03T19:38:45.473Z,44.90
2017-11-03T19:41:13.882Z,45.53
2017-11-03T19:43:43.126Z,52.53
2017-11-03T19:46:11.602Z,45.73
2017-11-03T19:48:40.164Z,41.50
2017-11-03T19:51:08.746Z,45.70
2017-11-03T19:53:37.221Z,42.90
2017-11-03T19:56:05.734Z,49.40
2017-11-03T19:58:34.272Z,42.93
2017-11-03T20:01:03.480Z,55.20
2017-11-03T20:03:32.094Z,48.80
2017-11-03T20:06:00.561Z,55.03
2017-11-03T20:08:29.760Z,54.30
2017-11-03T20:10:58.990Z,57.83
2017-11-03T20:13:27.541Z,54.07
2017-11-03T20:15:56.064Z,55.17
2017-11-03T20:18:24.554Z,55.07
2017-11-03T20:20:53.147Z,51.17
2017-11-03T20:23:21.617Z,57.60
2017-11-03T20:25:50.182Z,58.50
2017-11-03T20:28:18.759Z,54.57
2017-11-03T20:30:47.229Z,55.77
2017-11-03T20:33:15.653Z,54.73
2017-11-03T20:35:44.132Z,53.37
2017-11-03T20:38:13.045Z,57.23
2017-11-03T20:40:41.520Z,51.70
2017-11-03T20:43:10.028Z,56.77
2017-11-03T20:45:38.452Z,47.27
2017-11-03T20:48:06.921Z,56.30
2017-11-03T20:50:36.278Z,54.40
2017-11-03T20:53:04.696Z,53.47
2017-11-03T20:55:33.194Z,51.67
2017-11-03T20:58:01.781Z,53.93
2017-11-03T21:00:30.291Z,56.37
2017-11-03T21:02:59.492Z,53.70
2017-11-03T21:05:29.928Z,55.57
2017-11-03T21:07:59.193Z,53.50
2017-11-03T21:10:28.100Z,49.03
2017-11-03T21:12:57.352Z,51.30
2017-11-03T21:15:25.840Z,54.47
2017-11-03T21:17:54.301Z,50.57
2017-11-03T21:20:23.673Z,48.30
2017-11-03T21:22:52.185Z,46.67
2017-11-03T21:25:20.645Z,49.37
2017-11-03T21:27:49.894Z,53.33
2017-11-03T21:30:18.381Z,44.97
2017-11-03T21:32:47.672Z,47.17
2017-11-03T21:35:16.950Z,50.00
2017-11-03T21:37:46.205Z,50.70
2017-11-03T21:40:14.673Z,51.70
2017-11-03T21:42:44.103Z,50.80
2017-11-03T21:45:12.667Z,49.13
2017-11-03T21:47:41.110Z,42.57
2017-11-03T21:50:10.441Z,45.23
2017-11-03T21:52:39.053Z,45.57
2017-11-03T21:55:08.238Z,44.03
2017-11-03T21:57:37.124Z,47.70
2017-11-03T22:00:06.434Z,42.47
2017-11-03T22:02:35.293Z,45.77
2017-11-03T22:05:03.912Z,38.17
2017-11-03T22:07:34.268Z,39.93
2017-11-03T22:10:03.916Z,42.47
2017-11-03T22:12:33.174Z,38.80
2017-11-03T22:15:02.032Z,37.20
2017-11-03T22:17:30.565Z,33.10
2017-11-03T22:19:59.829Z,36.23
2017-11-03T22:22:28.228Z,38.77
2017-11-03T22:24:57.148Z,40.50
2017-11-03T22:27:26.022Z,43.37
2017-11-03T22:29:55.219Z,42.70
2017-11-03T22:32:24.422Z,44.50
2017-11-03T22:34:52.831Z,44.33
2017-11-03T22:37:21.304Z,39.70
2017-11-03T22:39:49.743Z,51.13
2017-11-03T22:42:18.090Z,40.47
2017-11-03T22:44:47.218Z,42.13
2017-11-03T22:47:15.571Z,47.13
2017-11-03T22:49:43.875Z,40.83
2017-11-03T22:52:12.169Z,39.97
2017-11-03T22:54:40.519Z,38.87
2017-11-03T22:57:08.818Z,44.20
2017-11-03T22:59:37.118Z,39.13
2017-11-03T23:02:05.924Z,39.83
2017-11-03T23:04:34.277Z,37.37
2017-11-03T23:07:03.340Z,40.70
2017-11-03T23:09:31.694Z,45.37
2017-11-03T23:12:00.758Z,39.93
2017-11-03T23:14:29.092Z,42.50
2017-11-03T23:16:57.480Z,36.97
2017-11-03T23:19:25.770Z,36.40
2017-11-03T23:21:56.731Z,41.37
2017-11-03T23:24:25.090Z,37.30
2017-11-03T23:26:54.146Z,39.10
2017-11-03T23:29:22.835Z,34.47
2017-11-03T23:31:51.704Z,34.90
2017-11-03T23:34:20.255Z,33.80
2017-11-03T23:36:48.587Z,36.83
2017-11-03T23:39:16.966Z,39.23
2017-11-03T23:41:45.666Z,30.80
2017-11-03T23:44:13.969Z,39.60
2017-11-03T23:46:42.310Z,35.53
2017-11-03T23:49:11.006Z,38.13
2017-11-03T23:51:40.083Z,36.47
2017-11-03T23:54:09.827Z,33.80
2017-11-03T23:56:38.890Z,35.43
2017-11-03T23:59:08.323Z,37.43
