createdAt,value
2023-05-06T00:00:23.223Z,12.30
2023-05-06T00:02:52.805Z,12.40
2023-05-06T00:05:20.960Z,12.50
2023-05-06T00:07:49.076Z,12.50
2023-05-06T00:10:17.253Z,12.50
2023-05-06T00:12:45.392Z,12.50
2023-05-06T00:15:13.530Z,12.60
2023-05-06T00:17:41.697Z,12.60
2023-05-06T00:20:12.161Z,12.60
2023-05-06T00:22:40.207Z,12.60
2023-05-06T00:25:08.953Z,12.60
2023-05-06T00:27:37.165Z,12.60
2023-05-06T00:30:05.963Z,12.50
2023-05-06T00:32:34.048Z,12.50
2023-05-06T00:35:02.186Z,12.50
2023-05-06T00:37:31.696Z,12.50
2023-05-06T00:39:59.777Z,12.40
2023-05-06T00:42:27.942Z,12.40
2023-05-06T00:44:56.033Z,12.40
2023-05-06T00:47:24.554Z,12.40
2023-05-06T00:49:52.774Z,12.40
2023-05-06T00:52:21.589Z,12.50
2023-05-06T00:54:51.062Z,12.50
2023-05-06T00:57:19.253Z,12.50
2023-05-06T00:59:47.397Z,12.50
2023-05-06T01:02:16.637Z,12.40
2023-05-06T01:04:45.328Z,12.30
2023-05-06T01:07:24.415Z,12.30
2023-05-06T01:09:58.560Z,12.20
2023-05-06T01:12:33.019Z,12.10
2023-05-06T01:15:06.641Z,12.00
2023-05-06T01:17:37.930Z,11.90
2023-05-06T01:20:11.071Z,11.80
2023-05-06T01:22:40.124Z,11.70
2023-05-06T01:25:20.237Z,11.70
2023-05-06T01:27:48.416Z,11.60
2023-05-06T01:30:19.129Z,11.50
2023-05-06T01:32:59.398Z,11.50
2023-05-06T01:35:35.361Z,11.50
2023-05-06T01:38:13.104Z,11.50
2023-05-06T01:40:43.746Z,11.50
2023-05-06T01:43:14.718Z,11.40
2023-05-06T01:45:49.454Z,11.40
2023-05-06T01:48:18.445Z,11.40
2023-05-06T01:50:46.747Z,11.40
2023-05-06T01:53:14.893Z,11.40
2023-05-06T01:55:44.327Z,11.30
2023-05-06T01:58:12.471Z,11.30
2023-05-06T02:00:40.574Z,11.30
2023-05-06T02:03:08.785Z,11.30
2023-05-06T02:05:36.972Z,11.30
2023-05-06T02:08:05.178Z,11.30
2023-05-06T02:10:33.252Z,11.30
2023-05-06T02:13:02.795Z,11.20
2023-05-06T02:15:30.929Z,11.20
2023-05-06T02:17:59.976Z,11.10
2023-05-06T02:20:28.277Z,11.00
2023-05-06T02:22:56.366Z,10.90
2023-05-06T02:25:24.778Z,10.90
2023-05-06T02:27:52.843Z,10.80
2023-05-06T02:30:22.336Z,10.70
2023-05-06T02:32:50.469Z,10.70
2023-05-06T02:35:18.635Z,10.70
2023-05-06T02:37:46.714Z,10.70
2023-05-06T02:40:14.997Z,10.70
2023-05-06T02:42:43.185Z,10.60
2023-05-06T02:45:12.306Z,10.60
2023-05-06T02:47:41.878Z,10.50
2023-05-06T02:50:10.277Z,10.50
2023-05-06T02:52:38.445Z,10.50
2023-05-06T02:55:07.840Z,10.40
2023-05-06T02:57:36.071Z,10.50
2023-05-06T03:08:21.340Z,10.30
2023-05-06T03:10:50.310Z,10.30
2023-05-06T03:13:18.406Z,10.30
2023-05-06T03:15:46.519Z,10.20
2023-05-06T03:18:14.596Z,10.20
2023-05-06T03:20:42.637Z,10.20
2023-05-06T03:23:10.758Z,10.20
2023-05-06T03:25:40.225Z,10.10
2023-05-06T03:28:08.318Z,10.20
2023-05-06T03:30:36.387Z,10.20
2023-05-06T03:33:04.552Z,10.20
2023-05-06T03:39:29.510Z,10.10
2023-05-06T03:41:59.102Z,10.20
2023-05-06T03:44:27.263Z,10.10
2023-05-06T03:46:55.410Z,10.10
2023-05-06T03:49:23.490Z,10.10
2023-05-06T03:51:51.774Z,10.10
2023-05-06T03:54:19.950Z,10.10
2023-05-06T03:56:48.064Z,10.10
2023-05-06T03:59:17.586Z,10.10
2023-05-06T04:01:45.898Z,10.10
2023-05-06T04:04:14.121Z,10.10
2023-05-06T04:06:42.212Z,10.10
2023-05-06T04:09:10.306Z,10.10
2023-05-06T04:11:38.412Z,10.10
2023-05-06T04:14:06.528Z,10.10
2023-05-06T04:16:36.106Z,10.20
2023-05-06T04:19:06.463Z,10.20
2023-05-06T04:21:34.827Z,10.30
2023-05-06T04:24:03.188Z,10.40
2023-05-06T04:26:31.481Z,10.50
2023-05-06T04:28:59.566Z,10.50
2023-05-06T04:31:29.808Z,10.60
2023-05-06T04:33:59.357Z,10.70
2023-05-06T04:36:27.551Z,10.70
2023-05-06T04:46:27.492Z,11.00
2023-05-06T04:48:56.931Z,11.10
2023-05-06T04:51:26.885Z,11.10
2023-05-06T04:53:54.982Z,11.10
2023-05-06T04:56:23.104Z,11.20
2023-05-06T04:58:51.272Z,11.20
2023-05-06T05:01:19.505Z,11.20
2023-05-06T05:03:47.721Z,11.30
2023-05-06T05:06:16.145Z,11.30
2023-05-06T05:08:45.839Z,11.40
2023-05-06T05:11:14.117Z,11.40
2023-05-06T05:13:42.252Z,11.50
2023-05-06T05:16:10.358Z,11.60
2023-05-06T05:18:38.467Z,11.50
2023-05-06T05:21:06.589Z,11.60
2023-05-06T05:23:34.710Z,11.80
2023-05-06T05:26:04.954Z,11.90
2023-05-06T05:28:33.094Z,12.00
2023-05-06T05:31:04.132Z,12.20
2023-05-06T05:33:32.483Z,12.30
2023-05-06T05:36:00.622Z,12.60
2023-05-06T05:38:28.848Z,12.90
2023-05-06T05:40:56.951Z,13.20
2023-05-06T05:43:27.064Z,13.40
2023-05-06T06:06:51.799Z,15.10
2023-05-06T06:09:19.919Z,16.90
2023-05-06T06:11:48.053Z,17.40
2023-05-06T06:14:16.165Z,17.20
2023-05-06T06:16:44.450Z,16.90
2023-05-06T06:19:12.742Z,16.70
2023-05-06T06:21:41.028Z,16.70
2023-05-06T06:24:10.519Z,16.50
2023-05-06T06:26:38.642Z,16.30
2023-05-06T06:29:06.732Z,16.10
2023-05-06T06:31:35.723Z,15.90
2023-05-06T06:34:06.459Z,15.80
2023-05-06T06:36:34.745Z,15.60
2023-05-06T06:39:02.984Z,15.50
2023-05-06T06:41:32.519Z,15.40
2023-05-06T06:44:00.877Z,15.40
2023-05-06T06:46:28.995Z,15.30
2023-05-06T06:48:57.107Z,15.40
2023-05-06T06:51:25.234Z,15.50
2023-05-06T06:53:53.453Z,15.50
2023-05-06T06:56:21.953Z,15.60
2023-05-06T06:58:53.274Z,15.50
2023-05-06T07:01:21.905Z,15.60
2023-05-06T07:03:50.089Z,15.60
2023-05-06T07:06:18.234Z,15.50
2023-05-06T07:08:46.380Z,15.70
2023-05-06T07:11:14.952Z,15.80
2023-05-06T07:13:43.044Z,15.90
2023-05-06T07:16:12.641Z,16.10
2023-05-06T07:18:40.727Z,16.20
2023-05-06T07:21:08.879Z,16.20
2023-05-06T07:23:37.154Z,16.40
2023-05-06T07:29:56.375Z,16.90
2023-05-06T07:32:25.873Z,17.20
2023-05-06T07:34:53.988Z,17.40
2023-05-06T07:37:22.062Z,17.70
2023-05-06T07:39:50.178Z,18.20
2023-05-06T07:42:18.308Z,18.50
2023-05-06T07:44:46.468Z,18.80
2023-05-06T07:47:18.388Z,18.80
2023-05-06T07:49:47.889Z,18.90
2023-05-06T07:52:16.026Z,19.00
2023-05-06T07:54:44.111Z,18.90
2023-05-06T07:57:12.220Z,18.80
2023-05-06T07:59:40.361Z,18.90
2023-05-06T08:02:08.516Z,18.90
2023-05-06T08:04:36.917Z,18.80
2023-05-06T08:07:06.556Z,18.90
2023-05-06T08:09:34.706Z,19.30
2023-05-06T08:12:02.811Z,20.10
2023-05-06T08:14:31.027Z,20.70
2023-05-06T08:20:40.337Z,21.00
2023-05-06T08:23:10.031Z,21.40
2023-05-06T08:25:38.374Z,21.40
2023-05-06T08:28:06.505Z,21.70
2023-05-06T08:30:34.769Z,22.00
2023-05-06T08:33:06.333Z,22.40
2023-05-06T08:35:34.711Z,22.80
2023-05-06T08:38:02.808Z,22.90
2023-05-06T08:40:33.809Z,23.20
2023-05-06T08:43:05.256Z,23.50
2023-05-06T08:45:34.262Z,23.70
2023-05-06T08:48:02.485Z,23.60
2023-05-06T08:50:30.699Z,23.80
2023-05-06T08:52:59.214Z,23.90
2023-05-06T08:55:28.785Z,24.20
2023-05-06T08:57:59.171Z,24.50
2023-05-06T09:00:27.427Z,24.50
2023-05-06T09:02:55.630Z,24.40
2023-05-06T09:05:23.723Z,23.90
2023-05-06T09:07:53.815Z,24.70
2023-05-06T09:10:21.996Z,25.20
2023-05-06T09:12:50.109Z,24.80
2023-05-06T09:15:24.489Z,24.70
2023-05-06T09:17:52.661Z,24.40
2023-05-06T09:20:20.903Z,24.70
2023-05-06T09:22:49.131Z,24.90
2023-05-06T09:25:17.418Z,25.40
2023-05-06T09:27:45.536Z,25.20
2023-05-06T09:30:14.622Z,25.40
2023-05-06T09:32:49.947Z,25.80
2023-05-06T09:35:18.107Z,25.90
2023-05-06T09:37:46.485Z,25.80
2023-05-06T09:40:15.487Z,26.40
2023-05-06T09:42:45.227Z,26.40
2023-05-06T09:45:17.746Z,26.30
2023-05-06T09:47:49.611Z,26.50
2023-05-06T09:50:17.887Z,25.70
2023-05-06T09:52:46.703Z,25.70
2023-05-06T09:55:16.096Z,25.70
2023-05-06T09:57:45.800Z,26.20
2023-05-06T10:00:15.966Z,26.40
2023-05-06T10:02:48.947Z,26.40
2023-05-06T10:05:18.690Z,26.20
2023-05-06T10:16:10.819Z,26.50
2023-05-06T10:18:42.464Z,26.20
2023-05-06T10:21:18.371Z,26.40
2023-05-06T10:23:55.530Z,26.50
2023-05-06T10:26:24.641Z,26.40
2023-05-06T10:28:54.936Z,26.20
2023-05-06T10:31:23.078Z,26.50
2023-05-06T10:33:55.443Z,26.20
2023-05-06T10:36:25.350Z,25.90
2023-05-06T10:38:56.519Z,25.60
2023-05-06T10:41:28.045Z,25.60
2023-05-06T10:43:57.661Z,25.10
2023-05-06T10:46:26.716Z,24.60
2023-05-06T10:49:19.224Z,24.30
2023-05-06T10:51:48.317Z,24.30
2023-05-06T10:54:25.637Z,24.40
2023-05-06T10:57:10.215Z,24.20
2023-05-06T10:59:38.289Z,24.10
2023-05-06T11:02:10.452Z,24.10
2023-05-06T11:04:40.874Z,24.20
2023-05-06T11:07:11.109Z,24.20
2023-05-06T11:09:57.829Z,24.20
2023-05-06T11:12:47.459Z,24.10
2023-05-06T11:15:39.362Z,24.20
2023-05-06T11:18:44.397Z,24.00
2023-05-06T11:21:39.926Z,24.10
2023-05-06T11:24:10.045Z,24.00
2023-05-06T11:26:38.158Z,24.00
2023-05-06T11:29:07.267Z,24.00
2023-05-06T11:31:41.770Z,24.20
2023-05-06T11:34:12.134Z,24.10
2023-05-06T11:37:00.706Z,24.00
2023-05-06T11:39:30.693Z,23.70
2023-05-06T11:42:06.709Z,23.70
2023-05-06T11:44:36.968Z,23.80
2023-05-06T11:47:06.755Z,24.00
2023-05-06T11:49:39.485Z,24.40
2023-05-06T11:55:50.718Z,24.50
2023-05-06T11:58:27.097Z,24.50
2023-05-06T12:00:56.551Z,24.50
2023-05-06T12:03:26.183Z,24.50
2023-05-06T12:05:54.407Z,24.20
2023-05-06T12:08:27.970Z,24.00
2023-05-06T12:11:00.769Z,23.70
2023-05-06T12:13:29.586Z,23.60
2023-05-06T12:16:00.425Z,23.50
2023-05-06T12:18:29.135Z,23.50
2023-05-06T12:20:57.937Z,23.60
2023-05-06T12:23:26.026Z,23.80
2023-05-06T12:26:04.120Z,23.80
2023-05-06T12:28:33.430Z,23.90
2023-05-06T12:31:02.093Z,23.90
2023-05-06T12:33:45.162Z,23.90
2023-05-06T12:36:13.449Z,23.70
2023-05-06T12:38:51.588Z,23.80
2023-05-06T12:41:21.520Z,23.70
2023-05-06T12:43:49.811Z,23.80
2023-05-06T12:46:18.449Z,24.20
2023-05-06T12:48:58.697Z,24.10
2023-05-06T12:51:27.302Z,24.00
2023-05-06T12:53:55.826Z,23.80
2023-05-06T12:56:25.744Z,23.60
2023-05-06T12:59:00.877Z,23.80
2023-05-06T13:01:29.139Z,24.00
2023-05-06T13:03:58.302Z,23.90
2023-05-06T13:06:26.502Z,24.00
2023-05-06T13:08:54.600Z,23.90
2023-05-06T13:11:24.517Z,24.00
2023-05-06T13:13:53.996Z,24.10
2023-05-06T13:16:22.192Z,24.30
2023-05-06T13:18:50.937Z,24.50
2023-05-06T13:21:19.094Z,24.60
2023-05-06T13:23:48.054Z,24.60
2023-05-06T13:26:17.437Z,24.40
2023-05-06T13:28:45.894Z,24.30
2023-05-06T13:31:15.376Z,23.90
2023-05-06T13:33:43.492Z,23.70
2023-05-06T13:36:11.585Z,23.50
2023-05-06T13:38:39.696Z,23.70
2023-05-06T13:41:08.716Z,23.90
2023-05-06T13:43:37.072Z,24.20
2023-05-06T13:46:05.245Z,24.30
2023-05-06T13:48:34.723Z,24.30
2023-05-06T13:51:02.779Z,24.20
2023-05-06T13:53:30.890Z,24.40
2023-05-06T13:55:58.964Z,24.70
2023-05-06T13:58:27.156Z,25.00
2023-05-06T14:00:55.234Z,24.80
2023-05-06T14:03:23.312Z,24.80
2023-05-06T14:05:52.912Z,24.70
2023-05-06T14:08:21.078Z,24.70
2023-05-06T14:10:49.178Z,24.40
2023-05-06T14:13:17.373Z,24.30
2023-05-06T14:15:45.542Z,24.20
2023-05-06T14:18:13.896Z,24.20
2023-05-06T14:20:42.356Z,24.40
2023-05-06T14:23:12.110Z,24.60
2023-05-06T14:25:40.493Z,24.50
2023-05-06T14:28:10.469Z,24.40
2023-05-06T14:30:38.936Z,24.40
2023-05-06T14:33:07.533Z,24.70
2023-05-06T14:35:36.041Z,24.70
2023-05-06T14:38:04.407Z,24.60
2023-05-06T14:40:35.995Z,24.50
2023-05-06T14:43:04.443Z,24.40
2023-05-06T14:45:32.622Z,24.20
2023-05-06T14:48:00.862Z,23.90
2023-05-06T14:50:29.052Z,23.90
2023-05-06T14:52:57.135Z,23.70
2023-05-06T14:55:25.878Z,23.90
2023-05-06T14:57:55.354Z,24.00
2023-05-06T15:00:23.456Z,23.70
2023-05-06T15:02:51.542Z,23.70
2023-05-06T15:05:19.741Z,23.90
2023-05-06T15:07:47.877Z,24.00
2023-05-06T15:10:16.100Z,23.90
2023-05-06T15:12:44.231Z,23.80
2023-05-06T15:15:13.929Z,23.90
2023-05-06T15:17:42.435Z,23.80
2023-05-06T15:20:11.508Z,23.80
2023-05-06T15:22:39.865Z,24.00
2023-05-06T15:25:12.320Z,24.00
2023-05-06T15:27:42.568Z,24.00
2023-05-06T15:30:11.242Z,24.00
2023-05-06T15:32:40.742Z,23.80
2023-05-06T15:35:09.805Z,23.80
2023-05-06T15:37:38.074Z,23.70
2023-05-06T15:40:11.173Z,23.70
2023-05-06T15:42:39.810Z,23.70
2023-05-06T15:45:09.029Z,23.60
2023-05-06T15:47:37.365Z,23.40
2023-05-06T15:52:38.639Z,23.30
2023-05-06T15:55:07.677Z,23.30
2023-05-06T15:57:36.504Z,23.20
2023-05-06T16:00:05.456Z,23.20
2023-05-06T16:02:33.922Z,23.30
2023-05-06T16:05:02.136Z,23.20
2023-05-06T16:07:31.630Z,23.10
2023-05-06T16:09:59.731Z,22.90
2023-05-06T16:12:27.879Z,22.80
2023-05-06T16:14:55.998Z,22.80
2023-05-06T16:17:24.274Z,22.90
2023-05-06T16:19:52.399Z,22.80
2023-05-06T16:22:20.473Z,22.70
2023-05-06T16:24:49.949Z,22.80
2023-05-06T16:27:18.003Z,22.90
2023-05-06T16:29:46.141Z,22.90
2023-05-06T16:32:14.263Z,22.80
2023-05-06T16:34:42.376Z,22.70
2023-05-06T16:37:10.445Z,22.70
2023-05-06T16:39:38.538Z,22.70
2023-05-06T16:42:08.000Z,22.60
2023-05-06T16:44:36.374Z,22.70
2023-05-06T16:47:04.642Z,22.50
2023-05-06T16:49:33.664Z,22.50
2023-05-06T16:52:01.881Z,22.40
2023-05-06T16:54:30.101Z,22.40
2023-05-06T16:56:58.203Z,22.30
2023-05-06T16:59:27.663Z,22.20
2023-05-06T17:01:55.812Z,21.90
2023-05-06T17:04:24.848Z,21.30
2023-05-06T17:06:52.986Z,20.60
2023-05-06T17:09:21.993Z,20.00
2023-05-06T17:11:50.531Z,19.60
2023-05-06T17:14:19.845Z,19.40
2023-05-06T17:16:51.031Z,19.10
2023-05-06T17:19:19.158Z,18.80
2023-05-06T17:21:47.276Z,18.60
2023-05-06T17:24:15.370Z,18.20
2023-05-06T17:26:43.560Z,18.00
2023-05-06T17:29:11.665Z,17.80
2023-05-06T17:31:39.739Z,17.60
2023-05-06T17:34:09.208Z,17.50
2023-05-06T17:36:37.319Z,17.30
2023-05-06T17:39:06.153Z,17.30
2023-05-06T17:41:34.301Z,17.10
2023-05-06T17:44:02.363Z,16.90
2023-05-06T17:46:31.196Z,16.80
2023-05-06T17:48:59.379Z,16.70
2023-05-06T17:51:28.803Z,16.70
2023-05-06T17:53:56.946Z,16.70
2023-05-06T17:56:26.644Z,16.70
2023-05-06T17:58:54.837Z,16.80
2023-05-06T18:01:23.031Z,16.80
2023-05-06T18:11:44.747Z,16.80
2023-05-06T18:14:12.957Z,16.70
2023-05-06T18:16:41.151Z,16.70
2023-05-06T18:19:09.309Z,16.60
2023-05-06T18:21:37.562Z,16.60
2023-05-06T18:24:16.076Z,16.60
2023-05-06T18:26:46.561Z,16.60
2023-05-06T18:29:14.846Z,16.50
2023-05-06T18:31:43.201Z,16.60
2023-05-06T18:34:11.290Z,16.60
2023-05-06T18:36:39.380Z,16.50
2023-05-06T18:39:07.662Z,16.40
2023-05-06T18:41:35.759Z,16.30
2023-05-06T18:44:05.816Z,16.40
2023-05-06T18:46:34.373Z,16.30
2023-05-06T18:49:02.484Z,16.30
2023-05-06T18:51:31.986Z,16.30
2023-05-06T18:54:00.224Z,16.30
2023-05-06T18:56:28.334Z,16.20
2023-05-06T18:58:56.527Z,16.10
2023-05-06T19:01:26.298Z,16.10
2023-05-06T19:03:54.569Z,16.10
2023-05-06T19:06:22.751Z,16.10
2023-05-06T19:08:50.882Z,16.10
2023-05-06T19:11:19.501Z,16.20
2023-05-06T19:13:47.742Z,16.20
2023-05-06T19:16:15.886Z,16.20
2023-05-06T19:18:45.355Z,16.10
2023-05-06T19:21:13.592Z,16.20
2023-05-06T19:23:42.048Z,16.20
2023-05-06T19:26:11.175Z,16.10
2023-05-06T19:28:41.080Z,16.10
2023-05-06T19:31:09.574Z,16.10
2023-05-06T19:33:38.052Z,16.00
2023-05-06T19:36:08.872Z,15.90
2023-05-06T19:38:36.983Z,15.90
2023-05-06T19:41:05.476Z,15.90
2023-05-06T19:43:33.769Z,15.90
2023-05-06T19:46:01.850Z,15.90
2023-05-06T19:48:30.408Z,15.90
2023-05-06T19:50:58.538Z,15.90
2023-05-06T19:53:28.064Z,15.90
2023-05-06T19:55:57.908Z,15.90
2023-05-06T19:58:26.105Z,15.80
2023-05-06T20:00:54.183Z,15.80
2023-05-06T20:03:22.367Z,15.90
2023-05-06T20:05:50.552Z,15.90
2023-05-06T20:08:18.661Z,15.80
2023-05-06T20:10:49.660Z,15.80
2023-05-06T20:13:18.566Z,15.80
2023-05-06T20:15:47.740Z,15.80
2023-05-06T20:18:16.010Z,15.80
2023-05-06T20:20:44.434Z,15.80
2023-05-06T20:23:12.556Z,15.70
2023-05-06T20:25:40.696Z,15.80
2023-05-06T20:28:10.223Z,15.70
2023-05-06T20:30:38.954Z,15.70
2023-05-06T20:33:07.860Z,15.70
2023-05-06T20:35:38.378Z,15.70
2023-05-06T20:38:06.764Z,15.70
2023-05-06T20:40:35.783Z,15.70
2023-05-06T20:43:04.054Z,15.70
2023-05-06T20:45:33.576Z,15.70
2023-05-06T20:48:01.710Z,15.60
2023-05-06T20:50:30.898Z,15.60
2023-05-06T20:52:59.047Z,15.60
2023-05-06T20:55:27.256Z,15.60
2023-05-06T20:57:55.402Z,15.60
2023-05-06T21:00:23.788Z,15.60
2023-05-06T21:02:53.296Z,15.60
2023-05-06T21:05:21.468Z,15.60
2023-05-06T21:07:49.526Z,15.60
2023-05-06T21:10:17.690Z,15.60
2023-05-06T21:12:48.939Z,15.60
2023-05-06T21:15:17.203Z,15.60
2023-05-06T21:17:45.421Z,15.50
2023-05-06T21:20:15.212Z,15.50
2023-05-06T21:22:43.293Z,15.50
2023-05-06T21:25:13.193Z,15.50
2023-05-06T21:27:41.545Z,15.50
2023-05-06T21:30:10.662Z,15.50
2023-05-06T21:32:38.939Z,15.50
2023-05-06T21:35:07.924Z,15.50
2023-05-06T21:37:37.440Z,15.50
2023-05-06T21:40:06.524Z,15.60
2023-05-06T21:42:34.589Z,15.60
2023-05-06T21:45:02.672Z,15.50
2023-05-06T21:47:30.808Z,15.50
2023-05-06T21:49:59.029Z,15.50
2023-05-06T21:52:27.104Z,15.50
2023-05-06T21:54:56.569Z,15.60
2023-05-06T21:57:24.677Z,15.60
2023-05-06T21:59:52.855Z,15.70
2023-05-06T22:02:21.222Z,15.60
2023-05-06T22:04:49.392Z,15.60
2023-05-06T22:07:17.539Z,15.60
2023-05-06T22:09:45.744Z,15.60
2023-05-06T22:12:15.523Z,15.60
2023-05-06T22:14:43.671Z,15.60
2023-05-06T22:17:12.526Z,15.60
2023-05-06T22:19:41.818Z,15.60
2023-05-06T22:22:10.412Z,15.60
2023-05-06T22:24:38.525Z,15.50
2023-05-06T22:27:06.633Z,15.50
2023-05-06T22:29:36.096Z,15.50
2023-05-06T22:40:14.275Z,15.50
2023-05-06T22:42:42.337Z,15.40
2023-05-06T22:45:12.782Z,15.30
2023-05-06T22:47:41.108Z,15.30
2023-05-06T22:50:09.988Z,15.40
2023-05-06T22:52:38.111Z,15.50
2023-05-06T22:55:09.575Z,15.40
2023-05-06T22:57:37.953Z,15.40
2023-05-06T23:00:08.656Z,15.50
2023-05-06T23:02:38.135Z,15.60
2023-05-06T23:05:07.267Z,15.60
2023-05-06T23:07:35.396Z,15.70
2023-05-06T23:10:03.578Z,15.60
2023-05-06T23:12:33.737Z,15.60
2023-05-06T23:15:01.934Z,15.50
2023-05-06T23:17:30.037Z,15.60
2023-05-06T23:19:59.934Z,15.50
2023-05-06T23:22:28.331Z,15.60
2023-05-06T23:24:56.423Z,15.70
2023-05-06T23:27:24.505Z,15.70
2023-05-06T23:29:52.597Z,15.70
2023-05-06T23:32:20.670Z,15.70
2023-05-06T23:34:49.194Z,15.70
2023-05-06T23:37:18.792Z,15.60
2023-05-06T23:39:47.658Z,15.60
2023-05-06T23:42:15.741Z,15.60
2023-05-06T23:44:43.910Z,15.60
2023-05-06T23:47:12.047Z,15.50
2023-05-06T23:49:40.125Z,15.40
