createdAt,value
2019-02-24T01:51:12.386Z,92.10
2019-02-24T01:53:43.002Z,92.60
2019-02-24T01:56:13.690Z,92.10
2019-02-24T01:58:44.327Z,92.00
2019-02-24T02:01:14.987Z,92.80
2019-02-24T02:03:45.647Z,92.80
2019-02-24T02:06:17.306Z,92.10
2019-02-24T02:08:47.927Z,92.20
2019-02-24T02:11:19.058Z,92.70
2019-02-24T02:13:49.462Z,91.90
2019-02-24T02:16:19.877Z,92.60
2019-02-24T02:18:50.237Z,92.20
2019-02-24T02:21:20.653Z,92.30
2019-02-24T02:23:51.037Z,92.60
2019-02-24T02:26:21.393Z,92.00
2019-02-24T02:28:51.785Z,92.10
2019-02-24T02:31:22.166Z,92.30
2019-02-24T02:33:52.533Z,93.00
2019-02-24T02:36:22.993Z,93.00
2019-02-24T02:38:53.345Z,93.20
2019-02-24T02:41:23.720Z,93.50
2019-02-24T02:43:54.132Z,93.40
2019-02-24T02:46:24.463Z,93.50
2019-02-24T02:48:54.809Z,91.90
2019-02-24T02:51:25.258Z,93.10
2019-02-24T02:53:55.597Z,92.50
2019-02-24T02:56:25.985Z,92.20
2019-02-24T02:58:56.351Z,92.80
2019-02-24T03:01:26.731Z,92.80
2019-02-24T03:03:58.251Z,92.90
2019-02-24T03:06:42.694Z,92.90
2019-02-24T03:09:13.153Z,92.20
2019-02-24T03:11:43.521Z,92.10
2019-02-24T03:14:13.901Z,92.70
2019-02-24T03:16:44.265Z,92.60
2019-02-24T03:19:14.653Z,93.50
2019-02-24T03:21:45.460Z,93.40
2019-02-24T03:24:15.874Z,93.40
2019-02-24T03:26:46.527Z,92.70
2019-02-24T03:29:16.946Z,92.40
2019-02-24T03:31:47.339Z,92.80
2019-02-24T03:34:17.686Z,92.90
2019-02-24T03:36:48.061Z,93.00
2019-02-24T03:39:18.416Z,92.60
2019-02-24T03:41:48.788Z,92.00
2019-02-24T03:44:19.541Z,92.50
2019-02-24T03:46:49.908Z,93.60
2019-02-24T03:49:20.258Z,92.80
2019-02-24T03:51:50.673Z,93.30
2019-02-24T03:54:21.029Z,92.50
2019-02-24T03:56:51.427Z,92.70
2019-02-24T03:59:22.849Z,92.10
2019-02-24T04:01:53.241Z,92.50
2019-02-24T04:04:23.602Z,92.60
2019-02-24T04:06:53.994Z,92.30
2019-02-24T04:09:24.354Z,92.60
2019-02-24T04:11:54.745Z,92.50
2019-02-24T04:14:25.126Z,92.60
2019-02-24T04:16:55.498Z,91.70
2019-02-24T04:19:25.857Z,92.40
2019-02-24T04:21:56.249Z,91.70
2019-02-24T04:24:26.609Z,91.60
2019-02-24T04:26:56.996Z,92.40
2019-02-24T04:29:28.813Z,92.00
2019-02-24T04:31:59.193Z,92.20
2019-02-24T04:34:29.542Z,92.40
2019-02-24T04:36:59.934Z,92.00
2019-02-24T04:39:30.285Z,92.10
2019-02-24T04:42:00.654Z,91.90
2019-02-24T04:44:32.092Z,92.00
2019-02-24T04:47:02.433Z,92.00
2019-02-24T04:49:32.797Z,92.70
2019-02-24T04:52:03.226Z,92.40
2019-02-24T04:54:33.573Z,92.70
2019-02-24T04:57:03.945Z,92.70
2019-02-24T04:59:35.299Z,92.70
2019-02-24T05:02:05.861Z,92.00
2019-02-24T05:04:36.218Z,91.80
2019-02-24T05:07:06.593Z,92.00
2019-02-24T05:09:36.994Z,92.10
2019-02-24T05:12:07.356Z,92.30
2019-02-24T05:14:37.718Z,92.40
2019-02-24T05:17:08.093Z,92.10
2019-02-24T05:19:38.474Z,92.50
2019-02-24T05:22:08.803Z,92.50
2019-02-24T05:24:39.180Z,92.00
2019-02-24T05:27:09.521Z,92.00
2019-02-24T05:29:45.825Z,92.00
2019-02-24T05:32:12.777Z,92.40
2019-02-24T05:34:43.133Z,92.60
2019-02-24T05:37:13.941Z,93.10
2019-02-24T05:39:44.317Z,93.20
2019-02-24T05:42:14.695Z,92.90
2019-02-24T05:44:46.145Z,92.60
2019-02-24T05:47:16.541Z,92.10
2019-02-24T05:49:46.928Z,93.10
2019-02-24T05:52:18.168Z,93.00
2019-02-24T05:54:48.554Z,93.00
2019-02-24T05:57:18.921Z,93.20
2019-02-24T05:59:55.322Z,92.70
2019-02-24T06:02:21.297Z,93.10
2019-02-24T06:04:51.669Z,93.50
2019-02-24T06:07:22.018Z,93.50
2019-02-24T06:09:52.422Z,92.90
2019-02-24T06:12:22.785Z,93.30
2019-02-24T06:14:53.173Z,93.00
2019-02-24T06:17:23.517Z,93.00
2019-02-24T06:19:53.939Z,92.60
2019-02-24T06:22:25.238Z,92.90
2019-02-24T06:24:55.617Z,93.00
2019-02-24T06:27:26.008Z,92.70
2019-02-24T06:30:04.513Z,92.70
2019-02-24T06:32:28.413Z,92.60
2019-02-24T06:34:58.802Z,92.50
2019-02-24T06:37:29.162Z,92.30
2019-02-24T06:39:59.556Z,92.10
2019-02-24T06:42:29.897Z,91.70
2019-02-24T06:45:00.281Z,92.40
2019-02-24T06:47:30.634Z,91.90
2019-02-24T06:50:01.029Z,91.90
2019-02-24T06:52:31.430Z,92.30
2019-02-24T06:55:01.809Z,92.20
2019-02-24T06:57:33.298Z,91.90
2019-02-24T07:00:03.954Z,91.90
2019-02-24T07:02:34.423Z,91.70
2019-02-24T07:05:05.022Z,91.70
2019-02-24T07:07:35.646Z,91.60
2019-02-24T07:10:06.593Z,91.60
2019-02-24T07:12:37.050Z,92.00
2019-02-24T07:15:07.446Z,91.90
2019-02-24T07:17:37.813Z,91.50
2019-02-24T07:20:08.188Z,91.70
2019-02-24T07:22:38.520Z,91.80
2019-02-24T07:25:08.893Z,91.80
2019-02-24T07:27:39.225Z,91.60
2019-02-24T07:30:09.645Z,91.80
2019-02-24T07:32:39.989Z,91.40
2019-02-24T07:35:10.369Z,91.20
2019-02-24T07:37:41.803Z,91.60
2019-02-24T07:40:12.165Z,91.80
2019-02-24T07:42:42.576Z,91.10
2019-02-24T07:45:13.057Z,91.00
2019-02-24T07:47:43.402Z,90.70
2019-02-24T07:50:13.769Z,90.60
2019-02-24T07:52:44.185Z,90.40
2019-02-24T07:55:14.546Z,90.50
2019-02-24T07:57:44.917Z,90.20
2019-02-24T08:00:15.261Z,90.30
2019-02-24T08:02:45.641Z,90.00
2019-02-24T08:05:16.319Z,89.70
2019-02-24T08:07:46.677Z,90.00
2019-02-24T08:10:17.107Z,90.00
2019-02-24T08:12:47.466Z,89.70
2019-02-24T08:15:18.202Z,90.00
2019-02-24T08:17:48.554Z,89.80
2019-02-24T08:20:18.937Z,89.30
2019-02-24T08:22:49.305Z,88.70
2019-02-24T08:25:19.745Z,87.90
2019-02-24T08:27:50.114Z,86.40
2019-02-24T08:30:20.469Z,86.20
2019-02-24T08:32:50.849Z,86.30
2019-02-24T08:35:21.211Z,86.70
2019-02-24T08:37:51.568Z,84.40
2019-02-24T08:40:21.947Z,82.80
2019-02-24T08:42:52.293Z,81.90
2019-02-24T08:45:22.649Z,78.40
2019-02-24T08:47:53.376Z,77.10
2019-02-24T08:50:23.713Z,75.60
2019-02-24T08:52:54.100Z,69.30
2019-02-24T08:55:24.483Z,58.80
2019-02-24T08:57:54.829Z,59.50
2019-02-24T09:00:25.294Z,58.60
2019-02-24T09:02:55.642Z,57.90
2019-02-24T09:05:26.009Z,53.70
2019-02-24T09:07:56.349Z,59.20
2019-02-24T09:10:26.726Z,58.10
2019-02-24T09:12:57.096Z,56.00
2019-02-24T09:15:28.053Z,59.80
2019-02-24T09:17:58.390Z,58.60
2019-02-24T09:20:28.786Z,53.80
2019-02-24T09:22:59.163Z,47.10
2019-02-24T09:25:29.541Z,48.10
2019-02-24T09:27:59.913Z,44.60
2019-02-24T09:30:30.266Z,43.80
2019-02-24T09:33:00.716Z,42.90
2019-02-24T09:35:31.068Z,40.40
2019-02-24T09:38:01.466Z,38.10
2019-02-24T09:40:31.821Z,41.00
2019-02-24T09:43:02.202Z,37.60
2019-02-24T09:45:32.573Z,39.10
2019-02-24T09:48:02.969Z,34.00
2019-02-24T09:50:33.326Z,36.20
2019-02-24T09:53:03.698Z,38.70
2019-02-24T09:55:34.361Z,36.30
2019-02-24T09:58:05.771Z,37.00
2019-02-24T10:00:36.150Z,38.50
2019-02-24T10:03:06.541Z,37.00
2019-02-24T10:05:38.939Z,40.30
2019-02-24T10:08:09.212Z,36.50
2019-02-24T10:10:39.913Z,40.60
2019-02-24T10:13:10.298Z,41.00
2019-02-24T10:15:40.665Z,35.80
2019-02-24T10:18:11.148Z,36.10
2019-02-24T10:20:41.499Z,42.00
2019-02-24T10:23:11.841Z,38.10
2019-02-24T10:25:43.942Z,38.00
2019-02-24T10:28:14.303Z,40.80
2019-02-24T10:30:45.273Z,41.70
2019-02-24T10:33:17.103Z,38.90
2019-02-24T10:35:47.536Z,41.70
2019-02-24T10:38:17.985Z,42.90
2019-02-24T10:40:48.369Z,39.20
2019-02-24T10:43:18.738Z,38.40
2019-02-24T10:45:49.166Z,39.30
2019-02-24T10:48:19.525Z,36.40
2019-02-24T10:50:50.281Z,37.60
2019-02-24T10:53:20.643Z,40.80
2019-02-24T10:55:51.421Z,40.40
2019-02-24T10:58:21.790Z,38.90
2019-02-24T11:00:52.181Z,36.00
2019-02-24T11:03:23.588Z,38.70
2019-02-24T11:05:54.077Z,35.50
2019-02-24T11:08:24.433Z,31.70
2019-02-24T11:10:54.801Z,36.10
2019-02-24T11:13:25.187Z,31.90
2019-02-24T11:15:55.523Z,33.70
2019-02-24T11:18:25.916Z,33.20
2019-02-24T11:20:56.613Z,36.70
2019-02-24T11:23:27.005Z,29.70
2019-02-24T11:25:59.021Z,31.00
2019-02-24T11:28:29.497Z,34.50
2019-02-24T11:30:59.845Z,33.70
2019-02-24T11:33:30.225Z,34.30
2019-02-24T11:36:00.569Z,32.60
2019-02-24T11:38:31.121Z,36.80
2019-02-24T11:41:01.527Z,33.50
2019-02-24T11:43:32.081Z,35.20
2019-02-24T11:46:02.421Z,36.00
2019-02-24T11:48:32.807Z,33.60
2019-02-24T11:51:03.183Z,34.20
2019-02-24T11:53:33.522Z,34.90
2019-02-24T11:56:03.918Z,32.50
2019-02-24T11:58:34.346Z,29.90
2019-02-24T12:01:04.744Z,33.60
2019-02-24T12:03:35.103Z,34.60
2019-02-24T12:06:05.489Z,40.90
2019-02-24T12:08:36.965Z,38.80
2019-02-24T12:11:08.437Z,36.00
2019-02-24T12:13:38.773Z,37.20
2019-02-24T12:16:10.225Z,39.70
2019-02-24T12:18:40.629Z,32.70
2019-02-24T12:21:11.093Z,36.20
2019-02-24T12:23:41.453Z,40.80
2019-02-24T12:26:11.929Z,31.70
2019-02-24T12:28:42.253Z,29.10
2019-02-24T12:31:12.629Z,29.70
2019-02-24T12:33:43.011Z,32.30
2019-02-24T12:36:13.390Z,31.00
2019-02-24T12:38:43.920Z,29.10
2019-02-24T12:41:15.415Z,31.60
2019-02-24T12:43:45.989Z,31.20
2019-02-24T12:46:16.365Z,30.50
2019-02-24T12:48:46.717Z,28.10
2019-02-24T12:51:17.065Z,26.80
2019-02-24T12:53:47.469Z,27.10
2019-02-24T12:56:18.206Z,28.60
2019-02-24T12:58:48.610Z,28.10
2019-02-24T13:01:18.976Z,28.80
2019-02-24T13:03:49.403Z,29.40
2019-02-24T13:06:19.761Z,28.80
2019-02-24T13:08:50.253Z,27.50
2019-02-24T13:11:20.617Z,28.80
2019-02-24T13:13:51.109Z,27.80
2019-02-24T13:16:21.469Z,29.40
2019-02-24T13:18:51.861Z,29.40
2019-02-24T13:21:22.222Z,28.10
2019-02-24T13:23:52.569Z,29.10
2019-02-24T13:26:23.301Z,30.00
2019-02-24T13:28:55.292Z,29.40
2019-02-24T13:31:25.681Z,29.10
2019-02-24T13:33:56.012Z,28.60
2019-02-24T13:36:26.794Z,30.20
2019-02-24T13:38:58.344Z,28.20
2019-02-24T13:41:28.825Z,29.50
2019-02-24T13:43:59.181Z,29.10
2019-02-24T13:46:29.546Z,28.90
2019-02-24T13:48:59.921Z,29.40
2019-02-24T13:51:30.333Z,30.10
2019-02-24T13:54:00.694Z,28.50
2019-02-24T13:56:31.025Z,28.70
2019-02-24T13:59:01.501Z,28.20
2019-02-24T14:01:32.906Z,27.50
2019-02-24T14:04:03.302Z,28.50
2019-02-24T14:06:33.997Z,28.80
2019-02-24T14:09:04.769Z,29.60
2019-02-24T14:11:36.285Z,28.60
2019-02-24T14:14:07.159Z,28.20
2019-02-24T14:16:37.493Z,28.40
2019-02-24T14:19:07.893Z,29.10
2019-02-24T14:21:38.245Z,29.00
2019-02-24T14:24:08.593Z,27.40
2019-02-24T14:26:38.975Z,28.50
2019-02-24T14:29:09.435Z,28.30
2019-02-24T14:31:40.098Z,28.00
2019-02-24T14:34:10.438Z,29.00
2019-02-24T14:36:40.813Z,29.80
2019-02-24T14:39:11.965Z,28.50
2019-02-24T14:41:42.506Z,27.50
2019-02-24T14:44:12.862Z,28.40
2019-02-24T14:46:43.242Z,29.40
2019-02-24T14:49:13.585Z,28.70
2019-02-24T14:51:43.972Z,30.00
2019-02-24T14:54:14.310Z,30.00
2019-02-24T14:56:44.687Z,31.70
2019-02-24T14:59:15.471Z,32.00
2019-02-24T15:01:45.817Z,32.90
2019-02-24T15:04:16.195Z,32.60
2019-02-24T15:06:46.546Z,32.90
2019-02-24T15:09:17.009Z,33.10
2019-02-24T15:11:47.361Z,32.10
2019-02-24T15:14:17.717Z,31.70
2019-02-24T15:16:48.085Z,30.70
2019-02-24T15:19:18.421Z,29.40
2019-02-24T15:21:48.789Z,29.40
2019-02-24T15:24:19.144Z,29.10
2019-02-24T15:26:49.650Z,28.30
2019-02-24T15:29:19.982Z,28.90
2019-02-24T15:31:50.360Z,29.20
2019-02-24T15:34:21.005Z,29.60
2019-02-24T15:36:51.490Z,29.40
2019-02-24T15:39:22.109Z,28.80
2019-02-24T15:41:52.577Z,31.20
2019-02-24T15:44:22.917Z,30.40
2019-02-24T15:46:53.302Z,31.20
2019-02-24T15:49:23.651Z,31.40
2019-02-24T15:51:54.038Z,31.10
2019-02-24T15:54:24.396Z,31.40
2019-02-24T15:56:54.760Z,32.10
2019-02-24T15:59:25.121Z,33.20
2019-02-24T16:01:55.461Z,32.40
2019-02-24T16:04:25.835Z,32.20
2019-02-24T16:06:56.171Z,32.70
2019-02-24T16:09:26.533Z,33.40
2019-02-24T16:11:58.279Z,33.70
2019-02-24T16:14:29.030Z,34.40
2019-02-24T16:16:59.385Z,34.60
2019-02-24T16:19:29.733Z,35.50
2019-02-24T16:22:00.092Z,35.10
2019-02-24T16:24:30.441Z,35.90
2019-02-24T16:27:00.811Z,36.80
2019-02-24T16:29:31.319Z,37.90
2019-02-24T16:32:01.769Z,38.00
2019-02-24T16:34:32.198Z,38.20
2019-02-24T16:37:02.657Z,38.90
2019-02-24T16:39:33.505Z,39.90
2019-02-24T16:42:03.861Z,40.90
2019-02-24T16:44:34.262Z,41.10
2019-02-24T16:47:04.628Z,42.80
2019-02-24T16:49:34.997Z,45.50
2019-02-24T16:52:05.337Z,47.20
2019-02-24T16:54:35.703Z,48.00
2019-02-24T16:57:07.505Z,48.90
2019-02-24T16:59:38.003Z,49.10
2019-02-24T17:02:08.349Z,50.00
2019-02-24T17:04:38.717Z,51.70
2019-02-24T17:07:09.066Z,52.50
2019-02-24T17:09:39.441Z,55.50
2019-02-24T17:12:09.784Z,57.00
2019-02-24T17:14:40.157Z,57.70
2019-02-24T17:17:10.517Z,58.90
2019-02-24T17:19:41.072Z,59.90
2019-02-24T17:22:11.377Z,60.60
2019-02-24T17:24:41.733Z,60.70
2019-02-24T17:27:12.224Z,61.80
2019-02-24T17:29:42.566Z,62.30
2019-02-24T17:32:13.237Z,62.80
2019-02-24T17:34:43.615Z,63.00
2019-02-24T17:37:19.865Z,64.50
2019-02-24T17:39:46.051Z,65.10
2019-02-24T17:42:16.405Z,65.60
2019-02-24T17:44:48.265Z,67.20
2019-02-24T17:47:18.950Z,68.60
2019-02-24T17:49:49.322Z,68.10
2019-02-24T17:52:19.673Z,68.00
2019-02-24T17:54:50.381Z,68.60
2019-02-24T17:57:20.832Z,66.70
2019-02-24T17:59:51.170Z,66.70
2019-02-24T18:02:21.545Z,68.00
2019-02-24T18:04:51.886Z,68.00
2019-02-24T18:07:22.269Z,69.20
2019-02-24T18:09:52.709Z,68.70
2019-02-24T18:12:23.100Z,69.30
2019-02-24T18:14:53.753Z,69.70
2019-02-24T18:17:24.154Z,70.60
2019-02-24T18:19:54.581Z,71.20
2019-02-24T18:22:24.974Z,70.90
2019-02-24T18:25:02.981Z,71.60
2019-02-24T18:27:27.465Z,72.20
2019-02-24T18:29:57.809Z,72.20
2019-02-24T18:32:28.597Z,72.80
2019-02-24T18:34:58.921Z,72.60
2019-02-24T18:37:29.493Z,72.70
2019-02-24T18:39:59.941Z,73.70
2019-02-24T18:42:30.673Z,73.40
2019-02-24T18:45:01.013Z,74.40
2019-02-24T18:47:31.986Z,74.40
2019-02-24T18:50:02.339Z,73.40
2019-02-24T18:52:33.865Z,73.60
2019-02-24T18:55:04.277Z,73.30
2019-02-24T18:57:34.641Z,73.00
2019-02-24T19:00:05.775Z,74.00
2019-02-24T19:02:37.777Z,74.80
2019-02-24T19:05:08.525Z,73.50
2019-02-24T19:07:38.985Z,73.70
2019-02-24T19:10:12.097Z,73.10
2019-02-24T19:12:42.493Z,73.20
2019-02-24T19:15:15.496Z,73.90
2019-02-24T19:17:45.949Z,73.60
2019-02-24T19:20:17.681Z,74.10
2019-02-24T19:22:48.122Z,74.20
2019-02-24T19:25:19.634Z,74.70
2019-02-24T19:27:50.230Z,74.00
2019-02-24T19:30:20.697Z,74.50
2019-02-24T19:32:51.065Z,74.50
2019-02-24T19:35:21.394Z,75.00
2019-02-24T19:37:51.745Z,75.00
2019-02-24T19:40:22.226Z,75.40
2019-02-24T19:42:52.553Z,75.80
2019-02-24T19:45:22.941Z,76.50
2019-02-24T19:47:53.261Z,76.40
2019-02-24T19:50:23.723Z,76.00
2019-02-24T19:52:54.511Z,76.10
2019-02-24T19:55:24.860Z,75.40
2019-02-24T19:57:55.185Z,76.90
2019-02-24T20:00:25.585Z,76.80
2019-02-24T20:02:55.937Z,77.20
2019-02-24T20:05:26.288Z,77.60
2019-02-24T20:07:56.645Z,77.80
2019-02-24T20:10:26.990Z,77.10
2019-02-24T20:12:57.391Z,77.20
2019-02-24T20:15:27.677Z,78.10
2019-02-24T20:17:58.082Z,78.00
2019-02-24T20:20:28.437Z,77.50
2019-02-24T20:22:58.794Z,78.00
2019-02-24T20:25:29.190Z,79.70
2019-02-24T20:28:00.000Z,78.80
2019-02-24T20:30:30.598Z,78.70
2019-02-24T20:33:01.712Z,79.90
2019-02-24T20:35:32.046Z,79.90
2019-02-24T20:38:02.930Z,79.20
2019-02-24T20:40:33.379Z,80.40
2019-02-24T20:43:03.746Z,82.00
2019-02-24T20:45:34.097Z,81.10
2019-02-24T20:48:04.537Z,82.30
2019-02-24T20:50:34.993Z,81.60
2019-02-24T20:53:05.526Z,82.40
2019-02-24T20:55:35.897Z,83.30
2019-02-24T20:58:06.339Z,83.20
2019-02-24T21:00:39.228Z,84.90
2019-02-24T21:03:09.579Z,84.60
2019-02-24T21:05:39.954Z,83.60
2019-02-24T21:08:11.345Z,83.70
2019-02-24T21:10:41.806Z,84.00
2019-02-24T21:13:12.137Z,83.20
2019-02-24T21:15:42.517Z,85.40
2019-02-24T21:18:12.853Z,86.20
2019-02-24T21:20:43.299Z,84.60
2019-02-24T21:23:13.633Z,84.20
2019-02-24T21:25:43.966Z,84.20
2019-02-24T21:28:14.338Z,84.10
2019-02-24T21:30:44.681Z,84.90
2019-02-24T21:33:15.269Z,85.30
2019-02-24T21:35:46.633Z,85.80
2019-02-24T21:38:17.213Z,86.60
2019-02-24T21:40:47.801Z,86.50
2019-02-24T21:43:18.181Z,84.30
2019-02-24T21:45:48.597Z,85.20
2019-02-24T21:48:18.981Z,86.90
2019-02-24T21:50:49.317Z,86.40
2019-02-24T21:53:19.681Z,86.60
2019-02-24T21:55:50.038Z,85.00
2019-02-24T21:58:20.400Z,84.90
2019-02-24T22:00:50.778Z,86.50
2019-02-24T22:03:21.109Z,86.60
2019-02-24T22:05:51.494Z,85.60
2019-02-24T22:08:21.862Z,85.60
2019-02-24T22:10:52.193Z,85.80
2019-02-24T22:13:22.581Z,86.00
2019-02-24T22:15:52.982Z,87.50
2019-02-24T22:18:24.069Z,87.40
2019-02-24T22:20:55.545Z,86.40
2019-02-24T22:23:25.890Z,86.40
2019-02-24T22:25:56.241Z,85.90
2019-02-24T22:28:26.589Z,86.80
2019-02-24T22:30:57.949Z,86.40
2019-02-24T22:33:28.278Z,85.50
2019-02-24T22:35:58.657Z,87.90
2019-02-24T22:38:28.982Z,87.40
2019-02-24T22:40:59.649Z,89.00
2019-02-24T22:43:29.986Z,89.00
2019-02-24T22:46:00.410Z,89.00
2019-02-24T22:48:31.849Z,88.90
2019-02-24T22:51:02.245Z,88.20
2019-02-24T22:53:33.674Z,86.40
2019-02-24T22:56:04.003Z,89.40
2019-02-24T22:58:34.354Z,89.70
2019-02-24T23:01:14.874Z,90.10
2019-02-24T23:03:47.469Z,88.60
2019-02-24T23:06:17.913Z,87.40
2019-02-24T23:08:48.310Z,88.70
2019-02-24T23:11:18.653Z,90.20
2019-02-24T23:13:49.201Z,89.90
2019-02-24T23:16:19.541Z,89.70
2019-02-24T23:18:51.409Z,90.00
2019-02-24T23:21:21.773Z,90.60
2019-02-24T23:23:52.151Z,90.40
2019-02-24T23:26:22.481Z,89.50
2019-02-24T23:28:52.853Z,88.60
2019-02-24T23:31:23.250Z,90.50
2019-02-24T23:33:53.621Z,90.00
2019-02-24T23:36:23.989Z,90.20
2019-02-24T23:38:54.333Z,90.60
2019-02-24T23:41:24.841Z,90.10
2019-02-24T23:43:55.177Z,90.30
2019-02-24T23:46:25.613Z,90.10
2019-02-24T23:48:55.954Z,90.70
2019-02-24T23:51:26.338Z,89.30
2019-02-24T23:53:56.666Z,89.60
2019-02-24T23:56:27.029Z,90.30
2019-02-24T23:58:57.362Z,90.30
