createdAt,value
2022-11-23T11:02:19.348Z,8.77
2022-11-23T11:04:47.322Z,5.50
2022-11-23T11:07:29.287Z,7.88
2022-11-23T11:10:02.063Z,7.22
2022-11-23T11:12:33.386Z,5.85
2022-11-23T11:15:12.474Z,9.18
2022-11-23T11:17:41.080Z,8.68
2022-11-23T11:20:31.591Z,3.90
2022-11-23T11:23:03.830Z,6.07
2022-11-23T11:25:37.516Z,9.18
2022-11-23T11:28:33.456Z,6.70
2022-11-23T11:31:12.590Z,6.60
2022-11-23T11:33:49.743Z,5.05
2022-11-23T11:36:17.212Z,6.38
2022-11-23T11:39:14.902Z,4.25
2022-11-23T11:41:37.253Z,6.18
2022-11-23T11:44:25.123Z,3.97
2022-11-23T11:47:00.364Z,5.72
2022-11-23T11:49:35.453Z,5.90
2022-11-23T11:52:11.891Z,5.97
2022-11-23T11:54:59.389Z,7.15
2022-11-23T11:57:31.685Z,8.32
2022-11-23T12:00:00.682Z,6.60
2022-11-23T12:02:31.423Z,4.88
2022-11-23T12:05:00.952Z,8.77
2022-11-23T12:10:17.430Z,8.77
2022-11-23T12:12:44.809Z,5.80
2022-11-23T12:15:48.318Z,9.82
2022-11-23T12:18:37.492Z,4.85
2022-11-23T12:21:14.509Z,7.50
2022-11-23T12:24:02.457Z,6.78
2022-11-23T12:26:48.036Z,5.78
2022-11-23T12:29:25.362Z,6.03
2022-11-23T12:32:07.458Z,7.25
2022-11-23T12:34:34.199Z,11.30
2022-11-23T12:37:14.904Z,6.60
2022-11-23T12:40:11.887Z,4.55
2022-11-23T12:42:53.444Z,6.32
2022-11-23T12:45:45.619Z,7.57
2022-11-23T12:48:24.074Z,5.85
2022-11-23T12:51:15.434Z,4.32
2022-11-23T12:54:14.129Z,7.90
2022-11-23T12:56:59.892Z,5.75
2022-11-23T12:59:39.986Z,4.90
2022-11-23T13:02:17.598Z,7.63
2022-11-23T13:04:48.697Z,8.35
2022-11-23T13:07:35.954Z,6.00
2022-11-23T13:10:31.483Z,5.55
2022-11-23T13:13:24.128Z,4.78
2022-11-23T13:16:07.099Z,6.28
2022-11-23T13:19:04.898Z,7.00
2022-11-23T13:21:44.051Z,5.15
2022-11-23T13:24:27.254Z,6.15
2022-11-23T13:27:15.886Z,4.03
2022-11-23T13:29:51.655Z,3.33
2022-11-23T13:32:57.607Z,5.90
2022-11-23T13:35:24.287Z,4.65
2022-11-23T13:37:56.677Z,3.72
2022-11-23T13:40:32.197Z,3.58
2022-11-23T13:43:17.766Z,3.90
2022-11-23T13:45:45.401Z,7.03
2022-11-23T13:53:30.406Z,4.03
2022-11-23T13:56:00.303Z,3.70
2022-11-23T13:58:26.838Z,7.82
2022-11-23T14:00:56.150Z,4.70
2022-11-23T14:03:51.980Z,6.82
2022-11-23T14:06:43.578Z,6.03
2022-11-23T14:09:47.410Z,6.55
2022-11-23T14:12:30.007Z,5.60
2022-11-23T14:15:07.234Z,8.50
2022-11-23T14:17:52.040Z,6.05
2022-11-23T14:20:43.114Z,5.00
2022-11-23T14:23:30.855Z,7.57
2022-11-23T14:26:03.502Z,3.50
2022-11-23T14:28:52.444Z,7.75
2022-11-23T14:31:34.829Z,3.80
2022-11-23T14:34:25.990Z,6.85
2022-11-23T14:37:10.881Z,7.18
2022-11-23T14:39:52.928Z,4.95
2022-11-23T14:42:23.266Z,5.60
2022-11-23T14:44:51.140Z,6.93
2022-11-23T14:47:27.125Z,4.93
2022-11-23T14:49:53.952Z,5.53
2022-11-23T14:52:23.964Z,3.70
2022-11-23T14:54:52.939Z,6.45
2022-11-23T14:57:25.334Z,4.55
2022-11-23T14:59:58.646Z,5.43
2022-11-23T15:02:37.800Z,5.20
2022-11-23T15:05:28.452Z,6.07
2022-11-23T15:08:29.917Z,7.53
2022-11-23T15:11:12.480Z,7.97
2022-11-23T15:13:48.338Z,4.85
2022-11-23T15:16:18.235Z,5.53
2022-11-23T15:18:45.220Z,4.00
2022-11-23T15:21:11.988Z,8.73
2022-11-23T15:23:53.091Z,7.10
2022-11-23T15:26:46.881Z,8.35
2022-11-23T15:29:36.423Z,10.60
2022-11-23T15:32:30.627Z,7.70
2022-11-23T15:35:03.323Z,12.13
2022-11-23T15:37:31.433Z,11.57
2022-11-23T15:39:58.330Z,14.15
2022-11-23T15:42:26.642Z,13.73
2022-11-23T15:44:54.943Z,9.07
2022-11-23T15:47:27.797Z,9.70
2022-11-23T15:50:02.931Z,11.07
2022-11-23T15:52:35.757Z,8.32
2022-11-23T15:55:10.175Z,8.05
2022-11-23T15:57:38.699Z,12.65
2022-11-23T16:00:07.074Z,17.15
2022-11-23T16:02:33.802Z,13.93
2022-11-23T16:05:19.001Z,12.32
2022-11-23T16:08:00.759Z,19.58
2022-11-23T16:10:32.647Z,25.05
2022-11-23T16:13:05.967Z,34.05
2022-11-23T16:15:38.660Z,29.65
2022-11-23T16:18:15.438Z,26.63
2022-11-23T16:20:56.049Z,20.40
2022-11-23T16:23:26.133Z,18.90
2022-11-23T16:26:04.913Z,19.80
2022-11-23T16:28:33.846Z,22.15
2022-11-23T16:31:01.501Z,13.40
2022-11-23T16:33:28.681Z,17.98
2022-11-23T16:35:55.440Z,16.25
2022-11-23T16:38:22.950Z,19.23
2022-11-23T16:40:49.688Z,15.52
2022-11-23T16:43:18.212Z,15.13
2022-11-23T16:45:47.499Z,16.17
2022-11-23T16:48:26.168Z,16.60
2022-11-23T16:50:54.819Z,15.93
2022-11-23T16:53:22.043Z,18.17
2022-11-23T16:55:53.374Z,18.05
2022-11-23T16:58:20.569Z,18.52
2022-11-23T17:00:49.033Z,13.70
2022-11-23T17:03:20.822Z,15.77
2022-11-23T17:05:48.316Z,18.02
2022-11-23T17:08:21.583Z,21.73
2022-11-23T17:10:50.968Z,25.90
2022-11-23T17:13:28.790Z,21.48
2022-11-23T17:15:55.844Z,32.13
2022-11-23T17:18:22.588Z,23.52
2022-11-23T17:20:49.436Z,27.95
2022-11-23T17:23:16.202Z,26.02
2022-11-23T17:25:42.884Z,27.58
2022-11-23T17:28:17.754Z,29.98
2022-11-23T17:30:44.558Z,23.65
2022-11-23T17:33:12.155Z,31.95
2022-11-23T17:35:40.006Z,29.52
2022-11-23T17:38:12.164Z,39.17
2022-11-23T17:40:38.991Z,34.35
2022-11-23T17:43:05.617Z,29.67
2022-11-23T17:45:32.612Z,33.35
2022-11-23T17:48:03.280Z,30.77
2022-11-23T17:50:30.460Z,32.13
2022-11-23T17:52:57.463Z,31.23
2022-11-23T17:55:24.090Z,19.02
2022-11-23T17:57:50.891Z,14.13
2022-11-23T18:00:20.516Z,23.10
2022-11-23T18:02:47.580Z,15.57
2022-11-23T18:05:20.862Z,18.23
2022-11-23T18:07:48.898Z,15.70
2022-11-23T18:10:16.091Z,19.58
2022-11-23T18:12:44.692Z,22.75
2022-11-23T18:15:11.970Z,16.60
2022-11-23T18:17:38.832Z,18.30
2022-11-23T18:20:08.302Z,21.65
2022-11-23T18:22:35.327Z,28.63
2022-11-23T18:25:02.142Z,28.52
2022-11-23T18:27:29.876Z,30.58
2022-11-23T18:29:56.769Z,31.25
2022-11-23T18:32:23.353Z,30.83
2022-11-23T18:34:50.264Z,39.28
2022-11-23T18:37:16.849Z,35.78
2022-11-23T18:39:43.479Z,42.47
2022-11-23T18:42:10.349Z,28.35
2022-11-23T18:44:37.048Z,30.50
2022-11-23T18:47:03.801Z,31.05
2022-11-23T18:49:30.856Z,33.30
2022-11-23T18:51:57.570Z,28.98
2022-11-23T18:54:24.141Z,43.30
2022-11-23T18:56:50.833Z,37.55
2022-11-23T18:59:35.385Z,37.78
2022-11-23T19:02:05.231Z,43.97
2022-11-23T19:04:32.598Z,44.22
2022-11-23T19:06:59.586Z,45.22
2022-11-23T19:09:26.438Z,40.55
2022-11-23T19:11:53.364Z,39.28
2022-11-23T19:14:19.959Z,43.67
2022-11-23T19:16:47.128Z,39.92
2022-11-23T19:19:13.763Z,48.50
2022-11-23T19:21:40.403Z,41.65
2022-11-23T19:24:09.140Z,41.03
2022-11-23T19:26:36.920Z,46.75
2022-11-23T19:29:04.679Z,42.20
2022-11-23T19:31:32.342Z,36.47
2022-11-23T19:34:01.404Z,30.65
2022-11-23T19:36:29.502Z,29.40
2022-11-23T19:38:57.500Z,32.05
2022-11-23T19:41:29.948Z,27.23
2022-11-23T19:43:59.003Z,24.92
2022-11-23T19:46:25.782Z,24.30
2022-11-23T19:48:53.843Z,24.45
2022-11-23T19:51:20.702Z,21.95
2022-11-23T19:53:49.364Z,32.25
2022-11-23T19:56:18.172Z,23.55
2022-11-23T19:58:45.104Z,26.70
2022-11-23T20:01:14.515Z,29.42
2022-11-23T20:03:45.033Z,30.58
2022-11-23T20:06:29.743Z,27.40
2022-11-23T20:08:58.799Z,53.75
2022-11-23T20:11:27.420Z,44.00
2022-11-23T20:13:54.799Z,48.33
2022-11-23T20:16:22.506Z,44.75
2022-11-23T20:18:54.665Z,42.10
