createdAt,value
2018-03-17T09:44:39.489Z,60.40
2018-03-17T09:47:07.412Z,62.70
2018-03-17T09:49:34.960Z,62.70
2018-03-17T09:54:30.939Z,64.70
2018-03-17T09:56:58.481Z,62.70
2018-03-17T09:59:26.076Z,62.70
2018-03-17T10:01:53.608Z,62.80
2018-03-17T10:04:21.172Z,63.00
2018-03-17T10:06:48.712Z,63.40
2018-03-17T10:09:16.299Z,63.50
2018-03-17T10:11:43.848Z,63.50
2018-03-17T10:14:11.378Z,63.70
2018-03-17T10:16:38.912Z,63.80
2018-03-17T10:19:06.443Z,63.80
2018-03-17T10:21:33.987Z,64.00
2018-03-17T10:24:01.522Z,64.10
2018-03-17T10:26:29.451Z,64.30
2018-03-17T10:28:57.040Z,64.30
2018-03-17T10:31:24.578Z,64.10
2018-03-17T10:33:52.175Z,64.30
2018-03-17T10:36:19.752Z,64.40
2018-03-17T10:38:47.260Z,64.60
2018-03-17T10:41:14.811Z,64.70
2018-03-17T10:43:42.799Z,64.80
2018-03-17T10:46:10.327Z,64.80
2018-03-17T10:48:37.863Z,65.00
2018-03-17T10:51:05.419Z,65.10
2018-03-17T10:53:32.956Z,65.30
2018-03-17T10:56:00.515Z,65.60
2018-03-17T10:58:28.035Z,65.70
2018-03-17T11:03:56.503Z,65.70
2018-03-17T11:06:24.491Z,65.60
2018-03-17T11:08:52.055Z,65.60
2018-03-17T11:11:19.626Z,65.60
2018-03-17T11:13:47.170Z,65.60
2018-03-17T11:16:14.757Z,65.70
2018-03-17T11:18:42.310Z,65.70
2018-03-17T11:21:09.861Z,65.60
2018-03-17T11:23:37.396Z,65.70
2018-03-17T11:26:04.980Z,65.70
2018-03-17T11:28:32.567Z,65.70
2018-03-17T11:31:00.103Z,65.90
2018-03-17T11:33:27.642Z,65.90
2018-03-17T11:35:55.235Z,65.90
2018-03-17T11:38:23.230Z,65.90
2018-03-17T11:40:50.781Z,65.90
2018-03-17T11:43:18.355Z,65.30
2018-03-17T11:45:45.952Z,64.80
2018-03-17T11:48:13.499Z,65.00
2018-03-17T11:50:41.033Z,64.60
2018-03-17T11:53:08.592Z,64.10
2018-03-17T11:55:36.151Z,64.10
2018-03-17T11:58:03.720Z,64.00
2018-03-17T12:00:31.309Z,64.30
2018-03-17T12:02:58.888Z,64.30
2018-03-17T12:05:26.839Z,64.30
2018-03-17T12:07:54.373Z,64.30
2018-03-17T12:10:21.928Z,64.30
2018-03-17T12:12:49.678Z,64.30
2018-03-17T12:15:17.236Z,64.40
2018-03-17T12:17:44.775Z,64.40
2018-03-17T12:20:12.311Z,64.40
2018-03-17T12:22:39.863Z,64.40
2018-03-17T12:25:07.420Z,64.60
2018-03-17T12:27:34.992Z,64.60
2018-03-17T12:30:02.604Z,64.70
2018-03-17T12:32:30.148Z,64.70
2018-03-17T12:34:57.712Z,64.70
2018-03-17T12:37:25.452Z,64.70
2018-03-17T12:39:53.037Z,64.80
2018-03-17T12:42:20.571Z,64.80
2018-03-17T12:44:48.116Z,64.80
2018-03-17T12:47:15.700Z,64.80
2018-03-17T12:49:43.289Z,65.00
2018-03-17T12:52:10.843Z,65.00
2018-03-17T12:54:38.379Z,65.00
2018-03-17T12:57:05.925Z,64.80
2018-03-17T12:59:33.479Z,64.40
2018-03-17T13:02:01.024Z,63.80
2018-03-17T13:04:28.579Z,63.80
2018-03-17T13:06:56.114Z,63.70
2018-03-17T13:09:23.657Z,63.70
2018-03-17T13:11:51.217Z,63.70
2018-03-17T13:14:18.758Z,63.50
2018-03-17T13:16:46.299Z,63.50
2018-03-17T13:19:25.640Z,63.70
2018-03-17T13:21:53.156Z,63.70
2018-03-17T13:24:20.702Z,63.70
2018-03-17T13:27:00.195Z,63.80
2018-03-17T13:29:27.747Z,63.80
2018-03-17T13:31:55.303Z,64.00
2018-03-17T13:34:22.905Z,64.00
2018-03-17T13:37:02.348Z,64.10
2018-03-17T13:39:29.876Z,64.10
2018-03-17T13:41:57.412Z,64.10
2018-03-17T13:44:24.960Z,64.10
2018-03-17T13:46:52.520Z,64.30
2018-03-17T13:49:20.088Z,64.30
2018-03-17T13:51:47.663Z,64.30
2018-03-17T13:54:15.241Z,64.30
2018-03-17T13:56:42.786Z,64.40
2018-03-17T13:59:10.315Z,64.40
2018-03-17T14:01:37.887Z,64.40
2018-03-17T14:04:05.419Z,64.40
2018-03-17T14:06:32.942Z,64.60
2018-03-17T14:09:00.891Z,64.60
2018-03-17T14:11:28.454Z,64.60
2018-03-17T14:13:55.995Z,64.60
2018-03-17T14:16:23.558Z,64.60
2018-03-17T14:18:51.128Z,64.60
2018-03-17T14:21:18.673Z,64.60
2018-03-17T14:23:46.280Z,64.70
2018-03-17T14:26:13.831Z,64.80
2018-03-17T14:28:41.414Z,64.80
2018-03-17T14:31:08.972Z,64.80
2018-03-17T14:33:36.530Z,65.00
