createdAt,value
2018-09-12T00:00:15.926Z,361.02
2018-09-12T00:02:18.233Z,354.73
2018-09-12T00:04:20.478Z,357.77
2018-09-12T00:06:22.740Z,363.10
2018-09-12T00:08:25.026Z,360.93
2018-09-12T00:10:27.322Z,354.20
2018-09-12T00:12:29.621Z,351.82
2018-09-12T00:14:31.873Z,346.37
2018-09-12T00:16:34.136Z,354.43
2018-09-12T00:18:36.445Z,345.23
2018-09-12T00:20:38.705Z,346.75
2018-09-12T00:22:40.978Z,345.27
2018-09-12T00:24:43.292Z,352.52
2018-09-12T00:26:45.584Z,347.50
2018-09-12T00:28:47.859Z,335.25
2018-09-12T00:30:50.152Z,334.45
2018-09-12T00:32:52.418Z,335.73
2018-09-12T00:34:54.707Z,328.10
2018-09-12T00:36:57.003Z,332.02
2018-09-12T00:38:59.260Z,331.90
2018-09-12T00:41:01.558Z,324.95
2018-09-12T00:43:03.866Z,327.48
2018-09-12T00:45:06.120Z,317.15
2018-09-12T00:47:08.434Z,313.02
2018-09-12T00:49:10.694Z,318.60
2018-09-12T00:51:12.995Z,310.35
2018-09-12T00:53:15.264Z,314.65
2018-09-12T00:55:17.524Z,312.57
2018-09-12T00:57:19.823Z,302.15
2018-09-12T00:59:22.094Z,298.52
2018-09-12T01:01:24.408Z,298.87
2018-09-12T01:03:26.666Z,297.15
2018-09-12T01:05:28.962Z,289.65
2018-09-12T01:07:31.232Z,286.57
2018-09-12T01:09:33.529Z,291.98
2018-09-12T01:11:35.798Z,287.52
2018-09-12T01:13:38.097Z,273.73
2018-09-12T01:15:40.396Z,276.27
2018-09-12T01:17:42.658Z,283.77
2018-09-12T01:19:44.971Z,278.90
2018-09-12T01:21:47.244Z,274.30
2018-09-12T01:23:49.528Z,276.23
2018-09-12T01:25:51.829Z,273.70
2018-09-12T01:27:54.093Z,264.40
2018-09-12T01:29:56.357Z,261.52
2018-09-12T01:31:58.629Z,262.88
2018-09-12T01:34:00.957Z,253.83
2018-09-12T01:36:03.215Z,254.45
2018-09-12T01:38:05.509Z,255.67
2018-09-12T01:40:07.771Z,256.77
2018-09-12T01:42:10.081Z,252.20
2018-09-12T01:44:12.396Z,260.08
2018-09-12T01:46:14.671Z,245.22
2018-09-12T01:48:16.923Z,241.93
2018-09-12T01:50:19.239Z,243.60
2018-09-12T01:52:21.509Z,243.90
2018-09-12T01:54:23.791Z,247.35
2018-09-12T01:56:26.074Z,249.25
2018-09-12T01:58:28.370Z,237.93
2018-09-12T02:00:30.679Z,243.22
2018-09-12T02:02:32.943Z,237.02
2018-09-12T02:04:35.202Z,241.20
2018-09-12T02:06:37.541Z,242.10
2018-09-12T02:08:39.794Z,238.37
2018-09-12T02:10:42.063Z,233.50
2018-09-12T02:12:44.371Z,232.27
2018-09-12T02:14:46.623Z,236.00
2018-09-12T02:16:48.935Z,221.62
2018-09-12T02:18:51.531Z,226.12
2018-09-12T02:20:53.815Z,224.75
2018-09-12T02:22:56.121Z,219.55
2018-09-12T02:24:58.425Z,219.93
2018-09-12T02:27:00.729Z,221.70
2018-09-12T02:29:03.010Z,221.80
2018-09-12T02:31:05.269Z,215.80
2018-09-12T02:33:07.579Z,214.95
2018-09-12T02:35:09.884Z,210.80
2018-09-12T02:37:12.153Z,212.25
2018-09-12T02:39:14.444Z,210.55
2018-09-12T02:41:16.712Z,209.47
2018-09-12T02:43:19.011Z,207.83
2018-09-12T02:45:21.301Z,205.07
2018-09-12T02:47:23.567Z,199.68
2018-09-12T02:49:25.843Z,202.55
2018-09-12T02:51:28.125Z,194.05
2018-09-12T02:53:30.504Z,192.70
2018-09-12T02:55:32.770Z,190.68
2018-09-12T02:57:35.031Z,195.40
2018-09-12T02:59:37.291Z,188.25
2018-09-12T03:01:39.563Z,193.43
2018-09-12T03:03:41.827Z,185.43
2018-09-12T03:05:44.107Z,184.15
2018-09-12T03:07:46.432Z,179.00
2018-09-12T03:09:48.979Z,181.40
2018-09-12T03:11:51.261Z,186.67
2018-09-12T03:13:53.541Z,182.82
2018-09-12T03:15:55.789Z,173.87
2018-09-12T03:17:58.097Z,175.57
2018-09-12T03:20:00.352Z,175.40
2018-09-12T03:22:02.639Z,172.40
2018-09-12T03:24:04.931Z,167.53
2018-09-12T03:26:07.219Z,169.45
2018-09-12T03:28:09.511Z,165.97
2018-09-12T03:30:11.781Z,167.80
2018-09-12T03:32:14.081Z,162.53
2018-09-12T03:34:16.360Z,164.10
2018-09-12T03:36:18.663Z,162.55
2018-09-12T03:38:20.960Z,167.53
2018-09-12T03:40:23.222Z,168.47
2018-09-12T03:42:25.496Z,160.48
2018-09-12T03:44:27.797Z,158.82
2018-09-12T03:46:30.068Z,158.32
2018-09-12T03:48:32.361Z,157.60
2018-09-12T03:50:34.659Z,156.47
2018-09-12T03:52:36.934Z,159.72
2018-09-12T03:54:39.246Z,151.00
2018-09-12T03:56:41.537Z,151.70
2018-09-12T03:58:43.803Z,153.78
2018-09-12T04:00:46.099Z,154.50
2018-09-12T04:02:48.471Z,153.23
2018-09-12T04:04:50.725Z,149.70
2018-09-12T04:06:53.004Z,149.53
2018-09-12T04:08:55.283Z,145.28
2018-09-12T04:10:57.558Z,143.82
2018-09-12T04:12:59.832Z,146.00
2018-09-12T04:15:02.135Z,145.35
2018-09-12T04:17:04.445Z,142.20
2018-09-12T04:19:06.735Z,142.07
2018-09-12T04:21:09.024Z,137.82
2018-09-12T04:23:11.339Z,134.47
2018-09-12T04:25:13.601Z,136.50
2018-09-12T04:27:15.864Z,129.30
2018-09-12T04:29:18.151Z,132.45
2018-09-12T04:31:20.473Z,128.50
2018-09-12T04:33:22.751Z,128.82
2018-09-12T04:35:25.031Z,126.27
2018-09-12T04:37:27.313Z,129.03
2018-09-12T04:39:29.695Z,125.27
2018-09-12T04:41:31.980Z,128.70
2018-09-12T04:43:34.252Z,126.33
2018-09-12T04:45:36.536Z,126.45
2018-09-12T04:47:38.853Z,120.47
2018-09-12T04:49:41.141Z,122.15
2018-09-12T04:51:43.437Z,121.82
2018-09-12T04:53:45.704Z,122.98
2018-09-12T04:55:47.974Z,125.07
2018-09-12T04:57:50.267Z,125.35
2018-09-12T04:59:52.569Z,119.05
2018-09-12T05:01:54.787Z,118.65
2018-09-12T05:03:57.073Z,121.35
2018-09-12T05:05:59.329Z,120.80
2018-09-12T05:08:01.620Z,112.85
2018-09-12T05:10:03.915Z,120.35
2018-09-12T05:12:06.177Z,114.50
2018-09-12T05:14:08.465Z,116.50
2018-09-12T05:16:10.759Z,112.97
2018-09-12T05:18:13.035Z,112.62
2018-09-12T05:20:15.327Z,115.82
2018-09-12T05:22:17.630Z,111.17
2018-09-12T05:24:19.902Z,112.08
2018-09-12T05:26:22.175Z,110.32
2018-09-12T05:28:24.476Z,110.60
2018-09-12T05:30:26.783Z,113.45
2018-09-12T05:32:29.076Z,110.97
2018-09-12T05:34:31.337Z,109.63
2018-09-12T05:36:33.620Z,111.30
2018-09-12T05:38:35.918Z,108.57
2018-09-12T05:40:38.189Z,106.22
2018-09-12T05:42:40.539Z,103.27
2018-09-12T05:44:42.790Z,109.67
2018-09-12T05:46:45.063Z,106.87
2018-09-12T05:48:47.349Z,99.67
2018-09-12T05:50:49.617Z,100.45
2018-09-12T05:52:51.907Z,104.23
2018-09-12T05:54:54.155Z,99.32
2018-09-12T05:56:56.418Z,99.07
2018-09-12T05:58:58.708Z,97.92
2018-09-12T06:01:00.959Z,97.80
2018-09-12T06:03:03.260Z,94.97
2018-09-12T06:05:05.557Z,95.07
2018-09-12T06:07:07.969Z,96.12
2018-09-12T06:09:10.148Z,92.60
2018-09-12T06:11:12.453Z,95.65
2018-09-12T06:13:14.709Z,93.65
2018-09-12T06:15:16.997Z,92.30
2018-09-12T06:17:19.297Z,89.97
2018-09-12T06:19:21.608Z,90.05
2018-09-12T06:21:23.886Z,87.30
2018-09-12T06:23:26.192Z,90.85
2018-09-12T06:25:28.488Z,87.95
2018-09-12T06:27:30.760Z,84.97
2018-09-12T06:29:33.062Z,87.45
2018-09-12T06:31:35.366Z,90.67
2018-09-12T06:33:37.618Z,82.90
2018-09-12T06:35:39.907Z,84.42
2018-09-12T06:37:42.201Z,83.07
2018-09-12T06:39:44.459Z,80.97
2018-09-12T06:41:46.732Z,80.05
2018-09-12T06:43:49.022Z,83.45
2018-09-12T06:45:51.327Z,79.47
2018-09-12T06:47:53.583Z,82.72
2018-09-12T06:49:55.836Z,71.25
2018-09-12T06:51:58.126Z,99.83
2018-09-12T06:54:00.389Z,110.80
2018-09-12T06:56:02.694Z,128.42
2018-09-12T06:58:04.971Z,91.02
2018-09-12T07:00:07.237Z,152.32
2018-09-12T07:02:09.550Z,74.72
2018-09-12T07:04:11.817Z,114.40
2018-09-12T07:06:14.078Z,81.12
2018-09-12T07:08:16.326Z,67.70
2018-09-12T07:10:18.617Z,44.75
2018-09-12T07:12:20.896Z,211.45
2018-09-12T07:14:23.210Z,216.82
2018-09-12T07:16:25.471Z,127.70
2018-09-12T07:18:29.405Z,156.67
2018-09-12T07:20:32.381Z,112.47
2018-09-12T07:22:34.664Z,135.97
2018-09-12T07:24:37.067Z,143.05
2018-09-12T07:26:39.228Z,102.27
2018-09-12T07:28:41.538Z,116.30
2018-09-12T07:30:43.821Z,156.70
2018-09-12T07:32:46.099Z,181.50
2018-09-12T07:34:48.398Z,158.75
2018-09-12T07:36:50.683Z,79.10
2018-09-12T07:38:52.934Z,215.95
2018-09-12T07:40:55.238Z,94.95
2018-09-12T07:42:57.500Z,58.55
2018-09-12T07:44:59.755Z,41.53
2018-09-12T07:47:02.044Z,37.90
2018-09-12T07:49:04.348Z,32.10
2018-09-12T07:51:06.606Z,37.35
2018-09-12T07:53:09.039Z,39.00
2018-09-12T07:55:11.306Z,32.30
2018-09-12T07:57:13.587Z,42.78
2018-09-12T07:59:15.896Z,64.15
2018-09-12T08:01:18.150Z,25.90
2018-09-12T08:03:20.418Z,42.48
2018-09-12T08:05:22.722Z,27.70
2018-09-12T08:07:25.023Z,272.52
2018-09-12T08:09:27.332Z,68.87
2018-09-12T08:11:29.578Z,93.15
2018-09-12T08:13:31.862Z,68.87
2018-09-12T08:15:34.163Z,108.67
2018-09-12T08:17:36.418Z,134.63
2018-09-12T08:19:38.711Z,136.18
2018-09-12T08:21:41.055Z,96.42
2018-09-12T08:23:43.339Z,79.47
2018-09-12T08:25:45.592Z,57.27
2018-09-12T08:27:47.868Z,39.42
2018-09-12T08:29:50.179Z,37.60
2018-09-12T08:31:52.432Z,64.40
2018-09-12T08:33:54.735Z,77.62
2018-09-12T08:35:56.979Z,78.25
2018-09-12T08:37:59.264Z,56.95
2018-09-12T08:40:01.581Z,43.15
2018-09-12T08:42:03.856Z,36.35
2018-09-12T08:44:06.100Z,58.58
2018-09-12T08:46:08.379Z,106.55
2018-09-12T08:48:10.662Z,98.42
2018-09-12T08:50:12.919Z,100.25
2018-09-12T08:52:15.233Z,77.32
2018-09-12T08:54:17.491Z,60.30
2018-09-12T08:56:19.770Z,140.00
2018-09-12T08:58:22.057Z,53.02
2018-09-12T09:00:24.442Z,97.75
2018-09-12T09:02:26.660Z,110.70
2018-09-12T09:04:28.960Z,86.55
2018-09-12T09:06:31.287Z,38.95
2018-09-12T09:08:33.527Z,34.85
2018-09-12T09:10:35.861Z,25.35
2018-09-12T09:12:38.101Z,15.70
2018-09-12T09:14:40.377Z,56.25
2018-09-12T09:16:42.638Z,37.95
2018-09-12T09:18:44.936Z,29.87
2018-09-12T09:20:47.199Z,19.23
2018-09-12T09:22:49.499Z,13.05
2018-09-12T09:24:51.775Z,10.95
2018-09-12T09:26:54.059Z,34.70
2018-09-12T09:28:56.371Z,47.50
2018-09-12T09:30:58.677Z,193.85
2018-09-12T09:33:00.936Z,101.38
2018-09-12T09:35:03.342Z,280.12
2018-09-12T09:37:05.610Z,72.62
2018-09-12T09:39:07.913Z,203.10
2018-09-12T09:41:10.281Z,120.17
2018-09-12T09:43:12.485Z,92.37
2018-09-12T09:45:14.791Z,125.90
2018-09-12T09:47:17.046Z,76.42
2018-09-12T09:49:19.315Z,30.62
2018-09-12T09:51:21.617Z,25.05
2018-09-12T09:53:23.927Z,43.45
2018-09-12T09:55:26.176Z,103.32
2018-09-12T09:57:28.464Z,100.42
2018-09-12T09:59:30.728Z,117.90
2018-09-12T10:01:33.033Z,115.22
2018-09-12T10:03:35.292Z,147.40
2018-09-12T10:05:37.595Z,138.35
2018-09-12T10:07:39.910Z,114.50
2018-09-12T10:09:42.224Z,117.00
2018-09-12T10:11:44.544Z,60.48
2018-09-12T10:13:46.768Z,76.42
2018-09-12T10:15:49.024Z,93.67
2018-09-12T10:17:51.316Z,124.42
2018-09-12T10:19:53.600Z,123.67
2018-09-12T10:21:55.947Z,62.60
2018-09-12T10:23:58.215Z,118.60
2018-09-12T10:26:00.558Z,100.20
2018-09-12T10:28:02.852Z,75.65
2018-09-12T10:30:05.149Z,152.95
2018-09-12T10:32:07.444Z,127.95
2018-09-12T10:34:09.736Z,111.32
2018-09-12T10:36:12.007Z,90.80
2018-09-12T10:38:14.295Z,80.97
2018-09-12T10:40:16.560Z,86.53
2018-09-12T10:42:18.829Z,78.92
2018-09-12T10:44:21.118Z,68.02
2018-09-12T10:46:23.380Z,66.72
2018-09-12T10:48:25.698Z,64.05
2018-09-12T10:50:27.968Z,50.03
2018-09-12T10:52:30.226Z,54.20
2018-09-12T10:54:32.525Z,58.25
2018-09-12T10:56:34.812Z,48.90
2018-09-12T10:58:37.117Z,216.00
2018-09-12T11:00:39.396Z,160.48
2018-09-12T11:02:41.687Z,88.67
2018-09-12T11:04:44.042Z,74.92
2018-09-12T11:06:46.307Z,54.00
2018-09-12T11:08:48.709Z,33.60
2018-09-12T11:10:50.992Z,24.00
2018-09-12T11:12:53.282Z,42.20
2018-09-12T11:14:55.582Z,58.90
2018-09-12T11:16:57.896Z,63.38
2018-09-12T11:19:00.183Z,100.50
2018-09-12T11:21:02.467Z,70.52
2018-09-12T11:23:04.747Z,49.30
2018-09-12T11:25:07.074Z,29.60
2018-09-12T11:27:09.322Z,20.92
2018-09-12T11:29:11.638Z,16.35
2018-09-12T11:31:13.878Z,18.80
2018-09-12T11:33:16.192Z,13.08
2018-09-12T11:35:18.459Z,14.45
2018-09-12T11:37:20.715Z,12.15
2018-09-12T11:39:23.004Z,41.37
2018-09-12T11:41:25.308Z,31.85
2018-09-12T11:43:27.603Z,31.48
2018-09-12T11:45:29.892Z,21.97
2018-09-12T11:47:32.140Z,17.87
2018-09-12T11:49:34.450Z,11.78
2018-09-12T11:51:36.769Z,93.27
2018-09-12T11:53:39.073Z,169.95
2018-09-12T11:55:41.356Z,147.17
2018-09-12T11:57:43.654Z,61.33
2018-09-12T11:59:45.950Z,23.87
2018-09-12T12:01:48.259Z,21.57
2018-09-12T12:03:50.558Z,14.47
2018-09-12T12:05:53.093Z,12.20
2018-09-12T12:07:55.375Z,17.17
2018-09-12T12:09:57.651Z,11.97
2018-09-12T12:11:59.894Z,88.12
2018-09-12T12:14:02.192Z,72.53
2018-09-12T12:16:04.479Z,42.90
2018-09-12T12:18:06.750Z,19.20
2018-09-12T12:20:08.992Z,12.23
2018-09-12T12:22:11.286Z,12.75
2018-09-12T12:24:13.583Z,9.38
2018-09-12T12:26:15.897Z,14.05
2018-09-12T12:28:18.168Z,288.45
2018-09-12T12:30:20.471Z,76.12
2018-09-12T12:32:22.760Z,83.15
2018-09-12T12:34:25.038Z,88.60
2018-09-12T12:36:27.337Z,28.65
2018-09-12T12:38:30.658Z,18.02
2018-09-12T12:40:32.942Z,12.60
2018-09-12T12:42:35.200Z,9.75
2018-09-12T12:44:37.485Z,11.30
2018-09-12T12:46:39.780Z,10.75
2018-09-12T12:48:42.089Z,366.70
2018-09-12T12:50:44.363Z,376.35
2018-09-12T12:52:46.624Z,205.72
2018-09-12T12:54:48.937Z,110.20
2018-09-12T12:56:51.215Z,46.25
2018-09-12T12:58:53.604Z,20.82
2018-09-12T13:00:55.863Z,12.58
2018-09-12T13:02:58.349Z,9.35
2018-09-12T13:05:00.641Z,11.03
2018-09-12T13:07:02.926Z,10.48
2018-09-12T13:09:05.255Z,10.63
2018-09-12T13:11:07.546Z,11.40
2018-09-12T13:13:09.848Z,10.85
2018-09-12T13:15:12.144Z,12.80
2018-09-12T13:17:14.431Z,13.25
2018-09-12T13:19:16.731Z,11.78
2018-09-12T13:21:19.057Z,11.10
2018-09-12T13:23:21.352Z,12.05
2018-09-12T13:25:23.612Z,13.83
2018-09-12T13:27:25.953Z,10.78
2018-09-12T13:29:28.228Z,10.45
2018-09-12T13:31:30.504Z,11.33
2018-09-12T13:33:32.813Z,10.18
2018-09-12T13:35:35.104Z,10.55
2018-09-12T13:37:37.390Z,11.95
2018-09-12T13:39:39.680Z,11.68
2018-09-12T13:41:41.933Z,78.65
2018-09-12T13:43:44.230Z,347.33
2018-09-12T13:45:46.496Z,360.95
2018-09-12T13:47:48.781Z,58.60
2018-09-12T13:49:51.069Z,202.93
2018-09-12T13:51:53.330Z,145.45
2018-09-12T13:53:55.594Z,74.80
2018-09-12T13:55:57.890Z,35.23
2018-09-12T13:58:00.182Z,22.62
2018-09-12T14:00:02.474Z,13.58
2018-09-12T14:02:04.721Z,17.82
2018-09-12T14:04:07.037Z,9.18
2018-09-12T14:06:09.323Z,8.83
2018-09-12T14:08:11.599Z,9.63
2018-09-12T14:10:14.022Z,7.55
2018-09-12T14:12:16.250Z,7.40
2018-09-12T14:14:18.532Z,7.08
2018-09-12T14:16:20.820Z,41.35
2018-09-12T14:18:23.094Z,39.73
2018-09-12T14:20:25.365Z,21.85
2018-09-12T14:22:27.698Z,12.37
2018-09-12T14:24:29.952Z,54.30
2018-09-12T14:26:32.236Z,40.25
2018-09-12T14:28:34.521Z,23.45
2018-09-12T14:30:36.809Z,11.35
2018-09-12T14:32:39.185Z,8.60
2018-09-12T14:34:41.470Z,8.15
2018-09-12T14:36:43.834Z,6.92
2018-09-12T14:38:46.104Z,7.60
2018-09-12T14:40:48.420Z,17.37
2018-09-12T14:42:50.684Z,31.73
2018-09-12T14:44:53.029Z,23.00
2018-09-12T14:46:55.987Z,43.15
2018-09-12T14:48:58.538Z,54.00
2018-09-12T14:51:01.079Z,102.38
2018-09-12T14:53:03.393Z,65.10
2018-09-12T14:55:05.693Z,28.27
2018-09-12T14:57:08.016Z,14.95
2018-09-12T14:59:10.305Z,11.97
2018-09-12T15:01:12.578Z,8.60
2018-09-12T15:03:14.883Z,7.62
2018-09-12T15:05:17.204Z,4.45
2018-09-12T15:07:19.533Z,4.55
2018-09-12T15:09:21.844Z,3.98
2018-09-12T15:11:24.129Z,2.37
2018-09-12T15:13:26.437Z,7.58
2018-09-12T15:15:28.705Z,5.03
2018-09-12T15:17:31.048Z,10.03
2018-09-12T15:19:33.369Z,6.28
2018-09-12T15:21:35.649Z,31.12
2018-09-12T15:23:37.957Z,32.33
2018-09-12T15:25:40.274Z,18.05
2018-09-12T15:27:42.566Z,9.38
2018-09-12T15:29:44.839Z,9.53
2018-09-12T15:31:47.190Z,46.10
2018-09-12T15:33:49.471Z,100.25
2018-09-12T15:35:51.816Z,21.02
2018-09-12T15:37:54.145Z,21.23
2018-09-12T15:39:56.431Z,89.60
2018-09-12T15:41:58.741Z,104.65
2018-09-12T15:44:01.081Z,23.70
2018-09-12T15:46:03.353Z,10.08
2018-09-12T15:48:05.636Z,8.90
2018-09-12T15:50:07.957Z,6.53
2018-09-12T15:52:10.189Z,4.25
2018-09-12T15:54:12.551Z,5.85
2018-09-12T15:56:14.866Z,2.92
2018-09-12T15:58:17.210Z,3.08
2018-09-12T16:00:19.469Z,3.92
2018-09-12T16:02:21.741Z,2.77
2018-09-12T16:04:24.081Z,317.48
2018-09-12T16:06:26.351Z,62.30
2018-09-12T16:08:28.634Z,71.02
2018-09-12T16:10:30.964Z,57.48
2018-09-12T16:12:33.234Z,29.65
2018-09-12T16:14:35.556Z,16.37
2018-09-12T16:16:37.887Z,10.08
2018-09-12T16:18:40.191Z,5.60
2018-09-12T16:20:42.532Z,5.62
2018-09-12T16:22:44.788Z,4.87
2018-09-12T16:24:47.072Z,3.65
2018-09-12T16:26:49.389Z,3.58
2018-09-12T16:28:51.687Z,3.47
2018-09-12T16:30:54.034Z,3.20
2018-09-12T16:32:56.358Z,3.70
2018-09-12T16:34:58.658Z,3.87
2018-09-12T16:37:00.908Z,4.25
2018-09-12T16:39:03.181Z,5.45
2018-09-12T16:41:05.457Z,11.00
2018-09-12T16:43:07.759Z,5.58
2018-09-12T16:45:10.040Z,93.85
2018-09-12T16:47:12.394Z,84.72
2018-09-12T16:49:14.654Z,137.95
2018-09-12T16:51:17.459Z,137.03
2018-09-12T16:53:19.791Z,179.10
2018-09-12T16:55:22.055Z,133.32
2018-09-12T16:57:24.380Z,138.77
2018-09-12T16:59:26.700Z,162.12
2018-09-12T17:01:28.984Z,178.90
2018-09-12T17:03:31.303Z,200.70
2018-09-12T17:05:33.594Z,203.60
2018-09-12T17:07:35.944Z,243.22
2018-09-12T17:09:38.253Z,228.20
2018-09-12T17:11:40.545Z,220.05
2018-09-12T17:13:43.852Z,240.30
2018-09-12T17:15:46.165Z,223.32
2018-09-12T17:17:48.449Z,237.78
2018-09-12T17:19:50.716Z,259.15
2018-09-12T17:21:53.017Z,293.35
2018-09-12T17:23:55.284Z,339.40
2018-09-12T17:25:57.547Z,334.43
2018-09-12T17:27:59.890Z,349.60
2018-09-12T17:30:02.153Z,349.20
2018-09-12T17:32:04.480Z,355.90
2018-09-12T17:34:06.816Z,359.07
2018-09-12T17:36:09.119Z,403.95
2018-09-12T17:38:11.446Z,402.62
2018-09-12T17:40:13.704Z,426.93
2018-09-12T17:42:15.971Z,425.60
2018-09-12T17:44:18.289Z,427.00
2018-09-12T17:46:20.576Z,423.15
2018-09-12T17:48:22.892Z,438.60
2018-09-12T17:50:25.196Z,421.18
2018-09-12T17:52:27.505Z,424.95
2018-09-12T17:54:29.837Z,416.27
2018-09-12T17:56:32.120Z,412.15
2018-09-12T17:58:34.465Z,416.55
2018-09-12T18:00:36.751Z,392.62
2018-09-12T18:02:39.056Z,402.23
2018-09-12T18:04:41.337Z,414.25
2018-09-12T18:06:43.667Z,369.52
2018-09-12T18:08:45.940Z,401.50
2018-09-12T18:10:48.271Z,418.60
2018-09-12T18:12:50.648Z,436.62
2018-09-12T18:14:52.938Z,440.28
2018-09-12T18:16:55.208Z,444.25
2018-09-12T18:18:57.542Z,466.15
2018-09-12T18:20:59.813Z,469.58
2018-09-12T18:23:02.112Z,489.32
2018-09-12T18:25:04.468Z,472.77
2018-09-12T18:27:06.779Z,473.02
2018-09-12T18:29:09.087Z,474.88
2018-09-12T18:31:11.343Z,463.90
2018-09-12T18:33:13.650Z,471.83
2018-09-12T18:35:15.978Z,493.07
2018-09-12T18:37:18.244Z,504.32
2018-09-12T18:39:20.585Z,514.65
2018-09-12T18:41:22.901Z,509.27
2018-09-12T18:43:25.215Z,507.77
2018-09-12T18:45:27.476Z,507.40
2018-09-12T18:47:29.771Z,502.62
2018-09-12T18:49:32.043Z,499.98
2018-09-12T18:51:34.346Z,495.02
2018-09-12T18:53:36.631Z,485.00
2018-09-12T18:55:38.931Z,517.48
2018-09-12T18:57:41.268Z,487.00
2018-09-12T18:59:43.530Z,518.13
2018-09-12T19:01:45.811Z,532.02
2018-09-12T19:03:48.146Z,576.95
2018-09-12T19:05:50.433Z,573.42
2018-09-12T19:07:52.689Z,580.75
2018-09-12T19:09:54.987Z,563.92
2018-09-12T19:11:57.271Z,570.88
2018-09-12T19:13:59.587Z,581.42
2018-09-12T19:16:01.874Z,591.40
2018-09-12T19:18:04.188Z,589.50
2018-09-12T19:20:06.531Z,591.25
2018-09-12T19:22:08.851Z,582.08
2018-09-12T19:24:11.157Z,580.35
2018-09-12T19:26:13.413Z,577.65
2018-09-12T19:28:15.735Z,592.50
2018-09-12T19:30:18.001Z,593.30
2018-09-12T19:32:20.277Z,612.48
2018-09-12T19:34:22.584Z,599.73
2018-09-12T19:36:24.875Z,609.85
2018-09-12T19:38:27.367Z,603.45
2018-09-12T19:40:29.632Z,611.05
2018-09-12T19:42:31.952Z,598.67
2018-09-12T19:44:34.212Z,593.70
2018-09-12T19:46:36.556Z,585.35
2018-09-12T19:48:38.855Z,587.30
2018-09-12T19:50:41.183Z,610.95
2018-09-12T19:52:43.492Z,626.65
2018-09-12T19:54:45.812Z,606.95
2018-09-12T19:56:48.065Z,644.37
2018-09-12T19:58:50.348Z,629.65
2018-09-12T20:00:52.628Z,613.77
2018-09-12T20:02:54.928Z,630.40
2018-09-12T20:04:57.205Z,628.67
2018-09-12T20:06:59.518Z,758.23
2018-09-12T20:09:01.825Z,669.55
2018-09-12T20:11:04.103Z,640.60
2018-09-12T20:13:06.392Z,638.35
2018-09-12T20:15:08.679Z,608.67
2018-09-12T20:17:10.946Z,630.80
2018-09-12T20:19:13.255Z,639.83
2018-09-12T20:21:15.513Z,649.65
2018-09-12T20:23:17.840Z,645.27
2018-09-12T20:25:20.155Z,633.15
2018-09-12T20:27:22.402Z,645.45
2018-09-12T20:29:24.705Z,631.08
2018-09-12T20:31:26.979Z,607.88
2018-09-12T20:33:29.264Z,643.80
2018-09-12T20:35:31.632Z,688.33
2018-09-12T20:37:33.885Z,733.20
2018-09-12T20:39:36.217Z,741.55
2018-09-12T20:41:38.497Z,743.83
2018-09-12T20:43:40.775Z,733.27
2018-09-12T20:45:43.086Z,717.22
2018-09-12T20:47:45.356Z,714.90
2018-09-12T20:49:47.683Z,704.35
2018-09-12T20:51:49.976Z,709.52
2018-09-12T20:53:52.255Z,728.85
2018-09-12T20:55:54.586Z,782.00
2018-09-12T20:57:56.885Z,820.97
2018-09-12T20:59:59.154Z,831.08
2018-09-12T21:02:01.463Z,833.15
2018-09-12T21:04:03.790Z,832.92
2018-09-12T21:06:06.115Z,852.70
2018-09-12T21:08:08.411Z,868.65
2018-09-12T21:10:10.719Z,876.45
2018-09-12T21:12:13.545Z,861.92
2018-09-12T21:14:15.859Z,847.38
2018-09-12T21:16:18.268Z,842.25
2018-09-12T21:18:20.577Z,860.35
2018-09-12T21:20:22.901Z,833.20
2018-09-12T21:22:25.204Z,811.15
2018-09-12T21:24:27.539Z,805.08
2018-09-12T21:26:30.518Z,794.05
2018-09-12T21:28:32.832Z,807.95
2018-09-12T21:30:35.104Z,850.62
2018-09-12T21:32:37.486Z,838.27
2018-09-12T21:34:39.779Z,889.55
2018-09-12T21:36:42.064Z,904.95
2018-09-12T21:38:44.341Z,949.40
2018-09-12T21:40:46.644Z,903.92
2018-09-12T21:42:48.954Z,877.43
2018-09-12T21:44:51.236Z,861.52
2018-09-12T21:46:53.547Z,878.48
2018-09-12T21:48:55.907Z,859.25
2018-09-12T21:50:58.559Z,854.27
2018-09-12T21:53:00.903Z,843.92
2018-09-12T21:55:03.175Z,845.10
2018-09-12T21:57:05.472Z,850.53
2018-09-12T21:59:07.730Z,835.00
2018-09-12T22:01:10.031Z,812.75
2018-09-12T22:03:13.368Z,813.03
2018-09-12T22:05:15.654Z,797.67
2018-09-12T22:07:17.910Z,796.53
2018-09-12T22:09:20.221Z,795.90
2018-09-12T22:11:22.474Z,788.00
2018-09-12T22:13:24.767Z,789.58
2018-09-12T22:15:27.031Z,782.92
2018-09-12T22:17:29.361Z,786.23
2018-09-12T22:19:31.633Z,796.92
2018-09-12T22:21:33.942Z,786.70
2018-09-12T22:23:36.208Z,783.20
2018-09-12T22:25:38.499Z,781.20
2018-09-12T22:27:40.775Z,770.62
2018-09-12T22:29:43.082Z,784.92
2018-09-12T22:31:45.386Z,769.35
2018-09-12T22:33:47.660Z,775.27
2018-09-12T22:35:49.950Z,785.60
2018-09-12T22:37:52.252Z,775.22
2018-09-12T22:39:54.531Z,785.97
2018-09-12T22:41:56.795Z,808.60
2018-09-12T22:43:59.092Z,817.90
2018-09-12T22:46:01.382Z,830.03
2018-09-12T22:48:03.732Z,831.40
2018-09-12T22:50:06.034Z,712.75
2018-09-12T22:52:08.319Z,874.58
2018-09-12T22:54:10.636Z,923.72
2018-09-12T22:56:12.959Z,944.52
2018-09-12T22:58:15.284Z,906.83
2018-09-12T23:00:17.551Z,892.88
2018-09-12T23:02:19.817Z,853.70
2018-09-12T23:04:22.133Z,902.43
2018-09-12T23:06:24.436Z,897.60
2018-09-12T23:08:26.713Z,890.85
2018-09-12T23:10:29.010Z,873.60
2018-09-12T23:12:31.284Z,866.40
2018-09-12T23:14:33.579Z,861.90
2018-09-12T23:16:35.883Z,859.80
2018-09-12T23:18:38.225Z,859.85
2018-09-12T23:20:40.479Z,856.10
2018-09-12T23:22:42.784Z,853.17
2018-09-12T23:24:45.096Z,847.65
2018-09-12T23:26:47.363Z,853.90
2018-09-12T23:28:49.691Z,838.98
2018-09-12T23:30:51.968Z,841.13
2018-09-12T23:32:54.271Z,839.65
2018-09-12T23:34:56.536Z,833.45
2018-09-12T23:36:58.827Z,832.98
2018-09-12T23:39:01.120Z,820.30
2018-09-12T23:41:03.419Z,829.33
2018-09-12T23:43:05.721Z,829.23
2018-09-12T23:45:08.030Z,815.75
2018-09-12T23:47:10.283Z,822.87
2018-09-12T23:49:12.559Z,828.22
2018-09-12T23:51:14.849Z,810.43
2018-09-12T23:53:17.145Z,800.75
2018-09-12T23:55:19.419Z,800.90
2018-09-12T23:57:21.726Z,799.50
2018-09-12T23:59:23.997Z,791.98
