createdAt,value
2019-02-16T00:06:30.352Z,85.06
2019-02-16T00:16:30.429Z,84.60
2019-02-16T00:26:30.410Z,85.33
2019-02-16T00:36:30.252Z,85.31
2019-02-16T00:46:30.207Z,84.63
2019-02-16T00:56:30.318Z,84.27
2019-02-16T01:06:30.377Z,78.68
2019-02-16T01:16:30.907Z,72.06
2019-02-16T01:26:30.322Z,70.67
2019-02-16T01:36:30.255Z,70.58
2019-02-16T01:46:30.355Z,70.06
2019-02-16T01:56:30.286Z,71.15
2019-02-16T02:06:30.451Z,67.51
2019-02-16T02:16:30.237Z,63.96
2019-02-16T02:26:30.234Z,62.01
2019-02-16T02:36:30.247Z,62.29
2019-02-16T02:46:30.135Z,64.66
2019-02-16T02:56:30.562Z,65.99
2019-02-16T03:06:30.344Z,64.93
2019-02-16T03:16:30.223Z,65.72
2019-02-16T03:26:30.185Z,67.06
2019-02-16T03:36:30.174Z,67.37
2019-02-16T03:46:30.638Z,67.36
2019-02-16T03:56:30.237Z,66.74
2019-02-16T04:06:30.141Z,67.21
2019-02-16T04:16:30.173Z,59.72
2019-02-16T04:26:30.267Z,55.20
2019-02-16T04:36:30.344Z,51.51
2019-02-16T04:46:30.851Z,48.76
2019-02-16T04:56:30.183Z,48.39
2019-02-16T05:16:37.944Z,49.40
2019-02-16T05:26:37.866Z,49.56
2019-02-16T05:36:37.903Z,51.57
2019-02-16T05:46:38.015Z,54.70
2019-02-16T05:56:37.909Z,56.36
2019-02-16T06:06:38.159Z,58.46
2019-02-16T06:16:37.915Z,60.93
2019-02-16T06:26:37.978Z,55.18
2019-02-16T06:36:37.967Z,41.98
2019-02-16T06:46:37.974Z,40.45
2019-02-16T06:56:37.897Z,41.38
2019-02-16T07:06:37.928Z,42.52
2019-02-16T07:16:37.885Z,44.10
2019-02-16T07:26:38.007Z,48.42
2019-02-16T07:36:37.828Z,48.22
2019-02-16T07:46:38.414Z,45.28
2019-02-16T07:56:38.289Z,42.52
2019-02-16T08:06:37.970Z,42.60
2019-02-16T08:16:37.894Z,40.30
2019-02-16T08:26:37.837Z,40.09
2019-02-16T08:36:38.035Z,39.94
2019-02-16T08:46:37.958Z,39.12
2019-02-16T08:56:37.917Z,40.19
2019-02-16T09:06:37.968Z,40.31
2019-02-16T09:16:38.426Z,38.98
2019-02-16T09:26:38.002Z,38.48
2019-02-16T09:36:37.974Z,38.59
2019-02-16T09:46:37.979Z,37.63
2019-02-16T09:56:38.073Z,38.20
2019-02-16T10:06:37.879Z,39.81
2019-02-16T10:16:37.968Z,38.94
2019-02-16T10:26:37.924Z,38.58
2019-02-16T10:36:37.998Z,39.36
2019-02-16T10:46:37.972Z,38.83
2019-02-16T10:56:37.929Z,38.21
2019-02-16T11:06:37.919Z,37.37
2019-02-16T11:16:37.888Z,35.61
2019-02-16T11:26:37.898Z,34.42
2019-02-16T11:36:37.996Z,32.32
2019-02-16T11:46:38.053Z,30.39
2019-02-16T11:56:39.087Z,30.73
2019-02-16T12:06:37.864Z,32.20
2019-02-16T12:16:38.901Z,33.29
2019-02-16T12:26:37.969Z,32.11
2019-02-16T12:36:37.834Z,30.93
2019-02-16T12:46:37.953Z,30.55
2019-02-16T12:56:37.996Z,31.62
2019-02-16T13:06:38.049Z,30.04
2019-02-16T13:16:38.023Z,30.41
2019-02-16T13:26:37.979Z,30.75
2019-02-16T13:36:37.975Z,31.18
2019-02-16T13:46:37.953Z,31.29
2019-02-16T13:56:38.114Z,31.89
2019-02-16T14:06:37.974Z,31.91
2019-02-16T14:16:38.016Z,32.14
2019-02-16T14:26:37.915Z,32.50
2019-02-16T14:36:37.997Z,32.22
2019-02-16T14:46:38.031Z,33.48
2019-02-16T14:56:38.059Z,34.05
2019-02-16T15:06:38.012Z,32.67
2019-02-16T15:16:37.976Z,34.67
2019-02-16T15:26:38.054Z,34.52
2019-02-16T15:36:38.033Z,34.57
2019-02-16T15:46:38.127Z,36.46
2019-02-16T15:56:37.969Z,36.85
2019-02-16T16:06:38.092Z,37.17
2019-02-16T16:16:38.057Z,38.68
2019-02-16T16:26:38.014Z,39.72
2019-02-16T16:36:38.595Z,41.98
2019-02-16T16:46:37.979Z,46.24
2019-02-16T16:56:37.983Z,49.64
2019-02-16T17:06:38.110Z,53.53
2019-02-16T17:16:38.009Z,54.32
2019-02-16T17:26:38.249Z,56.33
2019-02-16T17:36:38.011Z,58.71
2019-02-16T17:46:37.978Z,60.84
2019-02-16T17:56:46.433Z,63.08
2019-02-16T18:06:38.025Z,66.95
2019-02-16T18:16:37.948Z,68.33
2019-02-16T18:26:38.013Z,66.54
2019-02-16T18:36:38.023Z,66.52
2019-02-16T18:46:38.025Z,68.16
2019-02-16T18:56:37.928Z,69.72
2019-02-16T19:06:37.916Z,72.38
2019-02-16T19:16:38.118Z,72.97
2019-02-16T19:26:37.980Z,74.82
2019-02-16T19:36:37.953Z,75.90
2019-02-16T19:46:38.273Z,76.56
2019-02-16T19:56:38.036Z,76.83
2019-02-16T20:06:38.694Z,77.31
2019-02-16T20:16:37.996Z,78.70
2019-02-16T20:26:37.982Z,78.98
2019-02-16T20:36:38.093Z,79.85
2019-02-16T20:46:37.997Z,80.90
2019-02-16T20:56:37.972Z,81.56
2019-02-16T21:06:38.080Z,82.03
2019-02-16T21:16:37.993Z,81.75
2019-02-16T21:26:39.711Z,82.37
2019-02-16T21:36:37.919Z,83.72
2019-02-16T21:46:38.000Z,83.33
2019-02-16T21:56:38.021Z,83.78
2019-02-16T22:06:38.197Z,83.67
2019-02-16T22:16:38.001Z,84.20
2019-02-16T22:26:37.985Z,84.51
2019-02-16T22:36:37.986Z,85.29
2019-02-16T22:46:38.056Z,85.95
2019-02-16T22:56:37.933Z,86.98
2019-02-16T23:06:37.917Z,86.91
2019-02-16T23:16:37.979Z,85.87
2019-02-16T23:26:37.938Z,85.73
2019-02-16T23:36:37.947Z,86.79
2019-02-16T23:46:37.938Z,86.73
2019-02-16T23:56:37.869Z,87.53
