createdAt,value
2023-03-15T00:02:02.996Z,100.00
2023-03-15T00:04:32.495Z,100.00
2023-03-15T00:07:00.320Z,100.00
2023-03-15T00:09:28.663Z,100.00
2023-03-15T00:11:57.664Z,100.00
2023-03-15T00:14:25.310Z,100.00
2023-03-15T00:16:54.710Z,100.00
2023-03-15T00:19:22.375Z,100.00
2023-03-15T00:21:50.139Z,100.00
2023-03-15T00:24:17.805Z,100.00
2023-03-15T00:26:45.428Z,100.00
2023-03-15T00:29:14.435Z,100.00
2023-03-15T00:31:42.082Z,100.00
2023-03-15T00:34:09.684Z,100.00
2023-03-15T00:36:37.721Z,100.00
2023-03-15T00:39:05.631Z,100.00
2023-03-15T00:41:33.269Z,100.00
2023-03-15T00:44:00.868Z,100.00
2023-03-15T00:46:29.956Z,100.00
2023-03-15T00:48:57.592Z,100.00
2023-03-15T00:51:25.483Z,100.00
2023-03-15T00:53:54.221Z,100.00
2023-03-15T00:56:23.284Z,100.00
2023-03-15T00:58:52.840Z,100.00
2023-03-15T01:01:23.131Z,100.00
2023-03-15T01:03:52.415Z,100.00
2023-03-15T01:06:22.076Z,100.00
2023-03-15T01:08:50.109Z,100.00
2023-03-15T01:11:19.625Z,100.00
2023-03-15T01:13:47.281Z,100.00
2023-03-15T01:16:15.746Z,100.00
2023-03-15T01:18:43.800Z,100.00
2023-03-15T01:21:14.489Z,100.00
2023-03-15T01:23:42.423Z,100.00
2023-03-15T01:26:13.716Z,100.00
2023-03-15T01:28:41.345Z,100.00
2023-03-15T01:31:11.042Z,100.00
2023-03-15T01:33:38.624Z,100.00
2023-03-15T01:36:07.935Z,100.00
2023-03-15T01:38:36.924Z,100.00
2023-03-15T01:41:04.807Z,100.00
2023-03-15T01:43:33.433Z,100.00
2023-03-15T01:46:19.513Z,100.00
2023-03-15T01:48:49.964Z,100.00
2023-03-15T01:51:22.794Z,100.00
2023-03-15T01:53:54.819Z,100.00
2023-03-15T01:56:22.506Z,100.00
2023-03-15T01:58:51.476Z,100.00
2023-03-15T02:01:20.358Z,100.00
2023-03-15T02:03:49.048Z,100.00
2023-03-15T02:06:19.565Z,100.00
2023-03-15T02:08:52.639Z,100.00
2023-03-15T02:11:22.445Z,100.00
2023-03-15T02:13:50.587Z,100.00
2023-03-15T02:16:19.479Z,100.00
2023-03-15T02:18:47.112Z,100.00
2023-03-15T02:21:25.131Z,100.00
2023-03-15T02:24:00.436Z,100.00
2023-03-15T02:26:31.599Z,100.00
2023-03-15T02:29:01.214Z,100.00
2023-03-15T02:31:37.806Z,100.00
2023-03-15T02:34:06.790Z,100.00
2023-03-15T02:36:36.065Z,100.00
2023-03-15T02:39:14.933Z,100.00
2023-03-15T02:41:45.165Z,100.00
2023-03-15T02:44:16.320Z,100.00
2023-03-15T02:46:44.220Z,100.00
2023-03-15T02:49:13.365Z,100.00
2023-03-15T02:51:41.057Z,100.00
2023-03-15T02:54:08.704Z,100.00
2023-03-15T02:56:36.357Z,100.00
2023-03-15T02:59:03.988Z,100.00
2023-03-15T03:01:32.996Z,100.00
2023-03-15T03:04:00.659Z,100.00
2023-03-15T03:06:28.322Z,100.00
2023-03-15T03:08:55.942Z,100.00
2023-03-15T03:11:23.688Z,100.00
2023-03-15T03:13:51.267Z,100.00
2023-03-15T03:16:18.946Z,100.00
2023-03-15T03:18:47.941Z,100.00
2023-03-15T03:21:15.823Z,100.00
2023-03-15T03:23:46.128Z,100.00
2023-03-15T03:26:16.650Z,100.00
2023-03-15T03:28:45.645Z,100.00
2023-03-15T03:31:21.088Z,100.00
2023-03-15T03:33:50.261Z,100.00
2023-03-15T03:36:18.032Z,100.00
2023-03-15T03:38:47.009Z,100.00
2023-03-15T03:41:15.491Z,100.00
2023-03-15T03:43:43.113Z,100.00
2023-03-15T03:46:10.822Z,100.00
2023-03-15T03:48:38.442Z,100.00
2023-03-15T03:51:07.855Z,100.00
2023-03-15T03:53:35.458Z,100.00
2023-03-15T03:56:05.681Z,100.00
2023-03-15T03:58:33.381Z,100.00
2023-03-15T04:01:01.148Z,100.00
2023-03-15T04:03:28.736Z,100.00
2023-03-15T04:05:57.208Z,100.00
2023-03-15T04:08:27.001Z,100.00
2023-03-15T04:10:55.313Z,100.00
2023-03-15T04:13:23.819Z,100.00
2023-03-15T04:15:52.118Z,100.00
2023-03-15T04:18:19.760Z,100.00
2023-03-15T04:20:48.628Z,100.00
2023-03-15T04:23:18.043Z,100.00
2023-03-15T04:25:49.456Z,100.00
2023-03-15T04:28:17.054Z,100.00
2023-03-15T04:30:44.938Z,100.00
2023-03-15T04:33:12.722Z,100.00
2023-03-15T04:35:42.533Z,100.00
2023-03-15T04:38:10.556Z,100.00
2023-03-15T04:40:38.285Z,100.00
2023-03-15T04:43:07.272Z,100.00
2023-03-15T04:45:34.980Z,100.00
2023-03-15T04:48:03.247Z,100.00
2023-03-15T04:50:31.476Z,100.00
2023-03-15T04:52:59.536Z,100.00
2023-03-15T04:55:27.453Z,100.00
2023-03-15T04:57:55.393Z,100.00
2023-03-15T05:00:24.672Z,100.00
2023-03-15T05:02:54.946Z,100.00
2023-03-15T05:05:23.800Z,100.00
2023-03-15T05:07:51.686Z,100.00
2023-03-15T05:10:19.508Z,100.00
2023-03-15T05:12:47.192Z,100.00
2023-03-15T05:15:14.902Z,100.00
2023-03-15T05:17:46.497Z,100.00
2023-03-15T05:20:14.888Z,100.00
2023-03-15T05:22:42.740Z,100.00
2023-03-15T05:25:11.745Z,100.00
2023-03-15T05:27:39.702Z,100.00
2023-03-15T05:30:08.977Z,100.00
2023-03-15T05:32:39.493Z,100.00
2023-03-15T05:35:09.938Z,100.00
2023-03-15T05:37:37.592Z,100.00
2023-03-15T05:40:08.179Z,100.00
2023-03-15T05:42:36.205Z,100.00
2023-03-15T05:45:04.090Z,100.00
2023-03-15T05:47:33.218Z,100.00
2023-03-15T05:50:01.688Z,100.00
2023-03-15T05:52:30.669Z,100.00
2023-03-15T05:54:58.375Z,100.00
2023-03-15T05:57:25.991Z,100.00
2023-03-15T05:59:55.015Z,100.00
2023-03-15T06:02:22.751Z,100.00
2023-03-15T06:04:50.574Z,100.00
2023-03-15T06:07:18.381Z,100.00
2023-03-15T06:09:47.402Z,100.00
2023-03-15T06:12:15.352Z,100.00
2023-03-15T06:14:42.984Z,100.00
2023-03-15T06:17:10.575Z,100.00
2023-03-15T06:19:38.201Z,100.00
2023-03-15T06:22:05.942Z,100.00
2023-03-15T06:24:33.732Z,100.00
2023-03-15T06:27:02.875Z,100.00
2023-03-15T06:29:30.915Z,100.00
2023-03-15T06:31:58.586Z,100.00
2023-03-15T06:34:26.232Z,100.00
2023-03-15T06:36:53.873Z,100.00
2023-03-15T06:39:21.472Z,100.00
2023-03-15T06:41:49.077Z,100.00
2023-03-15T06:44:18.057Z,100.00
2023-03-15T06:46:45.641Z,100.00
2023-03-15T06:49:13.303Z,100.00
2023-03-15T06:51:42.586Z,100.00
2023-03-15T06:54:10.215Z,100.00
2023-03-15T06:56:38.452Z,100.00
2023-03-15T06:59:07.644Z,100.00
2023-03-15T07:01:36.674Z,100.00
2023-03-15T07:04:05.232Z,100.00
2023-03-15T07:06:33.670Z,100.00
2023-03-15T07:09:01.281Z,100.00
2023-03-15T07:11:28.889Z,100.00
2023-03-15T07:13:56.649Z,100.00
2023-03-15T07:16:24.369Z,100.00
2023-03-15T07:18:55.464Z,100.00
2023-03-15T07:21:23.284Z,100.00
2023-03-15T07:23:50.870Z,100.00
2023-03-15T07:26:18.513Z,100.00
2023-03-15T07:28:46.548Z,100.00
2023-03-15T07:31:14.670Z,100.00
2023-03-15T07:33:42.355Z,100.00
2023-03-15T07:36:11.428Z,100.00
2023-03-15T07:38:40.347Z,100.00
2023-03-15T07:41:09.654Z,100.00
2023-03-15T07:43:37.324Z,100.00
2023-03-15T07:46:05.409Z,100.00
2023-03-15T07:48:33.075Z,100.00
2023-03-15T07:51:00.840Z,100.00
2023-03-15T07:53:29.879Z,100.00
2023-03-15T07:55:57.576Z,100.00
2023-03-15T07:58:25.207Z,100.00
2023-03-15T08:00:55.746Z,100.00
2023-03-15T08:03:24.139Z,99.38
2023-03-15T08:05:51.861Z,98.92
2023-03-15T08:08:19.622Z,100.00
2023-03-15T08:10:48.702Z,99.98
2023-03-15T08:13:16.382Z,94.44
2023-03-15T08:15:46.743Z,97.84
2023-03-15T08:18:14.429Z,96.62
2023-03-15T08:20:42.100Z,96.82
2023-03-15T08:23:09.871Z,97.19
2023-03-15T08:25:40.906Z,96.00
2023-03-15T08:28:10.112Z,91.92
2023-03-15T08:30:38.096Z,78.54
2023-03-15T08:33:06.149Z,89.38
2023-03-15T08:35:34.392Z,85.88
2023-03-15T08:38:02.735Z,88.35
2023-03-15T08:40:31.272Z,90.33
2023-03-15T08:42:59.077Z,88.06
2023-03-15T08:45:28.460Z,89.81
2023-03-15T08:47:56.885Z,85.88
2023-03-15T08:50:25.174Z,80.25
2023-03-15T08:52:52.834Z,78.97
2023-03-15T08:55:20.684Z,83.11
2023-03-15T08:57:48.393Z,84.90
2023-03-15T09:00:20.674Z,87.17
2023-03-15T09:02:51.906Z,86.90
2023-03-15T09:05:20.255Z,84.03
2023-03-15T09:07:48.372Z,79.80
2023-03-15T09:10:17.924Z,80.67
2023-03-15T09:12:47.470Z,82.37
2023-03-15T09:15:15.740Z,82.51
2023-03-15T09:17:43.824Z,81.12
2023-03-15T09:20:16.814Z,79.34
2023-03-15T09:22:45.533Z,77.70
2023-03-15T09:25:13.253Z,78.01
2023-03-15T09:27:40.848Z,80.43
2023-03-15T09:30:09.544Z,76.57
2023-03-15T09:32:37.203Z,79.50
2023-03-15T09:35:05.023Z,78.50
2023-03-15T09:37:34.782Z,76.48
2023-03-15T09:40:04.016Z,77.31
2023-03-15T09:42:36.510Z,76.37
2023-03-15T09:45:08.995Z,74.52
2023-03-15T09:47:44.042Z,75.46
2023-03-15T09:50:19.746Z,71.58
2023-03-15T09:52:50.362Z,71.09
2023-03-15T09:55:21.941Z,70.50
2023-03-15T09:57:52.153Z,71.56
2023-03-15T10:00:22.508Z,68.82
2023-03-15T10:02:57.680Z,70.35
2023-03-15T10:05:30.075Z,70.84
2023-03-15T10:07:59.002Z,70.11
2023-03-15T10:10:29.688Z,67.56
2023-03-15T10:13:02.548Z,67.62
2023-03-15T10:15:37.265Z,69.54
2023-03-15T10:18:18.229Z,69.72
2023-03-15T10:20:48.237Z,71.49
2023-03-15T10:23:21.211Z,67.62
2023-03-15T10:25:51.156Z,66.08
2023-03-15T10:28:25.495Z,68.31
2023-03-15T10:30:53.788Z,68.20
2023-03-15T10:33:27.532Z,63.33
2023-03-15T10:36:04.302Z,66.35
2023-03-15T10:38:39.833Z,62.22
2023-03-15T10:41:08.875Z,65.14
2023-03-15T10:43:39.708Z,59.04
2023-03-15T10:46:09.031Z,63.36
2023-03-15T10:48:38.095Z,59.68
2023-03-15T10:51:07.851Z,60.29
2023-03-15T10:53:35.839Z,57.65
2023-03-15T10:56:07.999Z,55.65
2023-03-15T10:58:42.297Z,54.63
2023-03-15T11:01:14.737Z,56.53
2023-03-15T11:03:43.966Z,54.07
2023-03-15T11:06:21.341Z,54.78
2023-03-15T11:08:49.011Z,58.39
2023-03-15T11:11:18.049Z,60.49
2023-03-15T11:13:56.769Z,58.26
2023-03-15T11:16:24.400Z,54.78
2023-03-15T11:18:57.029Z,56.36
2023-03-15T11:21:28.953Z,51.99
2023-03-15T11:23:56.693Z,53.61
2023-03-15T11:26:32.711Z,60.12
2023-03-15T11:29:02.518Z,53.78
2023-03-15T11:31:31.377Z,57.09
2023-03-15T11:34:01.663Z,54.43
2023-03-15T11:36:31.844Z,53.46
2023-03-15T11:39:03.089Z,56.25
2023-03-15T11:41:36.467Z,54.72
2023-03-15T11:44:10.757Z,55.89
2023-03-15T11:46:42.674Z,54.31
2023-03-15T11:49:14.377Z,50.77
2023-03-15T11:51:42.167Z,53.07
2023-03-15T11:54:13.606Z,51.66
2023-03-15T11:56:52.057Z,52.94
2023-03-15T11:59:21.594Z,54.35
2023-03-15T12:01:50.572Z,53.63
2023-03-15T12:04:44.857Z,55.59
2023-03-15T12:07:40.682Z,53.96
2023-03-15T12:10:46.415Z,49.49
2023-03-15T12:13:25.763Z,46.45
2023-03-15T12:15:54.316Z,52.24
2023-03-15T12:18:32.324Z,51.13
2023-03-15T12:21:15.541Z,47.34
2023-03-15T12:23:47.492Z,49.85
2023-03-15T12:26:24.529Z,53.81
2023-03-15T12:29:03.904Z,47.94
2023-03-15T12:31:45.919Z,51.83
2023-03-15T12:34:15.898Z,53.74
2023-03-15T12:36:48.275Z,49.60
2023-03-15T12:39:37.716Z,54.51
2023-03-15T12:42:05.812Z,54.61
2023-03-15T12:44:40.902Z,51.12
2023-03-15T12:47:09.020Z,52.63
2023-03-15T12:49:39.545Z,49.93
2023-03-15T12:52:14.451Z,48.95
2023-03-15T12:54:45.393Z,54.66
2023-03-15T12:57:14.480Z,56.91
2023-03-15T12:59:50.525Z,54.19
2023-03-15T13:02:41.712Z,51.35
2023-03-15T13:05:18.518Z,52.59
2023-03-15T13:07:55.887Z,50.45
2023-03-15T13:10:56.311Z,51.96
2023-03-15T13:13:46.065Z,50.49
2023-03-15T13:16:24.502Z,53.62
2023-03-15T13:18:58.100Z,56.45
2023-03-15T13:21:27.753Z,53.02
2023-03-15T13:23:59.009Z,53.83
2023-03-15T13:26:35.461Z,52.26
2023-03-15T13:29:06.408Z,49.26
2023-03-15T13:31:35.521Z,48.43
2023-03-15T13:34:12.656Z,53.07
2023-03-15T13:36:41.658Z,50.38
2023-03-15T13:39:13.049Z,51.10
2023-03-15T13:41:40.684Z,55.12
2023-03-15T13:44:17.301Z,51.30
2023-03-15T13:46:47.870Z,54.68
2023-03-15T13:49:15.592Z,50.83
2023-03-15T13:51:43.672Z,53.59
2023-03-15T13:54:15.873Z,49.38
2023-03-15T13:56:49.645Z,53.04
2023-03-15T13:59:18.290Z,55.00
2023-03-15T14:01:47.634Z,54.21
2023-03-15T14:04:17.917Z,54.89
2023-03-15T14:06:46.688Z,54.17
2023-03-15T14:09:19.784Z,52.63
2023-03-15T14:11:47.430Z,54.44
2023-03-15T14:14:23.619Z,53.84
2023-03-15T14:17:04.752Z,52.29
2023-03-15T14:19:34.838Z,54.28
2023-03-15T14:22:03.802Z,52.79
2023-03-15T14:24:33.389Z,54.76
2023-03-15T14:27:02.269Z,55.27
2023-03-15T14:29:31.672Z,54.65
2023-03-15T14:32:05.791Z,55.90
2023-03-15T14:34:35.703Z,54.13
2023-03-15T14:37:05.799Z,55.97
2023-03-15T14:39:39.782Z,52.64
2023-03-15T14:42:07.977Z,52.48
2023-03-15T14:44:35.560Z,52.71
2023-03-15T14:47:08.103Z,52.53
2023-03-15T14:49:35.750Z,53.45
2023-03-15T14:52:05.500Z,54.53
2023-03-15T14:54:33.720Z,52.62
2023-03-15T14:57:01.397Z,53.73
2023-03-15T14:59:28.999Z,51.82
2023-03-15T15:01:59.024Z,51.82
2023-03-15T15:04:33.448Z,53.45
2023-03-15T15:07:03.104Z,51.83
2023-03-15T15:09:31.586Z,47.69
2023-03-15T15:11:59.192Z,52.93
2023-03-15T15:14:26.850Z,51.45
2023-03-15T15:16:54.523Z,51.21
2023-03-15T15:19:22.218Z,51.74
2023-03-15T15:21:51.218Z,51.77
2023-03-15T15:24:21.172Z,50.91
2023-03-15T15:26:49.025Z,49.62
2023-03-15T15:29:17.615Z,52.28
2023-03-15T15:31:46.179Z,52.76
2023-03-15T15:34:14.149Z,52.02
2023-03-15T15:36:43.455Z,52.17
2023-03-15T15:39:21.846Z,50.57
2023-03-15T15:41:49.622Z,51.30
2023-03-15T15:44:18.789Z,55.56
2023-03-15T15:46:46.485Z,56.24
2023-03-15T15:49:14.681Z,54.70
2023-03-15T15:51:45.750Z,56.60
2023-03-15T15:54:16.724Z,55.35
2023-03-15T15:56:48.866Z,55.65
2023-03-15T15:59:17.939Z,55.03
2023-03-15T16:01:59.727Z,55.32
2023-03-15T16:04:28.600Z,56.75
2023-03-15T16:06:58.563Z,56.79
2023-03-15T16:09:26.869Z,58.58
2023-03-15T16:11:56.193Z,56.90
2023-03-15T16:14:23.858Z,57.80
2023-03-15T16:16:51.493Z,58.22
2023-03-15T16:19:19.199Z,59.33
2023-03-15T16:21:48.976Z,58.41
2023-03-15T16:24:18.543Z,59.52
2023-03-15T16:26:46.786Z,59.72
2023-03-15T16:29:18.920Z,58.85
2023-03-15T16:31:46.721Z,59.19
2023-03-15T16:34:15.790Z,59.39
2023-03-15T16:36:47.140Z,59.62
2023-03-15T16:39:17.336Z,62.86
2023-03-15T16:41:44.975Z,64.97
2023-03-15T16:44:13.945Z,64.03
2023-03-15T16:46:43.119Z,64.65
2023-03-15T16:49:11.612Z,63.31
2023-03-15T16:51:40.541Z,63.49
2023-03-15T16:54:19.546Z,62.59
2023-03-15T16:56:52.286Z,62.93
2023-03-15T16:59:20.100Z,61.32
2023-03-15T17:01:50.545Z,61.75
2023-03-15T17:04:18.346Z,62.39
2023-03-15T17:06:46.838Z,62.27
2023-03-15T17:09:16.399Z,62.98
2023-03-15T17:11:45.302Z,63.22
2023-03-15T17:14:16.552Z,63.87
2023-03-15T17:16:44.326Z,62.89
2023-03-15T17:19:14.314Z,63.28
2023-03-15T17:21:43.213Z,63.22
2023-03-15T17:24:12.055Z,63.69
2023-03-15T17:26:41.304Z,63.66
2023-03-15T17:29:09.515Z,64.09
2023-03-15T17:31:37.686Z,64.31
2023-03-15T17:34:05.495Z,63.78
2023-03-15T17:36:37.447Z,62.35
2023-03-15T17:39:06.067Z,64.45
2023-03-15T17:41:36.968Z,66.69
2023-03-15T17:44:05.208Z,65.97
2023-03-15T17:46:34.032Z,66.32
2023-03-15T17:49:02.915Z,63.68
2023-03-15T17:51:32.595Z,65.17
2023-03-15T17:54:01.793Z,67.15
2023-03-15T17:56:29.994Z,67.86
2023-03-15T17:58:57.648Z,69.00
2023-03-15T18:01:27.386Z,71.02
2023-03-15T18:03:55.776Z,72.51
2023-03-15T18:06:23.730Z,72.96
2023-03-15T18:08:51.527Z,72.71
2023-03-15T18:11:24.439Z,73.20
2023-03-15T18:13:52.376Z,73.86
2023-03-15T18:16:20.053Z,74.59
2023-03-15T18:18:47.732Z,74.94
2023-03-15T18:21:17.351Z,75.53
2023-03-15T18:23:45.276Z,77.00
2023-03-15T18:26:13.365Z,77.46
2023-03-15T18:28:42.448Z,77.96
2023-03-15T18:31:13.916Z,78.66
2023-03-15T18:33:41.633Z,79.27
2023-03-15T18:36:09.468Z,81.57
2023-03-15T18:39:26.365Z,84.01
2023-03-15T18:41:54.022Z,84.39
2023-03-15T18:44:23.087Z,83.69
2023-03-15T18:46:50.710Z,84.40
2023-03-15T18:49:18.359Z,84.92
2023-03-15T18:51:46.074Z,84.06
2023-03-15T18:54:13.767Z,85.96
2023-03-15T18:56:43.181Z,86.32
2023-03-15T18:59:10.913Z,86.76
2023-03-15T19:01:39.934Z,87.27
2023-03-15T19:04:07.722Z,88.50
2023-03-15T19:06:35.391Z,90.20
2023-03-15T19:09:03.044Z,91.04
2023-03-15T19:11:31.651Z,91.43
2023-03-15T19:13:59.674Z,92.49
2023-03-15T19:16:28.985Z,92.89
2023-03-15T19:18:58.072Z,94.65
2023-03-15T19:21:26.427Z,94.98
2023-03-15T19:23:57.099Z,96.76
2023-03-15T19:26:25.862Z,96.51
2023-03-15T19:28:53.512Z,95.41
2023-03-15T19:31:21.931Z,96.38
2023-03-15T19:33:49.690Z,96.88
2023-03-15T19:36:18.792Z,97.37
2023-03-15T19:38:46.507Z,97.56
2023-03-15T19:41:14.121Z,97.86
2023-03-15T19:43:43.540Z,98.49
2023-03-15T19:46:13.714Z,99.59
2023-03-15T19:48:41.447Z,99.43
2023-03-15T19:51:09.029Z,98.98
2023-03-15T19:53:38.036Z,99.70
2023-03-15T19:56:06.840Z,100.00
2023-03-15T19:58:34.512Z,100.00
2023-03-15T20:01:02.258Z,100.00
2023-03-15T20:03:29.925Z,100.00
2023-03-15T20:05:57.568Z,100.00
2023-03-15T20:08:26.374Z,100.00
2023-03-15T20:11:02.067Z,100.00
2023-03-15T20:13:29.679Z,100.00
2023-03-15T20:15:57.370Z,100.00
2023-03-15T20:18:25.064Z,100.00
2023-03-15T20:20:52.711Z,100.00
2023-03-15T20:23:20.921Z,100.00
2023-03-15T20:25:50.210Z,100.00
2023-03-15T20:28:19.301Z,100.00
2023-03-15T20:30:46.980Z,100.00
2023-03-15T20:33:15.321Z,100.00
2023-03-15T20:35:42.989Z,100.00
2023-03-15T20:38:10.642Z,100.00
2023-03-15T20:40:39.479Z,100.00
2023-03-15T20:43:07.728Z,100.00
2023-03-15T20:45:36.895Z,100.00
2023-03-15T20:48:04.959Z,100.00
2023-03-15T20:50:32.720Z,100.00
2023-03-15T20:53:00.375Z,100.00
2023-03-15T20:55:28.051Z,100.00
2023-03-15T20:57:56.114Z,100.00
2023-03-15T21:00:24.203Z,100.00
2023-03-15T21:02:53.436Z,100.00
2023-03-15T21:05:21.131Z,100.00
2023-03-15T21:07:48.761Z,100.00
2023-03-15T21:10:16.603Z,100.00
2023-03-15T21:12:44.882Z,100.00
2023-03-15T21:15:15.375Z,100.00
2023-03-15T21:17:43.130Z,100.00
2023-03-15T21:20:15.298Z,100.00
2023-03-15T21:22:43.252Z,100.00
2023-03-15T21:25:11.339Z,100.00
2023-03-15T21:27:38.997Z,100.00
2023-03-15T21:30:08.165Z,100.00
2023-03-15T21:32:35.867Z,100.00
2023-03-15T21:35:05.011Z,100.00
2023-03-15T21:37:34.065Z,100.00
2023-03-15T21:40:01.853Z,100.00
2023-03-15T21:42:29.507Z,100.00
2023-03-15T21:44:57.170Z,100.00
2023-03-15T21:47:24.808Z,100.00
2023-03-15T21:49:54.044Z,100.00
2023-03-15T21:52:21.821Z,100.00
2023-03-15T21:54:50.820Z,100.00
2023-03-15T21:57:18.478Z,100.00
2023-03-15T21:59:46.212Z,100.00
2023-03-15T22:02:14.807Z,100.00
2023-03-15T22:04:42.738Z,100.00
2023-03-15T22:07:11.045Z,100.00
2023-03-15T22:09:39.036Z,100.00
2023-03-15T22:12:08.876Z,100.00
2023-03-15T22:14:36.707Z,100.00
2023-03-15T22:17:04.913Z,100.00
2023-03-15T22:19:32.817Z,100.00
2023-03-15T22:22:01.014Z,100.00
2023-03-15T22:24:28.967Z,100.00
2023-03-15T22:26:56.680Z,100.00
2023-03-15T22:29:25.738Z,100.00
2023-03-15T22:31:53.363Z,100.00
2023-03-15T22:34:21.011Z,100.00
2023-03-15T22:36:48.701Z,100.00
2023-03-15T22:39:16.275Z,100.00
2023-03-15T22:41:43.879Z,100.00
2023-03-15T22:44:11.543Z,100.00
2023-03-15T22:46:40.577Z,100.00
2023-03-15T22:49:08.211Z,100.00
2023-03-15T22:51:35.861Z,100.00
2023-03-15T22:54:03.442Z,100.00
2023-03-15T22:56:31.302Z,100.00
2023-03-15T22:58:58.851Z,100.00
2023-03-15T23:01:26.670Z,100.00
2023-03-15T23:03:55.684Z,100.00
2023-03-15T23:06:23.292Z,100.00
2023-03-15T23:08:50.873Z,100.00
2023-03-15T23:11:18.476Z,100.00
2023-03-15T23:13:48.321Z,100.00
2023-03-15T23:16:16.140Z,100.00
2023-03-15T23:18:44.109Z,100.00
2023-03-15T23:21:14.878Z,100.00
2023-03-15T23:23:43.023Z,100.00
2023-03-15T23:26:12.807Z,100.00
2023-03-15T23:28:40.465Z,100.00
2023-03-15T23:31:08.557Z,100.00
2023-03-15T23:33:36.266Z,100.00
2023-03-15T23:36:05.670Z,100.00
2023-03-15T23:38:35.396Z,100.00
2023-03-15T23:41:04.926Z,100.00
2023-03-15T23:43:33.452Z,100.00
2023-03-15T23:46:04.861Z,100.00
2023-03-15T23:48:34.476Z,100.00
2023-03-15T23:51:03.824Z,100.00
2023-03-15T23:53:31.822Z,100.00
2023-03-15T23:56:01.380Z,100.00
2023-03-15T23:58:29.164Z,100.00
