createdAt,value
2018-08-22T00:00:16.578Z,0.00
2018-08-22T00:01:16.597Z,0.00
2018-08-22T00:02:16.547Z,0.00
2018-08-22T00:03:16.347Z,0.00
2018-08-22T00:04:17.378Z,0.00
2018-08-22T00:05:16.168Z,0.00
2018-08-22T00:06:16.223Z,0.00
2018-08-22T00:07:16.014Z,0.00
2018-08-22T00:08:16.068Z,0.00
2018-08-22T00:09:15.847Z,0.00
2018-08-22T00:10:15.833Z,0.00
2018-08-22T00:11:15.702Z,0.00
2018-08-22T00:12:15.741Z,0.00
2018-08-22T00:13:15.569Z,0.00
2018-08-22T00:14:15.571Z,0.00
2018-08-22T00:15:15.465Z,0.00
2018-08-22T00:16:15.370Z,0.00
2018-08-22T00:17:15.241Z,0.00
2018-08-22T00:18:15.213Z,0.00
2018-08-22T00:19:15.072Z,0.00
2018-08-22T00:20:15.079Z,0.00
2018-08-22T00:21:14.964Z,0.00
2018-08-22T00:22:14.892Z,0.00
2018-08-22T00:23:14.787Z,0.00
2018-08-22T00:24:14.806Z,0.00
2018-08-22T00:25:14.618Z,0.00
2018-08-22T00:26:14.677Z,0.00
2018-08-22T00:27:14.459Z,0.00
2018-08-22T00:28:14.423Z,0.00
2018-08-22T00:29:14.432Z,0.00
2018-08-22T00:30:14.337Z,0.00
2018-08-22T00:31:14.150Z,0.00
2018-08-22T00:32:14.136Z,0.00
2018-08-22T00:33:13.987Z,0.00
2018-08-22T00:34:13.994Z,0.00
2018-08-22T00:35:13.833Z,0.00
2018-08-22T00:36:13.863Z,0.00
2018-08-22T00:37:13.669Z,0.00
2018-08-22T00:38:13.664Z,0.00
2018-08-22T00:39:13.539Z,0.00
2018-08-22T00:40:13.520Z,0.00
2018-08-22T00:41:13.364Z,0.00
2018-08-22T00:42:13.383Z,0.00
2018-08-22T00:43:13.210Z,0.00
2018-08-22T00:44:13.191Z,0.00
2018-08-22T00:45:13.056Z,0.00
2018-08-22T00:46:12.998Z,0.00
2018-08-22T00:47:12.883Z,0.00
2018-08-22T00:48:12.914Z,0.00
2018-08-22T00:49:12.727Z,0.00
2018-08-22T00:50:12.762Z,0.00
2018-08-22T00:51:12.626Z,0.00
2018-08-22T00:53:54.809Z,0.00
2018-08-22T00:54:54.842Z,0.00
2018-08-22T00:55:54.679Z,0.00
2018-08-22T00:56:54.639Z,0.00
2018-08-22T00:57:54.499Z,0.00
2018-08-22T00:58:54.468Z,0.00
2018-08-22T01:02:39.418Z,0.00
2018-08-22T01:03:39.245Z,0.00
2018-08-22T01:06:21.355Z,0.00
2018-08-22T01:09:03.314Z,0.00
2018-08-22T01:10:04.290Z,0.00
2018-08-22T01:11:03.150Z,0.00
2018-08-22T01:12:04.189Z,0.00
2018-08-22T01:13:03.003Z,0.00
2018-08-22T01:14:03.048Z,0.00
2018-08-22T01:15:02.841Z,0.00
2018-08-22T01:16:02.857Z,0.00
2018-08-22T01:17:02.714Z,0.00
2018-08-22T01:18:02.667Z,0.00
2018-08-22T01:19:02.536Z,0.00
2018-08-22T01:20:02.595Z,0.00
2018-08-22T01:21:02.372Z,0.00
2018-08-22T01:22:02.389Z,0.00
2018-08-22T01:23:02.235Z,0.00
2018-08-22T01:24:02.198Z,0.00
2018-08-22T01:25:02.064Z,0.00
2018-08-22T01:27:44.351Z,0.00
2018-08-22T01:28:44.311Z,0.00
2018-08-22T01:29:44.162Z,0.00
2018-08-22T01:30:44.116Z,0.00
2018-08-22T01:31:44.133Z,0.00
2018-08-22T01:32:44.068Z,0.00
2018-08-22T01:33:43.845Z,0.00
2018-08-22T01:34:43.843Z,0.00
2018-08-22T01:35:43.699Z,0.00
2018-08-22T01:36:43.653Z,0.00
2018-08-22T01:37:43.560Z,0.00
2018-08-22T01:38:43.557Z,0.00
2018-08-22T01:39:43.387Z,0.00
2018-08-22T01:40:43.378Z,0.00
2018-08-22T01:41:43.230Z,0.00
2018-08-22T01:42:43.215Z,0.00
2018-08-22T01:43:43.080Z,0.00
2018-08-22T01:44:43.088Z,0.00
2018-08-22T01:45:42.908Z,0.00
2018-08-22T01:48:24.847Z,0.00
2018-08-22T01:49:24.795Z,0.00
2018-08-22T01:50:24.677Z,0.00
2018-08-22T01:51:24.711Z,0.00
2018-08-22T01:52:24.543Z,0.00
2018-08-22T01:53:24.560Z,0.00
2018-08-22T01:54:24.355Z,0.00
2018-08-22T01:55:24.432Z,0.00
2018-08-22T01:56:24.207Z,0.00
2018-08-22T01:59:06.347Z,0.00
2018-08-22T02:00:06.322Z,0.00
2018-08-22T02:01:06.170Z,0.00
2018-08-22T02:02:06.133Z,0.00
2018-08-22T02:03:06.023Z,0.00
2018-08-22T02:04:06.092Z,0.00
2018-08-22T02:05:05.860Z,0.00
2018-08-22T02:06:05.856Z,0.00
2018-08-22T02:07:05.703Z,0.00
2018-08-22T02:08:05.670Z,0.00
2018-08-22T02:09:05.566Z,0.00
2018-08-22T02:11:47.842Z,0.00
2018-08-22T02:12:49.946Z,0.00
2018-08-22T02:13:47.675Z,0.00
2018-08-22T02:17:11.870Z,0.00
2018-08-22T02:18:11.752Z,0.00
2018-08-22T02:19:11.812Z,0.00
2018-08-22T02:20:11.605Z,0.00
2018-08-22T02:21:11.584Z,0.00
2018-08-22T02:22:11.447Z,0.00
2018-08-22T02:23:11.494Z,0.00
2018-08-22T02:24:11.376Z,0.00
2018-08-22T02:25:11.326Z,0.00
2018-08-22T02:26:11.142Z,0.00
2018-08-22T02:28:53.356Z,0.00
2018-08-22T02:29:53.352Z,0.00
2018-08-22T02:30:53.223Z,0.00
2018-08-22T02:33:35.335Z,0.00
2018-08-22T02:34:35.353Z,0.00
2018-08-22T02:35:35.178Z,0.00
2018-08-22T03:01:57.189Z,0.00
2018-08-22T03:02:57.115Z,0.00
2018-08-22T03:03:57.064Z,0.00
2018-08-22T03:06:38.875Z,0.00
2018-08-22T03:09:20.865Z,0.00
2018-08-22T03:10:20.824Z,0.00
2018-08-22T03:11:20.715Z,0.00
2018-08-22T03:12:21.693Z,0.00
2018-08-22T03:13:20.551Z,0.00
2018-08-22T03:14:20.549Z,0.00
2018-08-22T03:15:20.387Z,0.00
2018-08-22T03:16:20.345Z,0.00
2018-08-22T03:17:20.244Z,0.00
2018-08-22T03:18:20.265Z,0.00
2018-08-22T03:19:20.081Z,0.00
2018-08-22T03:20:20.067Z,0.00
2018-08-22T03:21:19.914Z,0.00
2018-08-22T03:22:19.922Z,0.00
2018-08-22T03:23:19.755Z,0.00
2018-08-22T03:24:19.785Z,0.00
2018-08-22T03:25:19.596Z,0.00
2018-08-22T03:26:19.590Z,0.00
2018-08-22T03:27:19.476Z,0.00
2018-08-22T03:28:19.430Z,0.00
2018-08-22T03:29:19.298Z,0.00
2018-08-22T03:32:01.357Z,0.00
2018-08-22T03:33:01.311Z,0.00
2018-08-22T03:34:01.199Z,0.00
2018-08-22T03:35:01.251Z,0.00
2018-08-22T03:36:01.060Z,0.00
2018-08-22T03:37:01.034Z,0.00
2018-08-22T03:38:00.930Z,0.00
2018-08-22T03:39:00.938Z,0.00
2018-08-22T03:40:00.729Z,0.00
2018-08-22T03:41:00.747Z,0.00
2018-08-22T03:42:00.580Z,0.00
2018-08-22T03:44:25.394Z,0.00
2018-08-22T03:45:26.418Z,0.00
2018-08-22T03:46:25.204Z,0.00
2018-08-22T03:49:07.359Z,0.00
2018-08-22T03:50:07.396Z,0.00
2018-08-22T03:51:07.205Z,0.00
2018-08-22T03:52:07.164Z,0.00
2018-08-22T03:53:07.045Z,0.00
2018-08-22T03:54:07.123Z,0.00
2018-08-22T03:55:06.902Z,0.00
2018-08-22T03:56:06.898Z,0.00
2018-08-22T03:57:06.740Z,4.00
2018-08-22T03:58:06.697Z,4.00
2018-08-22T04:17:28.990Z,40.00
2018-08-22T04:18:28.809Z,44.00
2018-08-22T04:19:29.826Z,52.00
2018-08-22T04:20:28.658Z,60.00
2018-08-22T04:21:28.661Z,68.00
2018-08-22T04:22:28.490Z,72.00
2018-08-22T04:25:10.398Z,96.00
2018-08-22T04:26:10.377Z,104.00
2018-08-22T04:27:10.221Z,116.00
2018-08-22T04:28:10.175Z,128.00
2018-08-22T04:29:10.061Z,136.00
2018-08-22T04:30:10.126Z,152.00
2018-08-22T04:31:09.907Z,164.00
2018-08-22T04:33:51.880Z,200.00
2018-08-22T04:34:52.844Z,212.00
2018-08-22T04:35:51.730Z,232.00
2018-08-22T04:36:51.706Z,244.00
2018-08-22T04:37:51.572Z,260.00
2018-08-22T04:38:51.611Z,276.00
2018-08-22T04:39:51.457Z,296.00
2018-08-22T04:40:51.457Z,312.00
2018-08-22T04:41:51.252Z,332.00
2018-08-22T04:42:51.232Z,352.00
2018-08-22T04:43:51.093Z,376.00
2018-08-22T04:44:51.036Z,408.00
2018-08-22T04:45:50.953Z,436.00
2018-08-22T04:46:50.951Z,468.00
2018-08-22T04:47:50.770Z,496.00
2018-08-22T04:48:50.752Z,524.00
2018-08-22T04:49:50.620Z,544.00
2018-08-22T04:50:50.606Z,576.00
2018-08-22T04:51:50.458Z,600.00
2018-08-22T04:52:50.484Z,632.00
2018-08-22T04:53:50.297Z,664.00
2018-08-22T04:54:50.292Z,688.00
2018-08-22T04:55:50.163Z,700.00
2018-08-22T04:56:54.523Z,728.00
2018-08-22T04:57:49.984Z,732.00
2018-08-22T04:58:49.913Z,760.00
2018-08-22T04:59:49.822Z,792.00
2018-08-22T05:00:49.771Z,836.00
2018-08-22T05:01:49.691Z,880.00
2018-08-22T05:02:49.598Z,936.00
2018-08-22T05:03:49.526Z,972.00
2018-08-22T05:04:49.435Z,1012.00
2018-08-22T05:05:49.353Z,1044.00
2018-08-22T05:06:49.295Z,1084.00
2018-08-22T05:07:49.204Z,1116.00
2018-08-22T05:08:49.133Z,1148.00
2018-08-22T05:09:49.038Z,1184.00
2018-08-22T05:10:48.964Z,1232.00
2018-08-22T05:11:48.915Z,1252.00
2018-08-22T05:12:48.806Z,1300.00
2018-08-22T05:13:48.718Z,1340.00
2018-08-22T05:14:48.655Z,1384.00
2018-08-22T05:15:48.565Z,1404.00
2018-08-22T05:16:49.506Z,1440.00
2018-08-22T05:17:48.403Z,1472.00
2018-08-22T05:18:48.346Z,1512.00
2018-08-22T05:19:48.273Z,1552.00
2018-08-22T05:20:48.346Z,1588.00
2018-08-22T05:21:48.107Z,1624.00
2018-08-22T05:22:48.024Z,1652.00
2018-08-22T05:23:47.941Z,1688.00
2018-08-22T05:26:29.910Z,1776.00
2018-08-22T05:27:29.818Z,1812.00
2018-08-22T05:28:29.759Z,1848.00
2018-08-22T05:29:29.680Z,1884.00
2018-08-22T05:30:29.578Z,1912.00
2018-08-22T05:31:29.526Z,1924.00
2018-08-22T05:32:29.427Z,1944.00
2018-08-22T05:33:29.370Z,1984.00
2018-08-22T05:34:29.265Z,2044.00
2018-08-22T05:35:29.186Z,2100.00
2018-08-22T05:36:29.102Z,2140.00
2018-08-22T05:37:29.053Z,2184.00
2018-08-22T05:38:28.955Z,2224.00
2018-08-22T05:39:28.871Z,2252.00
2018-08-22T05:40:28.858Z,2288.00
2018-08-22T05:43:10.982Z,2388.00
2018-08-22T05:44:10.895Z,2468.00
2018-08-22T05:45:10.736Z,2520.00
2018-08-22T05:47:52.899Z,2644.00
2018-08-22T05:48:53.847Z,2700.00
2018-08-22T05:49:52.740Z,2740.00
2018-08-22T05:50:52.662Z,2796.00
2018-08-22T05:51:52.589Z,2808.00
2018-08-22T05:52:52.534Z,2884.00
2018-08-22T05:53:52.437Z,2908.00
2018-08-22T05:56:34.420Z,3020.00
2018-08-22T05:57:34.362Z,3048.00
2018-08-22T05:58:34.252Z,3104.00
2018-08-22T05:59:34.181Z,3156.00
2018-08-22T06:00:34.107Z,3248.00
2018-08-22T06:01:34.026Z,3356.00
2018-08-22T06:02:33.947Z,3480.00
2018-08-22T06:03:33.912Z,3620.00
2018-08-22T06:04:33.780Z,3772.00
2018-08-22T06:05:33.721Z,3968.00
2018-08-22T06:06:33.626Z,4176.00
2018-08-22T06:07:33.573Z,4404.00
2018-08-22T06:08:33.466Z,4676.00
2018-08-22T06:09:33.452Z,4948.00
2018-08-22T06:10:33.329Z,5208.00
2018-08-22T06:11:33.228Z,5520.00
2018-08-22T06:12:33.154Z,5940.00
2018-08-22T06:13:33.096Z,6320.00
2018-08-22T06:14:33.018Z,6660.00
2018-08-22T06:15:32.955Z,6760.00
2018-08-22T06:16:32.835Z,6860.00
2018-08-22T06:17:32.770Z,6944.00
2018-08-22T06:18:32.679Z,7004.00
2018-08-22T06:19:32.627Z,7060.00
2018-08-22T06:20:32.528Z,7180.00
2018-08-22T06:21:33.478Z,7168.00
2018-08-22T06:22:32.382Z,7372.00
2018-08-22T06:23:32.315Z,7496.00
2018-08-22T06:24:32.225Z,7624.00
2018-08-22T06:25:32.224Z,7736.00
2018-08-22T06:26:32.124Z,7796.00
2018-08-22T06:27:32.006Z,7904.00
2018-08-22T06:28:31.925Z,7984.00
2018-08-22T06:29:31.846Z,8048.00
2018-08-22T06:30:31.788Z,8080.00
2018-08-22T06:31:31.701Z,8224.00
2018-08-22T06:32:31.615Z,8344.00
2018-08-22T06:33:31.571Z,8440.00
2018-08-22T06:34:31.491Z,8508.00
2018-08-22T06:35:31.423Z,8668.00
2018-08-22T06:36:31.365Z,8668.00
2018-08-22T06:39:13.433Z,8752.00
2018-08-22T06:40:13.369Z,8872.00
2018-08-22T06:41:13.277Z,8968.00
2018-08-22T06:43:55.444Z,9168.00
2018-08-22T06:44:55.357Z,9136.00
2018-08-22T06:45:55.292Z,9240.00
2018-08-22T06:48:37.421Z,9704.00
2018-08-22T06:49:37.351Z,9708.00
2018-08-22T06:50:37.304Z,9684.00
2018-08-22T06:53:19.425Z,9864.00
2018-08-22T06:56:01.443Z,10200.00
2018-08-22T06:58:43.550Z,10112.00
2018-08-22T06:59:43.382Z,9700.00
2018-08-22T07:00:43.346Z,10588.00
2018-08-22T07:01:43.237Z,10208.00
2018-08-22T07:02:43.160Z,9936.00
2018-08-22T07:03:43.071Z,10440.00
2018-08-22T07:16:58.817Z,13536.00
2018-08-22T07:17:58.731Z,10488.00
2018-08-22T07:18:58.674Z,14016.00
2018-08-22T07:19:58.610Z,15648.00
2018-08-22T07:20:58.552Z,15040.00
2018-08-22T07:21:58.451Z,14560.00
2018-08-22T07:22:58.382Z,14304.00
2018-08-22T07:23:58.301Z,13360.00
2018-08-22T07:24:58.236Z,15008.00
2018-08-22T07:25:58.162Z,15744.00
2018-08-22T07:26:58.082Z,15808.00
2018-08-22T07:27:58.086Z,16896.00
2018-08-22T07:28:57.969Z,17760.00
2018-08-22T07:29:57.966Z,16768.00
2018-08-22T07:30:57.821Z,16032.00
2018-08-22T07:31:57.743Z,18048.00
2018-08-22T07:32:57.685Z,18752.00
2018-08-22T07:33:57.644Z,18816.00
2018-08-22T07:34:57.548Z,17728.00
2018-08-22T07:37:39.449Z,17216.00
2018-08-22T07:40:21.470Z,19776.00
2018-08-22T07:43:03.468Z,22976.00
2018-08-22T07:44:03.409Z,22400.00
2018-08-22T07:45:03.338Z,21088.00
2018-08-22T07:46:03.243Z,20448.00
2018-08-22T07:47:03.163Z,21824.00
2018-08-22T07:48:03.127Z,22592.00
2018-08-22T07:49:03.021Z,21184.00
2018-08-22T07:50:03.044Z,20352.00
2018-08-22T07:51:02.897Z,20608.00
2018-08-22T07:52:02.829Z,19008.00
2018-08-22T07:53:02.762Z,19712.00
2018-08-22T07:54:02.707Z,20384.00
2018-08-22T07:55:02.634Z,20832.00
2018-08-22T07:56:02.552Z,23936.00
2018-08-22T07:57:02.463Z,27520.00
2018-08-22T07:59:44.476Z,28928.00
2018-08-22T08:00:44.417Z,26016.00
2018-08-22T08:01:44.358Z,27712.00
2018-08-22T08:02:44.279Z,17344.00
2018-08-22T08:03:44.188Z,27520.00
2018-08-22T08:04:44.109Z,28992.00
2018-08-22T08:05:44.066Z,35264.00
2018-08-22T08:08:25.963Z,14080.00
2018-08-22T08:09:25.898Z,30080.00
2018-08-22T08:10:25.810Z,29280.00
2018-08-22T08:11:26.779Z,27520.00
2018-08-22T08:12:25.683Z,27168.00
2018-08-22T08:15:07.967Z,29312.00
2018-08-22T08:16:07.942Z,25376.00
2018-08-22T08:17:07.877Z,16800.00
2018-08-22T08:18:07.754Z,16800.00
2018-08-22T08:19:07.692Z,33248.00
2018-08-22T08:20:07.613Z,30848.00
2018-08-22T08:21:07.619Z,34336.00
2018-08-22T08:22:07.527Z,30912.00
2018-08-22T08:23:07.413Z,29280.00
2018-08-22T08:24:07.358Z,28608.00
2018-08-22T08:25:07.270Z,28032.00
2018-08-22T08:26:07.225Z,30048.00
2018-08-22T08:27:07.152Z,33408.00
2018-08-22T08:29:48.966Z,33120.00
2018-08-22T08:30:50.944Z,30304.00
2018-08-22T08:31:48.886Z,35840.00
2018-08-22T08:32:48.781Z,41376.00
2018-08-22T08:33:48.685Z,41664.00
2018-08-22T08:34:48.642Z,41504.00
2018-08-22T08:35:48.623Z,41504.00
2018-08-22T08:36:48.546Z,41696.00
2018-08-22T08:37:48.439Z,42080.00
2018-08-22T08:38:48.373Z,41824.00
2018-08-22T08:39:48.299Z,41664.00
2018-08-22T08:40:48.232Z,43072.00
2018-08-22T08:41:48.379Z,42144.00
2018-08-22T08:42:48.121Z,42784.00
2018-08-22T08:43:48.019Z,43136.00
2018-08-22T08:46:29.977Z,40352.00
2018-08-22T08:47:29.924Z,39424.00
2018-08-22T08:48:29.847Z,41568.00
2018-08-22T08:49:29.824Z,41888.00
2018-08-22T08:50:29.709Z,16928.00
2018-08-22T08:53:11.984Z,43616.00
2018-08-22T08:54:11.924Z,39808.00
2018-08-22T08:55:11.848Z,42912.00
2018-08-22T08:56:11.823Z,40576.00
2018-08-22T08:57:11.815Z,42656.00
2018-08-22T08:58:11.743Z,44256.00
2018-08-22T08:59:11.615Z,43488.00
2018-08-22T09:00:11.516Z,43552.00
2018-08-22T09:01:11.454Z,44608.00
2018-08-22T09:02:11.392Z,44800.00
2018-08-22T09:03:11.316Z,47328.00
2018-08-22T09:04:11.305Z,59968.00
2018-08-22T09:05:11.204Z,46368.00
2018-08-22T09:06:11.134Z,47040.00
2018-08-22T09:07:11.047Z,48416.00
2018-08-22T09:09:53.010Z,44640.00
2018-08-22T09:10:52.991Z,48256.00
2018-08-22T09:11:52.858Z,46752.00
2018-08-22T09:12:52.809Z,45280.00
2018-08-22T09:13:52.768Z,48672.00
2018-08-22T09:14:52.666Z,44128.00
2018-08-22T09:15:52.586Z,71936.00
2018-08-22T09:18:34.505Z,49216.00
2018-08-22T09:19:35.453Z,54624.00
2018-08-22T09:20:34.353Z,53088.00
2018-08-22T09:21:34.370Z,50976.00
2018-08-22T09:22:34.228Z,52928.00
2018-08-22T09:23:34.167Z,53152.00
2018-08-22T09:24:34.140Z,52672.00
2018-08-22T09:25:34.028Z,54784.00
2018-08-22T09:26:33.982Z,48512.00
2018-08-22T09:27:33.901Z,46528.00
2018-08-22T09:28:33.822Z,45344.00
2018-08-22T09:29:33.815Z,46784.00
2018-08-22T09:30:33.747Z,44224.00
2018-08-22T09:33:15.989Z,46080.00
2018-08-22T09:34:15.931Z,47264.00
2018-08-22T09:35:15.911Z,52576.00
2018-08-22T09:36:15.797Z,53216.00
2018-08-22T09:37:15.730Z,19360.00
2018-08-22T09:39:58.057Z,52224.00
2018-08-22T09:40:57.951Z,46112.00
2018-08-22T09:41:57.869Z,40160.00
2018-08-22T09:42:57.808Z,47776.00
2018-08-22T09:43:57.741Z,49664.00
2018-08-22T09:44:57.726Z,18336.00
2018-08-22T09:45:57.643Z,57920.00
2018-08-22T09:46:57.559Z,57632.00
2018-08-22T09:47:57.512Z,57600.00
2018-08-22T09:48:57.433Z,42976.00
2018-08-22T09:49:57.381Z,50432.00
2018-08-22T09:50:57.471Z,60096.00
2018-08-22T09:51:57.258Z,61024.00
2018-08-22T09:54:39.577Z,68096.00
2018-08-22T09:55:39.471Z,64960.00
2018-08-22T09:56:39.376Z,64160.00
2018-08-22T09:57:39.319Z,65568.00
2018-08-22T09:58:39.263Z,20608.00
2018-08-22T09:59:39.212Z,21344.00
2018-08-22T10:00:39.170Z,21440.00
2018-08-22T10:01:39.101Z,20384.00
2018-08-22T10:02:38.978Z,21952.00
2018-08-22T10:05:21.019Z,19104.00
2018-08-22T10:06:21.004Z,34784.00
2018-08-22T10:07:20.896Z,22080.00
2018-08-22T10:08:20.845Z,21088.00
2018-08-22T10:09:20.747Z,20960.00
2018-08-22T10:10:20.722Z,20576.00
2018-08-22T10:11:20.640Z,20128.00
2018-08-22T10:14:02.505Z,20256.00
2018-08-22T10:15:02.454Z,19776.00
2018-08-22T10:16:02.445Z,20032.00
2018-08-22T10:17:02.330Z,69856.00
2018-08-22T10:18:02.256Z,48704.00
2018-08-22T10:20:44.524Z,19680.00
2018-08-22T10:21:44.482Z,70144.00
2018-08-22T10:22:44.424Z,20480.00
2018-08-22T10:23:44.343Z,19872.00
2018-08-22T10:24:44.303Z,20640.00
2018-08-22T10:25:44.197Z,20192.00
2018-08-22T10:26:44.143Z,21312.00
2018-08-22T10:27:44.099Z,21440.00
2018-08-22T10:28:44.034Z,21888.00
2018-08-22T10:29:43.956Z,21728.00
2018-08-22T10:30:43.893Z,22400.00
2018-08-22T10:31:44.856Z,21952.00
2018-08-22T10:32:43.839Z,24768.00
2018-08-22T10:33:43.723Z,104544.00
2018-08-22T10:34:43.644Z,20384.00
2018-08-22T10:35:43.591Z,21760.00
2018-08-22T10:36:43.546Z,20608.00
2018-08-22T10:37:43.498Z,74880.00
2018-08-22T10:38:43.421Z,78048.00
2018-08-22T10:39:43.354Z,75648.00
2018-08-22T10:40:43.281Z,19200.00
2018-08-22T10:41:43.254Z,22624.00
2018-08-22T10:42:43.662Z,21664.00
2018-08-22T10:43:43.101Z,20480.00
2018-08-22T10:44:43.058Z,18624.00
2018-08-22T10:45:42.974Z,21312.00
2018-08-22T10:46:42.894Z,21472.00
2018-08-22T10:47:42.877Z,21344.00
2018-08-22T10:48:42.786Z,22816.00
2018-08-22T10:51:25.005Z,75136.00
2018-08-22T10:52:24.964Z,16864.00
2018-08-22T10:53:24.912Z,23072.00
2018-08-22T10:54:24.848Z,22752.00
2018-08-22T10:55:24.764Z,23072.00
2018-08-22T10:56:24.708Z,23200.00
2018-08-22T10:57:24.814Z,22464.00
2018-08-22T10:58:24.611Z,22368.00
2018-08-22T10:59:24.518Z,30752.00
2018-08-22T11:00:24.483Z,33536.00
2018-08-22T11:01:24.412Z,54656.00
2018-08-22T11:04:06.543Z,21312.00
2018-08-22T11:05:06.481Z,22336.00
2018-08-22T11:06:06.405Z,21408.00
2018-08-22T11:08:48.534Z,21280.00
2018-08-22T11:11:30.519Z,48032.00
2018-08-22T11:14:12.545Z,4224.00
2018-08-22T11:16:54.526Z,82112.00
2018-08-22T11:17:54.472Z,55776.00
2018-08-22T11:18:54.417Z,78432.00
2018-08-22T11:21:36.518Z,78944.00
2018-08-22T11:22:36.472Z,62944.00
2018-08-22T11:23:36.446Z,83456.00
2018-08-22T11:24:36.368Z,76448.00
2018-08-22T11:25:36.281Z,35712.00
2018-08-22T11:26:36.236Z,36032.00
2018-08-22T11:27:36.178Z,74880.00
2018-08-22T11:28:36.100Z,22976.00
2018-08-22T11:29:36.061Z,72160.00
2018-08-22T11:30:35.981Z,58368.00
2018-08-22T11:31:35.914Z,54848.00
2018-08-22T11:34:18.047Z,33504.00
2018-08-22T11:35:18.020Z,0.00
2018-08-22T11:36:17.897Z,80896.00
2018-08-22T11:37:17.851Z,79552.00
2018-08-22T11:38:17.793Z,26560.00
2018-08-22T11:39:17.736Z,26048.00
2018-08-22T11:40:17.672Z,88608.00
2018-08-22T11:41:17.613Z,85600.00
2018-08-22T11:42:17.561Z,25056.00
2018-08-22T11:43:17.477Z,94336.00
2018-08-22T11:44:17.410Z,0.00
2018-08-22T11:45:17.385Z,82944.00
2018-08-22T11:46:17.285Z,103392.00
2018-08-22T11:47:17.228Z,102080.00
2018-08-22T11:48:17.167Z,21024.00
2018-08-22T11:49:17.126Z,76128.00
2018-08-22T11:50:17.046Z,77984.00
2018-08-22T11:51:18.027Z,75616.00
2018-08-22T11:52:16.914Z,76000.00
2018-08-22T11:54:59.038Z,69472.00
2018-08-22T11:55:59.244Z,67456.00
2018-08-22T11:56:58.961Z,69088.00
2018-08-22T11:57:58.854Z,65312.00
2018-08-22T11:58:58.792Z,68224.00
2018-08-22T12:01:41.059Z,58624.00
2018-08-22T12:04:23.071Z,13376.00
2018-08-22T12:05:22.984Z,13184.00
2018-08-22T12:06:22.933Z,13112.00
2018-08-22T12:07:22.857Z,13048.00
2018-08-22T12:08:22.782Z,12648.00
2018-08-22T12:09:22.726Z,12756.00
2018-08-22T12:10:22.653Z,12600.00
2018-08-22T12:11:22.639Z,12508.00
2018-08-22T12:12:22.539Z,12428.00
2018-08-22T12:13:22.487Z,12260.00
2018-08-22T12:14:22.393Z,11856.00
2018-08-22T12:15:22.350Z,11596.00
2018-08-22T12:16:22.264Z,11676.00
2018-08-22T12:17:23.220Z,11904.00
2018-08-22T12:18:22.128Z,11988.00
2018-08-22T12:19:22.113Z,12304.00
2018-08-22T12:20:22.021Z,12296.00
2018-08-22T12:21:22.027Z,12112.00
2018-08-22T12:22:21.903Z,11928.00
2018-08-22T12:23:21.883Z,12004.00
2018-08-22T12:24:21.732Z,11988.00
2018-08-22T12:25:21.778Z,11860.00
2018-08-22T12:26:21.596Z,11692.00
2018-08-22T12:27:21.699Z,11956.00
2018-08-22T12:28:21.444Z,12224.00
2018-08-22T12:29:21.468Z,12380.00
2018-08-22T12:30:21.331Z,12344.00
2018-08-22T12:31:21.390Z,12180.00
2018-08-22T12:32:21.228Z,11916.00
2018-08-22T12:33:21.209Z,11604.00
2018-08-22T12:34:21.048Z,12156.00
2018-08-22T12:35:21.107Z,12716.00
2018-08-22T12:36:20.900Z,12468.00
2018-08-22T12:37:20.900Z,11972.00
2018-08-22T12:38:20.772Z,11768.00
2018-08-22T12:39:20.820Z,11612.00
2018-08-22T12:40:20.637Z,11196.00
2018-08-22T12:41:20.574Z,10772.00
2018-08-22T12:42:20.554Z,10504.00
2018-08-22T12:43:20.559Z,10172.00
2018-08-22T12:44:20.361Z,9964.00
2018-08-22T12:45:20.343Z,9848.00
2018-08-22T12:46:20.214Z,9812.00
2018-08-22T12:47:20.259Z,9672.00
2018-08-22T12:48:20.123Z,8680.00
2018-08-22T12:49:20.061Z,8716.00
2018-08-22T12:50:19.966Z,8924.00
2018-08-22T12:51:20.085Z,8864.00
2018-08-22T12:52:19.815Z,9304.00
2018-08-22T12:53:19.818Z,9640.00
2018-08-22T12:54:19.699Z,9884.00
2018-08-22T12:55:19.683Z,9976.00
2018-08-22T12:56:19.542Z,10036.00
2018-08-22T12:57:19.539Z,10044.00
2018-08-22T12:58:19.427Z,10144.00
2018-08-22T12:59:19.465Z,9984.00
2018-08-22T13:00:19.255Z,9772.00
2018-08-22T13:01:19.223Z,9724.00
2018-08-22T13:02:19.087Z,9684.00
2018-08-22T13:03:19.170Z,9640.00
2018-08-22T13:04:18.995Z,9592.00
2018-08-22T13:05:18.939Z,9540.00
2018-08-22T13:06:18.820Z,9632.00
2018-08-22T13:07:18.842Z,9640.00
2018-08-22T13:08:18.695Z,9472.00
2018-08-22T13:09:18.717Z,9292.00
2018-08-22T13:10:18.551Z,9220.00
2018-08-22T13:11:19.083Z,9036.00
2018-08-22T13:12:18.394Z,9180.00
2018-08-22T13:13:18.372Z,9100.00
2018-08-22T13:14:18.309Z,8904.00
2018-08-22T13:15:18.284Z,8680.00
2018-08-22T13:16:18.142Z,8296.00
2018-08-22T13:17:18.105Z,8108.00
2018-08-22T13:18:18.066Z,7980.00
2018-08-22T13:19:18.352Z,7924.00
2018-08-22T13:20:18.184Z,7820.00
2018-08-22T13:23:00.074Z,7632.00
2018-08-22T13:24:00.177Z,7488.00
2018-08-22T13:24:59.988Z,7032.00
2018-08-22T13:25:59.937Z,7472.00
2018-08-22T13:26:59.810Z,7472.00
2018-08-22T13:27:59.834Z,7776.00
2018-08-22T13:28:59.750Z,7888.00
2018-08-22T13:29:59.615Z,8012.00
2018-08-22T13:30:59.518Z,8188.00
2018-08-22T13:31:59.572Z,8148.00
2018-08-22T13:51:21.415Z,6100.00
2018-08-22T13:52:21.400Z,6136.00
2018-08-22T13:53:21.253Z,6052.00
2018-08-22T13:54:21.317Z,6012.00
2018-08-22T13:55:21.121Z,5988.00
2018-08-22T13:56:21.280Z,6044.00
2018-08-22T13:57:20.981Z,6092.00
2018-08-22T13:58:20.935Z,6176.00
2018-08-22T13:59:20.832Z,5912.00
2018-08-22T14:00:20.844Z,5820.00
2018-08-22T14:01:20.734Z,5716.00
2018-08-22T14:02:20.648Z,5728.00
2018-08-22T14:03:20.559Z,5704.00
2018-08-22T14:04:20.572Z,5588.00
2018-08-22T14:05:20.399Z,5556.00
2018-08-22T14:06:20.379Z,5556.00
2018-08-22T14:07:20.379Z,5560.00
2018-08-22T14:08:20.284Z,5512.00
2018-08-22T14:09:20.137Z,5452.00
2018-08-22T14:10:20.089Z,5496.00
2018-08-22T14:11:19.975Z,5444.00
2018-08-22T14:12:20.031Z,5476.00
2018-08-22T14:13:19.830Z,5464.00
2018-08-22T14:14:19.809Z,5416.00
2018-08-22T14:15:19.684Z,5480.00
2018-08-22T14:16:19.723Z,5504.00
2018-08-22T14:17:19.584Z,5540.00
2018-08-22T14:18:19.547Z,5460.00
2018-08-22T14:19:19.413Z,5408.00
2018-08-22T14:20:19.468Z,5340.00
2018-08-22T14:21:19.256Z,5348.00
2018-08-22T14:22:19.261Z,5388.00
2018-08-22T14:23:19.146Z,5320.00
2018-08-22T14:24:19.157Z,5256.00
2018-08-22T14:25:18.984Z,5192.00
2018-08-22T14:26:18.969Z,5272.00
2018-08-22T14:27:18.894Z,5256.00
2018-08-22T14:28:18.955Z,5188.00
2018-08-22T14:29:18.692Z,5144.00
2018-08-22T14:30:18.712Z,5148.00
2018-08-22T14:31:18.557Z,5148.00
2018-08-22T14:32:18.608Z,5172.00
2018-08-22T14:33:18.434Z,5076.00
2018-08-22T14:34:18.446Z,5144.00
2018-08-22T14:35:18.280Z,5612.00
2018-08-22T14:38:00.108Z,4984.00
2018-08-22T14:39:00.171Z,4892.00
2018-08-22T14:39:59.945Z,4832.00
2018-08-22T14:41:00.025Z,4832.00
2018-08-22T14:41:59.813Z,4820.00
2018-08-22T14:42:59.861Z,4788.00
2018-08-22T14:43:59.691Z,4824.00
2018-08-22T14:44:59.648Z,4964.00
2018-08-22T14:45:59.526Z,4960.00
2018-08-22T14:46:59.478Z,4992.00
2018-08-22T14:47:59.386Z,5012.00
2018-08-22T14:48:59.420Z,5048.00
2018-08-22T14:49:59.237Z,5036.00
2018-08-22T14:50:59.265Z,4984.00
2018-08-22T14:51:59.107Z,5128.00
2018-08-22T14:52:59.063Z,4940.00
2018-08-22T14:53:58.991Z,5032.00
2018-08-22T14:54:58.984Z,5148.00
2018-08-22T14:55:58.855Z,5108.00
2018-08-22T14:58:41.173Z,4924.00
2018-08-22T14:59:41.111Z,4800.00
2018-08-22T15:00:40.962Z,4544.00
2018-08-22T15:01:41.005Z,4552.00
2018-08-22T15:02:40.850Z,4616.00
2018-08-22T15:05:05.633Z,4492.00
2018-08-22T15:06:05.618Z,4532.00
2018-08-22T15:07:05.466Z,4460.00
2018-08-22T15:09:47.643Z,4444.00
2018-08-22T15:10:49.673Z,4404.00
2018-08-22T15:11:47.483Z,4368.00
2018-08-22T15:12:47.496Z,4384.00
2018-08-22T15:13:47.349Z,4596.00