createdAt,value
2019-05-17T00:00:03.361Z,0.00
2019-05-17T00:01:03.286Z,0.00
2019-05-17T00:02:03.249Z,0.00
2019-05-17T00:03:03.203Z,0.00
2019-05-17T00:04:03.161Z,0.00
2019-05-17T00:05:03.127Z,0.00
2019-05-17T00:06:03.100Z,0.00
2019-05-17T00:07:03.041Z,0.00
2019-05-17T00:08:02.997Z,0.00
2019-05-17T00:09:02.949Z,0.00
2019-05-17T00:10:02.941Z,0.00
2019-05-17T00:11:02.898Z,0.00
2019-05-17T00:12:02.833Z,0.00
2019-05-17T00:13:02.787Z,0.00
2019-05-17T00:14:02.737Z,0.00
2019-05-17T00:15:02.715Z,0.00
2019-05-17T00:16:02.688Z,0.00
2019-05-17T00:17:02.620Z,0.00
2019-05-17T00:18:02.582Z,0.00
2019-05-17T00:19:02.534Z,0.00
2019-05-17T00:20:02.504Z,0.00
2019-05-17T00:21:02.445Z,0.00
2019-05-17T00:22:02.433Z,0.00
2019-05-17T00:23:02.363Z,0.00
2019-05-17T00:24:02.323Z,0.00
2019-05-17T00:25:02.285Z,0.00
2019-05-17T00:26:02.249Z,0.00
2019-05-17T00:27:02.203Z,0.00
2019-05-17T00:28:02.173Z,0.00
2019-05-17T00:29:02.104Z,0.00
2019-05-17T00:30:02.068Z,0.00
2019-05-17T00:31:02.031Z,0.00
2019-05-17T00:32:01.980Z,0.00
2019-05-17T00:33:01.973Z,0.00
2019-05-17T00:34:01.931Z,0.00
2019-05-17T00:35:01.865Z,0.00
2019-05-17T00:36:01.816Z,0.00
2019-05-17T00:37:01.777Z,0.00
2019-05-17T00:38:01.737Z,0.00
2019-05-17T00:39:01.725Z,0.00
2019-05-17T00:40:01.648Z,0.00
2019-05-17T00:41:01.610Z,0.00
2019-05-17T00:42:01.589Z,0.00
2019-05-17T00:43:01.516Z,0.00
2019-05-17T00:44:01.478Z,0.00
2019-05-17T00:45:01.444Z,0.00
2019-05-17T00:46:01.407Z,0.00
2019-05-17T00:47:01.371Z,0.00
2019-05-17T00:48:01.332Z,0.00
2019-05-17T00:49:01.277Z,0.00
2019-05-17T00:50:01.231Z,0.00
2019-05-17T00:51:02.410Z,0.00
2019-05-17T00:52:01.137Z,0.00
2019-05-17T00:53:01.099Z,0.00
2019-05-17T00:54:01.056Z,0.00
2019-05-17T00:55:01.012Z,0.00
2019-05-17T00:56:00.999Z,0.00
2019-05-17T00:57:00.960Z,0.00
2019-05-17T00:58:00.896Z,0.00
2019-05-17T00:59:00.848Z,0.00
2019-05-17T01:00:00.800Z,0.00
2019-05-17T01:01:00.763Z,0.00
2019-05-17T01:02:00.748Z,0.00
2019-05-17T01:03:00.680Z,0.00
2019-05-17T01:04:00.634Z,0.00
2019-05-17T01:05:00.588Z,0.00
2019-05-17T01:06:00.548Z,0.00
2019-05-17T01:07:00.528Z,0.00
2019-05-17T01:08:00.472Z,0.00
2019-05-17T01:09:03.950Z,0.00
2019-05-17T01:10:00.379Z,0.00
2019-05-17T01:11:00.338Z,0.00
2019-05-17T01:12:00.329Z,0.00
2019-05-17T01:13:00.258Z,0.00
2019-05-17T01:14:00.218Z,0.00
2019-05-17T01:15:00.172Z,0.00
2019-05-17T01:16:00.131Z,0.00
2019-05-17T01:59:57.182Z,0.00
2019-05-17T02:00:57.144Z,0.00
2019-05-17T02:01:56.543Z,0.00
2019-05-17T02:02:57.554Z,0.00
2019-05-17T02:03:57.358Z,0.00
2019-05-17T02:04:56.984Z,0.00
2019-05-17T02:05:56.671Z,0.00
2019-05-17T02:06:57.261Z,0.00
2019-05-17T02:07:56.879Z,0.00
2019-05-17T02:08:56.819Z,0.00
2019-05-17T02:09:56.866Z,0.00
2019-05-17T02:10:54.750Z,0.00
2019-05-17T02:11:57.072Z,0.00
2019-05-17T02:12:56.909Z,0.00
2019-05-17T02:13:56.189Z,0.00
2019-05-17T02:14:54.577Z,0.00
2019-05-17T02:15:56.466Z,0.00
2019-05-17T02:16:54.491Z,0.00
2019-05-17T02:17:54.432Z,0.00
2019-05-17T02:18:54.394Z,0.00
2019-05-17T02:19:54.378Z,0.00
2019-05-17T02:20:54.296Z,0.00
2019-05-17T02:21:56.865Z,0.00
2019-05-17T02:22:56.385Z,0.00
2019-05-17T02:23:54.180Z,0.00
2019-05-17T02:24:54.129Z,0.00
2019-05-17T02:25:54.113Z,0.00
2019-05-17T02:26:54.047Z,0.00
2019-05-17T02:27:54.009Z,0.00
2019-05-17T02:28:53.964Z,0.00
2019-05-17T02:29:53.922Z,0.00
2019-05-17T02:30:53.904Z,0.00
2019-05-17T02:31:53.855Z,0.00
2019-05-17T02:32:54.210Z,0.00
2019-05-17T02:33:53.750Z,0.00
2019-05-17T02:34:53.716Z,0.00
2019-05-17T02:35:53.758Z,0.00
2019-05-17T02:36:53.695Z,0.00
2019-05-17T02:37:53.661Z,0.00
2019-05-17T02:38:53.542Z,0.00
2019-05-17T02:40:02.370Z,0.00
2019-05-17T02:40:53.797Z,0.00
2019-05-17T02:41:53.557Z,0.00
2019-05-17T02:42:53.720Z,0.00
2019-05-17T02:43:53.534Z,0.00
2019-05-17T02:44:53.318Z,0.00
2019-05-17T02:45:53.241Z,0.00
2019-05-17T02:46:53.841Z,0.00
2019-05-17T02:47:53.843Z,0.00
2019-05-17T02:48:53.847Z,0.00
2019-05-17T02:49:53.104Z,0.00
2019-05-17T02:50:53.320Z,0.00
2019-05-17T02:51:53.033Z,0.00
2019-05-17T02:52:53.012Z,0.00
2019-05-17T02:53:52.904Z,0.00
2019-05-17T02:54:52.925Z,0.00
2019-05-17T02:55:53.963Z,0.00
2019-05-17T02:56:53.830Z,0.00
2019-05-17T02:57:53.092Z,0.00
2019-05-17T02:58:53.331Z,0.00
2019-05-17T02:59:52.735Z,0.00
2019-05-17T03:00:53.460Z,0.00
2019-05-17T03:01:52.875Z,0.00
2019-05-17T03:02:53.588Z,0.00
2019-05-17T03:03:53.078Z,0.00
2019-05-17T03:04:52.724Z,0.00
2019-05-17T03:05:53.571Z,4.00
2019-05-17T03:06:53.260Z,4.00
2019-05-17T03:07:52.889Z,4.00
2019-05-17T03:08:52.546Z,4.00
2019-05-17T03:09:53.433Z,0.00
2019-05-17T03:10:53.519Z,4.00
2019-05-17T03:11:56.613Z,4.00
2019-05-17T03:12:53.021Z,8.00
2019-05-17T03:13:52.619Z,4.00
2019-05-17T03:14:52.908Z,8.00
2019-05-17T03:15:52.815Z,8.00
2019-05-17T03:16:53.661Z,8.00
2019-05-17T03:17:53.648Z,8.00
2019-05-17T03:18:53.041Z,8.00
2019-05-17T03:19:52.916Z,16.00
2019-05-17T03:20:52.732Z,16.00
2019-05-17T03:21:53.536Z,20.00
2019-05-17T03:22:52.583Z,16.00
2019-05-17T03:23:53.959Z,20.00
2019-05-17T03:24:53.277Z,24.00
2019-05-17T03:25:52.456Z,24.00
2019-05-17T03:26:52.678Z,32.00
2019-05-17T03:27:53.629Z,32.00
2019-05-17T03:28:53.866Z,36.00
2019-05-17T03:29:53.792Z,44.00
2019-05-17T03:30:56.311Z,48.00
2019-05-17T03:31:59.722Z,56.00
2019-05-17T03:32:56.094Z,56.00
2019-05-17T03:33:55.839Z,64.00
2019-05-17T03:35:06.082Z,68.00
2019-05-17T03:35:56.286Z,72.00
2019-05-17T03:36:56.430Z,80.00
2019-05-17T03:37:53.219Z,84.00
2019-05-17T03:38:53.459Z,96.00
2019-05-17T03:39:53.616Z,104.00
2019-05-17T03:41:17.713Z,112.00
2019-05-17T03:41:53.492Z,120.00
2019-05-17T03:42:53.584Z,132.00
2019-05-17T03:43:53.323Z,140.00
2019-05-17T03:44:53.078Z,152.00
2019-05-17T03:45:53.354Z,160.00
2019-05-17T03:46:53.175Z,172.00
2019-05-17T03:47:53.238Z,188.00
2019-05-17T03:48:53.224Z,204.00
2019-05-17T03:49:53.100Z,220.00
2019-05-17T03:50:53.162Z,240.00
2019-05-17T03:51:52.933Z,260.00
2019-05-17T03:52:53.418Z,280.00
2019-05-17T03:53:53.163Z,300.00
2019-05-17T03:54:53.108Z,328.00
2019-05-17T03:55:53.743Z,356.00
2019-05-17T03:56:53.004Z,388.00
2019-05-17T03:57:53.196Z,424.00
2019-05-17T03:58:52.993Z,464.00
2019-05-17T03:59:52.479Z,500.00
2019-05-17T04:00:53.120Z,540.00
2019-05-17T04:01:52.692Z,572.00
2019-05-17T04:02:53.392Z,608.00
2019-05-17T04:03:52.720Z,648.00
2019-05-17T04:04:52.708Z,688.00
2019-05-17T04:05:52.647Z,724.00
2019-05-17T04:06:52.481Z,760.00
2019-05-17T04:07:53.318Z,800.00
2019-05-17T04:08:52.637Z,836.00
2019-05-17T04:09:52.975Z,880.00
2019-05-17T04:10:52.698Z,920.00
2019-05-17T04:11:49.638Z,960.00
2019-05-17T04:12:52.722Z,1004.00
2019-05-17T04:13:49.535Z,1052.00
2019-05-17T04:14:49.495Z,1108.00
2019-05-17T04:15:52.766Z,1160.00
2019-05-17T04:16:49.425Z,1212.00
2019-05-17T04:17:52.685Z,1264.00
2019-05-17T04:18:49.330Z,1320.00
2019-05-17T04:19:49.278Z,1376.00
2019-05-17T04:20:52.536Z,1424.00
2019-05-17T04:21:49.200Z,1484.00
2019-05-17T04:22:49.151Z,1536.00
2019-05-17T04:23:49.139Z,1584.00
2019-05-17T04:24:52.322Z,1632.00
2019-05-17T04:25:49.023Z,1676.00
2019-05-17T04:26:52.011Z,1708.00
2019-05-17T04:27:48.943Z,1740.00
2019-05-17T04:28:48.896Z,1768.00
2019-05-17T04:29:48.883Z,1808.00
2019-05-17T04:30:48.822Z,1864.00
2019-05-17T04:31:48.776Z,1908.00
2019-05-17T04:32:48.733Z,1964.00
2019-05-17T04:33:48.694Z,2016.00
2019-05-17T04:34:48.652Z,2076.00
2019-05-17T04:35:48.631Z,2140.00
2019-05-17T04:36:48.564Z,2212.00
2019-05-17T04:37:48.524Z,2284.00
2019-05-17T04:38:48.507Z,2364.00
2019-05-17T04:39:48.440Z,2448.00
2019-05-17T04:40:48.431Z,2540.00
2019-05-17T04:41:51.067Z,2616.00
2019-05-17T04:42:48.320Z,2688.00
2019-05-17T04:43:48.266Z,2760.00
2019-05-17T04:44:48.231Z,2832.00
2019-05-17T04:45:48.188Z,2900.00
2019-05-17T04:46:48.165Z,2972.00
2019-05-17T04:47:48.100Z,3008.00
2019-05-17T04:48:48.060Z,3024.00
2019-05-17T04:49:48.017Z,3036.00
2019-05-17T04:50:47.982Z,3064.00
2019-05-17T04:51:48.008Z,3132.00
2019-05-17T04:52:47.901Z,3216.00
2019-05-17T04:53:47.859Z,3304.00
2019-05-17T04:54:47.808Z,3396.00
2019-05-17T04:55:47.769Z,3488.00
2019-05-17T04:56:47.724Z,3572.00
2019-05-17T04:57:47.710Z,3652.00
2019-05-17T04:58:50.211Z,3724.00
2019-05-17T04:59:47.609Z,3812.00
2019-05-17T05:00:47.559Z,3880.00
2019-05-17T05:01:47.516Z,3944.00
2019-05-17T05:02:47.509Z,4008.00
2019-05-17T05:03:47.438Z,4072.00
2019-05-17T05:04:47.397Z,4140.00
2019-05-17T05:05:47.359Z,4220.00
2019-05-17T05:06:47.311Z,4316.00
2019-05-17T05:07:47.273Z,4436.00
2019-05-17T05:08:47.250Z,4568.00
2019-05-17T05:09:47.214Z,4712.00
2019-05-17T05:10:47.150Z,4832.00
2019-05-17T05:11:57.064Z,4948.00
2019-05-17T05:12:47.063Z,5072.00
2019-05-17T05:13:47.022Z,5180.00
2019-05-17T05:14:46.978Z,5240.00
2019-05-17T05:15:46.958Z,5276.00
2019-05-17T05:16:46.896Z,5284.00
2019-05-17T05:17:46.860Z,5260.00
2019-05-17T05:18:46.826Z,5240.00
2019-05-17T05:19:46.791Z,5204.00
2019-05-17T05:20:46.724Z,5184.00
2019-05-17T05:21:46.684Z,5208.00
2019-05-17T05:22:46.647Z,5256.00
2019-05-17T05:23:46.614Z,5304.00
2019-05-17T05:24:46.587Z,5348.00
2019-05-17T05:25:46.524Z,5388.00
2019-05-17T05:26:46.478Z,5436.00
2019-05-17T05:27:46.439Z,5460.00
2019-05-17T05:28:49.186Z,5488.00
2019-05-17T05:29:46.376Z,5532.00
2019-05-17T05:30:46.318Z,5556.00
2019-05-17T05:31:46.299Z,5588.00
2019-05-17T05:32:46.228Z,5688.00
2019-05-17T05:33:46.191Z,5788.00
2019-05-17T05:34:46.525Z,5808.00
2019-05-17T05:35:46.114Z,5752.00
2019-05-17T05:36:46.108Z,5680.00
2019-05-17T05:37:46.032Z,5656.00
2019-05-17T05:38:45.990Z,5772.00
2019-05-17T05:39:45.942Z,5972.00
2019-05-17T05:40:45.898Z,6100.00
2019-05-17T05:41:45.880Z,6128.00
2019-05-17T05:42:45.822Z,6132.00
2019-05-17T05:43:45.780Z,6160.00
2019-05-17T05:44:45.742Z,6076.00
2019-05-17T05:45:45.727Z,5936.00
2019-05-17T05:46:45.651Z,5880.00
2019-05-17T05:47:45.611Z,5948.00
2019-05-17T05:48:45.576Z,6064.00
2019-05-17T05:49:45.539Z,6044.00
2019-05-17T05:50:45.487Z,5884.00
2019-05-17T05:51:45.469Z,6012.00
2019-05-17T05:52:45.402Z,6316.00
2019-05-17T05:53:45.370Z,6328.00
2019-05-17T05:54:45.330Z,6028.00
2019-05-17T05:55:45.287Z,5844.00
2019-05-17T05:56:45.271Z,5964.00
2019-05-17T05:57:45.205Z,6148.00
2019-05-17T05:58:45.212Z,6164.00
2019-05-17T05:59:45.122Z,6176.00
2019-05-17T06:00:45.080Z,6256.00
2019-05-17T06:01:45.036Z,6344.00
2019-05-17T06:02:45.004Z,6484.00
2019-05-17T06:03:44.980Z,6708.00
2019-05-17T06:04:44.914Z,6872.00
2019-05-17T06:05:44.873Z,7112.00
2019-05-17T06:06:44.837Z,7348.00
2019-05-17T06:07:44.795Z,7476.00
2019-05-17T06:08:44.785Z,7588.00
2019-05-17T06:09:44.716Z,7720.00
2019-05-17T06:10:44.663Z,7808.00
2019-05-17T06:11:44.623Z,7908.00
2019-05-17T06:12:44.581Z,8036.00
2019-05-17T06:13:44.857Z,8080.00
2019-05-17T06:14:44.558Z,8024.00
2019-05-17T06:15:44.469Z,7948.00
2019-05-17T06:16:47.271Z,7840.00
2019-05-17T06:17:44.385Z,7688.00
2019-05-17T06:18:44.340Z,7560.00
2019-05-17T06:19:44.320Z,7572.00
2019-05-17T06:20:44.260Z,7628.00
2019-05-17T06:21:44.219Z,7600.00
2019-05-17T06:22:44.171Z,7384.00
2019-05-17T06:23:44.155Z,7172.00
2019-05-17T06:24:44.089Z,6972.00
2019-05-17T06:25:44.055Z,6748.00
2019-05-17T06:26:44.047Z,6696.00
2019-05-17T06:27:43.974Z,6696.00
2019-05-17T06:28:43.929Z,6608.00
2019-05-17T06:29:43.894Z,6580.00
2019-05-17T06:30:43.934Z,6568.00
2019-05-17T06:31:43.801Z,6576.00
2019-05-17T06:32:43.794Z,6664.00
2019-05-17T06:33:43.723Z,6796.00
2019-05-17T06:34:43.709Z,6960.00
2019-05-17T06:35:43.646Z,7236.00
2019-05-17T06:36:43.597Z,7540.00
2019-05-17T06:37:43.587Z,7832.00
2019-05-17T06:38:43.523Z,8040.00
2019-05-17T06:39:43.483Z,8168.00
2019-05-17T06:40:43.438Z,8216.00
2019-05-17T06:41:43.406Z,8124.00
2019-05-17T06:42:45.429Z,7944.00
2019-05-17T06:43:43.337Z,7700.00
2019-05-17T06:44:43.275Z,7604.00
2019-05-17T06:45:43.266Z,7888.00
2019-05-17T06:46:43.197Z,8444.00
2019-05-17T06:47:43.163Z,8904.00
2019-05-17T06:48:43.120Z,9156.00
2019-05-17T06:49:43.077Z,9332.00
2019-05-17T06:50:43.390Z,9456.00
2019-05-17T06:51:43.010Z,9592.00
2019-05-17T06:52:43.742Z,9772.00
2019-05-17T06:53:43.588Z,9948.00
2019-05-17T06:54:42.866Z,10104.00
2019-05-17T06:55:42.885Z,10188.00
2019-05-17T06:56:42.808Z,10160.00
2019-05-17T06:57:43.457Z,10016.00
2019-05-17T06:58:42.710Z,9880.00
2019-05-17T06:59:42.671Z,9688.00
2019-05-17T07:00:42.654Z,9416.00
2019-05-17T07:01:42.587Z,9128.00
2019-05-17T07:02:42.543Z,8972.00
2019-05-17T07:03:42.502Z,8956.00
2019-05-17T07:04:42.487Z,8992.00
2019-05-17T07:05:42.422Z,9284.00
2019-05-17T07:06:42.388Z,9820.00
2019-05-17T07:07:42.343Z,9936.00
2019-05-17T07:08:42.298Z,9828.00
2019-05-17T07:09:42.258Z,9808.00
2019-05-17T07:10:42.245Z,9660.00
2019-05-17T07:11:42.215Z,9732.00
2019-05-17T07:12:54.980Z,9428.00
2019-05-17T07:13:42.103Z,8796.00
2019-05-17T07:14:42.072Z,9128.00
2019-05-17T07:15:47.470Z,9172.00
2019-05-17T07:16:41.998Z,8940.00
2019-05-17T07:17:41.930Z,7984.00
2019-05-17T07:18:41.895Z,7892.00
2019-05-17T07:19:41.859Z,8580.00
2019-05-17T07:20:41.821Z,8276.00
2019-05-17T07:21:41.776Z,8112.00
2019-05-17T07:22:41.755Z,8216.00
2019-05-17T07:23:41.688Z,8312.00
2019-05-17T07:24:41.651Z,8156.00
2019-05-17T07:25:41.612Z,8712.00
2019-05-17T07:26:41.566Z,8372.00
2019-05-17T07:27:45.572Z,7824.00
2019-05-17T07:28:41.509Z,8960.00
2019-05-17T07:29:41.450Z,9316.00
2019-05-17T07:30:41.416Z,8584.00
2019-05-17T07:31:41.367Z,8036.00
2019-05-17T07:32:41.334Z,7128.00
2019-05-17T07:33:41.364Z,7172.00
2019-05-17T07:34:41.258Z,7408.00
2019-05-17T07:35:41.202Z,8444.00
2019-05-17T07:36:41.159Z,8640.00
2019-05-17T07:37:41.125Z,7792.00
2019-05-17T07:38:41.088Z,7976.00
2019-05-17T07:39:42.370Z,8068.00
2019-05-17T07:40:41.018Z,7856.00
2019-05-17T07:41:40.957Z,7544.00
2019-05-17T07:42:41.031Z,7256.00
2019-05-17T07:43:40.882Z,7348.00
2019-05-17T07:44:43.611Z,8564.00
2019-05-17T07:45:40.838Z,9868.00
2019-05-17T07:46:40.754Z,10232.00
2019-05-17T07:47:40.835Z,10392.00
2019-05-17T07:48:40.718Z,9912.00
2019-05-17T07:49:40.634Z,10116.00
2019-05-17T07:50:40.603Z,11352.00
2019-05-17T07:51:40.581Z,11580.00
2019-05-17T07:52:40.514Z,11336.00
2019-05-17T07:53:40.499Z,11272.00
2019-05-17T07:54:40.437Z,10880.00
2019-05-17T07:55:40.392Z,10384.00
2019-05-17T07:56:40.415Z,10056.00
2019-05-17T07:57:40.993Z,9764.00
2019-05-17T07:58:40.536Z,9808.00
2019-05-17T07:59:40.252Z,9292.00
2019-05-17T08:00:40.440Z,8516.00
2019-05-17T08:01:41.272Z,8260.00
2019-05-17T08:02:40.507Z,9252.00
2019-05-17T08:03:40.532Z,10008.00
2019-05-17T08:04:40.707Z,10024.00
2019-05-17T08:05:40.506Z,9540.00
2019-05-17T08:06:40.384Z,9576.00
2019-05-17T08:07:40.754Z,9776.00
2019-05-17T08:08:40.985Z,9720.00
2019-05-17T08:09:40.395Z,9020.00
2019-05-17T08:10:40.905Z,8960.00
2019-05-17T08:11:39.778Z,8716.00
2019-05-17T08:12:40.622Z,9136.00
2019-05-17T08:13:39.935Z,9720.00
2019-05-17T08:14:40.014Z,9904.00
2019-05-17T08:15:39.938Z,9292.00
2019-05-17T08:16:39.555Z,9156.00
2019-05-17T08:17:39.790Z,9328.00
2019-05-17T08:18:40.232Z,9384.00
2019-05-17T08:19:40.290Z,9664.00
2019-05-17T08:20:40.079Z,10920.00
2019-05-17T08:21:39.906Z,11920.00
2019-05-17T08:22:40.106Z,12332.00
2019-05-17T08:23:40.091Z,12840.00
2019-05-17T08:24:39.949Z,13040.00
2019-05-17T08:25:51.997Z,12824.00
2019-05-17T08:26:40.447Z,12744.00
2019-05-17T08:27:40.450Z,12928.00
2019-05-17T08:28:40.419Z,13564.00
2019-05-17T08:29:40.396Z,13812.00
2019-05-17T08:30:40.974Z,14032.00
2019-05-17T08:31:40.484Z,14368.00
2019-05-17T08:32:40.077Z,14536.00
2019-05-17T08:33:40.610Z,14044.00
2019-05-17T08:34:40.110Z,14028.00
2019-05-17T08:35:40.051Z,13920.00
2019-05-17T08:36:40.515Z,13404.00
2019-05-17T08:37:41.854Z,14044.00
2019-05-17T08:38:39.375Z,13980.00
2019-05-17T08:39:39.966Z,13504.00
2019-05-17T08:40:40.545Z,13380.00
2019-05-17T08:41:40.484Z,13800.00
2019-05-17T08:42:40.609Z,14364.00
2019-05-17T08:43:46.220Z,14888.00
2019-05-17T08:44:39.368Z,15236.00
2019-05-17T08:45:40.687Z,15520.00
2019-05-17T08:46:39.530Z,14556.00
2019-05-17T08:47:39.602Z,13192.00
2019-05-17T08:48:40.144Z,13104.00
2019-05-17T08:49:40.289Z,15184.00
2019-05-17T08:50:40.242Z,17664.00
2019-05-17T08:51:39.757Z,19040.00
2019-05-17T08:52:40.215Z,19040.00
2019-05-17T08:53:39.915Z,17000.00
2019-05-17T08:54:42.565Z,14852.00
2019-05-17T08:55:40.546Z,15244.00
2019-05-17T08:56:40.206Z,15104.00
2019-05-17T08:57:39.975Z,15232.00
2019-05-17T08:58:40.146Z,15348.00
2019-05-17T08:59:40.225Z,14920.00
2019-05-17T09:00:40.602Z,13256.00
2019-05-17T09:01:39.195Z,12348.00
2019-05-17T09:02:38.259Z,13268.00
2019-05-17T09:03:37.663Z,13436.00
2019-05-17T09:04:37.631Z,13840.00
2019-05-17T09:05:37.584Z,14936.00
2019-05-17T09:06:39.581Z,15120.00
2019-05-17T09:07:39.844Z,14308.00
2019-05-17T09:08:37.492Z,13512.00
2019-05-17T09:09:39.437Z,14132.00
2019-05-17T09:10:37.613Z,14504.00
2019-05-17T09:11:39.434Z,14692.00
2019-05-17T09:12:37.328Z,15216.00
2019-05-17T09:13:37.270Z,15508.00
2019-05-17T09:14:37.255Z,14424.00
2019-05-17T09:15:37.196Z,13436.00
2019-05-17T09:16:39.911Z,14736.00
2019-05-17T09:17:39.366Z,15380.00
2019-05-17T09:18:39.279Z,15604.00
2019-05-17T09:19:39.367Z,15100.00
2019-05-17T09:20:36.997Z,14200.00
2019-05-17T09:21:36.957Z,13740.00
2019-05-17T09:22:39.394Z,14140.00
2019-05-17T09:23:36.873Z,14816.00
2019-05-17T09:24:36.832Z,16776.00
2019-05-17T09:25:36.813Z,17408.00
2019-05-17T09:26:36.761Z,16576.00
2019-05-17T09:27:36.775Z,16912.00
2019-05-17T09:28:36.680Z,16364.00
2019-05-17T09:29:36.639Z,15108.00
2019-05-17T09:30:36.617Z,13772.00
2019-05-17T09:31:36.553Z,12968.00
2019-05-17T09:32:36.520Z,12584.00
2019-05-17T09:33:36.479Z,13212.00
2019-05-17T09:34:36.439Z,14136.00
2019-05-17T09:35:36.402Z,13820.00
2019-05-17T09:36:36.376Z,12932.00
2019-05-17T09:37:36.317Z,12460.00
2019-05-17T09:38:36.296Z,11888.00
2019-05-17T09:39:36.240Z,11236.00
2019-05-17T09:40:36.214Z,11696.00
2019-05-17T09:41:36.275Z,11848.00
2019-05-17T09:42:36.249Z,11876.00
2019-05-17T09:43:36.077Z,11648.00
2019-05-17T09:44:36.108Z,11128.00
2019-05-17T09:45:36.013Z,10916.00
2019-05-17T09:46:35.962Z,11392.00
2019-05-17T09:47:35.949Z,12856.00
2019-05-17T09:48:36.070Z,14300.00
2019-05-17T09:49:35.836Z,14828.00
2019-05-17T09:50:35.804Z,14440.00
2019-05-17T09:51:35.857Z,13776.00
2019-05-17T09:52:35.723Z,13448.00
2019-05-17T09:53:35.704Z,12876.00
2019-05-17T09:54:42.355Z,13020.00
2019-05-17T09:55:35.600Z,13024.00
2019-05-17T09:56:35.558Z,12340.00
2019-05-17T09:57:35.518Z,11616.00
2019-05-17T09:58:35.505Z,11436.00
2019-05-17T09:59:35.510Z,11316.00
2019-05-17T10:00:35.411Z,10712.00
2019-05-17T10:01:35.378Z,10372.00
2019-05-17T10:02:35.321Z,11044.00
2019-05-17T10:03:35.276Z,10512.00
2019-05-17T10:04:35.269Z,9908.00
2019-05-17T10:05:35.204Z,10296.00
2019-05-17T10:06:35.181Z,10404.00
2019-05-17T10:07:35.123Z,9764.00
2019-05-17T10:08:35.218Z,9568.00
2019-05-17T10:09:35.070Z,9380.00
2019-05-17T10:10:35.010Z,9404.00
2019-05-17T10:11:34.971Z,9348.00
2019-05-17T10:12:35.071Z,9640.00
2019-05-17T10:13:34.888Z,9928.00
2019-05-17T10:14:34.898Z,10260.00
2019-05-17T10:15:35.024Z,10496.00
2019-05-17T10:16:34.761Z,10228.00
2019-05-17T10:17:34.724Z,10032.00
2019-05-17T10:18:34.695Z,9604.00
2019-05-17T10:19:34.651Z,8896.00
2019-05-17T10:20:34.627Z,9108.00
2019-05-17T10:21:34.596Z,9452.00
2019-05-17T10:22:34.533Z,10244.00
2019-05-17T10:23:34.494Z,10916.00
2019-05-17T10:24:38.973Z,10884.00
2019-05-17T10:25:34.514Z,10836.00
2019-05-17T10:26:34.365Z,10116.00
2019-05-17T10:27:34.343Z,9480.00
2019-05-17T10:28:34.284Z,9320.00
2019-05-17T10:29:34.242Z,9916.00
2019-05-17T10:30:34.239Z,10568.00
2019-05-17T10:31:34.168Z,11184.00
2019-05-17T10:32:34.153Z,11540.00
2019-05-17T10:33:34.089Z,11136.00
2019-05-17T10:34:34.048Z,10760.00
2019-05-17T10:35:34.004Z,10376.00
2019-05-17T10:36:33.987Z,9772.00
2019-05-17T10:37:33.958Z,9404.00
2019-05-17T10:38:33.888Z,9420.00
2019-05-17T10:39:33.847Z,9460.00
2019-05-17T10:40:33.800Z,9356.00
2019-05-17T10:41:33.765Z,9124.00
2019-05-17T10:42:33.727Z,8740.00
2019-05-17T10:43:33.718Z,8236.00
2019-05-17T10:44:46.322Z,7844.00
2019-05-17T10:45:33.604Z,7740.00
2019-05-17T10:46:33.561Z,7964.00
2019-05-17T10:47:33.521Z,8372.00
2019-05-17T10:48:33.479Z,8484.00
2019-05-17T10:49:33.462Z,8792.00
2019-05-17T10:50:33.399Z,9536.00
2019-05-17T10:51:33.371Z,10420.00
2019-05-17T10:52:33.315Z,11656.00
2019-05-17T10:53:33.313Z,12740.00
2019-05-17T10:54:33.272Z,13508.00
2019-05-17T10:55:33.203Z,14380.00
2019-05-17T10:56:33.161Z,15532.00
2019-05-17T10:57:33.119Z,17012.00
2019-05-17T10:58:33.079Z,18304.00
2019-05-17T10:59:33.064Z,18880.00
2019-05-17T11:00:33.047Z,19264.00
2019-05-17T11:01:32.979Z,19360.00
2019-05-17T11:02:32.916Z,19488.00
2019-05-17T11:03:32.881Z,18944.00
2019-05-17T11:04:32.837Z,19200.00
2019-05-17T11:05:32.824Z,19040.00
2019-05-17T11:06:32.782Z,16988.00
2019-05-17T11:07:32.713Z,15096.00
2019-05-17T11:08:32.680Z,15464.00
2019-05-17T11:09:32.643Z,16156.00
2019-05-17T11:10:32.712Z,16100.00
2019-05-17T11:11:32.579Z,15860.00
2019-05-17T11:12:32.513Z,15732.00
2019-05-17T11:13:32.473Z,15604.00
2019-05-17T11:14:32.441Z,14700.00
2019-05-17T11:15:32.399Z,15876.00
2019-05-17T11:16:32.364Z,17072.00
2019-05-17T11:17:32.349Z,17424.00
2019-05-17T11:18:32.279Z,17260.00
2019-05-17T11:19:32.320Z,16392.00
2019-05-17T11:20:32.247Z,14456.00
2019-05-17T11:21:32.154Z,13268.00
2019-05-17T11:22:32.146Z,13472.00
2019-05-17T11:23:32.082Z,13956.00
2019-05-17T11:24:32.046Z,14244.00
2019-05-17T11:25:32.038Z,13760.00
2019-05-17T11:26:31.968Z,13604.00
2019-05-17T11:27:31.953Z,13888.00
2019-05-17T11:28:31.884Z,13948.00
2019-05-17T11:29:31.843Z,13280.00
2019-05-17T11:30:31.795Z,12112.00
2019-05-17T11:31:31.761Z,11424.00
2019-05-17T11:32:31.723Z,10852.00
2019-05-17T11:33:31.700Z,9664.00
2019-05-17T11:34:31.642Z,8528.00
2019-05-17T11:35:31.624Z,7916.00
2019-05-17T11:36:31.560Z,7600.00
2019-05-17T11:37:31.523Z,7408.00
2019-05-17T11:38:31.473Z,7568.00
2019-05-17T11:39:31.491Z,7788.00
2019-05-17T11:40:31.533Z,8032.00
2019-05-17T11:41:31.378Z,8404.00
2019-05-17T11:42:31.313Z,8764.00
2019-05-17T11:43:31.298Z,9144.00
2019-05-17T11:44:31.234Z,9712.00
2019-05-17T11:45:32.708Z,10424.00
2019-05-17T11:46:36.188Z,11024.00
2019-05-17T11:47:31.146Z,10896.00
2019-05-17T11:48:31.078Z,10428.00
2019-05-17T11:49:31.041Z,9804.00
2019-05-17T11:50:31.023Z,9340.00
2019-05-17T11:51:30.946Z,9284.00
2019-05-17T11:52:30.908Z,9296.00
2019-05-17T11:53:30.872Z,9156.00
2019-05-17T11:54:30.836Z,8956.00
2019-05-17T11:55:30.793Z,9020.00
2019-05-17T11:56:30.776Z,9228.00
2019-05-17T11:57:30.706Z,9448.00
2019-05-17T11:58:30.671Z,9968.00
2019-05-17T11:59:30.630Z,10924.00
2019-05-17T12:00:30.594Z,12464.00
2019-05-17T12:01:30.553Z,14116.00
2019-05-17T12:02:30.536Z,15512.00
2019-05-17T12:03:30.487Z,16808.00
2019-05-17T12:04:30.430Z,18400.00
2019-05-17T12:05:30.388Z,19904.00
2019-05-17T12:06:30.354Z,21344.00
2019-05-17T12:07:30.330Z,22848.00
2019-05-17T12:08:30.259Z,23552.00
2019-05-17T12:09:37.264Z,23392.00
2019-05-17T12:10:30.231Z,22848.00
2019-05-17T12:11:30.149Z,21792.00
2019-05-17T12:12:30.117Z,19424.00
2019-05-17T12:13:30.092Z,17372.00
2019-05-17T12:14:30.040Z,14832.00
2019-05-17T12:15:43.655Z,12476.00
2019-05-17T12:16:29.942Z,11636.00
2019-05-17T12:17:29.908Z,11308.00
2019-05-17T12:18:29.889Z,11512.00
2019-05-17T12:19:29.820Z,11864.00
2019-05-17T12:20:29.780Z,11236.00
2019-05-17T12:21:29.744Z,10584.00
2019-05-17T12:22:29.728Z,10616.00
2019-05-17T12:23:29.754Z,10976.00
2019-05-17T12:24:29.629Z,11332.00
2019-05-17T12:25:29.595Z,11820.00
2019-05-17T12:26:29.542Z,12948.00
2019-05-17T12:27:29.503Z,14400.00
2019-05-17T12:28:29.497Z,16288.00
2019-05-17T12:29:29.430Z,18464.00
2019-05-17T12:30:29.391Z,19392.00
2019-05-17T12:31:29.341Z,19136.00
2019-05-17T12:32:29.302Z,18400.00
2019-05-17T12:33:29.265Z,17052.00
2019-05-17T12:34:29.251Z,15460.00
2019-05-17T12:35:29.189Z,15172.00
2019-05-17T12:36:29.150Z,14664.00
2019-05-17T12:37:29.131Z,13884.00
2019-05-17T12:38:29.065Z,13248.00
2019-05-17T12:39:29.027Z,12624.00
2019-05-17T12:40:29.015Z,12288.00
2019-05-17T12:41:28.947Z,11712.00
2019-05-17T12:42:28.911Z,11572.00
2019-05-17T12:43:28.883Z,11840.00
2019-05-17T12:44:28.841Z,12192.00
2019-05-17T12:45:28.825Z,12296.00
2019-05-17T12:46:28.778Z,12368.00
2019-05-17T12:47:28.717Z,13992.00
2019-05-17T12:48:28.737Z,15296.00
2019-05-17T12:49:28.630Z,15680.00
2019-05-17T12:50:28.586Z,15560.00
2019-05-17T12:51:28.577Z,15392.00
2019-05-17T12:52:28.535Z,15340.00
2019-05-17T12:53:28.473Z,15552.00
2019-05-17T12:54:28.435Z,15956.00
2019-05-17T12:55:28.402Z,16388.00
2019-05-17T12:56:28.526Z,16652.00