createdAt,value
2018-05-15T04:29:50.476Z,79.20
2018-05-15T04:32:22.359Z,79.20
2018-05-15T04:34:54.235Z,78.90
2018-05-15T04:37:26.122Z,79.10
2018-05-15T04:39:58.007Z,79.40
2018-05-15T04:42:30.656Z,79.50
2018-05-15T04:45:02.536Z,79.30
2018-05-15T04:47:35.189Z,77.40
2018-05-15T04:50:07.067Z,77.40
2018-05-15T04:52:39.734Z,74.30
2018-05-15T04:55:11.609Z,74.20
2018-05-15T04:57:44.259Z,71.90
2018-05-15T05:00:16.141Z,71.20
2018-05-15T05:02:48.793Z,65.90
2018-05-15T05:05:20.677Z,65.70
2018-05-15T05:07:53.325Z,59.40
2018-05-15T05:10:25.445Z,59.30
2018-05-15T05:12:57.346Z,58.10
2018-05-15T05:15:29.470Z,57.80
2018-05-15T05:18:01.396Z,57.00
2018-05-15T05:20:33.238Z,55.70
2018-05-15T05:23:05.126Z,53.40
2018-05-15T05:25:37.318Z,54.00
2018-05-15T05:28:09.201Z,50.40
2018-05-15T05:30:41.085Z,49.40
2018-05-15T05:33:13.032Z,49.80
2018-05-15T05:35:45.881Z,46.00
2018-05-15T05:38:17.775Z,46.00
2018-05-15T05:40:49.673Z,47.50
2018-05-15T05:43:21.563Z,46.50
2018-05-15T05:45:53.446Z,46.20
2018-05-15T05:48:25.373Z,44.80
2018-05-15T05:50:58.016Z,42.20
2018-05-15T05:53:29.915Z,42.20
2018-05-15T05:56:02.551Z,38.90
2018-05-15T05:58:34.464Z,38.90
2018-05-15T06:01:07.098Z,38.30
2018-05-15T06:03:38.986Z,38.30
2018-05-15T06:06:11.653Z,36.40
2018-05-15T06:08:43.561Z,36.40
2018-05-15T06:11:15.429Z,36.90
2018-05-15T06:13:47.314Z,37.80
2018-05-15T06:16:19.199Z,36.60
2018-05-15T06:18:51.081Z,36.80
2018-05-15T06:21:22.961Z,36.20
2018-05-15T06:23:54.845Z,36.60
2018-05-15T06:26:26.721Z,35.80
2018-05-15T06:28:58.931Z,35.50
2018-05-15T06:31:31.585Z,34.90
2018-05-15T06:34:04.234Z,35.10
2018-05-15T06:36:36.358Z,35.10
2018-05-15T06:39:08.254Z,34.70
2018-05-15T06:41:40.126Z,36.50
2018-05-15T06:44:12.790Z,39.00
2018-05-15T06:46:44.665Z,39.00
2018-05-15T06:49:16.550Z,40.50
2018-05-15T06:51:49.454Z,43.10
2018-05-15T06:54:21.364Z,43.10
2018-05-15T06:56:53.481Z,42.50
2018-05-15T06:59:25.387Z,41.40
2018-05-15T07:01:57.263Z,41.00
2018-05-15T07:04:29.151Z,39.10
2018-05-15T07:07:01.793Z,37.90
2018-05-15T07:09:33.764Z,37.90
2018-05-15T07:12:05.581Z,37.10
2018-05-15T07:14:37.507Z,38.60
2018-05-15T07:17:10.158Z,41.00
2018-05-15T07:19:42.046Z,40.90
2018-05-15T07:22:14.699Z,39.70
2018-05-15T07:24:46.577Z,39.60
2018-05-15T07:27:19.236Z,37.10
2018-05-15T07:29:51.135Z,37.10
2018-05-15T07:32:23.033Z,36.60
2018-05-15T07:34:54.920Z,36.40
2018-05-15T07:37:27.022Z,36.20
2018-05-15T07:39:59.809Z,35.70
2018-05-15T07:42:31.719Z,36.80
2018-05-15T07:45:03.605Z,36.70
2018-05-15T07:47:35.794Z,36.50
2018-05-15T07:50:07.963Z,36.90
2018-05-15T07:52:39.837Z,36.40
2018-05-15T07:55:11.743Z,37.20
2018-05-15T07:57:43.853Z,36.40
2018-05-15T08:00:15.760Z,35.80
2018-05-15T08:02:47.638Z,36.80
2018-05-15T08:05:19.534Z,36.60
2018-05-15T08:07:51.414Z,35.80
2018-05-15T08:10:23.306Z,34.90
2018-05-15T08:12:55.186Z,34.40
2018-05-15T08:15:27.837Z,34.10
2018-05-15T08:17:59.709Z,33.70
2018-05-15T08:20:31.710Z,34.20
2018-05-15T08:23:04.341Z,33.20
2018-05-15T08:25:36.229Z,33.20
2018-05-15T08:28:08.894Z,33.90
2018-05-15T08:30:40.786Z,33.80
2018-05-15T08:33:12.670Z,34.00
2018-05-15T08:35:44.602Z,33.30
2018-05-15T08:38:17.250Z,32.10
2018-05-15T08:40:49.140Z,32.00
2018-05-15T08:43:21.819Z,32.10
2018-05-15T08:45:53.710Z,32.10
2018-05-15T08:48:25.602Z,31.90
2018-05-15T08:50:57.494Z,31.10
2018-05-15T08:53:30.395Z,31.30
2018-05-15T08:56:02.286Z,31.20
2018-05-15T08:58:34.158Z,31.30
2018-05-15T09:01:06.053Z,30.70
2018-05-15T09:03:38.722Z,30.40
2018-05-15T09:06:10.619Z,30.40
2018-05-15T09:08:42.776Z,31.70
2018-05-15T09:11:14.673Z,31.20
2018-05-15T09:13:46.570Z,31.50
2018-05-15T09:16:18.470Z,31.70
2018-05-15T09:18:50.367Z,31.80
2018-05-15T09:21:22.583Z,30.00
2018-05-15T09:23:54.472Z,29.40
2018-05-15T09:26:26.361Z,29.80
2018-05-15T09:28:58.258Z,30.50
2018-05-15T09:31:31.150Z,29.00
2018-05-15T09:34:03.099Z,29.00
2018-05-15T09:36:34.914Z,28.40
2018-05-15T09:39:06.844Z,29.00
2018-05-15T09:41:38.730Z,29.50
2018-05-15T09:44:10.618Z,30.00
2018-05-15T09:46:42.497Z,29.40
2018-05-15T09:49:15.161Z,28.90
2018-05-15T09:51:47.056Z,28.90
2018-05-15T09:54:18.968Z,29.70
2018-05-15T09:56:50.883Z,28.90
2018-05-15T09:59:22.779Z,28.60
2018-05-15T10:01:55.458Z,29.70
2018-05-15T10:04:27.683Z,29.20
2018-05-15T10:06:59.553Z,28.60
2018-05-15T10:09:31.455Z,28.80
2018-05-15T10:12:03.337Z,29.30
2018-05-15T10:14:35.236Z,29.40
2018-05-15T10:17:07.142Z,29.60
2018-05-15T10:19:39.068Z,29.40
2018-05-15T10:22:10.951Z,29.90
2018-05-15T10:24:42.864Z,29.60
2018-05-15T10:27:14.753Z,29.30
2018-05-15T10:29:46.678Z,28.50
2018-05-15T10:32:19.395Z,29.50
2018-05-15T10:34:52.063Z,30.20
2018-05-15T10:37:24.030Z,30.10
2018-05-15T10:39:55.859Z,31.10
2018-05-15T10:42:28.526Z,31.00
2018-05-15T10:45:01.190Z,31.40
2018-05-15T10:47:33.386Z,31.40
2018-05-15T10:50:05.291Z,31.70
2018-05-15T10:52:37.176Z,32.50
2018-05-15T10:55:09.079Z,32.00
2018-05-15T10:57:40.955Z,30.80
2018-05-15T11:00:12.866Z,30.00
2018-05-15T11:02:44.763Z,29.20
2018-05-15T11:05:16.663Z,28.20
2018-05-15T11:07:48.530Z,27.30
2018-05-15T11:10:20.438Z,27.80
2018-05-15T11:12:52.381Z,28.40
2018-05-15T11:15:24.255Z,28.40
2018-05-15T11:17:56.129Z,29.20
2018-05-15T11:20:39.903Z,29.40
2018-05-15T11:23:23.793Z,28.80
2018-05-15T11:25:56.472Z,31.00
2018-05-15T11:28:29.131Z,30.40
2018-05-15T11:31:01.805Z,31.10
2018-05-15T11:33:35.494Z,30.50
2018-05-15T11:36:07.494Z,30.40
2018-05-15T11:38:40.135Z,31.60
2018-05-15T11:41:12.030Z,31.60
2018-05-15T11:43:43.915Z,31.50
2018-05-15T11:46:15.798Z,31.00
2018-05-15T11:48:48.339Z,31.70
2018-05-15T11:51:20.416Z,31.30
2018-05-15T11:53:51.538Z,32.50
2018-05-15T11:56:23.435Z,32.50
2018-05-15T11:58:55.310Z,32.40
2018-05-15T12:01:27.211Z,31.90
2018-05-15T12:03:59.955Z,32.10
2018-05-15T12:06:31.839Z,32.00
2018-05-15T12:09:05.662Z,31.90
2018-05-15T12:11:37.527Z,32.60
2018-05-15T12:14:09.415Z,32.10
2018-05-15T12:16:41.295Z,31.40
2018-05-15T12:19:13.177Z,31.80
2018-05-15T12:21:45.062Z,32.10
2018-05-15T12:24:16.957Z,31.60
2018-05-15T12:26:49.090Z,32.20
2018-05-15T12:29:20.967Z,33.20
2018-05-15T12:31:52.854Z,33.80
2018-05-15T12:34:25.086Z,34.40
2018-05-15T12:36:56.986Z,33.60
2018-05-15T12:39:28.864Z,33.50
2018-05-15T12:42:00.792Z,32.70
2018-05-15T12:44:32.676Z,30.90
2018-05-15T12:47:04.571Z,31.60
2018-05-15T12:49:36.485Z,32.50
2018-05-15T12:52:08.361Z,33.00
2018-05-15T12:54:40.240Z,33.60
2018-05-15T12:57:12.154Z,33.10
2018-05-15T12:59:44.038Z,33.60
2018-05-15T13:02:15.934Z,34.10
2018-05-15T13:04:48.825Z,34.50
2018-05-15T13:07:20.731Z,34.50
2018-05-15T13:09:52.622Z,34.70
2018-05-15T13:12:24.818Z,34.60
2018-05-15T13:14:56.694Z,34.50
2018-05-15T13:17:28.598Z,33.60
2018-05-15T13:20:00.494Z,34.30
2018-05-15T13:22:32.666Z,34.10
2018-05-15T13:25:04.833Z,33.40
2018-05-15T13:27:37.005Z,33.70
2018-05-15T13:30:08.898Z,33.00
2018-05-15T13:32:41.026Z,32.60
2018-05-15T13:35:13.024Z,33.50
2018-05-15T13:37:45.167Z,33.70
2018-05-15T13:40:17.041Z,34.20
2018-05-15T13:42:48.930Z,34.00
2018-05-15T13:45:20.813Z,35.60
2018-05-15T13:47:52.742Z,34.40
2018-05-15T13:50:24.692Z,35.30
2018-05-15T13:52:57.308Z,35.60
2018-05-15T13:55:29.967Z,36.00
2018-05-15T13:58:01.878Z,36.60
2018-05-15T14:00:33.766Z,35.50
2018-05-15T14:03:05.660Z,35.20
2018-05-15T14:05:37.572Z,35.40
2018-05-15T14:08:09.754Z,36.50
2018-05-15T14:10:41.643Z,35.70
2018-05-15T14:13:13.534Z,36.20
2018-05-15T14:15:46.189Z,34.50
2018-05-15T14:18:18.092Z,34.50
2018-05-15T14:20:49.986Z,34.60
2018-05-15T14:23:21.905Z,35.10
2018-05-15T14:25:53.830Z,35.50
2018-05-15T14:28:25.723Z,35.20
2018-05-15T14:30:58.370Z,34.00
2018-05-15T14:33:30.570Z,34.00
2018-05-15T14:36:02.446Z,34.70
2018-05-15T14:38:34.358Z,33.80
2018-05-15T14:41:06.251Z,33.20
2018-05-15T14:43:38.153Z,35.40
2018-05-15T14:46:10.034Z,36.10
2018-05-15T14:48:41.935Z,37.50
2018-05-15T14:51:28.713Z,37.90
2018-05-15T14:54:05.954Z,37.30
2018-05-15T14:56:37.840Z,37.30
2018-05-15T14:59:09.958Z,38.20
2018-05-15T15:01:41.843Z,38.30
2018-05-15T15:04:13.777Z,39.10
2018-05-15T15:06:45.669Z,39.20
2018-05-15T15:09:18.338Z,38.80
2018-05-15T15:11:50.213Z,39.10
2018-05-15T15:14:22.338Z,39.10
2018-05-15T15:16:54.226Z,38.40
2018-05-15T15:19:26.118Z,38.20
2018-05-15T15:21:57.997Z,38.00
2018-05-15T15:24:30.650Z,38.90
2018-05-15T15:27:02.769Z,38.40
2018-05-15T15:29:34.671Z,38.50
2018-05-15T15:32:06.661Z,37.90
2018-05-15T15:34:38.559Z,37.90
2018-05-15T15:37:10.446Z,39.00
2018-05-15T15:39:42.338Z,38.00
2018-05-15T15:42:14.436Z,38.20
2018-05-15T15:44:46.326Z,39.40
2018-05-15T15:47:18.210Z,37.20
2018-05-15T15:49:50.098Z,37.30
2018-05-15T15:52:22.997Z,36.20
2018-05-15T15:54:54.907Z,36.20
2018-05-15T15:57:27.026Z,35.60
2018-05-15T15:59:58.946Z,36.00
2018-05-15T16:02:30.823Z,36.40
2018-05-15T16:05:02.720Z,36.20
2018-05-15T16:07:34.623Z,36.80
2018-05-15T16:10:06.545Z,37.40
2018-05-15T16:12:38.424Z,37.80
2018-05-15T16:15:10.571Z,38.10
2018-05-15T16:17:42.460Z,37.90
2018-05-15T16:20:14.374Z,37.60
2018-05-15T16:22:47.053Z,37.40
2018-05-15T16:25:18.905Z,37.30
2018-05-15T16:27:51.560Z,38.00
2018-05-15T16:30:23.555Z,38.00
2018-05-15T16:32:56.414Z,38.40
2018-05-15T16:35:28.306Z,38.40
2018-05-15T16:38:00.228Z,37.70
2018-05-15T16:40:32.115Z,38.10
2018-05-15T16:43:04.754Z,37.80
2018-05-15T16:45:36.647Z,37.80
2018-05-15T16:48:09.542Z,37.90
2018-05-15T16:50:41.430Z,37.90
2018-05-15T16:53:13.349Z,37.70
2018-05-15T16:55:46.104Z,37.50
2018-05-15T16:58:18.058Z,37.50
2018-05-15T17:00:50.027Z,37.00
2018-05-15T17:03:21.984Z,37.40
2018-05-15T17:05:53.938Z,37.80
2018-05-15T17:08:26.426Z,37.70
2018-05-15T17:10:58.385Z,37.70
2018-05-15T17:13:32.360Z,36.70
2018-05-15T17:16:04.134Z,37.20
2018-05-15T17:18:36.931Z,36.50
2018-05-15T17:21:09.198Z,36.50
2018-05-15T17:23:42.253Z,36.90
2018-05-15T17:26:14.677Z,36.90
2018-05-15T17:28:46.738Z,36.70
2018-05-15T17:31:18.637Z,36.90
2018-05-15T17:33:50.510Z,37.70
2018-05-15T17:36:22.661Z,38.10
2018-05-15T17:38:54.565Z,38.80
2018-05-15T17:41:27.234Z,39.80
2018-05-15T17:43:59.324Z,39.70
2018-05-15T17:46:31.219Z,40.30
2018-05-15T17:49:03.877Z,40.40
2018-05-15T17:51:35.770Z,40.40
2018-05-15T17:54:07.660Z,40.30
2018-05-15T17:56:39.543Z,41.10
2018-05-15T17:59:11.442Z,40.60
2018-05-15T18:01:44.130Z,40.70
2018-05-15T18:04:15.998Z,40.60
2018-05-15T18:06:47.882Z,40.30
2018-05-15T18:09:19.820Z,40.90
2018-05-15T18:11:51.710Z,41.10
2018-05-15T18:14:23.598Z,40.20
2018-05-15T18:16:55.503Z,40.30
2018-05-15T18:19:27.377Z,40.80
2018-05-15T18:21:59.262Z,40.80
2018-05-15T18:24:31.156Z,41.40
2018-05-15T18:27:03.831Z,40.50
2018-05-15T18:29:36.470Z,40.70
2018-05-15T18:32:08.372Z,40.60
2018-05-15T18:34:41.006Z,40.90
2018-05-15T18:37:13.126Z,40.90
2018-05-15T18:39:45.089Z,41.10
2018-05-15T18:42:16.987Z,41.30
2018-05-15T18:44:48.866Z,41.70
2018-05-15T18:49:54.099Z,42.10
2018-05-15T18:52:25.990Z,42.20
2018-05-15T18:54:57.863Z,42.40
2018-05-15T18:57:30.521Z,42.90
2018-05-15T19:00:02.395Z,42.80
2018-05-15T19:02:34.286Z,43.00
2018-05-15T19:05:06.168Z,44.00
2018-05-15T19:07:38.054Z,43.80
2018-05-15T19:10:09.933Z,44.30
2018-05-15T19:12:41.885Z,45.30
2018-05-15T19:15:13.769Z,45.10
2018-05-15T19:17:46.429Z,46.00
2018-05-15T19:20:18.309Z,46.00
2018-05-15T19:22:50.985Z,46.40
2018-05-15T19:25:23.629Z,46.80
2018-05-15T19:27:55.541Z,46.60
2018-05-15T19:30:28.196Z,46.70
2018-05-15T19:33:00.082Z,46.70
2018-05-15T19:35:31.958Z,46.80
2018-05-15T19:38:03.853Z,47.10
2018-05-15T19:40:35.734Z,47.50
2018-05-15T19:43:07.850Z,47.60
2018-05-15T19:45:39.748Z,47.30
2018-05-15T19:48:11.791Z,48.40
2018-05-15T19:50:43.709Z,48.90
2018-05-15T19:53:15.597Z,49.10
2018-05-15T19:55:47.487Z,49.40
2018-05-15T19:58:20.133Z,48.90
2018-05-15T20:00:52.018Z,48.70
2018-05-15T20:03:23.917Z,49.20
2018-05-15T20:05:56.549Z,49.60
2018-05-15T20:08:28.678Z,49.50
2018-05-15T20:11:00.553Z,49.90
2018-05-15T20:13:32.447Z,50.80
2018-05-15T20:16:04.348Z,50.20
2018-05-15T20:18:36.229Z,50.90
2018-05-15T20:21:08.114Z,51.20
2018-05-15T20:23:40.858Z,51.70
2018-05-15T20:26:12.837Z,51.50
2018-05-15T20:28:45.090Z,52.20
2018-05-15T20:31:17.057Z,52.10
2018-05-15T20:33:48.949Z,52.60
2018-05-15T20:36:20.826Z,52.80
2018-05-15T20:38:52.731Z,53.10
2018-05-15T20:41:25.366Z,54.10
