createdAt,value
2023-03-04T00:00:34.644Z,21.00
2023-03-04T00:03:03.069Z,20.87
2023-03-04T00:05:31.826Z,20.30
2023-03-04T00:08:00.102Z,19.17
2023-03-04T00:10:28.441Z,19.60
2023-03-04T00:12:58.217Z,20.10
2023-03-04T00:15:26.632Z,18.83
2023-03-04T00:17:55.454Z,18.10
2023-03-04T00:20:23.804Z,19.83
2023-03-04T00:22:52.000Z,18.63
2023-03-04T00:25:20.389Z,23.10
2023-03-04T00:27:48.774Z,26.33
2023-03-04T00:30:33.544Z,20.17
2023-03-04T00:33:01.762Z,16.97
2023-03-04T00:35:30.164Z,18.00
2023-03-04T00:37:58.503Z,17.83
2023-03-04T00:40:26.697Z,18.90
2023-03-04T00:42:54.853Z,22.97
2023-03-04T00:45:23.239Z,16.53
2023-03-04T00:47:53.101Z,20.50
2023-03-04T00:50:21.508Z,21.93
2023-03-04T00:52:49.821Z,14.77
2023-03-04T00:55:18.185Z,16.33
2023-03-04T00:57:46.478Z,15.03
2023-03-04T01:00:16.415Z,14.40
2023-03-04T01:02:44.747Z,12.93
2023-03-04T01:05:14.464Z,14.27
2023-03-04T01:07:42.762Z,12.97
2023-03-04T01:10:14.747Z,12.00
2023-03-04T01:12:43.736Z,12.50
2023-03-04T01:15:14.210Z,12.20
2023-03-04T01:17:42.722Z,11.47
2023-03-04T01:20:13.903Z,10.57
2023-03-04T01:22:43.594Z,10.27
2023-03-04T01:25:12.213Z,10.90
2023-03-04T01:27:40.496Z,10.03
2023-03-04T01:30:09.825Z,10.90
2023-03-04T01:32:38.506Z,9.77
2023-03-04T01:35:08.006Z,10.13
2023-03-04T01:37:37.694Z,10.30
2023-03-04T01:40:07.318Z,10.00
2023-03-04T01:42:36.908Z,9.53
2023-03-04T01:45:06.375Z,10.33
2023-03-04T01:47:36.154Z,9.60
2023-03-04T01:50:11.956Z,8.73
2023-03-04T01:52:42.938Z,8.53
2023-03-04T01:55:16.733Z,8.07
2023-03-04T01:57:45.494Z,9.40
2023-03-04T02:00:21.453Z,9.40
2023-03-04T02:02:51.372Z,8.23
2023-03-04T02:05:20.350Z,8.30
2023-03-04T02:07:50.719Z,11.13
2023-03-04T02:10:19.616Z,7.60
2023-03-04T02:12:47.910Z,7.27
2023-03-04T02:15:16.178Z,7.77
2023-03-04T02:17:44.403Z,7.53
2023-03-04T02:20:22.425Z,7.80
2023-03-04T02:22:59.868Z,6.87
2023-03-04T02:25:34.613Z,6.63
2023-03-04T02:28:07.314Z,6.53
2023-03-04T02:30:36.336Z,7.07
2023-03-04T02:33:04.712Z,6.80
2023-03-04T02:35:35.666Z,6.57
2023-03-04T02:38:04.045Z,6.20
2023-03-04T02:40:35.438Z,6.63
2023-03-04T02:43:05.087Z,6.15
2023-03-04T02:45:42.688Z,5.87
2023-03-04T02:48:12.946Z,6.27
2023-03-04T02:50:45.515Z,6.33
2023-03-04T02:53:14.246Z,6.30
2023-03-04T02:55:43.659Z,6.67
2023-03-04T02:58:15.004Z,5.70
2023-03-04T03:00:43.905Z,6.10
2023-03-04T03:03:13.181Z,6.10
2023-03-04T03:05:42.029Z,5.73
2023-03-04T03:08:10.454Z,5.35
2023-03-04T03:10:40.522Z,6.00
2023-03-04T03:13:09.806Z,5.33
2023-03-04T03:15:42.304Z,5.73
2023-03-04T03:18:11.610Z,6.43
2023-03-04T03:20:39.818Z,6.17
2023-03-04T03:23:09.649Z,5.70
2023-03-04T03:25:38.047Z,5.37
2023-03-04T03:28:07.569Z,4.82
2023-03-04T03:30:35.844Z,5.13
2023-03-04T03:33:08.428Z,4.90
2023-03-04T03:35:38.003Z,4.43
2023-03-04T03:38:06.403Z,4.87
2023-03-04T03:40:34.737Z,4.53
2023-03-04T03:43:03.020Z,5.10
2023-03-04T03:45:31.290Z,4.20
2023-03-04T03:47:59.744Z,4.65
2023-03-04T03:50:29.572Z,4.80
2023-03-04T03:52:58.220Z,4.78
2023-03-04T03:55:26.761Z,4.57
2023-03-04T03:57:55.003Z,3.90
2023-03-04T04:00:23.605Z,4.50
2023-03-04T04:02:51.893Z,4.53
2023-03-04T04:05:20.403Z,4.72
2023-03-04T04:07:50.623Z,4.10
2023-03-04T04:10:19.315Z,3.90
2023-03-04T04:12:47.635Z,4.20
2023-03-04T04:15:15.944Z,4.17
2023-03-04T04:17:44.243Z,4.07
2023-03-04T04:20:13.300Z,4.05
2023-03-04T04:22:41.458Z,4.40
2023-03-04T04:25:11.629Z,3.83
2023-03-04T04:27:39.959Z,3.97
2023-03-04T04:30:09.152Z,3.22
2023-03-04T04:32:37.455Z,3.92
2023-03-04T04:35:06.499Z,3.83
2023-03-04T04:37:35.014Z,3.45
2023-03-04T04:40:03.664Z,3.30
2023-03-04T04:42:33.434Z,4.00
2023-03-04T04:45:01.689Z,3.85
2023-03-04T04:47:29.981Z,3.50
2023-03-04T04:49:58.165Z,3.90
2023-03-04T04:52:26.336Z,3.08
2023-03-04T04:54:54.557Z,3.30
2023-03-04T04:57:22.799Z,3.30
2023-03-04T04:59:52.606Z,3.77
2023-03-04T05:02:21.202Z,3.15
2023-03-04T05:04:49.878Z,4.28
2023-03-04T05:07:18.165Z,4.20
2023-03-04T05:09:47.202Z,3.75
2023-03-04T05:12:15.617Z,3.63
2023-03-04T05:14:43.832Z,3.65
2023-03-04T05:17:13.768Z,3.80
2023-03-04T05:19:41.975Z,3.15
2023-03-04T05:22:10.228Z,2.97
2023-03-04T05:24:38.423Z,3.22
2023-03-04T05:27:06.765Z,2.97
2023-03-04T05:29:35.043Z,4.25
2023-03-04T05:32:03.263Z,3.20
2023-03-04T05:34:33.162Z,3.50
2023-03-04T05:37:01.380Z,3.33
2023-03-04T05:39:29.538Z,2.95
2023-03-04T05:41:57.808Z,3.78
2023-03-04T05:44:26.127Z,2.80
2023-03-04T05:46:54.606Z,3.20
2023-03-04T05:49:22.834Z,2.83
2023-03-04T05:51:52.330Z,3.10
2023-03-04T05:54:21.805Z,2.72
2023-03-04T05:56:50.450Z,3.00
2023-03-04T05:59:20.649Z,2.45
2023-03-04T06:01:49.570Z,2.60
2023-03-04T06:04:18.631Z,2.80
2023-03-04T06:06:47.572Z,3.20
2023-03-04T06:09:17.358Z,3.38
2023-03-04T06:11:45.634Z,2.83
2023-03-04T06:14:13.993Z,2.75
2023-03-04T06:16:42.422Z,3.97
2023-03-04T06:19:10.691Z,3.15
2023-03-04T06:21:38.922Z,2.67
2023-03-04T06:24:07.801Z,2.55
2023-03-04T06:26:37.495Z,2.88
2023-03-04T06:29:06.306Z,2.75
2023-03-04T06:31:34.837Z,2.88
2023-03-04T06:34:03.117Z,2.80
2023-03-04T06:36:31.293Z,2.97
2023-03-04T06:38:59.523Z,2.33
2023-03-04T06:41:27.880Z,2.60
2023-03-04T06:43:57.823Z,3.60
2023-03-04T06:46:28.213Z,3.22
2023-03-04T06:48:58.284Z,2.90
2023-03-04T06:51:26.502Z,2.70
2023-03-04T06:53:56.322Z,2.45
2023-03-04T06:56:24.784Z,2.72
2023-03-04T06:58:53.117Z,2.67
2023-03-04T07:01:24.356Z,2.47
2023-03-04T07:03:54.283Z,3.30
2023-03-04T07:06:24.813Z,2.20
2023-03-04T07:08:53.872Z,2.50
2023-03-04T07:11:23.177Z,2.80
2023-03-04T07:13:52.189Z,2.30
2023-03-04T07:16:23.662Z,2.35
2023-03-04T07:18:52.219Z,2.47
2023-03-04T07:21:20.757Z,2.20
2023-03-04T07:23:49.365Z,2.05
2023-03-04T07:26:18.555Z,2.40
2023-03-04T07:28:47.084Z,1.98
2023-03-04T07:31:24.207Z,2.00
2023-03-04T07:33:52.710Z,2.28
2023-03-04T07:36:21.051Z,2.78
2023-03-04T07:38:51.207Z,2.28
2023-03-04T07:41:20.156Z,2.40
2023-03-04T07:43:48.773Z,2.45
2023-03-04T07:46:18.092Z,1.85
2023-03-04T07:48:47.853Z,2.22
2023-03-04T07:51:18.335Z,2.28
2023-03-04T07:53:48.806Z,1.70
2023-03-04T07:56:19.048Z,1.55
2023-03-04T07:58:48.191Z,1.50
2023-03-04T08:01:18.377Z,1.70
2023-03-04T08:03:47.951Z,1.60
2023-03-04T08:06:18.214Z,1.60
2023-03-04T08:08:47.499Z,1.80
2023-03-04T08:11:17.430Z,1.58
2023-03-04T08:13:46.110Z,1.55
2023-03-04T08:16:15.711Z,1.77
2023-03-04T08:18:45.020Z,1.70
2023-03-04T08:21:19.613Z,1.70
2023-03-04T08:23:51.418Z,1.92
2023-03-04T08:26:22.616Z,2.13
2023-03-04T08:28:51.235Z,2.17
2023-03-04T08:31:20.286Z,2.38
2023-03-04T08:33:48.546Z,2.10
2023-03-04T08:36:18.190Z,1.98
2023-03-04T08:38:46.484Z,1.70
2023-03-04T08:41:15.417Z,1.83
2023-03-04T08:43:44.752Z,1.80
2023-03-04T08:46:13.304Z,1.83
2023-03-04T08:48:41.739Z,2.22
2023-03-04T08:51:10.872Z,1.95
2023-03-04T08:53:40.987Z,1.95
2023-03-04T08:56:10.036Z,2.17
2023-03-04T08:58:39.227Z,2.00
2023-03-04T09:01:09.725Z,1.92
2023-03-04T09:03:39.001Z,2.30
2023-03-04T09:06:08.119Z,2.00
2023-03-04T09:08:36.713Z,1.80
2023-03-04T09:11:06.843Z,1.70
2023-03-04T09:13:35.558Z,1.83
2023-03-04T09:16:04.788Z,1.95
2023-03-04T09:18:33.194Z,1.90
2023-03-04T09:21:01.382Z,2.20
2023-03-04T09:23:29.750Z,1.90
2023-03-04T09:25:58.078Z,1.73
2023-03-04T09:28:28.107Z,2.35
2023-03-04T09:30:56.437Z,2.00
2023-03-04T09:33:24.710Z,2.35
2023-03-04T09:35:53.073Z,1.60
2023-03-04T09:38:21.470Z,1.95
2023-03-04T09:40:51.504Z,1.60
2023-03-04T09:43:25.041Z,1.70
2023-03-04T09:45:57.726Z,1.98
2023-03-04T09:48:30.294Z,1.70
2023-03-04T09:51:09.948Z,1.80
2023-03-04T09:53:46.192Z,2.00
2023-03-04T09:56:15.729Z,2.33
2023-03-04T09:58:58.464Z,1.95
2023-03-04T10:01:32.610Z,1.60
2023-03-04T10:04:05.025Z,1.95
2023-03-04T10:06:33.691Z,2.50
2023-03-04T10:09:05.549Z,2.05
2023-03-04T10:11:40.231Z,2.00
2023-03-04T10:14:33.427Z,1.80
2023-03-04T10:17:11.231Z,2.25
2023-03-04T10:19:56.374Z,2.22
2023-03-04T10:22:32.272Z,2.17
2023-03-04T10:25:15.427Z,2.55
2023-03-04T10:27:44.882Z,2.15
2023-03-04T10:30:24.769Z,2.30
2023-03-04T10:32:55.883Z,2.70
2023-03-04T10:35:28.265Z,2.30
2023-03-04T10:37:56.589Z,2.35
2023-03-04T10:40:29.076Z,2.03
2023-03-04T10:43:00.862Z,2.33
2023-03-04T10:45:35.263Z,2.25
2023-03-04T10:48:06.156Z,2.65
2023-03-04T10:50:35.980Z,2.22
2023-03-04T10:53:04.403Z,2.50
2023-03-04T10:55:45.263Z,2.80
2023-03-04T10:58:19.309Z,3.38
2023-03-04T11:01:00.563Z,2.72
2023-03-04T11:03:34.750Z,2.83
2023-03-04T11:06:15.220Z,2.55
2023-03-04T11:08:44.447Z,2.53
2023-03-04T11:11:29.915Z,2.90
2023-03-04T11:14:02.873Z,3.50
2023-03-04T11:16:34.876Z,3.38
2023-03-04T11:19:11.807Z,3.10
2023-03-04T11:21:42.312Z,2.78
2023-03-04T11:24:27.733Z,3.75
2023-03-04T11:27:04.023Z,3.47
2023-03-04T11:29:38.557Z,3.38
2023-03-04T11:32:13.053Z,4.50
2023-03-04T11:34:49.629Z,3.65
2023-03-04T11:37:23.894Z,3.38
2023-03-04T11:39:56.027Z,3.08
2023-03-04T11:42:34.251Z,3.10
2023-03-04T11:45:02.718Z,2.92
2023-03-04T11:47:43.453Z,3.90
2023-03-04T11:50:28.543Z,3.15
2023-03-04T11:53:32.583Z,2.95
2023-03-04T11:56:24.069Z,3.63
2023-03-04T11:59:17.941Z,3.83
2023-03-04T12:01:55.892Z,3.45
2023-03-04T12:04:41.649Z,3.22
2023-03-04T12:07:27.096Z,3.00
2023-03-04T12:10:05.896Z,5.15
2023-03-04T12:12:58.463Z,3.05
2023-03-04T12:15:35.064Z,2.97
2023-03-04T12:18:30.867Z,3.90
2023-03-04T12:21:10.929Z,3.15
2023-03-04T12:24:03.011Z,3.28
2023-03-04T12:26:38.131Z,3.80
2023-03-04T12:29:13.261Z,3.75
2023-03-04T12:31:44.651Z,3.05
2023-03-04T12:34:32.143Z,2.75
2023-03-04T12:37:20.213Z,3.17
2023-03-04T12:39:59.484Z,3.45
2023-03-04T12:42:37.085Z,3.45
2023-03-04T12:45:16.732Z,2.90
2023-03-04T12:47:52.184Z,3.28
2023-03-04T12:50:41.418Z,2.75
2023-03-04T12:53:18.526Z,3.83
2023-03-04T12:55:51.499Z,3.38
2023-03-04T12:58:22.254Z,3.05
2023-03-04T13:01:00.994Z,3.08
2023-03-04T13:03:41.211Z,2.80
2023-03-04T13:06:27.354Z,2.45
2023-03-04T13:09:03.550Z,2.40
2023-03-04T13:11:56.175Z,3.00
2023-03-04T13:14:32.457Z,3.00
2023-03-04T13:17:02.668Z,2.95
2023-03-04T13:19:49.393Z,2.30
2023-03-04T13:22:36.669Z,2.72
2023-03-04T13:25:33.174Z,2.72
2023-03-04T13:28:18.829Z,2.95
2023-03-04T13:31:29.825Z,2.55
2023-03-04T13:34:03.304Z,2.65
2023-03-04T13:37:04.404Z,3.03
2023-03-04T13:39:45.641Z,2.80
2023-03-04T13:42:40.554Z,2.78
2023-03-04T13:45:36.122Z,2.72
2023-03-04T13:48:09.649Z,2.60
2023-03-04T13:50:46.260Z,2.80
2023-03-04T13:53:38.753Z,3.40
2023-03-04T13:56:37.088Z,2.70
2023-03-04T13:59:15.804Z,2.58
2023-03-04T14:01:56.917Z,2.63
2023-03-04T14:04:30.056Z,2.83
2023-03-04T14:07:02.109Z,2.70
2023-03-04T14:09:31.803Z,2.72
2023-03-04T14:12:04.470Z,2.42
2023-03-04T14:14:42.917Z,2.97
2023-03-04T14:17:20.116Z,2.72
2023-03-04T14:19:49.692Z,2.90
2023-03-04T14:22:24.541Z,3.58
2023-03-04T14:25:00.286Z,3.03
2023-03-04T14:27:29.132Z,3.20
2023-03-04T14:29:59.701Z,2.53
2023-03-04T14:32:31.195Z,3.20
2023-03-04T14:35:04.336Z,3.00
2023-03-04T14:37:44.739Z,3.50
2023-03-04T14:40:22.200Z,3.10
2023-03-04T14:42:57.272Z,4.10
2023-03-04T14:45:26.338Z,3.45
2023-03-04T14:48:00.574Z,3.35
2023-03-04T14:50:29.061Z,3.00
2023-03-04T14:53:15.252Z,3.13
2023-03-04T14:55:57.123Z,3.15
2023-03-04T14:58:27.043Z,3.13
2023-03-04T15:01:18.559Z,2.80
2023-03-04T15:03:56.467Z,3.30
2023-03-04T15:06:27.273Z,3.42
2023-03-04T15:09:02.441Z,2.97
2023-03-04T15:11:33.898Z,3.38
2023-03-04T15:14:02.743Z,3.30
2023-03-04T15:16:55.149Z,3.17
2023-03-04T15:19:30.099Z,3.47
2023-03-04T15:22:06.566Z,3.20
2023-03-04T15:24:35.165Z,3.35
2023-03-04T15:27:08.026Z,3.80
2023-03-04T15:29:36.520Z,3.70
2023-03-04T15:32:05.146Z,3.67
2023-03-04T15:34:34.786Z,6.25
2023-03-04T15:37:03.501Z,3.30
2023-03-04T15:39:31.693Z,9.73
2023-03-04T15:42:00.138Z,5.20
2023-03-04T15:44:29.520Z,3.53
2023-03-04T15:46:58.198Z,3.00
2023-03-04T15:49:26.395Z,20.42
2023-03-04T15:51:56.558Z,3.20
2023-03-04T15:54:28.417Z,3.63
2023-03-04T15:56:58.538Z,10.02
2023-03-04T15:59:27.038Z,3.67
2023-03-04T16:01:55.686Z,3.47
2023-03-04T16:04:24.091Z,3.17
2023-03-04T16:06:53.007Z,2.78
2023-03-04T16:09:23.002Z,3.78
2023-03-04T16:11:51.242Z,3.40
2023-03-04T16:14:19.549Z,3.20
2023-03-04T16:16:48.039Z,2.75
2023-03-04T16:19:16.893Z,3.03
2023-03-04T16:21:45.486Z,2.63
2023-03-04T16:24:18.329Z,2.55
2023-03-04T16:26:49.406Z,2.45
2023-03-04T16:29:18.049Z,3.15
2023-03-04T16:31:46.275Z,2.90
2023-03-04T16:34:14.449Z,2.45
2023-03-04T16:36:43.182Z,2.67
2023-03-04T16:39:20.451Z,2.20
2023-03-04T16:41:51.650Z,2.70
2023-03-04T16:44:19.982Z,2.88
2023-03-04T16:46:48.349Z,2.60
2023-03-04T16:49:36.225Z,3.13
2023-03-04T16:52:04.841Z,2.75
2023-03-04T16:54:36.526Z,2.90
2023-03-04T16:57:06.725Z,3.38
2023-03-04T16:59:34.891Z,3.05
2023-03-04T17:02:03.154Z,2.90
2023-03-04T17:04:31.420Z,2.70
2023-03-04T17:06:59.678Z,2.65
2023-03-04T17:09:28.367Z,2.20
2023-03-04T17:11:59.850Z,2.60
2023-03-04T17:14:34.031Z,2.70
2023-03-04T17:17:04.409Z,2.70
2023-03-04T17:19:32.948Z,3.40
2023-03-04T17:22:02.517Z,2.75
2023-03-04T17:24:30.747Z,3.35
2023-03-04T17:26:59.276Z,3.53
2023-03-04T17:29:28.945Z,2.50
2023-03-04T17:32:03.180Z,2.70
2023-03-04T17:34:31.543Z,2.17
2023-03-04T17:36:59.956Z,2.92
2023-03-04T17:39:28.514Z,2.85
2023-03-04T17:41:57.094Z,2.97
2023-03-04T17:44:25.600Z,3.22
2023-03-04T17:46:55.337Z,3.42
2023-03-04T17:49:23.589Z,3.65
2023-03-04T17:51:53.126Z,3.13
2023-03-04T17:54:21.608Z,3.78
2023-03-04T17:56:49.982Z,3.40
2023-03-04T17:59:19.502Z,3.72
2023-03-04T18:01:51.650Z,2.97
2023-03-04T18:04:22.846Z,3.20
2023-03-04T18:06:51.179Z,3.47
2023-03-04T18:09:19.495Z,3.42
2023-03-04T18:11:48.000Z,2.92
2023-03-04T18:14:16.577Z,2.95
2023-03-04T18:16:45.049Z,3.50
2023-03-04T18:19:13.536Z,3.63
2023-03-04T18:21:43.724Z,3.47
2023-03-04T18:24:12.163Z,3.55
2023-03-04T18:26:40.380Z,3.47
2023-03-04T18:29:08.674Z,3.30
2023-03-04T18:31:37.747Z,2.83
2023-03-04T18:34:06.254Z,3.15
2023-03-04T18:36:34.695Z,3.50
2023-03-04T18:39:05.600Z,3.40
2023-03-04T18:41:33.745Z,3.90
2023-03-04T18:44:02.033Z,3.10
2023-03-04T18:46:35.979Z,3.33
2023-03-04T18:49:08.666Z,3.38
2023-03-04T18:51:37.073Z,3.35
2023-03-04T18:54:08.300Z,4.10
2023-03-04T18:56:39.887Z,3.08
2023-03-04T18:59:13.823Z,3.00
2023-03-04T19:01:42.419Z,3.28
2023-03-04T19:04:11.868Z,2.92
2023-03-04T19:06:40.439Z,3.10
2023-03-04T19:09:10.069Z,3.65
2023-03-04T19:11:38.519Z,2.85
2023-03-04T19:14:07.044Z,2.97
2023-03-04T19:16:36.209Z,3.40
2023-03-04T19:19:04.959Z,3.67
2023-03-04T19:21:33.904Z,3.63
2023-03-04T19:24:03.153Z,3.75
2023-03-04T19:26:33.409Z,3.35
2023-03-04T19:29:01.646Z,4.03
2023-03-04T19:31:29.994Z,3.38
2023-03-04T19:33:58.334Z,3.53
2023-03-04T19:36:26.585Z,3.35
2023-03-04T19:38:55.458Z,2.90
2023-03-04T19:41:25.480Z,3.33
2023-03-04T19:43:55.198Z,3.60
2023-03-04T19:46:23.464Z,3.97
2023-03-04T19:48:51.751Z,3.33
2023-03-04T19:51:21.582Z,3.45
2023-03-04T19:53:51.410Z,2.80
2023-03-04T19:56:20.166Z,3.30
2023-03-04T19:58:48.957Z,3.17
2023-03-04T20:01:28.180Z,3.75
2023-03-04T20:03:57.002Z,3.95
2023-03-04T20:06:26.868Z,3.40
2023-03-04T20:08:56.986Z,3.00
2023-03-04T20:11:25.335Z,3.28
2023-03-04T20:13:54.051Z,3.40
2023-03-04T20:16:22.523Z,3.28
2023-03-04T20:18:52.366Z,2.17
2023-03-04T20:21:20.845Z,3.00
2023-03-04T20:23:49.138Z,2.42
2023-03-04T20:26:18.459Z,2.80
2023-03-04T20:28:53.147Z,2.72
2023-03-04T20:31:23.099Z,2.65
2023-03-04T20:33:53.851Z,2.80
2023-03-04T20:36:24.534Z,2.50
2023-03-04T20:39:01.475Z,2.28
2023-03-04T20:41:30.564Z,2.80
2023-03-04T20:43:59.317Z,2.28
2023-03-04T20:46:34.433Z,2.55
2023-03-04T20:49:05.996Z,2.70
2023-03-04T20:51:34.998Z,2.45
2023-03-04T20:54:03.606Z,2.08
2023-03-04T20:56:32.284Z,2.47
2023-03-04T20:59:03.636Z,2.30
2023-03-04T21:01:32.911Z,2.45
2023-03-04T21:04:01.494Z,3.42
2023-03-04T21:06:32.548Z,2.70
2023-03-04T21:09:03.253Z,2.93
2023-03-04T21:11:31.531Z,2.40
2023-03-04T21:14:00.536Z,2.30
2023-03-04T21:16:30.231Z,2.63
2023-03-04T21:18:58.518Z,2.77
2023-03-04T21:21:28.983Z,2.73
2023-03-04T21:23:59.805Z,2.58
2023-03-04T21:26:28.091Z,2.25
2023-03-04T21:28:56.343Z,2.55
2023-03-04T21:31:27.641Z,2.80
2023-03-04T21:33:58.642Z,3.13
2023-03-04T21:36:26.895Z,2.43
2023-03-04T21:38:55.335Z,2.93
2023-03-04T21:41:26.638Z,2.60
2023-03-04T21:43:54.991Z,2.85
2023-03-04T21:46:23.404Z,3.42
2023-03-04T21:48:51.709Z,3.97
2023-03-04T21:51:19.924Z,3.13
2023-03-04T21:53:48.156Z,2.78
2023-03-04T21:56:16.349Z,3.58
2023-03-04T21:58:46.132Z,3.85
2023-03-04T22:01:16.925Z,3.55
2023-03-04T22:03:45.600Z,3.30
2023-03-04T22:06:14.084Z,3.75
2023-03-04T22:08:43.241Z,3.78
2023-03-04T22:11:13.066Z,5.10
2023-03-04T22:13:42.138Z,3.72
2023-03-04T22:16:11.943Z,4.13
2023-03-04T22:18:40.797Z,3.85
2023-03-04T22:21:11.462Z,3.72
2023-03-04T22:23:39.951Z,3.17
2023-03-04T22:26:10.315Z,3.60
2023-03-04T22:28:38.862Z,3.63
2023-03-04T22:31:16.906Z,3.03
2023-03-04T22:33:45.485Z,3.72
2023-03-04T22:36:14.369Z,3.97
2023-03-04T22:38:44.580Z,4.10
2023-03-04T22:41:17.896Z,3.22
2023-03-04T22:43:46.998Z,3.47
2023-03-04T22:46:20.317Z,3.70
2023-03-04T22:48:48.963Z,3.22
2023-03-04T22:51:18.393Z,2.80
2023-03-04T22:53:46.687Z,3.17
2023-03-04T22:56:15.590Z,3.38
2023-03-04T22:58:44.912Z,3.35
2023-03-04T23:01:13.890Z,3.40
2023-03-04T23:03:44.910Z,3.20
2023-03-04T23:06:15.247Z,3.28
2023-03-04T23:08:45.945Z,2.90
2023-03-04T23:11:16.578Z,3.58
2023-03-04T23:13:44.863Z,3.80
2023-03-04T23:16:14.233Z,3.43
2023-03-04T23:18:46.575Z,3.25
2023-03-04T23:21:16.951Z,3.40
2023-03-04T23:23:45.209Z,3.45
2023-03-04T23:26:17.641Z,3.90
2023-03-04T23:28:46.150Z,3.35
2023-03-04T23:31:15.482Z,4.32
2023-03-04T23:33:46.488Z,3.42
2023-03-04T23:36:16.549Z,3.67
2023-03-04T23:38:46.173Z,3.60
2023-03-04T23:41:16.030Z,3.10
2023-03-04T23:43:44.391Z,3.67
2023-03-04T23:46:12.982Z,3.20
2023-03-04T23:48:43.167Z,3.63
2023-03-04T23:51:13.157Z,3.43
2023-03-04T23:53:41.442Z,3.15
2023-03-04T23:56:10.320Z,3.28
2023-03-04T23:58:38.862Z,3.80
