createdAt,value
2024-04-17T13:25:02.442Z,65.28
2024-04-17T13:26:01.508Z,68.67
2024-04-17T13:27:00.932Z,69.25
2024-04-17T13:28:00.931Z,67.18
2024-04-17T13:29:00.993Z,70.10
2024-04-17T13:30:01.063Z,66.61
2024-04-17T13:31:00.997Z,65.89
2024-04-17T13:32:01.055Z,68.75
2024-04-17T13:33:00.941Z,65.34
2024-04-17T13:34:00.914Z,66.77
2024-04-17T13:35:00.983Z,69.67
2024-04-17T13:36:00.911Z,67.02
2024-04-17T13:37:00.883Z,64.40
2024-04-17T13:38:00.924Z,67.52
2024-04-17T13:39:00.861Z,65.71
2024-04-17T13:40:00.889Z,65.03
2024-04-17T13:41:00.874Z,65.95
2024-04-17T13:42:00.861Z,68.43
2024-04-17T13:43:00.841Z,68.37
2024-04-17T13:44:00.880Z,68.44
2024-04-17T13:45:00.817Z,68.17
2024-04-17T13:46:00.803Z,65.86
2024-04-17T13:47:00.847Z,65.73
2024-04-17T13:48:00.923Z,61.79
2024-04-17T13:49:00.790Z,63.53
2024-04-17T13:50:01.104Z,65.16
2024-04-17T13:51:00.852Z,65.63
2024-04-17T13:52:00.883Z,64.58
2024-04-17T13:53:01.058Z,61.20
2024-04-17T13:54:00.768Z,60.08
2024-04-17T13:55:00.729Z,60.21
2024-04-17T13:56:00.860Z,60.34
2024-04-17T13:57:00.720Z,60.70
2024-04-17T13:58:02.307Z,61.34
2024-04-17T13:59:01.720Z,62.29
2024-04-17T14:00:00.743Z,62.93
2024-04-17T14:01:00.735Z,63.87
2024-04-17T14:02:00.740Z,65.06
2024-04-17T14:03:00.864Z,65.47
2024-04-17T14:04:00.708Z,65.81
2024-04-17T14:05:00.652Z,64.22
2024-04-17T14:06:01.668Z,62.88
2024-04-17T14:07:00.658Z,64.22
2024-04-17T14:08:00.648Z,64.04
2024-04-17T14:09:00.661Z,65.88
2024-04-17T14:10:00.635Z,65.92
2024-04-17T14:11:00.652Z,62.42
2024-04-17T14:12:00.627Z,63.47
2024-04-17T14:13:00.609Z,63.67
2024-04-17T14:14:00.710Z,64.28
2024-04-17T14:15:00.637Z,64.87
2024-04-17T14:16:00.578Z,67.11
2024-04-17T14:17:01.730Z,66.70
2024-04-17T14:18:00.785Z,64.87
2024-04-17T14:19:00.635Z,65.04
2024-04-17T14:20:00.555Z,62.52
2024-04-17T14:21:00.556Z,62.55
2024-04-17T14:22:00.527Z,63.81
2024-04-17T14:23:00.531Z,65.98
2024-04-17T14:24:00.520Z,68.02
2024-04-17T14:25:00.516Z,67.89
2024-04-17T14:26:00.502Z,67.76
2024-04-17T14:27:00.503Z,67.52
2024-04-17T14:28:00.570Z,65.99
2024-04-17T14:29:00.510Z,66.77
2024-04-17T14:30:00.508Z,66.36
2024-04-17T14:31:00.486Z,66.64
2024-04-17T14:32:00.472Z,65.92
2024-04-17T14:33:00.789Z,65.49
2024-04-17T14:34:00.552Z,65.52
2024-04-17T14:35:01.442Z,65.11
2024-04-17T14:36:00.439Z,65.11
2024-04-17T14:37:00.452Z,62.49
2024-04-17T14:38:00.958Z,62.08
2024-04-17T14:39:00.444Z,62.29
2024-04-17T14:40:00.568Z,61.19
2024-04-17T14:41:00.396Z,61.98
2024-04-17T14:42:00.405Z,62.11
2024-04-17T14:43:00.498Z,63.34
2024-04-17T14:44:00.928Z,63.95
2024-04-17T14:45:00.455Z,65.41
2024-04-17T14:46:00.369Z,65.74
2024-04-17T14:47:00.392Z,66.04
2024-04-17T14:48:00.455Z,70.64
2024-04-17T14:49:00.454Z,70.33
2024-04-17T14:50:00.337Z,71.62
2024-04-17T14:51:00.336Z,72.44
2024-04-17T14:52:00.321Z,71.69
2024-04-17T14:53:00.314Z,71.80
2024-04-17T14:54:00.337Z,71.39
2024-04-17T14:55:00.312Z,70.23
2024-04-17T14:56:01.390Z,69.92
2024-04-17T14:57:01.287Z,70.77
2024-04-17T14:58:00.306Z,70.74
2024-04-17T14:59:00.298Z,69.51
2024-04-17T15:00:00.414Z,70.84
2024-04-17T15:01:00.391Z,70.12
2024-04-17T15:02:00.299Z,68.79
2024-04-17T15:03:00.257Z,70.53
2024-04-17T15:04:00.375Z,69.99
2024-04-17T15:05:00.303Z,71.29
2024-04-17T15:06:00.243Z,68.63
2024-04-17T15:07:00.238Z,70.64
2024-04-17T15:08:01.139Z,69.69
2024-04-17T15:09:00.226Z,65.80
2024-04-17T15:10:00.360Z,67.21
2024-04-17T15:11:00.210Z,67.89
2024-04-17T15:12:00.191Z,68.47
2024-04-17T15:13:00.217Z,67.72
2024-04-17T15:14:00.228Z,68.44
2024-04-17T15:15:00.173Z,68.30
2024-04-17T15:16:00.166Z,69.49
2024-04-17T15:17:00.181Z,68.57
2024-04-17T15:18:00.403Z,67.12
2024-04-17T15:19:00.350Z,67.35
2024-04-17T15:20:00.350Z,68.75
2024-04-17T15:21:00.166Z,68.24
2024-04-17T15:22:00.499Z,67.15
2024-04-17T15:23:00.118Z,66.85
2024-04-17T15:24:00.236Z,67.66
2024-04-17T15:25:00.200Z,67.55
2024-04-17T15:26:00.112Z,68.40
2024-04-17T15:27:00.113Z,66.80
2024-04-17T15:28:00.084Z,67.52
2024-04-17T15:29:00.087Z,68.44
2024-04-17T15:30:00.096Z,68.57
2024-04-17T15:31:00.077Z,68.26
2024-04-17T15:32:00.162Z,69.29
2024-04-17T15:33:00.103Z,69.82
2024-04-17T15:34:00.067Z,68.40
2024-04-17T15:35:00.047Z,69.56
2024-04-17T15:36:00.049Z,68.77
2024-04-17T15:37:00.035Z,69.59
2024-04-17T15:38:00.216Z,68.57
2024-04-17T15:39:00.055Z,68.57
2024-04-17T15:40:00.059Z,67.27
2024-04-17T15:41:00.068Z,66.96
2024-04-17T15:42:00.061Z,67.98
2024-04-17T15:43:00.014Z,68.16
2024-04-17T15:43:59.994Z,68.29
2024-04-17T15:44:59.973Z,67.27
2024-04-17T15:46:00.047Z,67.13
2024-04-17T15:46:59.959Z,66.72
2024-04-17T15:48:00.007Z,67.65
2024-04-17T15:49:00.488Z,67.95
2024-04-17T15:49:59.943Z,68.29
2024-04-17T15:50:59.950Z,68.97
2024-04-17T15:51:59.933Z,68.46
2024-04-17T15:52:59.934Z,69.18
2024-04-17T15:53:59.980Z,69.18
2024-04-17T15:54:59.917Z,69.69
2024-04-17T15:55:59.911Z,70.30
2024-04-17T15:56:59.903Z,70.00
2024-04-17T15:57:59.899Z,69.89
2024-04-17T15:58:59.910Z,70.00
2024-04-17T15:59:59.919Z,70.37
2024-04-17T16:00:59.930Z,70.61
2024-04-17T16:01:59.891Z,69.96
2024-04-17T16:02:59.924Z,70.78
2024-04-17T16:03:59.935Z,70.68
2024-04-17T16:04:59.862Z,71.09
2024-04-17T16:05:59.891Z,70.06
2024-04-17T16:06:59.846Z,70.78
2024-04-17T16:07:59.859Z,70.06
2024-04-17T16:08:59.935Z,68.74
2024-04-17T16:09:59.821Z,70.68
2024-04-17T16:10:59.833Z,70.47
2024-04-17T16:11:59.820Z,70.71
2024-04-17T16:12:59.808Z,68.16
2024-04-17T16:13:59.812Z,70.20
2024-04-17T16:14:59.794Z,68.57
2024-04-17T16:15:59.887Z,67.98
2024-04-17T16:17:00.693Z,67.47
2024-04-17T16:18:00.764Z,67.88
2024-04-17T16:18:59.846Z,68.29
2024-04-17T16:19:59.780Z,68.60
2024-04-17T16:20:59.754Z,69.42
2024-04-17T16:21:59.754Z,68.42
2024-04-17T16:22:59.754Z,68.29
2024-04-17T16:23:59.736Z,69.42
2024-04-17T16:24:59.749Z,70.13
2024-04-17T16:26:00.120Z,70.13
2024-04-17T16:27:00.777Z,70.40
2024-04-17T16:27:59.735Z,70.84
2024-04-17T16:28:59.717Z,70.75
2024-04-17T16:29:59.721Z,70.20
2024-04-17T16:30:59.737Z,70.61
2024-04-17T16:31:59.872Z,70.30
2024-04-17T16:32:59.680Z,71.01
2024-04-17T16:33:59.766Z,70.81
2024-04-17T16:34:59.676Z,70.78
2024-04-17T16:35:59.690Z,71.39
2024-04-17T16:36:59.656Z,71.94
2024-04-17T16:37:59.655Z,72.45
2024-04-17T16:38:59.665Z,71.94
2024-04-17T16:39:59.643Z,72.69
2024-04-17T16:40:59.639Z,73.27
2024-04-17T16:41:59.650Z,75.42
2024-04-17T16:42:59.622Z,76.85
2024-04-17T16:43:59.627Z,77.26
2024-04-17T16:44:59.607Z,77.47
2024-04-17T16:45:59.672Z,76.95
2024-04-17T16:46:59.629Z,77.36
2024-04-17T16:48:00.232Z,76.54
2024-04-17T16:49:02.144Z,75.21
2024-04-17T16:49:59.634Z,75.21
2024-04-17T16:50:59.596Z,76.34
2024-04-17T16:51:59.641Z,76.54
2024-04-17T16:52:59.668Z,76.54
2024-04-17T16:53:59.561Z,76.44
2024-04-17T16:54:59.542Z,76.85
2024-04-17T16:55:59.546Z,75.93
2024-04-17T16:56:59.533Z,76.03
2024-04-17T16:57:59.566Z,76.14
2024-04-17T16:58:59.564Z,76.95
2024-04-17T16:59:59.516Z,76.24
2024-04-17T17:00:59.621Z,75.42
2024-04-17T17:01:59.548Z,76.75
2024-04-17T17:02:59.553Z,75.99
2024-04-17T17:03:59.556Z,75.93
2024-04-17T17:04:59.500Z,75.82
2024-04-17T17:05:59.489Z,76.34
2024-04-17T17:06:59.473Z,76.34
2024-04-17T17:08:02.629Z,76.95
2024-04-17T17:09:00.570Z,76.14
2024-04-17T17:09:59.509Z,75.48
2024-04-17T17:10:59.598Z,74.80
2024-04-17T17:11:59.563Z,74.80
2024-04-17T17:12:59.607Z,74.46
2024-04-17T17:13:59.442Z,74.56
2024-04-17T17:14:59.465Z,74.56
2024-04-17T17:15:59.434Z,74.36
2024-04-17T17:16:59.436Z,74.46
2024-04-17T17:17:59.491Z,73.95
2024-04-17T17:18:59.494Z,73.81
2024-04-17T17:19:59.501Z,73.81
2024-04-17T17:20:59.430Z,72.61
2024-04-17T17:21:59.470Z,72.17
2024-04-17T17:22:59.386Z,72.61
2024-04-17T17:23:59.372Z,72.86
2024-04-17T17:24:59.352Z,74.12
2024-04-17T17:25:59.352Z,74.98
2024-04-17T17:26:59.348Z,76.79
2024-04-17T17:27:59.346Z,78.33
2024-04-17T17:28:59.331Z,79.05
2024-04-17T17:29:59.333Z,79.33
2024-04-17T17:30:59.333Z,80.19
2024-04-17T17:31:59.331Z,80.91
2024-04-17T17:32:59.343Z,80.80
2024-04-17T17:33:59.306Z,81.11
2024-04-17T17:34:59.319Z,81.73
2024-04-17T17:35:59.313Z,81.01
2024-04-17T17:36:59.270Z,81.62
2024-04-17T17:37:59.405Z,82.34
2024-04-17T17:39:07.427Z,82.76
2024-04-17T17:40:01.396Z,82.79
2024-04-17T17:40:59.253Z,82.18
2024-04-17T17:41:59.266Z,82.83
2024-04-17T17:42:59.234Z,83.76
2024-04-17T17:43:59.231Z,84.21
2024-04-17T17:44:59.235Z,84.83
2024-04-17T17:45:59.219Z,85.44
2024-04-17T17:46:59.214Z,85.55
2024-04-17T17:47:59.263Z,85.44
2024-04-17T17:48:59.252Z,85.65
2024-04-17T17:49:59.201Z,85.96
2024-04-17T17:50:59.216Z,86.79
2024-04-17T17:51:59.176Z,86.82
2024-04-17T17:52:59.177Z,87.34
2024-04-17T17:53:59.223Z,87.13
2024-04-17T17:54:59.153Z,87.44
2024-04-17T17:55:59.146Z,87.44
2024-04-17T17:56:59.150Z,87.17
2024-04-17T17:57:59.119Z,87.34
2024-04-17T17:59:00.154Z,87.59
2024-04-17T17:59:59.158Z,88.41
2024-04-17T18:00:59.219Z,87.54
2024-04-17T18:01:59.148Z,87.07
2024-04-17T18:02:59.114Z,86.72
2024-04-17T18:03:59.205Z,87.13
2024-04-17T18:04:59.091Z,86.61
2024-04-17T18:05:59.075Z,87.13
2024-04-17T18:06:59.086Z,87.38
2024-04-17T18:07:59.071Z,86.87
2024-04-17T18:09:00.839Z,86.76
2024-04-17T18:10:00.063Z,87.01
2024-04-17T18:10:59.176Z,86.70
2024-04-17T18:11:59.732Z,86.60
2024-04-17T18:12:59.026Z,86.87
2024-04-17T18:13:59.035Z,86.45
2024-04-17T18:14:59.025Z,86.76
2024-04-17T18:16:00.640Z,88.45
2024-04-17T18:16:59.018Z,88.45
2024-04-17T18:17:59.034Z,88.92
2024-04-17T18:18:59.360Z,89.07
2024-04-17T18:19:59.001Z,89.07
2024-04-17T18:20:58.992Z,89.17
2024-04-17T18:21:58.969Z,88.76
2024-04-17T18:22:58.958Z,88.96
2024-04-17T18:23:59.300Z,88.65
2024-04-17T18:24:58.943Z,89.17
2024-04-17T18:25:58.940Z,88.76
2024-04-17T18:26:58.935Z,87.73
2024-04-17T18:27:58.944Z,87.93
2024-04-17T18:28:59.128Z,87.42
2024-04-17T18:29:58.934Z,87.66
2024-04-17T18:30:58.906Z,87.56
2024-04-17T18:31:58.910Z,87.93
2024-04-17T18:32:58.954Z,88.35
2024-04-17T18:33:59.068Z,88.14
2024-04-17T18:34:58.902Z,87.52
2024-04-17T18:35:58.881Z,87.42
2024-04-17T18:36:58.877Z,88.24
2024-04-17T18:37:58.892Z,88.31
2024-04-17T18:38:59.165Z,87.59
2024-04-17T18:39:58.851Z,87.38
2024-04-17T18:40:58.838Z,87.17
2024-04-17T18:41:58.832Z,87.59
2024-04-17T18:42:58.844Z,87.59
2024-04-17T18:43:58.821Z,88.82
2024-04-17T18:44:58.846Z,88.62
2024-04-17T18:45:58.806Z,88.82
2024-04-17T18:46:58.801Z,88.51
2024-04-17T18:47:58.848Z,88.31
2024-04-17T18:48:58.858Z,87.48
2024-04-17T18:49:58.837Z,86.55
2024-04-17T18:50:58.789Z,86.97
2024-04-17T18:51:58.762Z,86.66
2024-04-17T18:52:58.760Z,87.17
2024-04-17T18:53:58.755Z,87.07
2024-04-17T18:54:58.776Z,86.70
2024-04-17T18:55:58.770Z,87.90
2024-04-17T18:56:58.739Z,87.48
2024-04-17T18:57:58.728Z,87.52
2024-04-17T18:58:58.728Z,87.42
2024-04-17T18:59:58.716Z,88.70
2024-04-17T19:00:58.735Z,88.90
2024-04-17T19:01:58.729Z,89.01
2024-04-17T19:02:58.699Z,88.95
2024-04-17T19:03:58.877Z,89.25
2024-04-17T19:04:58.686Z,89.62
2024-04-17T19:05:58.690Z,90.35
2024-04-17T19:06:58.688Z,90.91
2024-04-17T19:07:58.670Z,90.91
2024-04-17T19:08:58.753Z,90.70
2024-04-17T19:09:58.638Z,91.01
2024-04-17T19:10:58.646Z,91.32
2024-04-17T19:11:58.663Z,91.42
2024-04-17T19:12:58.628Z,91.46
2024-04-17T19:13:58.644Z,91.67
2024-04-17T19:14:58.623Z,91.67
2024-04-17T19:15:59.164Z,92.29
2024-04-17T19:16:58.607Z,92.29
2024-04-17T19:17:58.593Z,92.85
2024-04-17T19:18:58.743Z,92.91
2024-04-17T19:19:58.619Z,92.44
2024-04-17T19:20:58.569Z,92.64
2024-04-17T19:21:58.626Z,92.91
2024-04-17T19:22:58.563Z,93.12
2024-04-17T19:23:58.555Z,92.80
2024-04-17T19:24:58.547Z,92.35
2024-04-17T19:25:58.538Z,91.94
2024-04-17T19:26:58.580Z,92.14
2024-04-17T19:27:58.538Z,91.42
2024-04-17T19:28:58.512Z,90.91
2024-04-17T19:30:05.575Z,91.07
2024-04-17T19:31:00.673Z,90.35
2024-04-17T19:31:58.550Z,89.98
2024-04-17T19:32:58.527Z,90.35
2024-04-17T19:33:58.635Z,90.25
2024-04-17T19:34:58.490Z,90.25
2024-04-17T19:35:58.486Z,89.83
2024-04-17T19:36:58.605Z,89.94
2024-04-17T19:37:58.475Z,89.73
2024-04-17T19:38:58.526Z,89.42
2024-04-17T19:39:58.464Z,89.22
2024-04-17T19:40:58.465Z,88.86
2024-04-17T19:42:01.180Z,89.01
2024-04-17T19:42:59.238Z,89.01
2024-04-17T19:43:58.437Z,89.01
2024-04-17T19:44:58.430Z,89.17
2024-04-17T19:45:58.421Z,88.14
2024-04-17T19:47:00.881Z,88.76
2024-04-17T19:47:59.540Z,88.14
2024-04-17T19:48:58.702Z,87.73
2024-04-17T19:49:58.398Z,87.01
2024-04-17T19:50:58.407Z,87.01
2024-04-17T19:51:58.375Z,87.63
2024-04-17T19:52:58.412Z,87.11
2024-04-17T19:53:58.367Z,87.52
2024-04-17T19:54:58.350Z,87.63
2024-04-17T19:55:58.344Z,87.66
2024-04-17T19:57:03.111Z,87.46
2024-04-17T19:58:00.383Z,87.66
2024-04-17T19:58:58.324Z,87.83
2024-04-17T19:59:58.321Z,87.52
2024-04-17T20:00:58.367Z,87.77
2024-04-17T20:01:58.325Z,87.42
2024-04-17T20:02:58.389Z,87.01
2024-04-17T20:03:58.356Z,87.32
2024-04-17T20:04:58.326Z,87.52
2024-04-17T20:05:58.274Z,87.87
2024-04-17T20:06:58.302Z,87.15
2024-04-17T20:07:58.270Z,86.94
2024-04-17T20:08:58.298Z,87.35
2024-04-17T20:09:58.259Z,87.46
2024-04-17T20:10:58.275Z,87.46
2024-04-17T20:11:58.263Z,87.56
2024-04-17T20:12:58.244Z,87.32
2024-04-17T20:13:58.236Z,86.53
2024-04-17T20:14:58.218Z,87.66
2024-04-17T20:15:58.213Z,86.90
2024-04-17T20:16:58.246Z,86.60
2024-04-17T20:17:58.259Z,87.35
2024-04-17T20:18:58.309Z,89.01
2024-04-17T20:19:58.191Z,88.59
2024-04-17T20:20:58.170Z,89.22
2024-04-17T20:21:58.176Z,89.01
2024-04-17T20:22:58.167Z,88.95
2024-04-17T20:23:58.195Z,88.80
2024-04-17T20:24:58.167Z,89.25
2024-04-17T20:25:58.164Z,88.32
2024-04-17T20:26:58.149Z,88.64
2024-04-17T20:27:58.139Z,89.42
2024-04-17T20:29:03.486Z,88.43
2024-04-17T20:29:59.126Z,89.32
2024-04-17T20:30:58.110Z,89.25
2024-04-17T20:31:58.103Z,88.95
2024-04-17T20:32:58.181Z,88.95
2024-04-17T20:33:58.096Z,89.15
2024-04-17T20:34:58.109Z,89.05
2024-04-17T20:35:58.078Z,89.56
2024-04-17T20:36:58.124Z,89.67
2024-04-17T20:37:58.073Z,89.46
2024-04-17T20:38:58.070Z,89.67
2024-04-17T20:40:02.154Z,90.02
2024-04-17T20:41:00.084Z,89.61
2024-04-17T20:41:58.040Z,90.22
2024-04-17T20:42:58.035Z,90.22
2024-04-17T20:43:58.020Z,90.53
2024-04-17T20:44:58.021Z,90.37
2024-04-17T20:45:58.020Z,90.43
2024-04-17T20:46:58.030Z,90.43
2024-04-17T20:47:58.047Z,90.33
2024-04-17T20:48:58.145Z,90.43
2024-04-17T20:49:57.998Z,90.22
2024-04-17T20:50:58.019Z,90.33
2024-04-17T20:51:58.018Z,89.92
2024-04-17T20:52:57.965Z,90.02
2024-04-17T20:53:57.949Z,90.02
2024-04-17T20:54:57.946Z,89.77
2024-04-17T20:55:57.989Z,89.50
2024-04-17T20:56:57.942Z,89.36
2024-04-17T20:57:57.940Z,89.25
2024-04-17T20:58:57.917Z,89.15
2024-04-17T20:59:57.912Z,89.29
2024-04-17T21:00:58.092Z,89.15
2024-04-17T21:01:57.913Z,89.05
2024-04-17T21:02:57.905Z,89.09
2024-04-17T21:03:57.975Z,89.05
2024-04-17T21:04:57.905Z,89.05
2024-04-17T21:05:57.943Z,88.95
2024-04-17T21:06:57.908Z,89.05
2024-04-17T21:07:57.859Z,89.05
2024-04-17T21:08:57.862Z,89.25
2024-04-17T21:09:57.857Z,89.15
2024-04-17T21:10:57.913Z,89.15
2024-04-17T21:11:57.843Z,89.05
2024-04-17T21:12:58.025Z,89.46
2024-04-17T21:13:57.820Z,89.25
2024-04-17T21:14:57.816Z,89.36
2024-04-17T21:15:57.823Z,89.36
2024-04-17T21:16:57.822Z,89.61
2024-04-17T21:17:57.945Z,89.40
2024-04-17T21:18:57.872Z,89.81
2024-04-17T21:19:57.804Z,89.46
2024-04-17T21:20:57.802Z,89.05
2024-04-17T21:21:57.805Z,89.15
2024-04-17T21:22:57.825Z,89.15
2024-04-17T21:23:57.784Z,88.95
2024-04-17T21:24:57.765Z,89.25
2024-04-17T21:25:57.763Z,89.46
2024-04-17T21:26:57.739Z,88.64
2024-04-17T21:27:57.751Z,88.53
2024-04-17T21:28:57.741Z,88.32
2024-04-17T21:29:57.719Z,88.32
2024-04-17T21:30:58.494Z,88.84
2024-04-17T21:31:57.721Z,88.43
2024-04-17T21:32:57.808Z,88.32
2024-04-17T21:33:57.719Z,87.92
2024-04-17T21:34:57.683Z,87.60
2024-04-17T21:35:58.682Z,87.71
2024-04-17T21:36:57.676Z,86.74
2024-04-17T21:37:57.694Z,87.26
2024-04-17T21:38:57.658Z,87.50
2024-04-17T21:39:57.657Z,87.66
2024-04-17T21:40:57.659Z,87.05
2024-04-17T21:41:57.687Z,87.08
2024-04-17T21:42:57.646Z,87.56
2024-04-17T21:43:57.648Z,87.81
2024-04-17T21:44:57.626Z,88.32
2024-04-17T21:45:57.613Z,88.74
2024-04-17T21:46:57.725Z,88.74
2024-04-17T21:47:57.732Z,88.74
2024-04-17T21:48:57.621Z,88.53
2024-04-17T21:49:57.600Z,88.64
2024-04-17T21:50:57.597Z,88.84
2024-04-17T21:51:57.569Z,88.43
2024-04-17T21:52:57.590Z,88.18
2024-04-17T21:53:57.621Z,87.87
2024-04-17T21:54:57.552Z,87.56
2024-04-17T21:55:57.554Z,87.60
2024-04-17T21:56:57.537Z,87.46
2024-04-17T21:57:58.531Z,87.87
2024-04-17T21:58:57.541Z,88.80
2024-04-17T21:59:57.538Z,88.43
2024-04-17T22:00:58.550Z,87.81
2024-04-17T22:01:57.507Z,87.46
2024-04-17T22:02:57.586Z,86.53
2024-04-17T22:03:57.552Z,87.26
2024-04-17T22:04:57.561Z,87.15
2024-04-17T22:05:59.893Z,86.98
2024-04-17T22:06:58.480Z,87.15
2024-04-17T22:07:58.153Z,87.40
2024-04-17T22:08:57.465Z,87.46
2024-04-17T22:09:57.470Z,87.98
2024-04-17T22:10:57.469Z,87.60
2024-04-17T22:11:57.487Z,87.50
2024-04-17T22:12:57.444Z,87.40
2024-04-17T22:13:57.421Z,88.18
2024-04-17T22:14:57.423Z,87.71
2024-04-17T22:15:57.453Z,87.60
2024-04-17T22:16:57.444Z,87.60
2024-04-17T22:17:57.470Z,88.64
2024-04-17T22:18:57.416Z,89.36
2024-04-17T22:19:57.389Z,89.25
2024-04-17T22:20:57.471Z,89.46
2024-04-17T22:21:57.368Z,89.81
2024-04-17T22:22:58.056Z,89.98
2024-04-17T22:23:57.362Z,89.46
2024-04-17T22:24:57.357Z,89.87
2024-04-17T22:25:57.370Z,89.71
2024-04-17T22:26:57.351Z,89.77
2024-04-17T22:27:57.334Z,89.98
2024-04-17T22:28:57.328Z,90.08
2024-04-17T22:29:57.325Z,90.19
2024-04-17T22:30:57.336Z,89.77
2024-04-17T22:31:57.309Z,89.56
2024-04-17T22:32:57.435Z,89.77
2024-04-17T22:33:57.377Z,89.77
2024-04-17T22:34:57.311Z,89.56
2024-04-17T22:35:57.282Z,89.98
2024-04-17T22:36:57.295Z,89.67
2024-04-17T22:37:57.297Z,89.25
2024-04-17T22:38:57.258Z,89.15
2024-04-17T22:39:57.282Z,88.95
2024-04-17T22:40:57.252Z,89.29
2024-04-17T22:41:57.250Z,88.95
2024-04-17T22:42:57.313Z,88.89
2024-04-17T22:43:57.263Z,88.98
2024-04-17T22:44:57.224Z,89.19
2024-04-17T22:45:57.226Z,89.13
2024-04-17T22:46:57.263Z,89.09
2024-04-17T22:47:57.350Z,89.29
2024-04-17T22:48:57.235Z,89.13
2024-04-17T22:49:57.199Z,89.03
2024-04-17T22:50:57.195Z,89.13
2024-04-17T22:51:57.172Z,89.40
2024-04-17T22:52:57.210Z,89.29
2024-04-17T22:53:57.162Z,89.34
2024-04-17T22:54:57.166Z,89.86
2024-04-17T22:55:57.148Z,90.06
2024-04-17T22:56:59.720Z,90.47
2024-04-17T22:57:58.163Z,91.16
2024-04-17T22:58:57.132Z,91.50
2024-04-17T22:59:57.131Z,91.30
2024-04-17T23:00:57.174Z,91.50
2024-04-17T23:01:57.104Z,90.64
2024-04-17T23:02:57.141Z,90.53
2024-04-17T23:03:57.211Z,90.22
2024-04-17T23:04:57.193Z,90.33
2024-04-17T23:05:57.105Z,90.12
2024-04-17T23:06:57.080Z,90.33
2024-04-17T23:07:57.079Z,89.92
2024-04-17T23:08:57.072Z,89.71
2024-04-17T23:09:57.060Z,89.71
2024-04-17T23:10:57.156Z,89.61
2024-04-17T23:11:57.048Z,89.40
2024-04-17T23:12:57.080Z,89.34
2024-04-17T23:13:57.039Z,89.54
2024-04-17T23:14:57.031Z,89.75
2024-04-17T23:15:57.042Z,89.86
2024-04-17T23:16:57.003Z,89.54
2024-04-17T23:17:57.040Z,90.06
2024-04-17T23:19:02.502Z,89.86
2024-04-17T23:19:58.023Z,90.26
2024-04-17T23:20:56.998Z,90.02
2024-04-17T23:21:56.981Z,89.61
2024-04-17T23:22:56.971Z,90.06
2024-04-17T23:23:56.968Z,90.06
2024-04-17T23:24:56.962Z,89.61
2024-04-17T23:25:56.966Z,89.75
2024-04-17T23:26:56.952Z,89.29
2024-04-17T23:27:56.940Z,89.40
2024-04-17T23:28:56.921Z,89.50
2024-04-17T23:29:56.924Z,89.50
2024-04-17T23:30:56.929Z,89.61
2024-04-17T23:31:56.939Z,89.61
2024-04-17T23:32:56.966Z,89.29
2024-04-17T23:33:56.929Z,89.19
2024-04-17T23:34:56.892Z,89.29
2024-04-17T23:35:56.885Z,89.29
2024-04-17T23:36:56.894Z,89.05
2024-04-17T23:37:56.870Z,89.92
2024-04-17T23:38:56.875Z,89.40
2024-04-17T23:39:56.892Z,89.50
2024-04-17T23:40:56.866Z,89.61
2024-04-17T23:41:56.874Z,89.40
2024-04-17T23:42:56.846Z,89.40
2024-04-17T23:43:56.830Z,89.50
2024-04-17T23:44:56.939Z,89.50
2024-04-17T23:45:56.833Z,89.50
2024-04-17T23:46:56.845Z,89.61
2024-04-17T23:47:56.880Z,89.61
2024-04-17T23:48:56.805Z,89.19
2024-04-17T23:49:57.213Z,88.98
2024-04-17T23:50:56.794Z,88.98
2024-04-17T23:51:56.782Z,88.98
2024-04-17T23:52:56.774Z,88.98
2024-04-17T23:53:56.773Z,89.19
2024-04-17T23:54:56.773Z,89.09
2024-04-17T23:55:56.768Z,88.98
2024-04-17T23:56:56.765Z,89.05
2024-04-17T23:57:56.730Z,89.09
2024-04-17T23:58:56.731Z,89.29
2024-04-17T23:59:56.738Z,89.29
