createdAt,value
2022-12-01T00:00:56.540Z,15.13
2022-12-01T00:03:22.882Z,14.02
2022-12-01T00:05:57.603Z,15.25
2022-12-01T00:08:23.830Z,14.75
2022-12-01T00:10:50.068Z,14.85
2022-12-01T00:13:16.440Z,15.13
2022-12-01T00:15:42.682Z,15.05
2022-12-01T00:18:09.219Z,15.93
2022-12-01T00:20:35.803Z,15.63
2022-12-01T00:23:02.240Z,16.42
2022-12-01T00:25:28.817Z,16.38
2022-12-01T00:27:55.064Z,16.15
2022-12-01T00:30:22.176Z,15.48
2022-12-01T00:32:48.647Z,16.58
2022-12-01T00:35:15.995Z,17.60
2022-12-01T00:37:42.515Z,17.55
2022-12-01T00:40:09.412Z,18.20
2022-12-01T00:45:01.851Z,15.75
2022-12-01T00:47:28.108Z,18.80
2022-12-01T00:49:54.383Z,18.92
2022-12-01T00:52:20.672Z,16.88
2022-12-01T00:54:47.056Z,16.80
2022-12-01T00:57:13.296Z,17.73
2022-12-01T00:59:39.519Z,18.90
2022-12-01T01:02:06.440Z,18.52
2022-12-01T01:06:59.268Z,17.25
2022-12-01T01:09:25.998Z,18.42
2022-12-01T01:11:52.919Z,18.48
2022-12-01T01:16:45.422Z,18.08
2022-12-01T01:19:11.692Z,18.45
2022-12-01T01:21:38.872Z,18.45
2022-12-01T01:24:05.689Z,19.33
2022-12-01T01:26:32.103Z,18.08
2022-12-01T01:29:00.020Z,19.30
2022-12-01T01:31:27.464Z,19.98
2022-12-01T01:33:55.082Z,18.55
2022-12-01T01:36:21.320Z,20.92
2022-12-01T01:38:47.958Z,20.73
2022-12-01T01:41:14.274Z,19.40
2022-12-01T01:44:00.113Z,20.45
2022-12-01T01:46:27.816Z,19.75
2022-12-01T01:48:56.415Z,21.33
2022-12-01T01:51:25.427Z,21.77
2022-12-01T01:53:53.953Z,19.80
2022-12-01T01:56:21.020Z,19.13
2022-12-01T01:58:47.335Z,20.35
2022-12-01T02:01:13.791Z,21.40
2022-12-01T02:03:40.876Z,21.30
2022-12-01T02:06:07.769Z,20.02
2022-12-01T02:11:07.387Z,20.45
2022-12-01T02:13:39.887Z,21.08
2022-12-01T02:16:23.278Z,21.35
2022-12-01T02:19:05.125Z,19.27
2022-12-01T02:21:44.170Z,21.15
2022-12-01T02:24:20.496Z,18.85
2022-12-01T02:26:46.703Z,20.88
2022-12-01T02:29:31.902Z,20.55
2022-12-01T02:32:09.525Z,20.33
2022-12-01T02:34:35.716Z,20.95
2022-12-01T02:37:06.692Z,21.20
2022-12-01T02:39:45.492Z,20.20
2022-12-01T02:42:36.934Z,21.55
2022-12-01T02:45:10.321Z,20.80
2022-12-01T02:47:37.481Z,20.45
2022-12-01T02:50:04.299Z,20.08
2022-12-01T02:52:30.754Z,20.15
2022-12-01T02:54:57.130Z,21.00
2022-12-01T02:57:23.387Z,21.50
2022-12-01T02:59:52.435Z,21.75
2022-12-01T03:02:18.691Z,21.25
2022-12-01T03:05:06.105Z,20.95
2022-12-01T03:07:40.482Z,20.92
2022-12-01T03:10:27.825Z,19.48
2022-12-01T03:12:54.041Z,20.35
2022-12-01T03:15:23.313Z,20.55
2022-12-01T03:17:53.860Z,19.35
2022-12-01T03:20:34.566Z,20.40
2022-12-01T03:23:04.554Z,18.83
2022-12-01T03:25:31.925Z,17.20
2022-12-01T03:28:20.705Z,18.52
2022-12-01T03:30:46.236Z,19.02
2022-12-01T03:33:19.080Z,20.25
2022-12-01T03:35:49.159Z,18.08
2022-12-01T03:38:21.650Z,17.73
2022-12-01T03:40:49.525Z,17.67
2022-12-01T03:43:18.495Z,16.80
2022-12-01T03:45:56.334Z,16.05
2022-12-01T03:48:24.175Z,14.80
2022-12-01T03:50:50.384Z,15.32
2022-12-01T03:53:22.876Z,10.68
2022-12-01T03:55:52.664Z,14.35
2022-12-01T03:58:21.132Z,14.60
2022-12-01T04:00:49.888Z,15.05
2022-12-01T04:03:17.517Z,13.20
2022-12-01T04:05:43.853Z,15.10
2022-12-01T04:08:10.110Z,14.88
2022-12-01T04:10:36.416Z,12.82
2022-12-01T04:13:02.683Z,14.32
2022-12-01T04:15:28.941Z,15.40
2022-12-01T04:17:55.147Z,14.20
2022-12-01T04:20:21.589Z,13.70
2022-12-01T04:22:48.175Z,15.05
2022-12-01T04:25:14.468Z,14.50
2022-12-01T04:27:40.704Z,14.68
2022-12-01T04:30:07.569Z,15.35
2022-12-01T04:32:37.782Z,14.95
2022-12-01T04:35:04.099Z,14.38
2022-12-01T04:37:30.300Z,14.45
2022-12-01T04:39:56.604Z,14.63
2022-12-01T04:42:22.818Z,14.90
2022-12-01T04:44:49.072Z,16.35
2022-12-01T04:47:15.273Z,14.77
2022-12-01T04:49:41.497Z,15.35
2022-12-01T04:52:07.713Z,15.98
2022-12-01T04:54:33.984Z,15.85
2022-12-01T04:57:00.203Z,14.75
2022-12-01T04:59:26.447Z,14.55
2022-12-01T05:01:52.784Z,15.60
2022-12-01T05:04:19.179Z,15.18
2022-12-01T05:06:45.399Z,14.13
2022-12-01T05:09:17.433Z,13.57
2022-12-01T05:11:44.112Z,13.85
2022-12-01T05:14:10.396Z,14.32
2022-12-01T05:16:36.643Z,13.93
2022-12-01T05:19:22.477Z,13.90
2022-12-01T05:21:49.279Z,13.68
2022-12-01T05:24:16.127Z,15.15
2022-12-01T05:29:09.067Z,14.23
2022-12-01T05:31:35.345Z,13.32
2022-12-01T05:34:01.625Z,14.32
2022-12-01T05:36:27.980Z,13.02
2022-12-01T05:38:54.646Z,14.48
2022-12-01T05:41:21.051Z,14.55
2022-12-01T05:43:47.274Z,13.93
2022-12-01T05:46:13.700Z,13.65
2022-12-01T05:48:39.984Z,13.65
2022-12-01T05:51:10.275Z,13.65
2022-12-01T05:53:36.670Z,13.98
2022-12-01T05:56:02.921Z,14.10
2022-12-01T05:58:29.145Z,13.95
2022-12-01T06:00:55.404Z,13.88
2022-12-01T06:03:21.652Z,14.02
2022-12-01T06:05:47.878Z,14.10
2022-12-01T06:08:14.154Z,13.80
2022-12-01T06:10:40.545Z,13.88
2022-12-01T06:13:06.833Z,14.30
2022-12-01T06:15:33.087Z,15.40
2022-12-01T06:17:59.525Z,13.73
2022-12-01T06:20:25.783Z,14.35
2022-12-01T06:22:52.007Z,14.90
2022-12-01T06:25:18.320Z,15.07
2022-12-01T06:27:44.539Z,13.82
2022-12-01T06:30:10.871Z,14.85
2022-12-01T06:32:37.106Z,14.50
2022-12-01T06:35:03.530Z,14.52
2022-12-01T06:37:29.752Z,14.15
2022-12-01T06:39:55.971Z,13.82
2022-12-01T06:42:22.656Z,15.38
2022-12-01T06:44:48.908Z,13.35
2022-12-01T06:47:15.847Z,14.98
2022-12-01T06:52:09.304Z,14.07
2022-12-01T06:54:37.347Z,13.80
2022-12-01T06:57:03.774Z,13.88
2022-12-01T07:01:58.086Z,13.48
2022-12-01T07:04:24.418Z,14.15
2022-12-01T07:06:50.692Z,14.50
2022-12-01T07:09:16.984Z,14.50
2022-12-01T07:11:43.250Z,14.40
2022-12-01T07:14:15.689Z,14.23
2022-12-01T07:16:42.109Z,13.93
2022-12-01T07:19:08.392Z,13.65
2022-12-01T07:21:35.181Z,13.95
2022-12-01T07:24:01.477Z,14.38
2022-12-01T07:26:27.875Z,13.55
2022-12-01T07:28:54.208Z,14.63
2022-12-01T07:31:20.613Z,15.30
2022-12-01T07:33:46.872Z,14.85
2022-12-01T07:36:13.623Z,14.63
2022-12-01T07:38:40.089Z,14.40
2022-12-01T07:41:10.724Z,14.70
2022-12-01T07:43:37.156Z,14.32
2022-12-01T07:46:04.550Z,14.30
2022-12-01T07:48:31.204Z,14.65
2022-12-01T07:50:57.735Z,15.45
2022-12-01T07:53:24.294Z,15.27
2022-12-01T07:55:50.702Z,17.35
2022-12-01T07:58:17.365Z,15.77
2022-12-01T08:00:43.624Z,14.50
2022-12-01T08:03:09.889Z,14.77
2022-12-01T08:05:36.254Z,15.68
2022-12-01T08:08:02.643Z,17.55
2022-12-01T08:10:28.974Z,17.67
2022-12-01T08:12:55.254Z,18.45
2022-12-01T08:15:21.709Z,19.48
2022-12-01T08:17:48.008Z,18.45
2022-12-01T08:20:19.555Z,20.65
2022-12-01T08:22:48.639Z,18.98
2022-12-01T08:25:14.864Z,16.55
2022-12-01T08:27:41.145Z,19.63
2022-12-01T08:30:07.752Z,17.50
2022-12-01T08:32:33.989Z,15.38
2022-12-01T08:35:00.389Z,15.10
2022-12-01T08:37:26.618Z,15.27
2022-12-01T08:39:52.836Z,14.57
2022-12-01T08:42:19.156Z,15.35
2022-12-01T08:44:45.467Z,16.77
2022-12-01T08:47:15.711Z,19.50
2022-12-01T08:49:44.899Z,18.58
2022-12-01T08:52:11.182Z,17.83
2022-12-01T08:54:37.397Z,14.32
2022-12-01T08:57:03.686Z,18.15
2022-12-01T08:59:29.894Z,20.85
2022-12-01T09:01:57.314Z,22.80
2022-12-01T09:04:24.509Z,16.48
2022-12-01T09:06:51.471Z,16.13
2022-12-01T09:11:44.076Z,15.50
2022-12-01T09:14:10.706Z,15.50
2022-12-01T09:16:37.333Z,14.48
2022-12-01T09:19:03.756Z,13.60
2022-12-01T09:21:31.073Z,14.00
2022-12-01T09:23:57.355Z,14.43
2022-12-01T09:26:23.852Z,13.98
2022-12-01T09:28:52.435Z,13.70
2022-12-01T09:31:20.529Z,15.15
2022-12-01T09:33:46.830Z,15.18
2022-12-01T09:36:13.083Z,16.67
2022-12-01T09:38:39.456Z,16.67
2022-12-01T09:41:08.317Z,16.02
2022-12-01T09:43:46.023Z,14.73
2022-12-01T09:46:15.539Z,14.93
2022-12-01T09:48:43.437Z,19.08
2022-12-01T09:51:13.000Z,16.75
2022-12-01T09:53:39.353Z,16.33
2022-12-01T09:56:11.530Z,16.77
2022-12-01T09:58:39.199Z,19.20
2022-12-01T10:01:05.575Z,17.02
2022-12-01T10:03:45.387Z,18.52
2022-12-01T10:06:32.094Z,21.77
2022-12-01T10:09:19.653Z,19.50
2022-12-01T10:11:46.703Z,15.95
2022-12-01T10:14:20.358Z,17.20
2022-12-01T10:17:05.921Z,17.00
2022-12-01T10:20:01.621Z,16.88
2022-12-01T10:22:46.669Z,17.65
2022-12-01T10:25:12.882Z,18.17
2022-12-01T10:27:45.225Z,18.48
2022-12-01T10:30:22.203Z,15.93
2022-12-01T10:32:56.184Z,16.70
2022-12-01T10:35:23.698Z,16.17
2022-12-01T10:37:53.918Z,16.25
2022-12-01T10:40:20.239Z,15.45
2022-12-01T10:42:47.514Z,18.13
2022-12-01T10:45:24.607Z,20.45
2022-12-01T10:48:09.623Z,19.67
2022-12-01T10:50:36.369Z,18.42
2022-12-01T10:53:03.097Z,18.90
2022-12-01T10:55:33.187Z,17.77
2022-12-01T10:58:04.787Z,16.00
2022-12-01T11:00:58.556Z,17.02
2022-12-01T11:03:25.640Z,17.50
2022-12-01T11:05:57.913Z,16.08
2022-12-01T11:08:44.423Z,19.42
2022-12-01T11:11:23.618Z,16.27
2022-12-01T11:13:50.805Z,15.43
2022-12-01T11:16:34.723Z,15.98
2022-12-01T11:19:21.740Z,17.05
2022-12-01T11:21:52.682Z,14.70
2022-12-01T11:24:27.781Z,14.73
2022-12-01T11:26:55.353Z,14.07
2022-12-01T11:29:21.628Z,13.10
2022-12-01T11:31:49.313Z,13.93
2022-12-01T11:34:15.646Z,13.73
2022-12-01T11:36:44.049Z,14.27
2022-12-01T11:39:18.695Z,13.85
2022-12-01T11:41:45.111Z,14.35
2022-12-01T11:44:43.183Z,14.30
2022-12-01T11:47:23.764Z,13.98
2022-12-01T11:49:56.649Z,12.90
2022-12-01T11:52:22.933Z,13.40
2022-12-01T11:55:01.515Z,14.77
2022-12-01T11:57:35.063Z,14.02
2022-12-01T12:00:02.223Z,12.95
2022-12-01T12:05:13.706Z,15.10
2022-12-01T12:07:58.805Z,16.08
2022-12-01T12:10:38.367Z,17.77
2022-12-01T12:13:22.468Z,15.75
2022-12-01T12:16:04.105Z,22.70
2022-12-01T12:18:33.454Z,17.42
2022-12-01T12:21:06.504Z,17.23
2022-12-01T12:23:35.763Z,15.38
2022-12-01T12:26:08.362Z,15.88
2022-12-01T12:28:51.824Z,14.90
2022-12-01T12:31:32.257Z,15.85
2022-12-01T12:33:58.580Z,15.00
2022-12-01T12:36:39.907Z,15.30
2022-12-01T12:39:16.433Z,15.32
2022-12-01T12:41:48.436Z,16.10
2022-12-01T12:44:17.818Z,15.95
2022-12-01T12:47:13.602Z,16.42
2022-12-01T12:49:42.860Z,15.57
2022-12-01T12:52:17.407Z,14.98
2022-12-01T12:54:46.567Z,13.90
2022-12-01T12:57:33.954Z,14.90
2022-12-01T13:00:03.423Z,14.77
2022-12-01T13:02:44.804Z,15.35
2022-12-01T13:05:14.282Z,13.57
2022-12-01T13:07:47.017Z,14.38
2022-12-01T13:10:28.249Z,14.75
2022-12-01T13:12:57.753Z,17.00
2022-12-01T13:15:24.906Z,17.83
2022-12-01T13:17:54.384Z,18.13
2022-12-01T13:20:22.871Z,19.08
2022-12-01T13:22:49.653Z,16.05
2022-12-01T13:25:17.778Z,15.60
2022-12-01T13:27:44.806Z,16.23
2022-12-01T13:30:21.034Z,15.05
2022-12-01T13:32:48.217Z,14.82
2022-12-01T13:35:23.821Z,14.70
2022-12-01T13:37:50.214Z,18.20
2022-12-01T13:40:21.705Z,14.95
2022-12-01T13:42:56.502Z,16.35
2022-12-01T13:45:22.857Z,14.65
2022-12-01T13:47:54.270Z,15.88
2022-12-01T13:50:43.700Z,15.20
2022-12-01T13:53:12.165Z,19.00
2022-12-01T13:55:56.906Z,15.70
2022-12-01T13:58:43.320Z,14.80
2022-12-01T14:01:22.528Z,14.25
2022-12-01T14:04:01.911Z,14.73
2022-12-01T14:06:31.163Z,14.98
2022-12-01T14:09:02.466Z,13.93
2022-12-01T14:11:29.628Z,14.93
2022-12-01T14:13:59.568Z,14.68
2022-12-01T14:16:44.403Z,13.13
2022-12-01T14:19:25.686Z,13.85
2022-12-01T14:21:52.249Z,14.38
2022-12-01T14:24:28.329Z,15.05
2022-12-01T14:26:54.703Z,14.43
2022-12-01T14:29:24.949Z,13.02
2022-12-01T14:31:51.166Z,12.90
2022-12-01T14:34:19.220Z,12.00
2022-12-01T14:36:53.343Z,13.10
2022-12-01T14:39:22.111Z,12.43
2022-12-01T14:41:51.986Z,13.75
2022-12-01T14:44:23.988Z,13.05
2022-12-01T14:47:17.023Z,14.52
2022-12-01T14:49:49.440Z,13.35
2022-12-01T14:52:21.006Z,13.50
2022-12-01T14:54:48.620Z,12.57
2022-12-01T14:57:17.536Z,14.32
2022-12-01T14:59:44.543Z,13.27
2022-12-01T15:02:12.034Z,14.27
2022-12-01T15:04:57.122Z,12.90
2022-12-01T15:07:23.853Z,13.93
2022-12-01T15:10:00.644Z,12.52
2022-12-01T15:12:27.665Z,13.20
2022-12-01T15:14:54.040Z,14.18
2022-12-01T15:17:30.378Z,14.77
2022-12-01T15:19:56.773Z,16.15
2022-12-01T15:22:24.018Z,16.73
2022-12-01T15:24:50.527Z,16.08
2022-12-01T15:27:24.404Z,15.57
2022-12-01T15:29:51.126Z,16.88
2022-12-01T15:34:46.386Z,17.57
2022-12-01T15:37:23.301Z,16.63
2022-12-01T15:43:01.360Z,17.08
2022-12-01T15:45:27.709Z,18.33
2022-12-01T15:47:56.687Z,21.00
2022-12-01T15:50:26.122Z,21.85
2022-12-01T15:52:52.385Z,20.70
2022-12-01T15:55:27.307Z,18.40
2022-12-01T15:57:53.684Z,16.33
2022-12-01T16:00:20.615Z,18.08
2022-12-01T16:05:13.366Z,17.83
2022-12-01T16:08:11.547Z,17.27
2022-12-01T16:10:25.908Z,17.52
2022-12-01T16:12:52.231Z,17.55
2022-12-01T16:15:19.401Z,20.33
2022-12-01T16:17:52.817Z,19.33
2022-12-01T16:20:22.023Z,18.52
2022-12-01T16:22:50.879Z,17.80
2022-12-01T16:25:18.762Z,20.00
2022-12-01T16:27:50.646Z,19.77
2022-12-01T16:30:24.218Z,18.10
2022-12-01T16:32:51.022Z,20.05
2022-12-01T16:35:27.956Z,18.98
2022-12-01T16:37:54.667Z,19.83
2022-12-01T16:40:20.903Z,19.60
2022-12-01T16:42:49.717Z,22.02
2022-12-01T16:45:17.378Z,21.02
2022-12-01T16:47:44.419Z,22.10
2022-12-01T16:50:14.620Z,21.60
2022-12-01T16:52:45.249Z,25.60
2022-12-01T16:55:33.587Z,24.25
2022-12-01T16:57:59.797Z,23.05
2022-12-01T17:00:26.085Z,26.27
2022-12-01T17:02:52.701Z,23.05
2022-12-01T17:05:19.079Z,20.58
2022-12-01T17:07:45.319Z,22.75
2022-12-01T17:10:11.774Z,22.27
2022-12-01T17:12:37.995Z,24.08
2022-12-01T17:15:04.948Z,21.50
2022-12-01T17:19:57.359Z,21.80
2022-12-01T17:22:23.588Z,22.35
2022-12-01T17:24:50.046Z,24.25
2022-12-01T17:27:16.486Z,22.23
2022-12-01T17:29:46.046Z,24.65
2022-12-01T17:32:13.607Z,26.77
2022-12-01T17:34:40.021Z,25.52
2022-12-01T17:37:06.239Z,26.73
2022-12-01T17:39:32.474Z,32.85
2022-12-01T17:41:58.777Z,24.88
2022-12-01T17:44:25.015Z,28.30
2022-12-01T17:46:51.313Z,28.38
2022-12-01T17:49:17.625Z,25.92
2022-12-01T17:51:43.978Z,27.13
2022-12-01T17:54:10.311Z,27.65
2022-12-01T17:56:36.562Z,31.83
2022-12-01T17:59:03.053Z,36.10
2022-12-01T18:01:30.661Z,33.72
2022-12-01T18:03:57.412Z,27.42
2022-12-01T18:06:25.446Z,23.77
2022-12-01T18:08:51.698Z,26.88
2022-12-01T18:11:18.032Z,25.90
2022-12-01T18:13:49.022Z,26.33
2022-12-01T18:16:22.881Z,30.85
2022-12-01T18:18:49.457Z,25.13
2022-12-01T18:21:16.866Z,32.88
2022-12-01T18:23:48.664Z,26.15
2022-12-01T18:26:16.366Z,26.55
2022-12-01T18:28:42.924Z,27.23
2022-12-01T18:31:10.384Z,25.77
2022-12-01T18:33:37.992Z,30.88
2022-12-01T18:36:05.068Z,31.67
2022-12-01T18:38:31.302Z,32.67
2022-12-01T18:40:58.863Z,27.38
2022-12-01T18:43:31.853Z,31.45
2022-12-01T18:45:59.001Z,34.00
2022-12-01T18:48:25.698Z,27.95
2022-12-01T18:50:57.916Z,27.80
2022-12-01T18:53:25.608Z,26.52
2022-12-01T18:55:51.900Z,27.25
2022-12-01T18:58:18.154Z,29.50
2022-12-01T19:00:44.514Z,25.15
2022-12-01T19:03:10.906Z,26.88
2022-12-01T19:05:38.526Z,32.28
2022-12-01T19:08:05.027Z,29.15
2022-12-01T19:10:31.580Z,25.33
2022-12-01T19:12:57.839Z,26.08
2022-12-01T19:15:24.128Z,26.70
2022-12-01T19:17:50.419Z,29.90
2022-12-01T19:20:17.533Z,28.85
2022-12-01T19:22:43.790Z,28.17
2022-12-01T19:25:11.504Z,27.73
2022-12-01T19:27:37.788Z,30.77
2022-12-01T19:30:04.919Z,28.30
2022-12-01T19:32:32.179Z,30.92
2022-12-01T19:34:58.400Z,28.38
2022-12-01T19:37:25.013Z,28.27
2022-12-01T19:39:51.359Z,24.58
2022-12-01T19:42:17.592Z,25.42
2022-12-01T19:44:43.834Z,26.70
2022-12-01T19:47:10.258Z,26.02
2022-12-01T19:49:36.995Z,24.27
2022-12-01T19:52:06.156Z,23.70
2022-12-01T19:54:34.592Z,25.33
2022-12-01T19:57:00.852Z,24.92
2022-12-01T19:59:27.136Z,26.38
2022-12-01T20:01:53.430Z,25.98
2022-12-01T20:04:19.711Z,27.00
2022-12-01T20:06:45.956Z,27.02
2022-12-01T20:09:12.295Z,27.23
2022-12-01T20:11:38.698Z,24.50
2022-12-01T20:14:07.306Z,23.88
2022-12-01T20:16:33.614Z,24.95
2022-12-01T20:19:01.283Z,29.33
2022-12-01T20:21:31.821Z,23.08
2022-12-01T20:24:02.278Z,26.45
2022-12-01T20:26:30.982Z,26.40
2022-12-01T20:29:05.062Z,25.63
2022-12-01T20:31:32.263Z,24.70
2022-12-01T20:33:59.750Z,25.70
2022-12-01T20:36:26.301Z,28.05
2022-12-01T20:38:52.589Z,26.85
2022-12-01T20:41:18.886Z,26.95
2022-12-01T20:43:45.234Z,27.52
2022-12-01T20:46:12.030Z,26.23
2022-12-01T20:48:38.381Z,24.58
2022-12-01T20:51:05.185Z,26.77
2022-12-01T20:53:31.607Z,24.27
2022-12-01T20:56:01.486Z,26.13
2022-12-01T20:58:27.698Z,25.80
2022-12-01T21:00:54.192Z,23.98
2022-12-01T21:03:20.488Z,24.60
2022-12-01T21:05:46.712Z,25.80
2022-12-01T21:08:13.355Z,25.10
2022-12-01T21:10:44.767Z,24.83
2022-12-01T21:13:41.965Z,26.63
2022-12-01T21:16:14.266Z,24.58
2022-12-01T21:18:46.775Z,24.45
2022-12-01T21:21:22.335Z,25.73
2022-12-01T21:24:02.957Z,27.42
2022-12-01T21:26:29.196Z,27.65
2022-12-01T21:28:55.858Z,26.80
2022-12-01T21:31:22.110Z,25.58
2022-12-01T21:33:48.346Z,24.50
2022-12-01T21:36:18.539Z,26.05
2022-12-01T21:38:45.339Z,26.98
2022-12-01T21:41:25.717Z,29.38
2022-12-01T21:43:53.622Z,25.83
2022-12-01T21:46:19.915Z,24.90
2022-12-01T21:48:46.589Z,25.95
2022-12-01T21:51:22.970Z,26.35
2022-12-01T21:53:50.006Z,27.02
2022-12-01T21:56:20.302Z,26.73
2022-12-01T21:58:46.724Z,27.10
2022-12-01T22:01:20.492Z,26.20
2022-12-01T22:03:47.303Z,25.27
2022-12-01T22:06:35.527Z,26.45
2022-12-01T22:09:02.783Z,26.35
2022-12-01T22:11:30.171Z,25.83
2022-12-01T22:14:22.718Z,25.92
2022-12-01T22:16:55.244Z,26.38
2022-12-01T22:19:35.226Z,23.98
2022-12-01T22:22:10.763Z,23.77
2022-12-01T22:24:39.371Z,28.00
2022-12-01T22:27:05.592Z,26.50
2022-12-01T22:29:35.635Z,25.67
2022-12-01T22:32:10.925Z,25.20
2022-12-01T22:34:37.269Z,26.73
2022-12-01T22:37:09.430Z,25.73
2022-12-01T22:39:35.658Z,28.27
2022-12-01T22:42:07.568Z,27.27
2022-12-01T22:44:33.795Z,27.02
2022-12-01T22:47:03.113Z,27.73
2022-12-01T22:49:29.649Z,25.85
2022-12-01T22:52:00.088Z,24.10
2022-12-01T22:54:26.297Z,23.85
2022-12-01T22:57:22.015Z,26.55
2022-12-01T22:59:50.172Z,26.20
2022-12-01T23:02:21.095Z,25.45
2022-12-01T23:04:49.000Z,25.92
2022-12-01T23:07:15.480Z,25.77
2022-12-01T23:09:43.342Z,25.85
2022-12-01T23:12:09.549Z,25.42
2022-12-01T23:14:38.346Z,25.27
2022-12-01T23:17:06.490Z,25.40
2022-12-01T23:19:33.749Z,25.55
2022-12-01T23:22:00.005Z,27.90
2022-12-01T23:24:30.977Z,39.20
2022-12-01T23:26:59.849Z,27.13
2022-12-01T23:29:26.063Z,30.08
2022-12-01T23:31:52.360Z,28.92
2022-12-01T23:34:18.717Z,27.15
2022-12-01T23:36:46.226Z,26.60
2022-12-01T23:39:13.381Z,26.70
2022-12-01T23:41:41.294Z,28.00
2022-12-01T23:44:16.766Z,26.48
2022-12-01T23:46:43.118Z,28.23
2022-12-01T23:49:11.189Z,26.27
2022-12-01T23:51:38.562Z,26.73
2022-12-01T23:54:10.176Z,25.15
2022-12-01T23:56:37.402Z,27.15
2022-12-01T23:59:03.643Z,26.10
