createdAt,value
2019-03-13T00:02:46.900Z,95999.51
2019-03-13T00:05:44.778Z,95993.30
2019-03-13T00:08:42.499Z,95987.45
2019-03-13T00:11:38.288Z,95995.48
2019-03-13T00:14:35.005Z,95989.62
2019-03-13T00:17:30.550Z,95982.08
2019-03-13T00:20:27.464Z,95975.42
2019-03-13T00:23:25.229Z,95967.50
2019-03-13T00:26:22.697Z,95960.45
2019-03-13T00:29:19.315Z,95947.97
2019-03-13T00:32:15.323Z,95929.75
2019-03-13T00:35:11.920Z,95930.81
2019-03-13T00:38:07.619Z,95927.66
2019-03-13T00:41:05.314Z,95925.28
2019-03-13T00:44:02.271Z,95927.02
2019-03-13T00:46:57.453Z,95924.92
2019-03-13T00:49:54.880Z,95935.37
2019-03-13T00:52:50.569Z,95943.34
2019-03-13T00:55:47.134Z,95942.10
2019-03-13T00:58:42.934Z,95938.63
2019-03-13T01:01:59.895Z,95932.18
2019-03-13T01:05:00.571Z,95922.45
2019-03-13T01:07:55.823Z,95914.36
2019-03-13T01:10:54.388Z,95908.87
2019-03-13T01:13:50.624Z,95901.27
2019-03-13T01:16:46.051Z,95902.98
2019-03-13T01:19:43.629Z,95898.44
2019-03-13T01:22:40.264Z,95897.24
2019-03-13T01:25:37.786Z,95922.09
2019-03-13T01:28:32.569Z,95936.59
2019-03-13T01:31:42.228Z,95960.52
2019-03-13T01:34:48.758Z,95965.52
2019-03-13T01:37:44.332Z,95965.52
2019-03-13T01:40:41.605Z,95972.67
2019-03-13T01:43:37.386Z,95969.30
2019-03-13T01:46:33.741Z,95942.96
2019-03-13T01:49:30.150Z,95941.64
2019-03-13T01:52:26.535Z,95929.29
2019-03-13T01:55:23.343Z,95924.73
2019-03-13T01:58:18.880Z,95930.70
2019-03-13T02:01:16.676Z,95942.12
2019-03-13T02:04:13.134Z,95955.25
2019-03-13T02:07:09.140Z,95959.92
2019-03-13T02:10:05.929Z,95946.16
2019-03-13T02:13:01.065Z,95963.48
2019-03-13T02:15:57.672Z,95968.58
2019-03-13T02:18:53.443Z,95952.63
2019-03-13T02:21:49.985Z,95963.67
2019-03-13T02:24:46.487Z,95958.69
2019-03-13T02:27:41.206Z,95969.33
2019-03-13T02:30:38.400Z,95975.64
2019-03-13T02:33:33.668Z,95964.73
2019-03-13T02:36:30.327Z,95992.98
2019-03-13T02:39:26.160Z,95986.63
2019-03-13T02:42:23.737Z,95987.06
2019-03-13T02:45:20.551Z,95998.88
2019-03-13T02:48:15.922Z,96014.43
2019-03-13T02:51:13.373Z,96023.72
2019-03-13T02:54:08.948Z,96027.06
2019-03-13T02:57:05.514Z,96038.03
2019-03-13T03:00:00.641Z,96029.56
2019-03-13T03:03:05.783Z,96026.19
2019-03-13T03:06:01.569Z,96044.25
2019-03-13T03:08:58.173Z,96059.81
2019-03-13T03:11:55.945Z,96063.97
2019-03-13T03:14:51.532Z,96068.61
2019-03-13T03:17:48.112Z,96095.09
2019-03-13T03:20:46.489Z,96108.13
2019-03-13T03:23:45.286Z,96103.42
2019-03-13T03:26:37.733Z,96113.47
2019-03-13T03:29:38.443Z,96118.45
2019-03-13T03:32:31.901Z,96112.11
2019-03-13T03:35:29.534Z,96113.33
2019-03-13T03:38:25.093Z,96102.77
2019-03-13T03:41:21.813Z,96123.34
2019-03-13T03:44:17.354Z,96137.63
2019-03-13T03:47:14.403Z,96154.39
2019-03-13T03:50:10.851Z,96145.89
2019-03-13T03:53:06.476Z,96153.03
2019-03-13T03:56:05.382Z,96179.52
2019-03-13T03:59:00.765Z,96203.00
2019-03-13T04:01:57.889Z,96202.13
2019-03-13T04:04:54.695Z,96195.34
2019-03-13T04:07:51.278Z,96234.83
2019-03-13T04:10:47.836Z,96249.91
2019-03-13T04:13:45.566Z,96258.23
2019-03-13T04:16:41.747Z,96245.56
2019-03-13T04:19:36.897Z,96266.48
2019-03-13T04:22:34.529Z,96262.19
2019-03-13T04:25:49.715Z,96255.34
2019-03-13T04:28:45.550Z,96274.20
2019-03-13T04:31:41.846Z,96287.08
2019-03-13T04:34:37.394Z,96285.31
2019-03-13T04:37:33.932Z,96302.05
2019-03-13T04:40:30.635Z,96302.77
2019-03-13T04:43:26.760Z,96320.25
2019-03-13T04:46:22.862Z,96325.27
2019-03-13T04:49:18.389Z,96327.75
2019-03-13T04:52:15.032Z,96330.54
2019-03-13T04:55:10.611Z,96338.34
2019-03-13T04:58:07.408Z,96359.30
2019-03-13T05:01:03.127Z,96372.63
2019-03-13T05:04:01.000Z,96383.44
2019-03-13T05:06:57.628Z,96382.52
2019-03-13T05:09:56.050Z,96388.77
2019-03-13T05:12:52.778Z,96384.86
2019-03-13T05:15:49.580Z,96389.79
2019-03-13T05:18:46.318Z,96412.37
2019-03-13T05:21:41.181Z,96404.71
2019-03-13T05:24:38.962Z,96416.35
2019-03-13T05:27:37.182Z,96428.09
2019-03-13T05:30:33.913Z,96432.61
2019-03-13T05:33:31.446Z,96443.05
2019-03-13T05:36:28.178Z,96447.14
2019-03-13T05:39:23.222Z,96461.30
2019-03-13T05:42:19.808Z,96467.13
2019-03-13T05:45:15.623Z,96471.27
2019-03-13T05:48:12.588Z,96479.64
2019-03-13T05:51:09.396Z,96476.27
2019-03-13T05:54:06.078Z,96477.08
2019-03-13T05:57:01.661Z,96473.67
2019-03-13T05:59:58.548Z,96472.78
2019-03-13T06:02:54.556Z,96478.19
2019-03-13T06:05:51.066Z,96482.76
2019-03-13T06:08:46.565Z,96488.62
2019-03-13T06:11:42.127Z,96493.22
2019-03-13T06:14:38.663Z,96495.27
2019-03-13T06:17:34.272Z,96500.67
2019-03-13T06:20:31.051Z,96511.99
2019-03-13T06:23:28.236Z,96517.48
2019-03-13T06:26:23.767Z,96526.31
2019-03-13T06:29:21.016Z,96525.52
2019-03-13T06:32:15.967Z,96528.98
2019-03-13T06:35:13.580Z,96536.98
2019-03-13T06:38:10.543Z,96542.97
2019-03-13T06:41:06.189Z,96534.16
2019-03-13T06:44:04.341Z,96541.39
2019-03-13T06:46:59.781Z,96541.00
2019-03-13T06:50:01.171Z,96527.56
2019-03-13T06:52:58.093Z,96534.36
2019-03-13T06:55:53.838Z,96528.45
2019-03-13T06:58:56.756Z,96536.80
2019-03-13T07:02:06.293Z,96536.30
2019-03-13T07:05:27.611Z,96539.63
2019-03-13T07:08:33.434Z,96551.70
2019-03-13T07:11:41.352Z,96551.68
2019-03-13T07:15:06.048Z,96544.53
2019-03-13T07:18:13.963Z,96546.65
2019-03-13T07:21:23.458Z,96538.24
2019-03-13T07:24:36.381Z,96542.53
2019-03-13T07:28:03.522Z,96540.08
2019-03-13T07:31:11.941Z,96542.23
2019-03-13T07:34:20.224Z,96544.58
2019-03-13T07:37:32.151Z,96544.58
2019-03-13T07:40:41.166Z,96546.78
2019-03-13T07:43:54.153Z,96547.44
2019-03-13T07:47:01.125Z,96554.05
2019-03-13T07:50:07.917Z,96555.95
2019-03-13T07:53:19.042Z,96542.11
2019-03-13T07:56:32.353Z,96544.49
2019-03-13T07:59:49.864Z,96551.98
2019-03-13T08:03:06.375Z,96551.19
2019-03-13T08:06:14.796Z,96558.91
2019-03-13T08:09:22.814Z,96561.27
2019-03-13T08:12:27.519Z,96558.42
2019-03-13T08:15:37.442Z,96572.84
2019-03-13T08:19:00.959Z,96567.48
2019-03-13T08:22:09.123Z,96585.54
2019-03-13T08:25:26.733Z,96572.09
2019-03-13T08:28:35.210Z,96560.50
2019-03-13T08:31:44.674Z,96565.06
2019-03-13T08:35:03.914Z,96577.86
2019-03-13T08:38:17.740Z,96567.61
2019-03-13T08:41:30.321Z,96559.62
2019-03-13T08:44:45.509Z,96550.64
2019-03-13T08:47:54.992Z,96551.42
2019-03-13T08:50:57.544Z,96547.83
2019-03-13T08:54:09.181Z,96552.34
2019-03-13T08:57:18.092Z,96550.04
2019-03-13T09:00:26.510Z,96549.14
2019-03-13T09:03:40.061Z,96546.90
2019-03-13T09:06:42.450Z,96547.80
2019-03-13T09:09:51.478Z,96541.28
2019-03-13T09:13:10.779Z,96531.33
2019-03-13T09:16:14.346Z,96528.09
2019-03-13T09:19:28.612Z,96532.30
2019-03-13T09:22:35.801Z,96530.26
2019-03-13T09:25:46.834Z,96526.84
2019-03-13T09:28:57.975Z,96520.92
2019-03-13T09:32:06.616Z,96520.16
2019-03-13T09:35:16.514Z,96512.58
2019-03-13T09:38:26.260Z,96499.82
2019-03-13T09:41:28.883Z,96497.16
2019-03-13T09:44:37.834Z,96506.12
2019-03-13T09:47:40.169Z,96480.36
2019-03-13T09:50:58.978Z,96485.94
2019-03-13T09:54:05.173Z,96484.99
2019-03-13T09:57:12.638Z,96482.33
2019-03-13T10:00:29.263Z,96488.08
2019-03-13T10:03:35.341Z,96493.98
2019-03-13T10:06:49.886Z,96512.28
2019-03-13T10:09:57.189Z,96513.23
2019-03-13T10:13:05.956Z,96515.98
2019-03-13T10:16:32.721Z,96502.52
2019-03-13T10:19:43.043Z,96504.47
2019-03-13T10:22:51.809Z,96493.06
2019-03-13T10:25:58.993Z,96489.28
2019-03-13T10:29:10.591Z,96473.86
2019-03-13T10:32:20.723Z,96461.27
2019-03-13T10:35:28.271Z,96459.47
2019-03-13T10:38:32.707Z,96460.45
2019-03-13T10:41:53.293Z,96465.83
2019-03-13T10:45:07.767Z,96445.98
2019-03-13T10:48:21.233Z,96437.54
2019-03-13T10:51:30.413Z,96438.46
2019-03-13T10:54:40.272Z,96428.50
2019-03-13T10:57:49.565Z,96422.67
2019-03-13T11:00:56.104Z,96427.47
2019-03-13T11:04:05.111Z,96429.20
2019-03-13T11:07:17.199Z,96420.41
2019-03-13T11:10:34.655Z,96422.22
2019-03-13T11:13:44.115Z,96419.64
2019-03-13T11:16:55.060Z,96419.65
2019-03-13T11:20:13.892Z,96412.91
2019-03-13T11:23:29.870Z,96417.16
2019-03-13T11:26:47.920Z,96413.66
2019-03-13T11:29:55.055Z,96414.41
2019-03-13T11:33:10.603Z,96409.05
2019-03-13T11:36:23.820Z,96399.39
2019-03-13T11:39:33.690Z,96397.70
2019-03-13T11:42:53.211Z,96387.03
2019-03-13T11:46:16.751Z,96386.56
2019-03-13T11:49:26.935Z,96369.80
2019-03-13T11:52:46.717Z,96361.40
2019-03-13T11:55:50.771Z,96355.07
2019-03-13T11:59:05.625Z,96365.61
2019-03-13T12:02:16.228Z,96364.80
2019-03-13T12:05:25.515Z,96347.03
2019-03-13T12:08:40.714Z,96362.17
2019-03-13T12:11:49.793Z,96364.59
2019-03-13T12:15:00.504Z,96357.75
2019-03-13T12:18:11.880Z,96340.03
2019-03-13T12:21:37.664Z,96334.11
2019-03-13T12:25:01.234Z,96337.45
2019-03-13T12:28:09.283Z,96319.74
2019-03-13T12:31:20.827Z,96329.75
2019-03-13T12:34:33.326Z,96321.23
2019-03-13T12:37:55.752Z,96311.10
2019-03-13T12:41:10.265Z,96310.31
2019-03-13T12:44:20.965Z,96312.04
2019-03-13T12:47:28.870Z,96313.88
2019-03-13T12:50:34.489Z,96300.31
2019-03-13T12:53:36.591Z,96317.14
2019-03-13T12:56:39.364Z,96299.05
2019-03-13T12:59:48.180Z,96307.05
2019-03-13T13:02:58.459Z,96313.77
2019-03-13T13:06:16.080Z,96313.09
2019-03-13T13:09:25.697Z,96313.09
2019-03-13T13:12:35.381Z,96303.86
2019-03-13T13:15:51.618Z,96297.84
2019-03-13T13:19:10.511Z,96291.66
2019-03-13T13:22:08.514Z,96299.78
2019-03-13T13:25:04.026Z,96292.21
2019-03-13T13:28:01.584Z,96281.30
2019-03-13T13:30:58.117Z,96275.41
2019-03-13T13:33:55.037Z,96275.80
2019-03-13T13:36:49.750Z,96277.94
2019-03-13T13:39:48.107Z,96284.75
2019-03-13T13:42:42.507Z,96298.27
2019-03-13T13:45:59.133Z,96300.69
2019-03-13T13:48:54.820Z,96297.66
2019-03-13T13:51:51.668Z,96300.11
2019-03-13T13:54:47.189Z,96296.23
2019-03-13T13:57:43.397Z,96321.42
2019-03-13T14:00:39.923Z,96324.69
2019-03-13T14:03:36.441Z,96340.56
2019-03-13T14:06:31.904Z,96359.33
2019-03-13T14:09:28.651Z,96362.08
2019-03-13T14:12:25.001Z,96361.59
2019-03-13T14:15:20.736Z,96346.35
2019-03-13T14:18:17.642Z,96339.02
2019-03-13T14:21:14.020Z,96344.39
2019-03-13T14:24:10.566Z,96344.86
2019-03-13T14:27:14.636Z,96352.05
2019-03-13T14:30:05.029Z,96348.06
2019-03-13T14:33:01.537Z,96341.22
2019-03-13T14:35:58.092Z,96334.37
2019-03-13T14:38:53.171Z,96321.25
2019-03-13T14:41:50.641Z,96315.23
2019-03-13T14:44:46.828Z,96301.80
2019-03-13T14:47:43.356Z,96306.23
2019-03-13T14:50:41.189Z,96297.95
2019-03-13T14:53:36.751Z,96288.83
2019-03-13T14:56:33.389Z,96287.20
2019-03-13T14:59:29.398Z,96279.17
2019-03-13T15:02:27.002Z,96287.14
2019-03-13T15:05:23.847Z,96280.27
2019-03-13T15:08:19.533Z,96286.45
2019-03-13T15:11:16.602Z,96282.98
2019-03-13T15:14:12.592Z,96277.11
2019-03-13T15:17:09.290Z,96254.27
2019-03-13T15:20:04.738Z,96264.02
2019-03-13T15:23:01.598Z,96274.59
2019-03-13T15:25:58.780Z,96274.57
2019-03-13T15:28:54.279Z,96264.39
2019-03-13T15:31:54.062Z,96272.86
2019-03-13T15:34:49.694Z,96279.63
2019-03-13T15:37:45.917Z,96286.39
2019-03-13T15:40:42.261Z,96287.23
2019-03-13T15:43:43.938Z,96293.41
2019-03-13T15:46:39.810Z,96285.41
2019-03-13T15:49:36.534Z,96288.85
2019-03-13T15:52:33.468Z,96280.41
2019-03-13T15:55:36.457Z,96276.99
2019-03-13T15:58:38.951Z,96282.02
2019-03-13T16:01:40.799Z,96295.41
2019-03-13T16:04:47.849Z,96292.67
2019-03-13T16:07:53.240Z,96292.55
2019-03-13T16:10:51.215Z,96290.41
2019-03-13T16:13:46.451Z,96278.18
2019-03-13T16:16:44.709Z,96294.60
2019-03-13T16:19:40.369Z,96268.86
2019-03-13T16:22:38.202Z,96284.01
2019-03-13T16:25:33.853Z,96286.47
2019-03-13T16:28:30.550Z,96285.08
2019-03-13T16:31:29.076Z,96292.11
2019-03-13T16:34:25.280Z,96284.28
2019-03-13T16:37:20.208Z,96286.92
2019-03-13T16:40:18.330Z,96298.52
2019-03-13T16:43:14.951Z,96323.23
2019-03-13T16:46:11.595Z,96314.64
2019-03-13T16:49:07.224Z,96318.72
2019-03-13T16:52:04.306Z,96319.34
2019-03-13T16:55:00.055Z,96320.92
2019-03-13T16:57:56.885Z,96314.14
2019-03-13T17:00:52.559Z,96320.80
2019-03-13T17:03:48.567Z,96321.06
2019-03-13T17:06:45.285Z,96324.72
2019-03-13T17:09:40.995Z,96320.41
2019-03-13T17:12:38.532Z,96312.33
2019-03-13T17:15:36.186Z,96316.42
2019-03-13T17:18:31.978Z,96318.78
2019-03-13T17:21:28.449Z,96323.28
2019-03-13T17:24:24.120Z,96321.19
2019-03-13T17:27:20.432Z,96321.19
2019-03-13T17:30:16.070Z,96321.58
2019-03-13T17:33:12.978Z,96334.16
2019-03-13T17:36:10.878Z,96330.69
2019-03-13T17:39:07.891Z,96327.17
2019-03-13T17:42:03.584Z,96325.77
2019-03-13T17:44:59.391Z,96318.58
2019-03-13T17:47:55.997Z,96319.30
2019-03-13T17:50:52.698Z,96319.20
2019-03-13T17:53:50.133Z,96320.81
2019-03-13T17:56:46.767Z,96317.37
2019-03-13T17:59:42.580Z,96330.73
2019-03-13T18:02:39.123Z,96334.91
2019-03-13T18:05:36.783Z,96331.96
2019-03-13T18:08:32.530Z,96341.52
2019-03-13T18:11:29.208Z,96336.44
2019-03-13T18:14:29.379Z,96332.67
2019-03-13T18:17:21.598Z,96333.05
2019-03-13T18:20:17.271Z,96330.91
2019-03-13T18:23:14.107Z,96339.66
2019-03-13T18:26:10.798Z,96332.03
2019-03-13T18:29:07.035Z,96331.61
2019-03-13T18:32:03.752Z,96337.39
2019-03-13T18:35:02.845Z,96340.23
2019-03-13T18:37:59.678Z,96341.78
2019-03-13T18:40:55.722Z,96336.73
2019-03-13T18:43:51.740Z,96344.27
2019-03-13T18:46:48.588Z,96331.62
2019-03-13T18:49:45.674Z,96335.71
2019-03-13T18:52:42.532Z,96339.86
2019-03-13T18:55:39.712Z,96336.45
2019-03-13T18:58:35.481Z,96333.06
2019-03-13T19:01:32.962Z,96327.18
2019-03-13T19:04:29.589Z,96333.47
2019-03-13T19:07:26.552Z,96331.38
2019-03-13T19:10:23.232Z,96329.72
2019-03-13T19:13:20.210Z,96334.27
2019-03-13T19:16:16.490Z,96327.92
2019-03-13T19:19:12.610Z,96331.23
2019-03-13T19:22:09.860Z,96328.70
2019-03-13T19:25:06.807Z,96321.19
2019-03-13T19:28:03.642Z,96325.84
2019-03-13T19:30:58.949Z,96324.27
2019-03-13T19:33:55.218Z,96322.20
2019-03-13T19:36:53.712Z,96326.41
2019-03-13T19:39:50.825Z,96330.63
2019-03-13T19:42:47.595Z,96326.48
2019-03-13T19:45:48.260Z,96331.08
2019-03-13T19:48:46.028Z,96329.38
2019-03-13T19:51:42.117Z,96320.48
2019-03-13T19:54:39.861Z,96330.61
2019-03-13T19:57:35.966Z,96325.09
2019-03-13T20:00:34.392Z,96328.86
2019-03-13T20:03:30.203Z,96334.75
2019-03-13T20:06:28.473Z,96331.41
2019-03-13T20:09:25.702Z,96336.45
2019-03-13T20:12:21.636Z,96332.27
2019-03-13T20:15:19.602Z,96333.94
2019-03-13T20:18:15.825Z,96337.34
2019-03-13T20:21:12.629Z,96333.20
2019-03-13T20:24:08.639Z,96344.14
2019-03-13T20:27:06.110Z,96345.88
2019-03-13T20:30:05.697Z,96339.19
2019-03-13T20:33:03.956Z,96348.89
2019-03-13T20:36:03.950Z,96339.27
2019-03-13T20:39:00.893Z,96346.01
2019-03-13T20:41:58.544Z,96339.34
2019-03-13T20:44:54.553Z,96334.34
2019-03-13T20:47:51.894Z,96330.22
2019-03-13T20:50:48.285Z,96342.80
2019-03-13T20:53:45.119Z,96330.17
2019-03-13T20:56:44.444Z,96330.22
2019-03-13T20:59:40.122Z,96335.25
2019-03-13T21:02:38.445Z,96336.16
2019-03-13T21:05:35.164Z,96333.64
2019-03-13T21:08:30.943Z,96333.62
2019-03-13T21:11:27.518Z,96320.95
2019-03-13T21:14:24.395Z,96318.80
2019-03-13T21:17:21.038Z,96326.72
2019-03-13T21:20:18.034Z,96326.72
2019-03-13T21:23:13.719Z,96322.49
2019-03-13T21:26:11.562Z,96319.98
2019-03-13T21:29:07.267Z,96325.97
2019-03-13T21:32:04.057Z,96328.48
2019-03-13T21:35:00.710Z,96314.55
2019-03-13T21:37:57.424Z,96327.93
2019-03-13T21:40:56.493Z,96326.59
2019-03-13T21:43:53.233Z,96321.83
2019-03-13T21:46:51.233Z,96323.78
2019-03-13T21:49:48.087Z,96328.62
2019-03-13T21:52:44.907Z,96327.59
2019-03-13T21:55:40.495Z,96318.28
2019-03-13T21:58:37.454Z,96324.11
2019-03-13T22:01:33.666Z,96319.43
2019-03-13T22:04:29.576Z,96322.37
2019-03-13T22:07:25.576Z,96329.11
2019-03-13T22:10:23.184Z,96326.97
2019-03-13T22:13:18.780Z,96334.93
2019-03-13T22:16:16.431Z,96323.23
2019-03-13T22:19:11.966Z,96325.71
2019-03-13T22:22:08.518Z,96326.51
2019-03-13T22:25:03.162Z,96318.17
2019-03-13T22:27:59.884Z,96314.00
2019-03-13T22:30:55.821Z,96308.48
2019-03-13T22:33:52.381Z,96315.06
2019-03-13T22:36:50.027Z,96311.23
2019-03-13T22:39:45.176Z,96318.77
2019-03-13T22:42:42.007Z,96307.09
2019-03-13T22:45:37.544Z,96313.00
2019-03-13T22:48:34.565Z,96314.72
2019-03-13T22:51:31.103Z,96313.91
2019-03-13T22:54:26.741Z,96311.00
2019-03-13T22:57:24.526Z,96309.80
2019-03-13T23:00:20.215Z,96295.55
2019-03-13T23:03:18.337Z,96300.53
2019-03-13T23:06:13.867Z,96302.89
2019-03-13T23:09:11.301Z,96309.58
2019-03-13T23:12:07.951Z,96323.00
2019-03-13T23:15:05.617Z,96321.28
2019-03-13T23:18:00.170Z,96326.30
2019-03-13T23:20:57.565Z,96327.11
2019-03-13T23:23:53.351Z,96324.94
2019-03-13T23:26:49.892Z,96319.94
2019-03-13T23:29:45.637Z,96316.94
2019-03-13T23:32:42.349Z,96316.11
2019-03-13T23:35:38.041Z,96313.17
2019-03-13T23:38:35.404Z,96316.14
2019-03-13T23:41:32.492Z,96306.09
2019-03-13T23:44:29.898Z,96310.29
2019-03-13T23:47:27.536Z,96308.55
2019-03-13T23:50:23.268Z,96317.34
2019-03-13T23:53:20.021Z,96305.20
2019-03-13T23:56:15.738Z,96310.23
2019-03-13T23:59:12.519Z,96314.83
