createdAt,value
2017-12-21T00:01:27.172Z,15.90
2017-12-21T00:03:54.621Z,18.27
2017-12-21T00:06:22.068Z,16.57
2017-12-21T00:08:49.526Z,16.67
2017-12-21T00:11:16.970Z,17.07
2017-12-21T00:13:44.418Z,16.70
2017-12-21T00:16:11.887Z,12.77
2017-12-21T00:18:39.337Z,17.60
2017-12-21T00:21:06.786Z,19.30
2017-12-21T00:23:34.240Z,17.07
2017-12-21T00:26:01.685Z,17.50
2017-12-21T00:28:29.132Z,17.67
2017-12-21T00:30:56.590Z,16.07
2017-12-21T00:33:24.046Z,15.90
2017-12-21T00:35:52.266Z,15.73
2017-12-21T00:38:19.708Z,13.07
2017-12-21T00:40:47.149Z,15.90
2017-12-21T00:43:14.601Z,15.97
2017-12-21T00:45:42.044Z,12.07
2017-12-21T00:48:09.498Z,16.97
2017-12-21T00:50:36.949Z,17.07
2017-12-21T00:53:05.177Z,15.77
2017-12-21T00:55:32.610Z,13.90
2017-12-21T00:58:00.074Z,14.70
2017-12-21T01:00:27.516Z,17.20
2017-12-21T01:02:54.978Z,15.23
2017-12-21T01:05:22.435Z,16.30
2017-12-21T01:07:49.884Z,15.43
2017-12-21T01:10:17.345Z,15.33
2017-12-21T01:12:44.794Z,14.37
2017-12-21T01:15:12.244Z,17.47
2017-12-21T01:17:39.697Z,15.07
2017-12-21T01:20:07.143Z,14.47
2017-12-21T01:22:35.353Z,14.53
2017-12-21T01:25:02.809Z,16.13
2017-12-21T01:27:30.265Z,12.40
2017-12-21T01:29:57.711Z,14.40
2017-12-21T01:32:25.173Z,13.53
2017-12-21T01:34:52.624Z,14.33
2017-12-21T01:37:20.079Z,13.73
2017-12-21T01:39:47.526Z,12.47
2017-12-21T01:42:14.969Z,14.90
2017-12-21T01:44:43.198Z,13.50
2017-12-21T01:47:10.638Z,13.23
2017-12-21T01:49:38.088Z,12.13
2017-12-21T01:52:05.534Z,12.60
2017-12-21T01:54:32.989Z,12.00
2017-12-21T01:57:00.441Z,11.77
2017-12-21T01:59:27.886Z,10.70
2017-12-21T02:01:55.337Z,10.50
2017-12-21T02:04:23.587Z,12.53
2017-12-21T02:06:51.030Z,10.23
2017-12-21T02:09:18.477Z,12.37
2017-12-21T02:11:45.928Z,13.00
2017-12-21T02:14:13.381Z,11.77
2017-12-21T02:16:40.830Z,13.30
2017-12-21T02:19:08.273Z,12.20
2017-12-21T02:21:35.725Z,11.57
2017-12-21T02:24:03.178Z,13.07
2017-12-21T02:26:30.629Z,11.10
2017-12-21T02:28:58.831Z,12.00
2017-12-21T02:31:26.330Z,10.87
2017-12-21T02:33:53.798Z,8.53
2017-12-21T02:36:21.220Z,10.97
2017-12-21T02:38:48.669Z,10.30
2017-12-21T02:41:16.164Z,10.37
2017-12-21T02:43:43.575Z,10.90
2017-12-21T02:46:11.020Z,11.10
2017-12-21T02:48:38.464Z,10.23
2017-12-21T02:51:05.905Z,9.70
2017-12-21T02:53:34.127Z,11.40
2017-12-21T02:56:01.559Z,8.67
2017-12-21T02:58:29.003Z,10.17
2017-12-21T03:00:56.455Z,10.43
2017-12-21T03:03:24.680Z,10.30
2017-12-21T03:05:52.115Z,9.63
2017-12-21T03:08:19.562Z,6.67
2017-12-21T03:10:46.999Z,9.10
2017-12-21T03:13:14.451Z,9.03
2017-12-21T03:15:42.660Z,9.60
2017-12-21T03:18:10.114Z,10.30
2017-12-21T03:20:37.573Z,9.37
2017-12-21T03:23:05.016Z,8.53
2017-12-21T03:25:32.460Z,8.13
2017-12-21T03:27:59.908Z,10.27
2017-12-21T03:30:28.136Z,9.30
2017-12-21T03:32:55.581Z,8.70
2017-12-21T03:35:23.030Z,9.00
2017-12-21T03:37:50.471Z,8.60
2017-12-21T03:40:17.920Z,8.83
2017-12-21T03:42:45.375Z,9.10
2017-12-21T03:45:12.824Z,8.20
2017-12-21T03:47:41.032Z,8.97
2017-12-21T03:50:08.498Z,9.30
2017-12-21T03:52:35.938Z,9.10
2017-12-21T03:55:03.421Z,8.30
2017-12-21T03:57:30.855Z,8.40
2017-12-21T03:59:58.306Z,7.83
2017-12-21T04:02:25.757Z,7.73
2017-12-21T04:04:53.197Z,8.67
2017-12-21T04:07:20.659Z,7.83
2017-12-21T04:09:48.105Z,7.67
2017-12-21T04:12:16.326Z,8.93
2017-12-21T04:14:44.537Z,7.97
2017-12-21T04:17:12.772Z,7.90
2017-12-21T04:19:40.223Z,8.47
2017-12-21T04:22:07.672Z,6.90
2017-12-21T04:24:35.119Z,9.10
2017-12-21T04:27:02.566Z,8.90
2017-12-21T04:29:30.011Z,8.70
2017-12-21T04:31:58.221Z,7.23
2017-12-21T04:34:25.678Z,9.23
2017-12-21T04:36:53.116Z,7.60
2017-12-21T04:39:20.569Z,9.30
2017-12-21T04:41:47.999Z,7.77
2017-12-21T04:44:16.222Z,8.37
2017-12-21T04:46:43.665Z,7.13
2017-12-21T04:49:11.120Z,8.20
2017-12-21T04:51:38.560Z,8.80
2017-12-21T04:54:06.025Z,7.87
2017-12-21T04:56:33.468Z,7.60
2017-12-21T04:59:01.677Z,10.93
2017-12-21T05:01:29.133Z,8.20
2017-12-21T05:03:56.565Z,8.97
2017-12-21T05:06:24.026Z,10.27
2017-12-21T05:08:51.477Z,8.87
2017-12-21T05:11:19.709Z,8.17
2017-12-21T05:13:47.148Z,8.50
2017-12-21T05:16:14.598Z,8.30
2017-12-21T05:18:42.038Z,9.00
2017-12-21T05:21:09.501Z,9.03
2017-12-21T05:23:36.946Z,7.70
2017-12-21T05:26:04.401Z,9.10
2017-12-21T05:28:31.845Z,9.47
2017-12-21T05:31:00.053Z,8.50
2017-12-21T05:33:27.522Z,9.37
2017-12-21T05:35:54.963Z,8.50
2017-12-21T05:38:22.412Z,7.57
2017-12-21T05:40:49.861Z,5.80
2017-12-21T05:43:17.300Z,6.63
2017-12-21T05:45:44.744Z,5.27
2017-12-21T05:48:12.948Z,5.63
2017-12-21T05:50:40.402Z,5.50
2017-12-21T05:53:07.853Z,9.20
2017-12-21T05:55:35.306Z,9.10
2017-12-21T05:58:02.761Z,7.10
2017-12-21T06:00:30.977Z,6.53
2017-12-21T06:02:58.422Z,8.53
2017-12-21T06:05:25.857Z,7.60
2017-12-21T06:07:53.320Z,7.27
2017-12-21T06:10:20.785Z,9.60
2017-12-21T06:12:48.234Z,6.67
2017-12-21T06:15:15.672Z,8.17
2017-12-21T06:17:43.138Z,5.60
2017-12-21T06:20:10.582Z,8.80
2017-12-21T06:22:38.797Z,6.97
2017-12-21T06:25:06.246Z,8.70
2017-12-21T06:27:33.741Z,8.00
2017-12-21T06:30:01.183Z,7.23
2017-12-21T06:32:28.629Z,3.60
2017-12-21T06:34:56.084Z,8.10
2017-12-21T06:37:23.535Z,7.13
2017-12-21T06:39:50.981Z,6.87
2017-12-21T06:42:18.417Z,6.97
2017-12-21T06:44:45.874Z,7.27
2017-12-21T06:47:13.322Z,8.50
2017-12-21T06:49:41.543Z,8.13
2017-12-21T06:52:08.985Z,7.20
2017-12-21T06:54:36.434Z,7.10
2017-12-21T06:57:03.883Z,7.93
2017-12-21T06:59:31.342Z,7.40
2017-12-21T07:01:58.780Z,7.57
2017-12-21T07:04:26.242Z,6.57
2017-12-21T07:06:53.677Z,6.33
2017-12-21T07:09:21.896Z,8.57
2017-12-21T07:11:49.340Z,7.53
2017-12-21T07:14:16.842Z,6.40
2017-12-21T07:16:45.301Z,6.60
2017-12-21T07:19:12.755Z,6.60
2017-12-21T07:21:40.211Z,6.57
2017-12-21T07:24:07.653Z,6.17
2017-12-21T07:26:35.120Z,7.93
2017-12-21T07:29:02.567Z,7.37
2017-12-21T07:31:30.024Z,6.83
2017-12-21T07:33:57.477Z,6.97
2017-12-21T07:36:24.926Z,6.60
2017-12-21T07:38:52.380Z,7.23
2017-12-21T07:41:20.593Z,5.37
2017-12-21T07:43:48.806Z,6.70
2017-12-21T07:46:16.258Z,7.30
2017-12-21T07:48:43.696Z,6.30
2017-12-21T07:51:12.097Z,6.53
2017-12-21T07:53:39.553Z,6.13
2017-12-21T07:56:07.001Z,5.57
2017-12-21T07:58:34.466Z,4.93
2017-12-21T08:01:01.944Z,6.10
2017-12-21T08:03:30.160Z,5.70
2017-12-21T08:05:57.610Z,4.90
2017-12-21T08:08:25.089Z,5.63
2017-12-21T08:10:52.533Z,5.50
2017-12-21T08:13:19.994Z,5.30
2017-12-21T08:15:47.441Z,5.40
2017-12-21T08:18:14.890Z,4.47
2017-12-21T08:20:42.324Z,2.80
2017-12-21T08:23:09.775Z,2.87
2017-12-21T08:25:37.985Z,5.57
2017-12-21T08:28:05.434Z,4.17
2017-12-21T08:30:32.878Z,5.30
2017-12-21T08:33:01.698Z,4.70
2017-12-21T08:35:29.182Z,6.40
2017-12-21T08:37:56.625Z,2.70
2017-12-21T08:40:24.081Z,3.87
2017-12-21T08:42:51.527Z,5.83
2017-12-21T08:45:18.998Z,5.20
2017-12-21T08:47:46.441Z,5.30
2017-12-21T08:50:15.545Z,4.37
2017-12-21T08:52:43.744Z,6.27
2017-12-21T08:55:11.192Z,4.07
2017-12-21T08:57:38.646Z,4.93
2017-12-21T09:00:06.096Z,5.60
2017-12-21T09:02:33.547Z,6.43
2017-12-21T09:05:00.994Z,4.67
2017-12-21T09:07:28.439Z,4.67
2017-12-21T09:09:55.906Z,6.30
2017-12-21T09:12:23.350Z,6.37
2017-12-21T09:14:50.813Z,5.27
2017-12-21T09:17:18.250Z,5.30
2017-12-21T09:19:45.692Z,6.90
2017-12-21T09:22:13.906Z,6.53
2017-12-21T09:24:41.355Z,4.07
2017-12-21T09:27:08.810Z,6.20
2017-12-21T09:29:36.274Z,4.80
2017-12-21T09:32:03.729Z,6.10
2017-12-21T09:34:31.176Z,6.10
2017-12-21T09:36:58.630Z,6.90
2017-12-21T09:39:26.076Z,6.70
2017-12-21T09:41:53.530Z,5.87
2017-12-21T09:44:20.968Z,4.67
2017-12-21T09:46:48.449Z,4.50
2017-12-21T09:49:15.889Z,6.60
2017-12-21T09:51:44.109Z,7.20
2017-12-21T09:54:11.567Z,7.50
2017-12-21T09:56:39.017Z,8.30
2017-12-21T09:59:06.478Z,7.20
2017-12-21T10:01:34.697Z,7.83
2017-12-21T10:04:02.147Z,8.37
2017-12-21T10:06:29.590Z,8.00
2017-12-21T10:08:57.091Z,8.97
2017-12-21T10:11:24.542Z,7.03
2017-12-21T10:13:51.992Z,9.00
2017-12-21T10:16:20.287Z,8.50
2017-12-21T10:18:47.737Z,8.83
2017-12-21T10:21:15.185Z,9.70
2017-12-21T10:23:42.642Z,9.97
2017-12-21T10:26:10.865Z,7.80
2017-12-21T10:28:38.333Z,9.77
2017-12-21T10:31:05.786Z,10.63
2017-12-21T10:33:33.232Z,8.43
2017-12-21T10:36:01.446Z,9.97
2017-12-21T10:38:28.897Z,7.93
2017-12-21T10:40:57.109Z,12.30
2017-12-21T10:43:24.552Z,9.23
2017-12-21T10:45:52.017Z,9.10
2017-12-21T10:48:19.483Z,9.83
2017-12-21T10:50:46.934Z,8.57
2017-12-21T10:53:14.382Z,7.13
2017-12-21T10:55:41.825Z,6.70
2017-12-21T10:58:10.044Z,8.50
2017-12-21T11:00:37.492Z,5.27
2017-12-21T11:03:04.972Z,7.33
2017-12-21T11:05:33.225Z,7.80
2017-12-21T11:08:00.674Z,7.20
2017-12-21T11:10:28.130Z,7.60
2017-12-21T11:12:55.574Z,4.33
2017-12-21T11:15:23.019Z,7.63
2017-12-21T11:17:50.465Z,8.27
2017-12-21T11:20:18.684Z,6.97
2017-12-21T11:22:46.116Z,7.10
2017-12-21T11:25:13.560Z,7.17
2017-12-21T11:27:41.764Z,6.70
2017-12-21T11:30:09.213Z,7.23
2017-12-21T11:32:36.656Z,6.20
2017-12-21T11:35:04.105Z,6.60
2017-12-21T11:37:32.306Z,6.73
2017-12-21T11:39:59.748Z,6.90
2017-12-21T11:42:27.180Z,6.83
2017-12-21T11:44:55.394Z,5.90
2017-12-21T11:47:22.828Z,5.20
2017-12-21T11:49:50.264Z,4.77
2017-12-21T11:52:18.480Z,4.57
2017-12-21T11:54:45.927Z,4.80
2017-12-21T11:57:13.368Z,5.37
2017-12-21T11:59:40.808Z,4.93
2017-12-21T12:02:09.016Z,6.17
2017-12-21T12:04:36.453Z,5.60
2017-12-21T12:07:03.941Z,5.40
2017-12-21T12:09:31.416Z,5.83
2017-12-21T12:11:59.450Z,5.53
2017-12-21T12:14:26.889Z,6.40
2017-12-21T12:16:55.102Z,6.80
2017-12-21T12:19:22.533Z,6.93
2017-12-21T12:21:49.980Z,6.67
2017-12-21T12:24:18.188Z,6.60
2017-12-21T12:26:45.646Z,6.67
2017-12-21T12:29:13.080Z,5.90
2017-12-21T12:31:40.523Z,6.63
2017-12-21T12:34:09.949Z,6.20
2017-12-21T12:36:37.432Z,6.47
2017-12-21T12:39:04.877Z,5.10
2017-12-21T12:41:32.316Z,5.47
2017-12-21T12:43:59.760Z,5.63
2017-12-21T12:46:27.204Z,5.30
2017-12-21T12:48:55.431Z,4.80
2017-12-21T12:51:23.064Z,5.20
2017-12-21T12:53:50.536Z,6.10
2017-12-21T12:56:18.014Z,6.23
2017-12-21T12:58:46.264Z,5.30
2017-12-21T13:01:13.752Z,5.83
2017-12-21T13:03:41.217Z,5.80
2017-12-21T13:06:08.686Z,6.10
2017-12-21T13:08:36.117Z,5.30
2017-12-21T13:11:03.562Z,6.50
2017-12-21T13:13:31.008Z,6.30
2017-12-21T13:15:58.455Z,6.60
2017-12-21T13:18:25.900Z,6.47
2017-12-21T13:20:53.340Z,4.43
2017-12-21T13:23:21.554Z,4.70
2017-12-21T13:25:48.992Z,5.10
2017-12-21T13:28:16.432Z,3.70
2017-12-21T13:30:44.641Z,5.03
2017-12-21T13:33:12.091Z,5.27
2017-12-21T13:35:39.524Z,5.23
2017-12-21T13:38:06.982Z,5.10
2017-12-21T13:40:34.427Z,5.10
2017-12-21T13:43:02.633Z,4.40
2017-12-21T13:45:30.088Z,4.00
2017-12-21T13:47:57.620Z,4.70
2017-12-21T13:50:25.921Z,4.50
2017-12-21T13:52:53.432Z,5.80
2017-12-21T13:55:44.145Z,5.27
2017-12-21T13:58:12.391Z,6.00
2017-12-21T14:00:39.809Z,4.80
2017-12-21T14:03:07.374Z,6.73
2017-12-21T14:05:35.654Z,5.50
2017-12-21T14:08:10.808Z,4.90
2017-12-21T14:13:22.153Z,3.60
2017-12-21T14:16:00.327Z,4.30
2017-12-21T14:18:30.003Z,4.23
2017-12-21T14:20:57.605Z,3.90
2017-12-21T14:23:26.303Z,4.63
2017-12-21T14:28:39.963Z,3.43
2017-12-21T14:31:08.221Z,2.73
2017-12-21T14:33:35.741Z,4.00
2017-12-21T14:36:03.239Z,4.40
2017-12-21T14:38:37.736Z,4.00
2017-12-21T14:41:05.266Z,5.60
2017-12-21T14:43:32.750Z,4.57
2017-12-21T14:46:00.200Z,5.73
2017-12-21T14:48:28.127Z,6.00
2017-12-21T14:51:14.584Z,5.17
2017-12-21T14:53:42.191Z,5.23
2017-12-21T14:59:19.831Z,5.87
2017-12-21T15:01:47.318Z,5.60
2017-12-21T15:04:14.874Z,6.87
2017-12-21T15:06:42.399Z,6.07
2017-12-21T15:09:20.605Z,5.80
2017-12-21T15:11:57.194Z,5.87
2017-12-21T15:20:45.080Z,4.30
2017-12-21T15:23:13.375Z,3.50
2017-12-21T15:25:40.933Z,4.17
2017-12-21T19:44:52.888Z,6.43
2017-12-21T19:47:32.969Z,10.53
2017-12-21T19:50:00.405Z,8.73
2017-12-21T19:52:27.893Z,8.60
2017-12-21T19:54:55.427Z,10.30
2017-12-21T19:57:22.871Z,8.47
2017-12-21T19:59:50.375Z,8.43
2017-12-21T20:02:17.806Z,9.60
2017-12-21T20:04:45.426Z,8.70
2017-12-21T20:07:12.924Z,8.63
2017-12-21T20:09:40.366Z,8.40
2017-12-21T20:12:07.945Z,10.30
2017-12-21T20:14:35.449Z,9.57
2017-12-21T20:17:02.965Z,8.83
2017-12-21T20:19:32.229Z,8.60
2017-12-21T20:21:59.740Z,8.40
2017-12-21T20:24:28.006Z,6.00
2017-12-21T20:26:55.613Z,8.60
2017-12-21T20:29:23.157Z,9.20
2017-12-21T20:31:51.424Z,8.40
2017-12-21T20:34:18.938Z,7.43
2017-12-21T20:36:46.426Z,7.40
2017-12-21T20:39:14.675Z,8.00
2017-12-21T20:41:42.605Z,9.80
2017-12-21T20:44:10.098Z,8.47
2017-12-21T20:46:37.587Z,7.50
2017-12-21T20:51:43.506Z,10.27
2017-12-21T20:54:11.114Z,9.67
2017-12-21T20:56:38.686Z,9.30
2017-12-21T20:59:08.631Z,10.70
2017-12-21T21:01:44.005Z,10.70
2017-12-21T21:07:07.998Z,10.33
2017-12-21T21:09:37.231Z,8.63
2017-12-21T21:12:04.786Z,9.97
2017-12-21T21:14:33.126Z,10.47
2017-12-21T21:17:03.619Z,10.83
2017-12-21T21:19:31.178Z,9.07
2017-12-21T21:22:04.538Z,10.37
2017-12-21T21:24:32.849Z,9.60
2017-12-21T21:27:01.727Z,10.60
2017-12-21T21:29:29.306Z,7.60
2017-12-21T21:31:56.854Z,9.30
2017-12-21T21:34:24.406Z,8.90
2017-12-21T21:36:51.945Z,10.90
2017-12-21T21:39:20.250Z,10.77
2017-12-21T21:41:47.755Z,10.87
2017-12-21T21:44:15.265Z,10.73
2017-12-21T21:46:42.699Z,8.37
2017-12-21T21:49:11.296Z,11.30
2017-12-21T21:51:39.610Z,9.07
2017-12-21T21:54:07.246Z,9.23
2017-12-21T21:56:35.441Z,9.90
2017-12-21T21:59:03.034Z,9.30
2017-12-21T22:01:30.602Z,9.63
2017-12-21T22:03:59.377Z,10.40
2017-12-21T22:06:26.939Z,9.73
2017-12-21T22:08:55.284Z,11.07
2017-12-21T22:11:22.868Z,10.50
2017-12-21T22:13:50.424Z,12.93
2017-12-21T22:16:17.989Z,12.47
2017-12-21T22:18:45.539Z,14.10
2017-12-21T22:21:13.863Z,14.10
2017-12-21T22:23:41.476Z,14.30
2017-12-21T22:26:09.111Z,14.43
2017-12-21T22:28:37.494Z,13.60
2017-12-21T22:31:05.062Z,13.67
2017-12-21T22:33:32.672Z,14.03
2017-12-21T22:36:00.966Z,14.70
2017-12-21T22:38:28.558Z,13.87
2017-12-21T22:40:56.118Z,13.60
2017-12-21T22:43:23.676Z,11.87
2017-12-21T22:45:51.195Z,13.00
2017-12-21T22:48:18.743Z,14.47
2017-12-21T22:50:47.032Z,13.40
2017-12-21T22:53:14.563Z,14.23
2017-12-21T22:55:42.145Z,14.37
2017-12-21T22:58:09.739Z,13.23
2017-12-21T23:00:37.298Z,13.40
2017-12-21T23:03:04.854Z,13.03
2017-12-21T23:05:32.438Z,11.60
2017-12-21T23:08:00.035Z,12.80
2017-12-21T23:10:28.374Z,11.77
2017-12-21T23:12:56.074Z,12.20
2017-12-21T23:15:24.380Z,11.70
2017-12-21T23:17:51.966Z,11.37
2017-12-21T23:20:19.507Z,11.20
2017-12-21T23:22:47.098Z,10.10
2017-12-21T23:25:14.628Z,11.40
2017-12-21T23:27:42.192Z,12.10
2017-12-21T23:30:09.755Z,11.50
2017-12-21T23:32:37.328Z,10.70
2017-12-21T23:35:04.886Z,10.57
2017-12-21T23:37:32.436Z,9.13
2017-12-21T23:40:00.018Z,9.43
2017-12-21T23:42:27.609Z,8.47
2017-12-21T23:44:55.904Z,9.33
2017-12-21T23:47:23.456Z,9.60
2017-12-21T23:49:50.944Z,9.67
2017-12-21T23:52:19.180Z,10.10
2017-12-21T23:54:47.451Z,9.60
2017-12-21T23:57:15.714Z,11.23
2017-12-21T23:59:43.165Z,9.70
