createdAt,value
2019-05-03T00:02:23.826Z,14.63
2019-05-03T00:04:57.354Z,7.10
2019-05-03T00:07:26.560Z,10.10
2019-05-03T00:09:55.757Z,12.40
2019-05-03T00:12:24.643Z,6.43
2019-05-03T00:15:02.665Z,6.53
2019-05-03T00:17:32.455Z,6.73
2019-05-03T00:20:02.314Z,8.17
2019-05-03T00:22:32.374Z,5.20
2019-05-03T00:25:06.083Z,10.80
2019-05-03T00:27:32.293Z,6.97
2019-05-03T00:30:02.820Z,7.37
2019-05-03T00:32:32.144Z,7.43
2019-05-03T00:35:18.975Z,5.57
2019-05-03T00:37:49.676Z,6.10
2019-05-03T00:40:32.369Z,7.27
2019-05-03T00:43:02.321Z,7.80
2019-05-03T00:45:31.667Z,5.87
2019-05-03T00:48:01.873Z,5.23
2019-05-03T00:50:32.071Z,5.57
2019-05-03T00:53:02.357Z,5.00
2019-05-03T00:55:32.812Z,4.40
2019-05-03T00:58:02.468Z,4.20
2019-05-03T01:00:32.289Z,7.07
2019-05-03T01:03:02.159Z,4.10
2019-05-03T01:05:32.950Z,3.27
2019-05-03T01:08:02.026Z,11.73
2019-05-03T01:10:51.640Z,2.80
2019-05-03T01:13:21.888Z,3.30
2019-05-03T01:15:58.263Z,2.03
2019-05-03T01:18:27.099Z,3.77
2019-05-03T01:20:55.924Z,4.27
2019-05-03T01:23:24.744Z,5.13
2019-05-03T01:25:54.547Z,2.07
2019-05-03T01:28:23.859Z,5.07
2019-05-03T01:30:52.680Z,7.03
2019-05-03T01:33:22.603Z,5.27
2019-05-03T01:35:51.918Z,4.27
2019-05-03T01:38:22.542Z,10.37
2019-05-03T01:40:52.185Z,5.07
2019-05-03T01:43:22.178Z,5.00
2019-05-03T01:45:51.878Z,3.10
2019-05-03T01:48:32.210Z,10.10
2019-05-03T01:51:02.898Z,10.27
2019-05-03T01:53:33.434Z,2.07
2019-05-03T01:56:03.634Z,9.63
2019-05-03T01:58:33.088Z,6.87
2019-05-03T02:01:18.753Z,6.17
2019-05-03T02:03:49.128Z,5.60
2019-05-03T02:06:17.961Z,5.63
2019-05-03T02:08:46.765Z,6.20
2019-05-03T02:11:15.567Z,5.70
2019-05-03T02:13:44.402Z,7.33
2019-05-03T02:16:14.465Z,10.70
2019-05-03T02:18:43.266Z,6.80
2019-05-03T02:21:12.298Z,7.70
2019-05-03T02:23:42.525Z,3.03
2019-05-03T02:26:11.825Z,8.80
2019-05-03T02:28:42.178Z,4.43
2019-05-03T02:31:13.389Z,4.03
2019-05-03T02:33:43.399Z,3.13
2019-05-03T02:36:13.638Z,2.33
2019-05-03T02:38:43.183Z,1.70
2019-05-03T02:41:13.538Z,4.67
2019-05-03T02:43:55.784Z,7.03
2019-05-03T02:46:41.215Z,5.30
2019-05-03T02:49:11.608Z,4.57
2019-05-03T02:51:40.401Z,4.73
2019-05-03T02:54:09.236Z,9.67
2019-05-03T02:56:38.070Z,3.87
2019-05-03T02:59:06.960Z,5.43
2019-05-03T03:01:35.976Z,11.83
2019-05-03T03:04:05.568Z,5.47
2019-05-03T03:06:36.643Z,2.70
2019-05-03T03:09:06.788Z,7.33
2019-05-03T03:11:38.445Z,9.70
2019-05-03T03:14:10.505Z,4.13
2019-05-03T03:16:41.375Z,8.87
2019-05-03T03:19:15.744Z,3.40
2019-05-03T03:21:46.816Z,6.37
2019-05-03T03:24:18.648Z,4.83
2019-05-03T03:26:50.011Z,5.90
2019-05-03T03:29:21.772Z,4.30
2019-05-03T03:32:09.114Z,1.93
2019-05-03T03:35:03.363Z,3.47
2019-05-03T03:37:29.624Z,1.37
2019-05-03T03:39:58.386Z,2.60
2019-05-03T03:42:28.721Z,1.23
2019-05-03T03:44:58.029Z,2.03
2019-05-03T03:47:29.723Z,2.40
2019-05-03T03:49:59.728Z,2.57
2019-05-03T03:52:30.337Z,2.93
2019-05-03T03:55:00.929Z,2.83
2019-05-03T03:57:32.509Z,1.67
2019-05-03T04:00:01.342Z,5.20
2019-05-03T04:02:30.332Z,1.73
2019-05-03T04:04:59.104Z,8.10
2019-05-03T04:07:28.048Z,9.73
2019-05-03T04:09:58.156Z,8.17
2019-05-03T04:12:27.765Z,3.63
2019-05-03T04:15:05.672Z,7.63
2019-05-03T04:17:52.434Z,6.10
2019-05-03T04:20:25.393Z,6.00
2019-05-03T04:22:56.023Z,7.80
2019-05-03T04:25:26.257Z,3.50
2019-05-03T04:27:56.085Z,2.93
2019-05-03T04:30:25.721Z,4.50
2019-05-03T04:32:56.459Z,4.00
2019-05-03T04:35:26.521Z,4.20
2019-05-03T04:37:56.768Z,3.03
2019-05-03T04:40:26.229Z,4.67
2019-05-03T04:42:56.079Z,2.30
2019-05-03T04:45:25.615Z,8.73
2019-05-03T04:47:55.951Z,7.47
2019-05-03T04:50:25.769Z,3.43
2019-05-03T04:52:56.747Z,5.60
2019-05-03T04:55:26.636Z,5.20
2019-05-03T04:57:56.341Z,6.53
2019-05-03T05:00:25.885Z,1.47
2019-05-03T05:02:55.752Z,5.37
2019-05-03T05:05:26.135Z,3.40
2019-05-03T05:07:55.676Z,1.53
2019-05-03T05:10:25.983Z,5.10
2019-05-03T05:12:55.601Z,4.63
2019-05-03T05:15:26.430Z,5.43
2019-05-03T05:17:59.616Z,2.13
2019-05-03T05:20:39.069Z,8.83
2019-05-03T05:23:08.362Z,5.47
2019-05-03T05:25:41.544Z,3.07
2019-05-03T05:28:11.910Z,5.90
2019-05-03T05:30:40.942Z,8.97
2019-05-03T05:33:11.322Z,6.93
2019-05-03T05:35:40.251Z,5.80
2019-05-03T05:38:09.045Z,6.87
2019-05-03T05:40:38.257Z,4.13
2019-05-03T05:43:07.072Z,5.90
2019-05-03T05:45:35.860Z,7.77
2019-05-03T05:48:06.288Z,3.80
2019-05-03T05:50:36.665Z,6.57
2019-05-03T05:53:06.354Z,3.60
2019-05-03T05:55:54.822Z,5.17
2019-05-03T05:58:25.620Z,9.83
2019-05-03T06:00:59.164Z,9.03
2019-05-03T06:03:27.977Z,5.43
2019-05-03T06:05:58.373Z,7.73
2019-05-03T06:08:40.640Z,9.47
2019-05-03T06:11:16.660Z,6.30
2019-05-03T06:13:54.514Z,5.93
2019-05-03T06:16:27.940Z,4.90
2019-05-03T06:18:58.290Z,5.20
2019-05-03T06:21:31.646Z,4.10
2019-05-03T06:24:02.076Z,3.40
2019-05-03T06:26:38.193Z,4.30
2019-05-03T06:29:08.625Z,5.27
2019-05-03T06:31:38.984Z,4.20
2019-05-03T06:34:07.826Z,8.67
2019-05-03T06:36:38.163Z,6.10
2019-05-03T06:39:08.832Z,9.07
2019-05-03T06:41:37.945Z,8.43
2019-05-03T06:44:06.772Z,7.00
2019-05-03T06:46:46.572Z,5.80
2019-05-03T06:49:16.751Z,3.80
2019-05-03T06:51:49.689Z,5.20
2019-05-03T06:54:20.738Z,10.87
2019-05-03T06:56:46.889Z,13.07
2019-05-03T06:59:35.861Z,7.40
2019-05-03T07:02:15.374Z,7.50
2019-05-03T07:04:45.786Z,10.70
2019-05-03T07:07:18.995Z,10.13
2019-05-03T07:10:01.447Z,9.33
2019-05-03T07:12:31.834Z,2.70
2019-05-03T07:15:00.955Z,7.53
2019-05-03T07:17:32.611Z,7.40
2019-05-03T07:20:01.449Z,5.80
2019-05-03T07:22:31.232Z,11.30
2019-05-03T07:25:00.095Z,6.60
2019-05-03T07:27:28.936Z,9.90
2019-05-03T07:29:57.732Z,9.57
2019-05-03T07:32:26.569Z,6.13
2019-05-03T07:34:56.339Z,20.30
2019-05-03T07:37:25.147Z,7.73
2019-05-03T07:39:55.598Z,8.30
2019-05-03T07:42:25.615Z,11.97
2019-05-03T07:44:56.012Z,11.50
2019-05-03T07:47:24.902Z,16.40
2019-05-03T07:49:54.678Z,15.70
2019-05-03T07:52:23.583Z,19.07
2019-05-03T07:54:52.917Z,14.57
2019-05-03T07:57:25.861Z,17.80
2019-05-03T07:59:55.729Z,13.13
2019-05-03T08:02:27.259Z,18.60
2019-05-03T08:04:55.144Z,10.33
2019-05-03T08:07:25.673Z,7.20
2019-05-03T08:09:55.553Z,6.80
2019-05-03T08:12:24.896Z,7.95
2019-05-03T08:14:55.207Z,18.82
2019-05-03T08:17:25.517Z,10.03
2019-05-03T08:19:55.186Z,7.37
2019-05-03T08:22:25.495Z,9.90
2019-05-03T08:24:55.478Z,14.20
2019-05-03T08:27:25.242Z,9.25
2019-05-03T08:29:55.754Z,5.42
2019-05-03T08:32:29.265Z,8.05
2019-05-03T08:35:11.793Z,6.75
2019-05-03T08:37:48.029Z,12.80
2019-05-03T08:40:17.450Z,8.65
2019-05-03T08:42:47.143Z,4.15
2019-05-03T08:45:15.971Z,8.90
2019-05-03T08:47:45.929Z,13.95
2019-05-03T08:50:20.863Z,7.37
2019-05-03T08:52:45.583Z,17.12
2019-05-03T08:55:15.899Z,3.70
2019-05-03T08:57:45.034Z,6.37
2019-05-03T09:00:16.170Z,10.68
2019-05-03T09:02:44.993Z,16.30
2019-05-03T09:05:15.753Z,10.05
2019-05-03T09:07:44.819Z,9.08
2019-05-03T09:10:25.015Z,12.93
2019-05-03T09:13:14.722Z,9.25
2019-05-03T09:15:45.359Z,8.50
2019-05-03T09:18:17.170Z,16.93
2019-05-03T09:20:44.924Z,7.37
2019-05-03T09:23:14.878Z,7.73
2019-05-03T09:25:45.831Z,16.50
2019-05-03T09:28:15.041Z,8.97
2019-05-03T09:30:45.344Z,12.93
2019-05-03T09:33:15.305Z,5.85
2019-05-03T09:35:45.733Z,2.35
2019-05-03T09:38:15.136Z,6.00
2019-05-03T09:40:45.387Z,13.05
2019-05-03T09:43:15.165Z,7.35
2019-05-03T09:45:45.764Z,16.25
2019-05-03T09:48:15.096Z,9.50
2019-05-03T09:50:45.172Z,7.17
2019-05-03T09:53:19.885Z,10.30
2019-05-03T09:55:49.456Z,10.20
2019-05-03T09:58:18.583Z,7.07
2019-05-03T10:00:48.617Z,2.70
2019-05-03T10:03:24.578Z,5.70
2019-05-03T10:06:06.022Z,5.58
2019-05-03T10:08:45.320Z,4.65
2019-05-03T10:11:16.613Z,7.60
2019-05-03T10:13:56.414Z,3.03
2019-05-03T10:16:26.515Z,16.07
2019-05-03T10:19:01.953Z,4.77
2019-05-03T10:21:35.455Z,3.97
2019-05-03T10:24:15.219Z,5.03
2019-05-03T10:26:45.568Z,7.35
2019-05-03T10:29:15.242Z,9.15
2019-05-03T10:31:54.609Z,3.92
2019-05-03T10:34:24.828Z,5.47
2019-05-03T10:36:54.942Z,7.20
2019-05-03T10:39:26.125Z,8.73
2019-05-03T10:41:54.967Z,10.18
2019-05-03T10:44:24.611Z,6.25
2019-05-03T10:46:54.024Z,10.30
2019-05-03T10:49:24.526Z,9.93
2019-05-03T10:51:57.689Z,11.55
2019-05-03T10:54:26.521Z,11.28
2019-05-03T10:56:56.929Z,9.73
2019-05-03T10:59:25.770Z,9.40
2019-05-03T11:02:10.919Z,9.78
2019-05-03T11:04:51.451Z,11.00
2019-05-03T11:07:20.601Z,6.10
2019-05-03T11:09:52.397Z,4.90
2019-05-03T11:12:27.637Z,5.97
2019-05-03T11:14:56.715Z,4.80
2019-05-03T11:17:25.680Z,8.23
2019-05-03T11:19:54.765Z,9.73
2019-05-03T11:22:25.255Z,16.73
2019-05-03T11:24:55.770Z,6.15
2019-05-03T11:27:29.221Z,15.83
2019-05-03T11:29:59.275Z,11.97
2019-05-03T11:32:46.385Z,4.35
2019-05-03T11:35:16.790Z,6.37
2019-05-03T11:37:52.767Z,8.53
2019-05-03T11:40:26.385Z,9.53
2019-05-03T11:43:11.489Z,5.95
2019-05-03T11:45:40.073Z,4.93
2019-05-03T11:48:08.907Z,14.33
2019-05-03T11:50:37.719Z,7.20
2019-05-03T11:53:06.557Z,5.60
2019-05-03T11:55:35.410Z,6.37
2019-05-03T11:58:05.953Z,9.38
2019-05-03T12:00:36.380Z,7.33
2019-05-03T12:03:07.286Z,10.03
2019-05-03T12:05:36.105Z,6.62
2019-05-03T12:08:05.409Z,6.25
2019-05-03T12:10:51.021Z,9.48
2019-05-03T12:13:12.239Z,11.03
2019-05-03T12:15:55.149Z,6.75
2019-05-03T12:18:25.176Z,5.10
2019-05-03T12:20:56.858Z,10.48
2019-05-03T12:23:26.200Z,9.80
2019-05-03T12:25:55.977Z,13.00
2019-05-03T12:28:25.649Z,22.58
2019-05-03T12:30:54.800Z,17.33
2019-05-03T12:33:26.037Z,18.57
2019-05-03T12:35:55.225Z,31.62
2019-05-03T12:38:25.538Z,39.00
2019-05-03T12:40:54.692Z,12.90
2019-05-03T12:43:25.500Z,11.97
2019-05-03T12:45:54.446Z,7.73
2019-05-03T12:48:24.642Z,10.45
2019-05-03T12:50:54.080Z,13.20
2019-05-03T12:53:24.660Z,8.38
2019-05-03T12:55:53.532Z,8.33
2019-05-03T12:58:25.382Z,9.93
2019-05-03T13:00:55.931Z,3.53
2019-05-03T13:03:31.907Z,4.92
2019-05-03T13:06:00.728Z,6.80
2019-05-03T13:08:37.925Z,14.70
2019-05-03T13:11:07.281Z,8.80
2019-05-03T13:13:36.364Z,6.47
2019-05-03T13:16:06.609Z,5.58
2019-05-03T13:18:35.637Z,7.17
2019-05-03T13:21:06.081Z,10.43
2019-05-03T13:23:35.764Z,10.38
2019-05-03T13:26:05.798Z,7.42
2019-05-03T13:28:35.283Z,3.70
2019-05-03T13:31:05.795Z,4.97
2019-05-03T13:33:35.158Z,11.33
2019-05-03T13:36:04.609Z,3.37
2019-05-03T13:38:35.033Z,4.20
2019-05-03T13:41:06.447Z,6.03
2019-05-03T13:43:35.580Z,7.47
2019-05-03T13:46:05.351Z,11.90
2019-05-03T13:48:42.496Z,2.10
2019-05-03T13:51:05.241Z,2.08
2019-05-03T13:53:34.832Z,5.60
2019-05-03T13:56:04.857Z,4.83
2019-05-03T13:58:35.589Z,10.23
2019-05-03T14:01:05.531Z,4.33
2019-05-03T14:03:35.308Z,6.87
2019-05-03T14:06:08.724Z,2.42
2019-05-03T14:08:35.229Z,3.02
2019-05-03T14:11:04.983Z,3.65
2019-05-03T14:13:35.494Z,5.17
2019-05-03T14:16:05.726Z,10.08
2019-05-03T14:18:35.530Z,1.50
2019-05-03T14:21:11.753Z,1.77
2019-05-03T14:23:58.400Z,6.50
2019-05-03T14:26:27.614Z,13.70
2019-05-03T14:28:56.454Z,7.33
2019-05-03T14:31:25.331Z,8.93
2019-05-03T14:33:55.858Z,4.50
2019-05-03T14:36:25.812Z,4.62
2019-05-03T14:38:55.146Z,3.52
2019-05-03T14:41:25.372Z,1.85
2019-05-03T14:43:55.652Z,7.60
2019-05-03T14:46:32.563Z,7.37
2019-05-03T14:48:55.638Z,12.70
2019-05-03T14:51:25.363Z,8.67
2019-05-03T14:53:56.957Z,13.63
2019-05-03T14:56:28.959Z,10.87
2019-05-03T14:59:11.105Z,10.93
2019-05-03T15:01:41.562Z,11.67
2019-05-03T15:04:10.774Z,10.40
2019-05-03T15:06:39.567Z,13.77
2019-05-03T15:09:08.369Z,7.93
2019-05-03T15:11:37.257Z,7.27
2019-05-03T15:14:06.113Z,9.67
2019-05-03T15:16:34.910Z,7.63
2019-05-03T15:19:05.426Z,10.30
2019-05-03T15:21:34.682Z,5.40
2019-05-03T15:24:05.294Z,3.23
2019-05-03T15:26:35.671Z,6.23
2019-05-03T15:29:04.930Z,13.27
2019-05-03T15:31:35.406Z,13.60
2019-05-03T15:34:04.693Z,13.40
2019-05-03T15:36:33.547Z,4.43
2019-05-03T15:39:02.380Z,5.93
2019-05-03T15:41:34.431Z,18.13
2019-05-03T15:44:21.663Z,12.75
2019-05-03T15:46:58.048Z,4.33
2019-05-03T15:49:27.743Z,6.37
2019-05-03T15:51:56.658Z,10.53
2019-05-03T15:54:25.510Z,12.70
2019-05-03T15:56:54.423Z,7.37
2019-05-03T15:59:24.422Z,15.73
2019-05-03T16:01:55.188Z,15.07
2019-05-03T16:04:25.043Z,7.40
2019-05-03T16:06:55.374Z,10.77
2019-05-03T16:09:24.815Z,8.53
2019-05-03T16:11:55.434Z,9.87
2019-05-03T16:14:24.327Z,4.30
2019-05-03T16:16:54.699Z,13.40
2019-05-03T16:19:24.274Z,3.10
2019-05-03T16:21:54.532Z,10.47
2019-05-03T16:24:24.926Z,6.73
2019-05-03T16:27:12.164Z,12.87
2019-05-03T16:29:41.502Z,2.30
2019-05-03T16:32:10.635Z,10.30
2019-05-03T16:34:39.815Z,3.60
2019-05-03T16:37:08.663Z,9.83
2019-05-03T16:39:37.464Z,9.07
2019-05-03T16:42:06.897Z,5.90
2019-05-03T16:44:36.061Z,2.80
2019-05-03T16:47:07.173Z,5.67
2019-05-03T16:49:35.345Z,8.07
2019-05-03T16:52:05.603Z,12.53
2019-05-03T16:54:35.081Z,7.97
2019-05-03T16:57:05.795Z,6.07
2019-05-03T16:59:35.230Z,5.37
2019-05-03T17:02:05.791Z,1.73
2019-05-03T17:04:38.856Z,4.27
2019-05-03T17:07:09.213Z,5.37
2019-05-03T17:09:54.805Z,8.20
2019-05-03T17:12:31.174Z,3.03
2019-05-03T17:15:00.000Z,3.90
2019-05-03T17:17:28.816Z,2.30
2019-05-03T17:19:57.649Z,8.70
2019-05-03T17:22:26.459Z,3.33
2019-05-03T17:24:55.582Z,4.60
2019-05-03T17:27:25.255Z,9.73
2019-05-03T17:29:55.310Z,6.77
2019-05-03T17:32:24.712Z,16.17
2019-05-03T17:34:54.845Z,12.43
2019-05-03T17:37:25.631Z,8.30
2019-05-03T17:40:12.500Z,8.30
2019-05-03T17:42:59.220Z,10.50
2019-05-03T17:45:29.590Z,4.40
2019-05-03T17:47:58.806Z,3.90
2019-05-03T17:50:27.635Z,4.30
2019-05-03T17:52:58.002Z,5.67
2019-05-03T17:55:44.856Z,2.93
2019-05-03T17:58:26.933Z,11.80
2019-05-03T18:01:13.843Z,3.10
2019-05-03T18:04:06.565Z,3.30
2019-05-03T18:06:32.218Z,6.80
2019-05-03T18:09:05.160Z,6.77
2019-05-03T18:11:42.336Z,4.07
2019-05-03T18:14:11.043Z,7.23
2019-05-03T18:16:40.252Z,9.77
2019-05-03T18:19:09.087Z,4.63
2019-05-03T18:21:37.920Z,6.90
2019-05-03T18:24:06.734Z,5.60
2019-05-03T18:26:35.642Z,8.77
2019-05-03T18:29:05.795Z,9.40
2019-05-03T18:31:35.235Z,13.03
2019-05-03T18:34:06.228Z,9.10
2019-05-03T18:36:34.770Z,8.83
2019-05-03T18:39:05.526Z,5.30
2019-05-03T18:41:35.300Z,11.80
2019-05-03T18:44:05.918Z,5.50
2019-05-03T18:46:36.315Z,3.53
2019-05-03T18:49:05.322Z,9.90
2019-05-03T18:51:34.453Z,8.30
2019-05-03T18:54:07.052Z,6.47
2019-05-03T18:56:34.726Z,9.47
2019-05-03T18:59:05.099Z,17.90
2019-05-03T19:01:34.790Z,10.30
2019-05-03T19:04:05.528Z,7.27
2019-05-03T19:06:34.691Z,3.77
2019-05-03T19:09:11.852Z,5.10
2019-05-03T19:11:42.264Z,2.03
2019-05-03T19:14:25.446Z,2.67
2019-05-03T19:17:08.151Z,3.10
2019-05-03T19:19:44.669Z,2.77
2019-05-03T19:22:15.304Z,6.23
2019-05-03T19:24:44.473Z,6.03
2019-05-03T19:27:13.451Z,9.93
2019-05-03T19:29:44.735Z,7.63
2019-05-03T19:32:14.846Z,11.43
2019-05-03T19:34:50.120Z,7.23
2019-05-03T19:37:14.620Z,19.07
2019-05-03T19:39:43.488Z,30.47
2019-05-03T19:42:12.302Z,21.57
2019-05-03T19:44:41.525Z,30.90
2019-05-03T19:47:10.717Z,21.27
2019-05-03T19:49:39.553Z,21.63
2019-05-03T19:52:08.940Z,28.37
2019-05-03T19:54:37.771Z,18.50
2019-05-03T19:57:06.609Z,18.13
2019-05-03T19:59:56.732Z,14.43
2019-05-03T20:02:26.708Z,21.50
2019-05-03T20:05:05.996Z,13.53
2019-05-03T20:07:54.258Z,12.87
2019-05-03T20:10:24.927Z,26.03
2019-05-03T20:12:53.662Z,11.13
2019-05-03T20:15:22.494Z,14.93
2019-05-03T20:17:59.138Z,24.53
2019-05-03T20:20:22.110Z,19.93
2019-05-03T20:22:50.904Z,18.73
2019-05-03T20:25:19.735Z,13.80
2019-05-03T20:27:48.847Z,14.33
2019-05-03T20:30:17.888Z,11.83
2019-05-03T20:32:46.691Z,15.33
2019-05-03T20:35:19.024Z,14.97
2019-05-03T20:37:46.067Z,13.83
2019-05-03T20:40:15.464Z,16.57
2019-05-03T20:43:00.745Z,15.00
2019-05-03T20:45:31.453Z,16.60
2019-05-03T20:48:01.459Z,21.03
2019-05-03T20:50:30.294Z,17.60
2019-05-03T20:52:59.266Z,25.60
2019-05-03T20:55:28.097Z,14.33
2019-05-03T20:57:56.948Z,18.20
2019-05-03T21:00:26.963Z,10.77
2019-05-03T21:02:57.277Z,24.27
2019-05-03T21:05:30.958Z,10.27
2019-05-03T21:07:57.011Z,23.47
2019-05-03T21:10:25.847Z,20.40
2019-05-03T21:12:54.675Z,15.57
2019-05-03T21:15:44.506Z,19.83
2019-05-03T21:18:17.798Z,33.63
2019-05-03T21:20:48.183Z,24.30
2019-05-03T21:23:18.892Z,22.30
2019-05-03T21:26:08.225Z,22.37
2019-05-03T21:28:26.402Z,15.67
2019-05-03T21:30:55.592Z,28.20
2019-05-03T21:33:25.823Z,17.50
2019-05-03T21:35:55.697Z,13.10
2019-05-03T21:38:24.658Z,10.93
2019-05-03T21:40:54.651Z,21.57
2019-05-03T21:43:25.589Z,20.87
2019-05-03T21:46:15.155Z,26.70
2019-05-03T21:49:02.103Z,21.63
2019-05-03T21:51:30.898Z,14.00
2019-05-03T21:54:00.718Z,14.20
2019-05-03T21:56:29.523Z,15.97
2019-05-03T21:58:58.374Z,20.23
2019-05-03T22:01:27.624Z,15.97
2019-05-03T22:03:56.487Z,14.83
2019-05-03T22:06:25.278Z,20.27
2019-05-03T22:08:55.402Z,25.07
2019-05-03T22:11:25.138Z,22.47
2019-05-03T22:13:57.047Z,21.10
2019-05-03T22:16:28.011Z,13.23
2019-05-03T22:18:56.839Z,10.33
2019-05-03T22:21:30.060Z,17.47
2019-05-03T22:24:17.587Z,9.63
2019-05-03T22:26:54.059Z,10.53
2019-05-03T22:29:25.239Z,15.50
2019-05-03T22:31:54.865Z,12.43
2019-05-03T22:34:25.626Z,16.73
2019-05-03T22:36:54.882Z,18.97
2019-05-03T22:39:24.972Z,23.73
2019-05-03T22:41:54.051Z,14.53
2019-05-03T22:44:25.122Z,18.57
2019-05-03T22:46:55.090Z,16.97
2019-05-03T22:49:25.720Z,8.17
2019-05-03T22:51:54.439Z,8.00
2019-05-03T22:54:24.595Z,11.33
2019-05-03T22:56:55.437Z,17.63
2019-05-03T22:59:25.180Z,13.23
2019-05-03T23:01:54.751Z,14.30
2019-05-03T23:04:25.294Z,19.83
2019-05-03T23:06:55.490Z,11.23
2019-05-03T23:09:25.038Z,13.50
2019-05-03T23:11:55.184Z,10.83
2019-05-03T23:14:25.543Z,10.87
2019-05-03T23:16:54.560Z,11.80
2019-05-03T23:19:23.398Z,10.07
2019-05-03T23:22:05.773Z,9.23
2019-05-03T23:24:35.270Z,10.00
2019-05-03T23:27:05.048Z,10.13
2019-05-03T23:29:34.960Z,11.43
2019-05-03T23:32:04.735Z,16.53
2019-05-03T23:34:35.165Z,18.63
2019-05-03T23:37:05.441Z,12.00
2019-05-03T23:39:34.417Z,18.63
2019-05-03T23:42:05.027Z,21.93
2019-05-03T23:44:35.176Z,23.33
2019-05-03T23:47:08.526Z,14.93
2019-05-03T23:49:37.615Z,17.63
2019-05-03T23:52:26.475Z,16.70
2019-05-03T23:54:59.735Z,17.80
2019-05-03T23:57:28.652Z,26.53
2019-05-03T23:59:57.471Z,7.13
