createdAt,value
2018-06-28T00:03:02.797Z,68.90
2018-06-28T00:08:53.978Z,69.00
2018-06-28T00:13:56.982Z,68.80
2018-06-28T00:19:04.978Z,68.70
2018-06-28T00:24:08.085Z,68.80
2018-06-28T00:29:11.371Z,69.00
2018-06-28T00:34:15.324Z,69.20
2018-06-28T00:39:18.382Z,69.10
2018-06-28T00:44:39.143Z,69.20
2018-06-28T00:49:42.560Z,69.40
2018-06-28T00:54:45.594Z,69.40
2018-06-28T00:59:48.678Z,69.70
2018-06-28T01:04:52.486Z,69.80
2018-06-28T01:09:55.644Z,69.60
2018-06-28T01:15:10.407Z,69.90
2018-06-28T01:20:13.437Z,69.30
2018-06-28T01:25:16.494Z,69.40
2018-06-28T01:30:19.611Z,69.30
2018-06-28T01:35:22.682Z,69.10
2018-06-28T01:40:25.757Z,69.30
2018-06-28T01:45:29.313Z,69.30
2018-06-28T01:50:32.396Z,69.40
2018-06-28T01:55:35.433Z,69.40
2018-06-28T02:00:38.885Z,69.80
2018-06-28T02:11:09.522Z,71.10
2018-06-28T02:16:14.053Z,71.50
2018-06-28T02:21:17.161Z,72.20
2018-06-28T02:26:38.565Z,72.40
2018-06-28T02:31:41.845Z,72.80
2018-06-28T02:36:44.912Z,72.90
2018-06-28T02:41:48.137Z,73.50
2018-06-28T02:46:55.249Z,74.00
2018-06-28T02:51:58.640Z,73.90
2018-06-28T02:57:01.670Z,73.80
2018-06-28T03:02:12.165Z,74.10
2018-06-28T03:07:15.970Z,74.40
2018-06-28T03:12:19.177Z,74.20
2018-06-28T03:17:22.292Z,73.90
2018-06-28T03:22:25.338Z,73.60
2018-06-28T03:27:29.066Z,73.80
2018-06-28T03:32:32.097Z,74.70
2018-06-28T03:37:35.292Z,73.80
2018-06-28T03:42:38.378Z,73.70
2018-06-28T03:47:42.168Z,73.90
2018-06-28T03:52:45.193Z,74.00
2018-06-28T03:57:48.263Z,74.00
2018-06-28T04:02:51.292Z,73.90
2018-06-28T04:08:09.352Z,74.00
2018-06-28T04:13:12.497Z,73.90
2018-06-28T04:18:29.662Z,74.10
2018-06-28T04:23:32.737Z,74.00
2018-06-28T04:28:35.773Z,74.30
2018-06-28T04:33:38.818Z,74.30
2018-06-28T04:38:42.367Z,74.00
2018-06-28T04:43:45.448Z,74.20
2018-06-28T04:48:50.362Z,74.20
2018-06-28T04:53:53.390Z,74.40
2018-06-28T04:59:16.389Z,74.20
2018-06-28T05:04:19.597Z,74.40
2018-06-28T05:09:22.626Z,74.00
2018-06-28T05:14:26.062Z,74.50
2018-06-28T05:19:29.141Z,74.20
2018-06-28T05:24:32.189Z,73.40
2018-06-28T05:29:35.233Z,73.30
2018-06-28T05:34:38.300Z,72.30
2018-06-28T05:39:41.330Z,71.40
2018-06-28T05:44:44.368Z,70.20
2018-06-28T05:49:47.440Z,70.60
2018-06-28T05:54:51.321Z,70.70
2018-06-28T06:00:11.234Z,69.90
2018-06-28T06:05:25.010Z,67.90
2018-06-28T06:10:28.641Z,70.00
2018-06-28T06:15:31.741Z,70.00
2018-06-28T06:20:35.303Z,69.80
2018-06-28T06:25:38.361Z,68.90
2018-06-28T06:30:42.931Z,68.20
2018-06-28T06:35:46.117Z,67.20
2018-06-28T06:40:49.375Z,66.10
2018-06-28T06:45:52.418Z,64.00
2018-06-28T06:50:55.459Z,63.10
2018-06-28T06:55:59.520Z,61.10
2018-06-28T07:01:02.564Z,59.40
2018-06-28T07:06:05.738Z,57.70
2018-06-28T07:12:11.957Z,56.80
2018-06-28T07:17:18.046Z,56.70
2018-06-28T07:22:21.210Z,55.20
2018-06-28T07:27:24.704Z,55.30
2018-06-28T07:32:27.753Z,55.10
2018-06-28T07:37:30.800Z,55.80
2018-06-28T07:42:33.827Z,55.00
2018-06-28T07:47:36.870Z,52.40
2018-06-28T07:57:43.445Z,52.40
2018-06-28T08:02:46.491Z,52.10
2018-06-28T08:07:49.521Z,52.30
2018-06-28T08:12:53.306Z,53.10
2018-06-28T08:17:56.367Z,53.30
2018-06-28T08:23:00.020Z,53.00
2018-06-28T08:28:03.169Z,51.60
2018-06-28T08:33:06.205Z,52.40
2018-06-28T08:38:09.244Z,52.40
2018-06-28T08:43:12.336Z,52.30
2018-06-28T08:48:16.314Z,52.50
2018-06-28T08:53:19.520Z,53.20
2018-06-28T08:58:23.685Z,51.50
2018-06-28T09:03:26.745Z,52.10
2018-06-28T09:08:29.794Z,51.80
2018-06-28T09:13:32.870Z,49.80
2018-06-28T09:23:39.206Z,50.90
2018-06-28T09:28:42.229Z,48.70
2018-06-28T09:33:45.435Z,50.30
2018-06-28T09:38:48.506Z,50.20
2018-06-28T09:43:52.909Z,49.60
2018-06-28T09:48:56.045Z,49.80
2018-06-28T09:53:59.081Z,49.60
2018-06-28T09:59:02.751Z,49.70
2018-06-28T10:04:05.846Z,49.10
2018-06-28T10:09:09.897Z,48.00
2018-06-28T10:14:12.952Z,47.60
2018-06-28T10:19:16.606Z,47.10
2018-06-28T10:24:19.981Z,48.40
2018-06-28T10:29:23.238Z,48.10
2018-06-28T10:34:26.965Z,49.10
2018-06-28T10:39:30.017Z,49.20
2018-06-28T10:44:33.108Z,49.70
2018-06-28T10:49:36.918Z,49.20
2018-06-28T10:54:39.950Z,49.30
2018-06-28T10:59:42.988Z,48.10
2018-06-28T11:04:48.426Z,47.90
2018-06-28T11:09:51.786Z,48.80
2018-06-28T11:14:55.736Z,49.00
2018-06-28T11:19:58.826Z,48.60
2018-06-28T11:25:02.697Z,47.90
2018-06-28T11:30:05.977Z,48.60
2018-06-28T11:35:09.079Z,48.40
2018-06-28T11:40:12.243Z,49.70
2018-06-28T11:45:15.284Z,48.10
2018-06-28T11:50:18.361Z,46.70
2018-06-28T11:55:21.400Z,47.20
2018-06-28T12:00:24.449Z,47.30
2018-06-28T12:10:31.233Z,46.10
2018-06-28T12:15:34.309Z,46.50
2018-06-28T12:20:37.356Z,46.30
2018-06-28T12:25:40.405Z,45.70
2018-06-28T12:30:44.129Z,46.40
2018-06-28T12:35:47.156Z,46.30
2018-06-28T12:40:50.196Z,46.10
2018-06-28T12:45:53.282Z,46.30
2018-06-28T12:50:56.345Z,45.10
2018-06-28T12:56:31.726Z,45.70
2018-06-28T13:01:34.933Z,45.10
2018-06-28T13:06:38.017Z,44.90
2018-06-28T13:11:41.056Z,45.00
2018-06-28T13:16:44.130Z,45.20
2018-06-28T13:21:47.177Z,44.40
2018-06-28T13:26:50.227Z,43.90
2018-06-28T13:31:53.276Z,45.00
2018-06-28T13:36:56.404Z,44.60
2018-06-28T13:41:59.534Z,44.20
2018-06-28T13:47:02.617Z,44.30
2018-06-28T13:52:06.101Z,44.10
2018-06-28T13:57:09.421Z,44.20
2018-06-28T14:02:12.464Z,43.40
2018-06-28T14:07:15.530Z,44.10
2018-06-28T14:12:18.625Z,44.20
2018-06-28T14:17:21.669Z,43.30
2018-06-28T14:22:24.732Z,43.30
2018-06-28T14:27:27.791Z,43.60
2018-06-28T14:32:31.993Z,43.50
2018-06-28T14:37:35.040Z,43.40
2018-06-28T14:42:38.097Z,43.20
2018-06-28T14:47:45.362Z,42.30
2018-06-28T14:52:48.390Z,42.20
2018-06-28T14:57:52.249Z,42.20
2018-06-28T15:02:55.541Z,42.20
2018-06-28T15:07:58.614Z,43.10
2018-06-28T15:13:02.285Z,43.10
2018-06-28T15:18:05.883Z,43.50
2018-06-28T15:23:09.378Z,42.60
2018-06-28T15:28:12.973Z,42.20
2018-06-28T15:33:16.205Z,42.50
2018-06-28T15:38:35.837Z,42.10
2018-06-28T15:43:39.905Z,42.00
2018-06-28T15:48:43.029Z,43.20
2018-06-28T15:53:46.069Z,42.10
2018-06-28T16:04:16.815Z,42.60
2018-06-28T16:09:20.341Z,42.00
2018-06-28T16:14:24.438Z,41.80
2018-06-28T16:19:27.619Z,41.40
2018-06-28T16:24:30.692Z,42.00
2018-06-28T16:29:53.685Z,40.60
2018-06-28T16:34:56.734Z,41.00
2018-06-28T16:40:00.469Z,42.20
2018-06-28T16:45:06.933Z,42.60
2018-06-28T16:50:10.033Z,41.10
2018-06-28T16:55:13.097Z,41.20
2018-06-28T17:00:16.189Z,41.20
2018-06-28T17:05:19.291Z,41.60
2018-06-28T17:10:22.347Z,41.40
2018-06-28T17:15:25.404Z,42.10
2018-06-28T17:20:28.487Z,41.70
2018-06-28T17:25:31.597Z,41.00
2018-06-28T17:30:34.659Z,41.50
2018-06-28T17:35:37.785Z,41.90
2018-06-28T17:40:40.937Z,42.00
2018-06-28T17:45:54.402Z,41.70
2018-06-28T17:50:57.477Z,41.80
2018-06-28T17:56:05.578Z,42.30
2018-06-28T18:01:21.004Z,41.80
2018-06-28T18:06:24.173Z,41.90
2018-06-28T18:11:27.453Z,42.20
2018-06-28T18:16:30.641Z,41.90
2018-06-28T18:21:34.261Z,42.20
2018-06-28T18:26:38.084Z,42.60
2018-06-28T18:31:41.240Z,42.60
2018-06-28T18:36:49.670Z,42.80
2018-06-28T18:41:52.854Z,43.80
2018-06-28T18:46:55.901Z,43.70
2018-06-28T18:51:58.992Z,44.00
2018-06-28T18:57:02.028Z,44.50
2018-06-28T19:02:05.253Z,45.00
2018-06-28T19:07:08.522Z,45.40
2018-06-28T19:12:11.585Z,45.70
2018-06-28T19:17:14.634Z,46.00
2018-06-28T19:22:23.184Z,46.20
2018-06-28T19:27:33.297Z,46.50
2018-06-28T19:32:36.335Z,46.80
2018-06-28T19:37:45.194Z,47.10
2018-06-28T19:43:00.896Z,47.40
2018-06-28T19:48:04.149Z,47.30
2018-06-28T19:53:13.609Z,48.80
2018-06-28T19:58:17.564Z,48.70
2018-06-28T20:03:26.201Z,49.10
2018-06-28T20:08:29.257Z,50.00
2018-06-28T20:13:37.789Z,50.30
2018-06-28T20:18:46.694Z,50.80
2018-06-28T20:23:49.828Z,51.00
2018-06-28T20:28:58.194Z,51.80
2018-06-28T20:34:06.708Z,52.10
2018-06-28T20:39:10.403Z,52.40
2018-06-28T20:44:13.547Z,52.80
2018-06-28T20:49:30.668Z,53.50
2018-06-28T20:54:33.711Z,53.70
2018-06-28T20:59:36.777Z,53.70
2018-06-28T21:04:39.858Z,54.00
2018-06-28T21:09:42.978Z,54.00
2018-06-28T21:14:46.048Z,54.00
2018-06-28T21:19:49.441Z,54.20
2018-06-28T21:25:03.497Z,54.70
2018-06-28T21:30:06.913Z,55.00
2018-06-28T21:35:10.116Z,55.20
2018-06-28T21:40:13.156Z,55.60
2018-06-28T21:45:16.201Z,56.00
2018-06-28T21:50:19.241Z,56.20
2018-06-28T21:55:26.973Z,56.70
2018-06-28T22:00:34.017Z,56.90
2018-06-28T22:05:37.048Z,57.20
2018-06-28T22:10:40.095Z,57.50
2018-06-28T22:15:43.128Z,57.70
2018-06-28T22:20:46.204Z,57.90
2018-06-28T22:26:24.206Z,58.30
2018-06-28T22:31:27.248Z,58.20
2018-06-28T22:36:30.287Z,58.60
2018-06-28T22:41:34.479Z,58.90
2018-06-28T22:46:37.542Z,58.90
2018-06-28T22:51:40.589Z,59.30
2018-06-28T22:56:43.609Z,59.80
2018-06-28T23:01:46.676Z,60.50
2018-06-28T23:06:51.177Z,61.20
2018-06-28T23:12:03.870Z,61.60
2018-06-28T23:17:09.730Z,62.70
2018-06-28T23:22:28.623Z,62.60
2018-06-28T23:27:32.009Z,62.80
2018-06-28T23:32:35.120Z,63.10
2018-06-28T23:37:38.332Z,63.40
2018-06-28T23:42:42.944Z,63.80
2018-06-28T23:47:46.013Z,64.10
2018-06-28T23:52:49.605Z,63.40
2018-06-28T23:57:52.661Z,64.10
