createdAt,value
2018-01-13T00:01:27.373Z,11.50
2018-01-13T00:03:54.343Z,11.60
2018-01-13T00:06:21.342Z,11.60
2018-01-13T00:08:48.333Z,11.60
2018-01-13T00:11:15.325Z,11.60
2018-01-13T00:13:42.310Z,11.50
2018-01-13T00:16:09.338Z,11.50
2018-01-13T00:18:36.362Z,11.50
2018-01-13T00:21:03.378Z,11.50
2018-01-13T00:23:30.403Z,11.50
2018-01-13T00:25:57.509Z,11.50
2018-01-13T00:28:24.625Z,11.50
2018-01-13T00:30:52.367Z,11.50
2018-01-13T00:33:19.382Z,11.50
2018-01-13T00:35:46.409Z,11.50
2018-01-13T00:38:14.153Z,11.50
2018-01-13T00:40:41.934Z,11.50
2018-01-13T00:43:08.930Z,11.50
2018-01-13T00:45:35.918Z,11.50
2018-01-13T00:48:03.696Z,11.50
2018-01-13T00:50:30.668Z,11.50
2018-01-13T00:52:57.691Z,11.50
2018-01-13T00:55:24.687Z,11.50
2018-01-13T00:57:51.884Z,11.50
2018-01-13T01:00:18.894Z,11.50
2018-01-13T01:02:45.872Z,11.50
2018-01-13T01:05:13.648Z,11.40
2018-01-13T01:07:40.700Z,11.50
2018-01-13T01:10:07.745Z,11.40
2018-01-13T01:12:34.796Z,11.40
2018-01-13T01:15:01.784Z,11.40
2018-01-13T01:17:28.763Z,11.40
2018-01-13T01:19:55.741Z,11.40
2018-01-13T01:22:22.720Z,11.40
2018-01-13T01:24:49.810Z,11.40
2018-01-13T01:27:16.844Z,11.40
2018-01-13T01:29:44.089Z,11.40
2018-01-13T01:32:11.833Z,11.40
2018-01-13T01:34:38.822Z,11.40
2018-01-13T01:37:05.808Z,11.40
2018-01-13T01:39:32.779Z,11.40
2018-01-13T01:41:59.769Z,11.40
2018-01-13T01:44:26.757Z,11.40
2018-01-13T01:46:53.843Z,11.40
2018-01-13T01:49:20.896Z,11.40
2018-01-13T01:51:47.950Z,11.40
2018-01-13T01:54:14.964Z,11.40
2018-01-13T01:56:42.711Z,11.30
2018-01-13T01:59:09.704Z,11.30
2018-01-13T02:01:36.962Z,11.30
2018-01-13T02:04:04.036Z,11.30
2018-01-13T02:06:31.051Z,11.30
2018-01-13T02:08:58.080Z,11.30
2018-01-13T02:11:25.824Z,11.30
2018-01-13T02:13:52.806Z,11.30
2018-01-13T02:16:19.868Z,11.30
2018-01-13T02:18:46.957Z,11.30
2018-01-13T02:21:13.939Z,11.30
2018-01-13T02:23:40.950Z,11.30
2018-01-13T02:26:07.945Z,11.30
2018-01-13T02:28:35.716Z,11.30
2018-01-13T02:31:02.709Z,11.30
2018-01-13T02:33:29.912Z,11.30
2018-01-13T02:35:57.676Z,11.30
2018-01-13T02:38:24.653Z,11.30
2018-01-13T02:40:51.672Z,11.30
2018-01-13T02:43:19.445Z,11.30
2018-01-13T02:45:46.426Z,11.30
2018-01-13T02:48:13.403Z,11.30
2018-01-13T02:50:40.419Z,11.30
2018-01-13T02:53:07.406Z,11.30
2018-01-13T02:55:35.206Z,11.30
2018-01-13T02:58:02.188Z,11.30
2018-01-13T03:00:29.169Z,11.30
2018-01-13T03:02:56.916Z,11.30
2018-01-13T03:05:23.902Z,11.30
2018-01-13T03:07:50.932Z,11.30
2018-01-13T03:10:18.692Z,11.30
2018-01-13T03:12:46.439Z,11.30
2018-01-13T03:15:13.448Z,11.30
2018-01-13T03:17:40.479Z,11.30
2018-01-13T03:20:07.510Z,11.30
2018-01-13T03:22:35.316Z,11.30
2018-01-13T03:25:02.336Z,11.30
2018-01-13T03:27:29.321Z,11.30
2018-01-13T03:29:56.324Z,11.30
2018-01-13T03:32:24.097Z,11.30
2018-01-13T03:34:51.181Z,11.30
2018-01-13T03:37:18.147Z,11.30
2018-01-13T03:39:46.012Z,11.30
2018-01-13T03:42:13.006Z,11.30
2018-01-13T03:44:39.997Z,11.30
2018-01-13T03:47:06.979Z,11.30
2018-01-13T03:49:34.736Z,11.30
2018-01-13T03:52:01.826Z,11.30
2018-01-13T03:54:29.062Z,11.30
2018-01-13T03:56:56.122Z,11.30
2018-01-13T03:59:23.105Z,11.30
2018-01-13T04:01:50.085Z,11.30
2018-01-13T04:04:17.836Z,11.30
2018-01-13T04:06:44.830Z,11.30
2018-01-13T04:09:11.809Z,11.30
2018-01-13T04:11:38.793Z,11.30
2018-01-13T04:14:05.841Z,11.30
2018-01-13T04:16:33.601Z,11.30
2018-01-13T04:19:00.594Z,11.30
2018-01-13T04:21:27.624Z,11.30
2018-01-13T04:23:54.616Z,11.30
2018-01-13T04:26:21.616Z,11.30
2018-01-13T04:28:48.663Z,11.30
2018-01-13T04:31:15.723Z,11.30
2018-01-13T04:33:42.729Z,11.30
2018-01-13T04:36:09.710Z,11.30
2018-01-13T04:38:36.756Z,11.30
2018-01-13T04:41:03.733Z,11.30
2018-01-13T04:43:30.713Z,11.20
2018-01-13T04:45:57.805Z,11.30
2018-01-13T04:48:24.853Z,11.30
2018-01-13T04:50:51.872Z,11.30
2018-01-13T04:53:18.907Z,11.30
2018-01-13T04:55:45.886Z,11.20
2018-01-13T04:58:13.147Z,11.20
2018-01-13T05:00:40.118Z,11.20
2018-01-13T05:03:07.144Z,11.20
2018-01-13T05:05:34.186Z,11.20
2018-01-13T05:08:01.233Z,11.20
2018-01-13T05:10:28.204Z,11.20
2018-01-13T05:12:55.184Z,11.20
2018-01-13T05:15:22.163Z,11.20
2018-01-13T05:17:49.904Z,11.20
2018-01-13T05:20:17.030Z,11.20
2018-01-13T05:22:44.003Z,11.20
2018-01-13T05:25:10.983Z,11.20
2018-01-13T05:27:38.037Z,11.20
2018-01-13T05:30:05.350Z,11.20
2018-01-13T05:32:32.372Z,11.20
2018-01-13T05:35:00.156Z,11.20
2018-01-13T05:37:27.500Z,11.20
2018-01-13T05:39:54.505Z,11.20
2018-01-13T05:42:21.485Z,11.20
2018-01-13T05:44:48.507Z,11.20
2018-01-13T05:47:15.514Z,11.20
2018-01-13T05:49:42.601Z,11.20
2018-01-13T05:52:09.852Z,11.20
2018-01-13T05:54:36.873Z,11.20
2018-01-13T05:57:03.853Z,11.20
2018-01-13T05:59:30.836Z,11.20
2018-01-13T06:01:57.808Z,11.20
2018-01-13T06:04:24.787Z,11.20
2018-01-13T06:06:51.760Z,11.20
2018-01-13T06:09:18.750Z,11.20
2018-01-13T06:11:45.832Z,11.20
2018-01-13T06:14:13.087Z,11.20
2018-01-13T06:16:40.066Z,11.20
2018-01-13T06:19:07.040Z,11.20
2018-01-13T06:21:34.083Z,11.20
2018-01-13T06:24:02.626Z,11.20
2018-01-13T06:26:29.655Z,11.20
2018-01-13T06:28:56.630Z,11.20
2018-01-13T06:31:23.804Z,11.20
2018-01-13T06:33:50.793Z,11.20
2018-01-13T06:36:18.556Z,11.20
2018-01-13T06:38:45.559Z,11.20
2018-01-13T06:41:12.565Z,11.20
2018-01-13T06:43:39.582Z,11.20
2018-01-13T06:46:07.385Z,11.20
2018-01-13T06:48:34.397Z,11.20
2018-01-13T06:51:01.703Z,11.20
2018-01-13T06:53:28.811Z,11.20
2018-01-13T06:55:56.552Z,11.20
2018-01-13T06:58:23.534Z,11.20
2018-01-13T07:00:50.522Z,11.20
2018-01-13T07:03:17.543Z,11.20
2018-01-13T07:05:44.549Z,11.20
2018-01-13T07:08:11.523Z,11.20
2018-01-13T07:10:39.286Z,11.20
2018-01-13T07:13:06.333Z,11.20
2018-01-13T07:15:34.087Z,11.20
2018-01-13T07:18:01.863Z,11.20
2018-01-13T07:20:28.920Z,11.10
2018-01-13T07:22:55.962Z,11.20
2018-01-13T07:25:23.007Z,11.20
2018-01-13T07:27:50.031Z,11.10
2018-01-13T07:30:17.027Z,11.20
2018-01-13T07:32:44.235Z,11.20
2018-01-13T07:35:11.214Z,11.20
2018-01-13T07:37:38.204Z,11.10
2018-01-13T07:40:05.194Z,11.10
2018-01-13T07:42:32.242Z,11.20
2018-01-13T07:44:59.233Z,11.20
2018-01-13T07:47:26.214Z,11.10
2018-01-13T07:49:53.186Z,11.20
2018-01-13T07:52:20.406Z,11.10
2018-01-13T07:54:47.492Z,11.10
2018-01-13T07:57:14.555Z,11.10
2018-01-13T07:59:41.536Z,11.10
2018-01-13T08:02:08.593Z,11.10
2018-01-13T08:04:35.589Z,11.10
2018-01-13T08:07:02.608Z,11.10
2018-01-13T08:09:30.360Z,11.10
2018-01-13T08:11:57.350Z,11.10
2018-01-13T08:14:24.310Z,11.10
2018-01-13T08:16:51.274Z,11.00
2018-01-13T08:19:18.276Z,11.00
2018-01-13T08:21:45.247Z,11.00
2018-01-13T08:24:12.206Z,10.90
2018-01-13T08:26:39.211Z,10.90
2018-01-13T08:29:06.196Z,10.90
2018-01-13T08:31:33.923Z,10.80
2018-01-13T08:34:00.910Z,10.80
2018-01-13T08:36:27.926Z,10.80
2018-01-13T08:38:54.932Z,10.80
2018-01-13T08:41:22.010Z,10.80
2018-01-13T08:43:49.742Z,10.80
2018-01-13T08:46:16.712Z,10.80
2018-01-13T08:48:43.683Z,10.80
2018-01-13T08:51:10.651Z,10.80
2018-01-13T08:53:37.636Z,10.80
2018-01-13T08:56:04.628Z,10.80
2018-01-13T08:58:31.612Z,10.80
2018-01-13T09:00:58.579Z,10.80
2018-01-13T09:03:25.555Z,10.80
2018-01-13T09:05:53.277Z,10.80
2018-01-13T09:08:20.256Z,10.70
2018-01-13T09:10:47.232Z,10.80
2018-01-13T09:13:14.208Z,10.80
2018-01-13T09:15:41.185Z,10.80
2018-01-13T09:18:08.157Z,10.80
2018-01-13T09:20:35.233Z,10.80
2018-01-13T09:23:02.277Z,10.80
2018-01-13T09:25:30.035Z,10.80
2018-01-13T09:27:57.006Z,10.80
2018-01-13T09:30:23.977Z,10.80
2018-01-13T09:32:51.743Z,10.70
2018-01-13T09:35:18.710Z,10.70
2018-01-13T09:37:46.442Z,10.80
2018-01-13T09:40:13.411Z,10.80
2018-01-13T09:42:40.405Z,10.80
2018-01-13T09:45:08.130Z,10.80
2018-01-13T09:47:35.140Z,10.80
2018-01-13T09:50:02.894Z,10.70
2018-01-13T09:52:29.856Z,10.70
2018-01-13T09:55:00.428Z,10.80
2018-01-13T09:57:28.578Z,10.70
2018-01-13T09:59:55.545Z,10.70
2018-01-13T10:02:22.504Z,10.80
2018-01-13T10:04:49.608Z,10.70
2018-01-13T10:07:16.588Z,10.80
2018-01-13T10:09:43.548Z,10.80
2018-01-13T10:12:10.612Z,10.80
2018-01-13T10:14:37.755Z,10.80
2018-01-13T10:17:05.504Z,10.80
2018-01-13T10:19:32.473Z,10.80
2018-01-13T10:21:59.435Z,10.80
2018-01-13T10:24:26.404Z,10.80
2018-01-13T10:26:54.126Z,10.80
2018-01-13T10:29:21.097Z,10.80
2018-01-13T10:31:48.060Z,10.80
2018-01-13T10:34:15.022Z,10.80
2018-01-13T10:36:41.986Z,10.90
2018-01-13T10:39:08.953Z,10.90
2018-01-13T10:41:35.918Z,10.80
2018-01-13T10:44:02.885Z,10.80
2018-01-13T10:46:29.882Z,10.90
2018-01-13T10:48:57.630Z,10.80
2018-01-13T10:51:24.605Z,10.80
2018-01-13T10:53:51.580Z,10.80
2018-01-13T10:56:19.330Z,10.80
2018-01-13T10:58:46.297Z,10.80
2018-01-13T11:01:13.260Z,10.80
2018-01-13T11:03:40.481Z,10.80
2018-01-13T11:06:08.278Z,10.80
2018-01-13T11:08:36.016Z,10.80
2018-01-13T11:11:03.006Z,10.80
2018-01-13T11:13:30.032Z,10.80
2018-01-13T11:15:57.006Z,10.80
2018-01-13T11:18:23.987Z,10.80
2018-01-13T11:20:50.971Z,10.80
2018-01-13T11:23:18.005Z,10.70
2018-01-13T11:25:44.994Z,10.80
2018-01-13T11:28:11.967Z,10.80
2018-01-13T11:30:39.758Z,10.80
2018-01-13T11:33:06.804Z,10.70
2018-01-13T11:35:34.550Z,10.80
2018-01-13T11:38:01.515Z,10.80
2018-01-13T11:40:28.471Z,10.70
2018-01-13T11:42:55.451Z,10.70
2018-01-13T11:45:23.188Z,10.70
2018-01-13T11:47:50.232Z,10.70
2018-01-13T11:50:17.225Z,10.70
2018-01-13T11:52:44.205Z,10.70
2018-01-13T11:55:11.960Z,10.70
2018-01-13T11:57:40.005Z,10.70
2018-01-13T12:00:06.981Z,10.70
2018-01-13T12:02:33.967Z,10.70
2018-01-13T12:05:01.013Z,10.70
2018-01-13T12:07:27.970Z,10.70
2018-01-13T12:09:54.944Z,10.70
2018-01-13T12:12:22.720Z,10.60
2018-01-13T12:14:49.751Z,10.70
2018-01-13T12:17:16.714Z,10.70
2018-01-13T12:19:43.709Z,10.60
2018-01-13T12:22:10.688Z,10.60
2018-01-13T12:24:37.749Z,10.60
2018-01-13T12:27:04.699Z,10.70
2018-01-13T12:29:31.744Z,10.60
2018-01-13T12:31:58.745Z,10.60
2018-01-13T12:34:25.756Z,10.70
2018-01-13T12:36:52.751Z,10.70
2018-01-13T12:39:19.876Z,10.60
2018-01-13T12:41:46.839Z,10.60
2018-01-13T12:44:13.872Z,10.60
2018-01-13T12:46:40.855Z,10.60
2018-01-13T12:49:07.850Z,10.60
2018-01-13T12:51:34.815Z,10.60
2018-01-13T12:54:01.867Z,10.60
2018-01-13T12:56:28.869Z,10.60
2018-01-13T12:58:55.859Z,10.60
2018-01-13T13:01:22.910Z,10.60
2018-01-13T13:03:49.978Z,10.60
2018-01-13T13:06:16.963Z,10.60
2018-01-13T13:08:43.986Z,10.60
2018-01-13T13:11:10.999Z,10.60
2018-01-13T13:13:38.023Z,10.50
2018-01-13T13:16:04.991Z,10.60
2018-01-13T13:18:31.983Z,10.60
2018-01-13T13:20:59.006Z,10.60
2018-01-13T13:23:26.060Z,10.60
2018-01-13T13:25:53.028Z,10.60
2018-01-13T13:28:20.029Z,10.50
2018-01-13T13:30:47.022Z,10.60
2018-01-13T13:33:13.997Z,10.60
2018-01-13T13:35:40.990Z,10.60
2018-01-13T13:38:08.760Z,10.60
2018-01-13T13:40:36.486Z,10.60
2018-01-13T13:43:03.500Z,10.60
2018-01-13T13:45:31.250Z,10.50
2018-01-13T13:47:58.236Z,10.50
2018-01-13T13:50:25.238Z,10.60
2018-01-13T13:52:52.221Z,10.60
2018-01-13T13:55:19.269Z,10.50
2018-01-13T13:57:46.248Z,10.50
2018-01-13T14:00:13.258Z,10.50
2018-01-13T14:02:40.209Z,10.50
2018-01-13T14:05:07.971Z,10.50
2018-01-13T14:07:34.941Z,10.50
2018-01-13T14:10:02.669Z,10.60
2018-01-13T14:12:29.644Z,10.50
2018-01-13T14:14:58.027Z,10.50
2018-01-13T14:17:23.650Z,10.50
2018-01-13T14:19:50.674Z,10.50
2018-01-13T14:22:17.673Z,10.60
2018-01-13T14:24:44.647Z,10.50
2018-01-13T14:27:12.443Z,10.50
2018-01-13T14:29:39.589Z,10.50
2018-01-13T14:32:07.353Z,10.50
2018-01-13T14:34:34.348Z,10.50
2018-01-13T14:37:02.071Z,10.50
2018-01-13T14:39:29.055Z,10.50
2018-01-13T14:41:56.039Z,10.50
2018-01-13T14:44:23.049Z,10.50
2018-01-13T14:46:50.062Z,10.50
2018-01-13T14:49:17.016Z,10.50
2018-01-13T14:51:44.016Z,10.50
2018-01-13T14:54:11.023Z,10.50
2018-01-13T14:56:38.000Z,10.50
2018-01-13T14:59:05.745Z,10.50
2018-01-13T15:01:32.712Z,10.50
2018-01-13T15:03:59.695Z,10.50
2018-01-13T15:06:27.438Z,10.50
2018-01-13T15:08:54.435Z,10.50
2018-01-13T15:11:21.441Z,10.50
2018-01-13T15:13:48.410Z,10.50
2018-01-13T15:16:15.373Z,10.50
2018-01-13T15:18:42.351Z,10.50
2018-01-13T15:21:09.341Z,10.50
2018-01-13T15:23:36.395Z,10.50
2018-01-13T15:26:03.388Z,10.50
2018-01-13T15:28:30.386Z,10.50
2018-01-13T15:30:57.395Z,10.50
2018-01-13T15:33:24.382Z,10.50
2018-01-13T15:35:51.364Z,10.50
2018-01-13T15:38:19.182Z,10.50
2018-01-13T15:40:46.185Z,10.40
2018-01-13T15:43:13.186Z,10.50
2018-01-13T15:45:40.177Z,10.50
2018-01-13T15:48:07.176Z,10.40
2018-01-13T15:50:34.188Z,10.40
2018-01-13T15:53:01.147Z,10.50
2018-01-13T15:55:28.107Z,10.40
2018-01-13T15:57:55.085Z,10.50
2018-01-13T16:00:22.038Z,10.50
2018-01-13T16:02:49.062Z,10.50
2018-01-13T16:05:16.031Z,10.50
2018-01-13T16:07:42.992Z,10.40
2018-01-13T16:10:10.008Z,10.40
2018-01-13T16:12:36.972Z,10.50
2018-01-13T16:15:04.704Z,10.50
2018-01-13T16:17:31.684Z,10.50
2018-01-13T16:19:58.707Z,10.50
2018-01-13T16:22:25.678Z,10.40
2018-01-13T16:24:52.899Z,10.40
2018-01-13T16:27:20.663Z,10.40
2018-01-13T16:29:48.138Z,10.40
2018-01-13T16:32:15.190Z,10.40
2018-01-13T16:34:42.936Z,10.40
2018-01-13T16:37:09.948Z,10.40
2018-01-13T16:39:38.411Z,10.40
2018-01-13T16:42:06.314Z,10.50
2018-01-13T16:44:34.254Z,10.50
2018-01-13T16:47:01.278Z,10.40
2018-01-13T16:49:28.270Z,10.50
2018-01-13T16:51:55.423Z,10.40
2018-01-13T16:54:23.235Z,10.40
2018-01-13T16:56:50.250Z,10.40
2018-01-13T16:59:17.235Z,10.40
2018-01-13T17:01:44.193Z,10.40
2018-01-13T17:04:11.160Z,10.40
2018-01-13T17:06:38.149Z,10.40
2018-01-13T17:09:05.981Z,10.40
2018-01-13T17:11:32.943Z,10.40
2018-01-13T17:13:59.971Z,10.40
2018-01-13T17:16:27.005Z,10.40
2018-01-13T17:18:54.748Z,10.40
2018-01-13T17:21:21.710Z,10.40
2018-01-13T17:23:48.726Z,10.40
2018-01-13T17:26:15.688Z,10.40
2018-01-13T17:28:42.667Z,10.40
2018-01-13T17:31:09.627Z,10.40
2018-01-13T17:33:36.640Z,10.40
2018-01-13T17:36:04.395Z,10.40
2018-01-13T17:38:31.356Z,10.40
2018-01-13T17:40:58.440Z,10.40
2018-01-13T17:43:25.475Z,10.40
2018-01-13T17:45:52.457Z,10.40
2018-01-13T17:48:19.484Z,10.40
2018-01-13T17:50:46.496Z,10.40
2018-01-13T17:53:13.484Z,10.40
2018-01-13T17:55:40.509Z,10.40
2018-01-13T17:58:07.621Z,10.30
2018-01-13T18:00:34.807Z,10.40
2018-01-13T18:03:02.614Z,10.30
2018-01-13T18:05:29.596Z,10.30
2018-01-13T18:07:56.565Z,10.40
2018-01-13T18:10:23.544Z,10.40
2018-01-13T18:12:51.400Z,10.40
2018-01-13T18:15:18.428Z,10.40
2018-01-13T18:17:45.433Z,10.40
2018-01-13T18:20:12.408Z,10.40
2018-01-13T18:22:39.413Z,10.40
2018-01-13T18:25:06.418Z,10.40
2018-01-13T18:27:33.375Z,10.40
2018-01-13T18:30:01.152Z,10.30
2018-01-13T18:32:28.164Z,10.30
2018-01-13T18:34:55.179Z,10.30
2018-01-13T18:37:22.209Z,10.30
2018-01-13T18:39:49.247Z,10.70
2018-01-13T18:42:16.221Z,11.80
2018-01-13T18:44:43.281Z,12.70
2018-01-13T18:47:10.273Z,13.30
2018-01-13T18:49:37.381Z,13.80
2018-01-13T18:52:04.579Z,14.10
2018-01-13T18:54:31.596Z,14.40
2018-01-13T18:56:58.674Z,14.60
2018-01-13T18:59:25.721Z,14.70
2018-01-13T19:01:52.743Z,14.80
2018-01-13T19:04:20.609Z,14.90
2018-01-13T19:06:47.620Z,15.00
2018-01-13T19:09:14.632Z,15.20
2018-01-13T19:11:41.645Z,15.20
2018-01-13T19:14:08.667Z,15.30
2018-01-13T19:16:36.461Z,15.40
2018-01-13T19:19:04.242Z,15.50
2018-01-13T19:21:31.220Z,15.50
2018-01-13T19:23:58.220Z,15.60
2018-01-13T19:26:25.193Z,15.70
2018-01-13T19:28:52.299Z,15.70
2018-01-13T19:31:19.287Z,15.80
2018-01-13T19:33:46.316Z,15.70
2018-01-13T19:36:13.346Z,15.90
2018-01-13T19:38:41.141Z,16.10
2018-01-13T19:41:08.936Z,16.10
2018-01-13T19:43:35.966Z,16.10
2018-01-13T19:46:03.767Z,16.10
2018-01-13T19:48:30.792Z,16.10
2018-01-13T19:50:57.816Z,16.10
2018-01-13T19:53:24.837Z,16.20
2018-01-13T19:55:52.608Z,16.30
2018-01-13T19:58:19.607Z,16.20
2018-01-13T20:00:46.623Z,16.30
2018-01-13T20:03:14.435Z,16.40
2018-01-13T20:05:41.491Z,16.40
2018-01-13T20:08:08.480Z,16.40
2018-01-13T20:10:35.628Z,16.50
2018-01-13T20:13:02.694Z,16.50
2018-01-13T20:15:29.704Z,16.50
2018-01-13T20:17:56.727Z,16.60
2018-01-13T20:20:24.470Z,16.60
2018-01-13T20:22:51.492Z,16.50
2018-01-13T20:25:19.252Z,16.60
2018-01-13T20:27:46.273Z,16.60
2018-01-13T20:30:13.303Z,16.70
2018-01-13T20:32:41.106Z,16.80
2018-01-13T20:35:08.123Z,16.70
2018-01-13T20:37:35.138Z,16.70
2018-01-13T20:40:02.183Z,16.40
2018-01-13T20:42:29.230Z,15.70
2018-01-13T20:44:56.263Z,15.00
2018-01-13T20:47:24.067Z,14.10
2018-01-13T20:49:51.088Z,14.00
2018-01-13T20:52:18.159Z,13.70
2018-01-13T20:54:45.157Z,13.40
2018-01-13T20:57:12.176Z,13.30
2018-01-13T20:59:40.265Z,13.10
2018-01-13T21:02:07.552Z,12.90
2018-01-13T21:04:36.439Z,12.80
2018-01-13T21:07:04.201Z,12.60
2018-01-13T21:09:31.221Z,12.60
2018-01-13T21:11:58.247Z,12.50
2018-01-13T21:14:25.268Z,12.40
2018-01-13T21:16:52.273Z,12.40
2018-01-13T21:19:20.065Z,12.20
2018-01-13T21:21:47.098Z,12.20
2018-01-13T21:24:14.138Z,12.20
2018-01-13T21:26:41.179Z,12.10
2018-01-13T21:29:08.202Z,12.10
2018-01-13T21:31:35.972Z,12.00
2018-01-13T21:34:03.005Z,12.00
2018-01-13T21:36:30.794Z,11.90
2018-01-13T21:38:57.825Z,11.90
2018-01-13T21:41:24.791Z,11.90
2018-01-13T21:43:51.821Z,11.90
2018-01-13T21:46:19.602Z,11.90
2018-01-13T21:48:46.909Z,11.80
2018-01-13T21:51:13.962Z,11.80
2018-01-13T21:53:40.988Z,11.80
2018-01-13T21:56:07.992Z,11.80
2018-01-13T21:58:35.003Z,11.80
2018-01-13T22:01:02.043Z,11.70
2018-01-13T22:03:29.065Z,11.70
2018-01-13T22:05:56.138Z,11.70
2018-01-13T22:08:23.144Z,11.70
2018-01-13T22:10:51.035Z,11.70
2018-01-13T22:13:18.065Z,11.60
2018-01-13T22:15:45.099Z,11.60
2018-01-13T22:18:12.101Z,11.60
2018-01-13T22:20:39.925Z,11.60
2018-01-13T22:23:06.996Z,11.60
2018-01-13T22:25:34.288Z,11.60
2018-01-13T22:28:02.042Z,11.60
2018-01-13T22:30:29.277Z,11.60
2018-01-13T22:32:56.491Z,11.50
2018-01-13T22:39:25.582Z,11.50
2018-01-13T22:41:52.836Z,11.50
2018-01-13T22:44:20.391Z,11.50
2018-01-13T22:46:47.557Z,11.50
2018-01-13T22:49:14.801Z,11.50
2018-01-13T22:51:42.053Z,11.50
2018-01-13T22:54:09.409Z,11.40
2018-01-13T22:56:36.664Z,11.50
2018-01-13T22:59:03.875Z,11.50
2018-01-13T23:01:31.168Z,11.40
2018-01-13T23:03:58.729Z,11.40
2018-01-13T23:06:26.084Z,11.40
2018-01-13T23:08:53.077Z,11.40
2018-01-13T23:11:20.088Z,11.40
2018-01-13T23:13:47.078Z,11.40
2018-01-13T23:16:14.104Z,11.40
2018-01-13T23:18:41.128Z,11.40
2018-01-13T23:21:08.288Z,11.30
2018-01-13T23:23:35.301Z,11.30
2018-01-13T23:26:03.084Z,11.30
2018-01-13T23:28:30.072Z,11.30
2018-01-13T23:30:57.293Z,11.30
2018-01-13T23:33:24.555Z,11.30
2018-01-13T23:35:51.573Z,11.30
2018-01-13T23:38:19.395Z,11.30
2018-01-13T23:40:46.415Z,11.30
2018-01-13T23:43:13.410Z,11.30
2018-01-13T23:45:40.450Z,11.30
2018-01-13T23:48:07.645Z,11.30
2018-01-13T23:50:34.634Z,11.30
2018-01-13T23:53:01.636Z,11.20
2018-01-13T23:55:29.368Z,11.20
2018-01-13T23:57:56.336Z,11.20
