createdAt,value
2018-12-29T00:01:24.850Z,3.90
2018-12-29T00:04:07.103Z,3.90
2018-12-29T00:06:49.294Z,3.90
2018-12-29T00:09:31.292Z,3.90
2018-12-29T00:12:13.546Z,3.90
2018-12-29T00:14:55.831Z,3.90
2018-12-29T00:20:18.761Z,4.00
2018-12-29T00:23:00.697Z,4.00
2018-12-29T00:25:42.398Z,4.00
2018-12-29T00:28:24.317Z,4.00
2018-12-29T00:31:06.240Z,4.00
2018-12-29T00:33:47.679Z,4.00
2018-12-29T00:36:29.657Z,4.00
2018-12-29T00:39:11.574Z,4.00
2018-12-29T00:41:53.846Z,4.00
2018-12-29T00:44:35.420Z,4.00
2018-12-29T00:47:17.698Z,4.00
2018-12-29T00:49:59.863Z,4.10
2018-12-29T00:52:41.657Z,4.10
2018-12-29T00:55:23.727Z,4.10
2018-12-29T00:58:05.770Z,4.10
2018-12-29T01:00:48.125Z,4.20
2018-12-29T01:03:29.870Z,4.20
2018-12-29T01:06:11.653Z,4.20
2018-12-29T01:08:53.650Z,4.20
2018-12-29T01:11:35.281Z,4.20
2018-12-29T01:14:17.030Z,4.20
2018-12-29T01:16:58.998Z,4.20
2018-12-29T01:19:40.534Z,4.20
2018-12-29T01:22:21.981Z,4.20
2018-12-29T01:25:03.917Z,4.20
2018-12-29T01:27:46.337Z,4.20
2018-12-29T01:30:28.717Z,4.20
2018-12-29T01:33:10.301Z,4.20
2018-12-29T01:35:53.677Z,4.20
2018-12-29T01:38:35.639Z,4.20
2018-12-29T01:41:17.558Z,4.20
2018-12-29T01:43:59.368Z,4.20
2018-12-29T01:46:41.266Z,4.20
2018-12-29T01:49:23.216Z,4.30
2018-12-29T01:52:05.093Z,4.30
2018-12-29T01:54:46.809Z,4.20
2018-12-29T01:57:28.410Z,4.20
2018-12-29T02:00:10.389Z,4.20
2018-12-29T02:02:52.361Z,4.20
2018-12-29T02:05:34.386Z,4.20
2018-12-29T02:08:16.121Z,4.20
2018-12-29T02:10:58.055Z,4.30
2018-12-29T02:13:39.560Z,4.30
2018-12-29T02:16:21.636Z,4.20
2018-12-29T02:19:22.702Z,4.30
2018-12-29T02:22:05.085Z,4.30
2018-12-29T02:24:46.736Z,4.30
2018-12-29T02:27:26.825Z,4.40
2018-12-29T02:30:15.966Z,4.40
2018-12-29T02:33:05.122Z,4.30
2018-12-29T02:35:54.106Z,4.40
2018-12-29T02:38:34.177Z,4.40
2018-12-29T02:41:23.146Z,4.40
2018-12-29T02:44:12.163Z,4.40
2018-12-29T02:47:01.160Z,4.40
2018-12-29T02:49:50.335Z,4.40
2018-12-29T02:52:58.673Z,4.50
2018-12-29T02:55:47.705Z,4.50
2018-12-29T02:58:36.674Z,4.50
2018-12-29T03:01:25.997Z,4.60
2018-12-29T03:04:15.130Z,4.60
2018-12-29T03:07:04.135Z,4.60
2018-12-29T03:10:12.668Z,4.60
2018-12-29T03:13:01.654Z,4.60
2018-12-29T03:15:50.743Z,4.60
2018-12-29T03:18:59.149Z,4.50
2018-12-29T03:21:48.182Z,4.50
2018-12-29T03:24:37.206Z,4.50
2018-12-29T03:27:26.234Z,4.50
2018-12-29T03:30:15.374Z,4.50
2018-12-29T03:33:04.392Z,4.50
2018-12-29T03:35:53.512Z,4.50
2018-12-29T03:38:35.363Z,4.50
2018-12-29T03:41:16.858Z,4.50
2018-12-29T03:43:59.421Z,4.40
2018-12-29T03:46:41.397Z,4.50
2018-12-29T03:49:23.374Z,4.50
2018-12-29T03:52:05.690Z,4.60
2018-12-29T03:54:47.539Z,4.60
2018-12-29T03:57:29.207Z,4.60
2018-12-29T04:00:11.488Z,4.60
2018-12-29T04:02:53.332Z,4.60
2018-12-29T04:05:35.454Z,4.60
2018-12-29T04:08:17.514Z,4.70
2018-12-29T04:10:59.461Z,4.70
2018-12-29T04:13:41.841Z,4.70
2018-12-29T04:16:23.486Z,4.70
2018-12-29T04:19:05.795Z,4.70
2018-12-29T04:21:47.560Z,4.80
2018-12-29T04:24:29.272Z,4.80
2018-12-29T04:27:10.801Z,4.90
2018-12-29T04:29:53.038Z,5.00
2018-12-29T04:32:34.737Z,5.00
2018-12-29T04:35:16.510Z,5.00
2018-12-29T04:37:58.394Z,5.10
2018-12-29T04:40:40.223Z,5.10
2018-12-29T04:43:22.078Z,5.10
2018-12-29T04:46:05.371Z,5.10
2018-12-29T04:48:47.157Z,5.00
2018-12-29T04:51:30.941Z,4.90
2018-12-29T04:54:12.588Z,4.90
2018-12-29T04:56:54.059Z,4.90
2018-12-29T04:59:35.552Z,4.90
2018-12-29T05:02:17.177Z,4.90
2018-12-29T05:04:58.720Z,4.90
2018-12-29T05:07:40.444Z,4.90
2018-12-29T05:10:22.095Z,5.00
2018-12-29T05:13:03.711Z,5.00
2018-12-29T05:15:46.097Z,5.00
2018-12-29T05:18:28.771Z,5.00
2018-12-29T05:21:10.559Z,5.00
2018-12-29T05:23:52.220Z,5.00
2018-12-29T05:26:33.966Z,5.00
2018-12-29T05:29:15.946Z,5.00
2018-12-29T05:31:57.762Z,5.00
2018-12-29T05:34:39.903Z,5.00
2018-12-29T05:37:21.454Z,5.00
2018-12-29T05:40:03.932Z,5.00
2018-12-29T05:42:45.362Z,5.00
2018-12-29T05:45:27.841Z,5.00
2018-12-29T05:48:10.077Z,5.00
2018-12-29T05:50:52.437Z,5.00
2018-12-29T05:53:34.805Z,5.00
2018-12-29T05:56:17.864Z,4.90
2018-12-29T05:59:00.233Z,4.90
2018-12-29T06:01:42.510Z,4.80
2018-12-29T06:04:24.800Z,4.70
2018-12-29T06:07:06.563Z,4.70
2018-12-29T06:09:48.298Z,4.70
2018-12-29T06:12:30.210Z,4.70
2018-12-29T06:15:12.489Z,4.70
2018-12-29T06:17:53.963Z,4.70
2018-12-29T06:20:36.281Z,4.70
2018-12-29T06:23:18.179Z,4.70
2018-12-29T06:26:00.213Z,4.70
2018-12-29T06:28:42.069Z,4.70
2018-12-29T06:31:23.947Z,4.80
2018-12-29T06:34:07.082Z,4.70
2018-12-29T06:36:49.362Z,4.70
2018-12-29T06:39:30.896Z,4.70
2018-12-29T06:42:13.126Z,4.70
2018-12-29T06:44:55.441Z,4.70
2018-12-29T06:47:37.725Z,4.70
2018-12-29T06:50:19.275Z,4.70
2018-12-29T06:53:01.145Z,4.80
2018-12-29T06:55:42.716Z,4.80
2018-12-29T06:58:24.181Z,4.80
2018-12-29T07:01:05.738Z,4.80
2018-12-29T07:03:47.363Z,4.80
2018-12-29T07:06:29.157Z,4.80
2018-12-29T07:09:10.577Z,4.80
2018-12-29T07:11:52.744Z,4.80
2018-12-29T07:14:34.765Z,4.80
2018-12-29T07:17:16.379Z,4.80
2018-12-29T07:19:57.797Z,4.80
2018-12-29T07:22:39.558Z,4.80
2018-12-29T07:25:21.000Z,4.80
2018-12-29T07:28:02.878Z,4.90
2018-12-29T07:30:44.324Z,4.90
2018-12-29T07:33:26.994Z,4.90
2018-12-29T07:36:08.709Z,4.90
2018-12-29T07:38:50.875Z,4.90
2018-12-29T07:41:32.613Z,4.90
2018-12-29T07:44:14.781Z,4.90
2018-12-29T07:46:56.305Z,4.90
2018-12-29T07:49:38.027Z,4.90
2018-12-29T07:52:20.073Z,4.90
2018-12-29T07:55:01.638Z,4.90
2018-12-29T07:57:43.791Z,4.90
2018-12-29T08:00:26.221Z,4.90
2018-12-29T08:03:11.928Z,5.00
2018-12-29T08:05:54.077Z,5.00
2018-12-29T08:08:35.764Z,5.10
2018-12-29T08:11:17.501Z,5.10
2018-12-29T08:14:00.200Z,5.20
2018-12-29T08:16:41.762Z,5.20
2018-12-29T08:19:24.220Z,5.30
2018-12-29T08:22:05.623Z,5.30
2018-12-29T08:27:46.736Z,5.40
2018-12-29T08:30:29.182Z,5.40
2018-12-29T08:33:10.642Z,5.40
2018-12-29T08:35:52.246Z,5.40
2018-12-29T08:38:34.709Z,5.40
2018-12-29T08:41:17.821Z,5.40
2018-12-29T08:43:59.423Z,5.40
2018-12-29T08:46:40.859Z,5.40
2018-12-29T08:49:24.305Z,5.50
2018-12-29T08:52:06.166Z,5.50
2018-12-29T08:54:48.146Z,5.50
2018-12-29T08:57:30.337Z,5.60
2018-12-29T09:00:12.675Z,5.60
2018-12-29T09:02:54.422Z,5.60
2018-12-29T09:05:36.314Z,5.60
2018-12-29T09:08:17.725Z,5.60
2018-12-29T09:10:59.691Z,5.70
2018-12-29T09:13:41.565Z,5.70
2018-12-29T09:16:23.638Z,5.70
2018-12-29T09:19:05.954Z,5.80
2018-12-29T09:21:47.494Z,5.80
2018-12-29T09:24:29.101Z,5.80
2018-12-29T09:27:10.726Z,5.80
2018-12-29T09:29:52.233Z,5.90
2018-12-29T09:32:34.174Z,6.00
2018-12-29T09:35:16.051Z,6.00
2018-12-29T09:37:58.051Z,6.10
2018-12-29T09:40:39.479Z,6.10
2018-12-29T09:43:21.039Z,6.20
2018-12-29T09:46:03.447Z,6.20
2018-12-29T09:48:45.683Z,6.30
2018-12-29T09:51:27.541Z,6.20
2018-12-29T09:54:09.430Z,6.20
2018-12-29T09:56:51.621Z,6.20
2018-12-29T09:59:33.495Z,6.10
2018-12-29T10:02:15.090Z,6.00
2018-12-29T10:04:56.697Z,6.00
2018-12-29T10:07:38.265Z,5.90
2018-12-29T10:10:20.365Z,6.00
2018-12-29T10:13:02.655Z,6.00
2018-12-29T10:15:44.170Z,5.90
2018-12-29T10:18:25.695Z,5.90
2018-12-29T10:21:07.277Z,5.90
2018-12-29T10:23:50.951Z,5.90
2018-12-29T10:26:33.022Z,5.90
2018-12-29T10:29:14.975Z,6.00
2018-12-29T10:31:56.783Z,6.00
2018-12-29T10:34:38.828Z,6.00
2018-12-29T10:37:21.111Z,6.10
2018-12-29T10:40:03.955Z,6.10
2018-12-29T10:42:46.187Z,6.20
2018-12-29T10:45:28.177Z,6.30
2018-12-29T10:50:52.593Z,6.30
2018-12-29T10:53:34.010Z,6.30
2018-12-29T10:56:16.012Z,6.30
2018-12-29T10:58:58.083Z,6.30
2018-12-29T11:01:40.434Z,6.40
2018-12-29T11:04:22.378Z,6.40
2018-12-29T11:07:04.619Z,6.40
2018-12-29T11:09:46.833Z,6.50
2018-12-29T11:12:28.894Z,6.50
2018-12-29T11:15:10.662Z,6.50
2018-12-29T11:17:52.986Z,6.50
2018-12-29T11:20:36.214Z,6.50
2018-12-29T11:23:18.097Z,6.50
2018-12-29T11:26:00.035Z,6.50
2018-12-29T11:28:42.342Z,6.40
2018-12-29T11:31:24.043Z,6.50
2018-12-29T11:34:05.551Z,6.60
2018-12-29T11:36:47.870Z,6.60
2018-12-29T11:39:31.082Z,6.60
2018-12-29T11:42:12.994Z,6.60
2018-12-29T11:44:54.642Z,6.50
2018-12-29T11:47:36.309Z,6.50
2018-12-29T11:50:18.496Z,6.50
2018-12-29T11:53:00.388Z,6.50
2018-12-29T11:55:42.330Z,6.50
2018-12-29T11:58:24.093Z,6.60
2018-12-29T12:01:05.613Z,6.60
2018-12-29T12:03:48.313Z,6.60
2018-12-29T12:06:29.956Z,6.70
2018-12-29T12:09:11.942Z,6.70
2018-12-29T12:11:54.210Z,6.70
2018-12-29T12:14:36.015Z,6.60
2018-12-29T12:17:18.325Z,6.60
2018-12-29T12:19:59.792Z,6.50
2018-12-29T12:22:41.712Z,6.50
2018-12-29T12:25:24.003Z,6.50
2018-12-29T12:28:06.791Z,6.50
2018-12-29T12:30:48.563Z,6.50
2018-12-29T12:33:31.040Z,6.50
2018-12-29T12:36:13.262Z,6.50
2018-12-29T12:38:55.533Z,6.60
2018-12-29T12:41:37.846Z,6.60
2018-12-29T12:44:20.170Z,6.70
2018-12-29T12:47:02.501Z,6.70
2018-12-29T12:49:44.962Z,6.70
2018-12-29T12:52:27.439Z,6.70
2018-12-29T12:55:09.849Z,6.70
2018-12-29T12:57:51.495Z,6.80
2018-12-29T13:00:34.195Z,6.80
2018-12-29T13:03:15.987Z,6.70
2018-12-29T13:05:57.858Z,6.80
2018-12-29T13:08:39.860Z,6.80
2018-12-29T13:11:22.227Z,6.80
2018-12-29T13:14:04.422Z,6.80
2018-12-29T13:16:46.504Z,6.90
2018-12-29T13:19:28.762Z,6.90
2018-12-29T13:22:10.695Z,6.90
2018-12-29T13:24:52.512Z,6.90
2018-12-29T13:27:34.215Z,6.90
2018-12-29T13:30:16.163Z,6.90
2018-12-29T13:32:58.585Z,6.90
