createdAt,value
2022-08-05T00:01:35.569Z,3.00
2022-08-05T00:04:05.172Z,2.92
2022-08-05T00:06:36.696Z,2.67
2022-08-05T00:09:12.808Z,2.80
2022-08-05T00:11:49.636Z,2.95
2022-08-05T00:14:29.051Z,2.80
2022-08-05T00:16:58.027Z,2.58
2022-08-05T00:19:33.761Z,2.60
2022-08-05T00:22:13.577Z,2.85
2022-08-05T00:24:45.686Z,2.90
2022-08-05T00:27:23.007Z,3.40
2022-08-05T00:30:05.946Z,2.92
2022-08-05T00:32:39.452Z,3.47
2022-08-05T00:35:08.892Z,3.17
2022-08-05T00:37:50.708Z,3.47
2022-08-05T00:40:27.187Z,3.90
2022-08-05T00:42:58.976Z,3.13
2022-08-05T00:45:37.829Z,2.85
2022-08-05T00:48:13.430Z,3.10
2022-08-05T00:50:45.849Z,3.08
2022-08-05T00:53:59.974Z,3.55
2022-08-05T00:56:08.328Z,2.92
2022-08-05T00:58:37.059Z,3.38
2022-08-05T01:01:08.680Z,3.80
2022-08-05T01:03:38.636Z,3.30
2022-08-05T01:06:11.230Z,3.17
2022-08-05T01:08:44.516Z,3.25
2022-08-05T01:11:24.163Z,3.30
2022-08-05T01:14:15.497Z,3.53
2022-08-05T01:17:06.053Z,3.50
2022-08-05T01:20:00.785Z,3.40
2022-08-05T01:22:36.428Z,3.20
2022-08-05T01:25:53.353Z,3.80
2022-08-05T01:28:56.582Z,3.13
2022-08-05T01:31:45.675Z,3.92
2022-08-05T01:34:26.952Z,3.28
2022-08-05T01:37:04.141Z,3.38
2022-08-05T01:39:45.601Z,3.45
2022-08-05T01:42:20.919Z,3.40
2022-08-05T01:44:54.216Z,4.03
2022-08-05T01:47:24.379Z,3.50
2022-08-05T01:50:16.039Z,3.35
2022-08-05T01:52:50.123Z,4.38
2022-08-05T01:55:21.784Z,3.47
2022-08-05T01:58:09.946Z,3.58
2022-08-05T02:00:49.021Z,3.58
2022-08-05T02:03:43.940Z,4.38
2022-08-05T02:06:37.160Z,3.65
2022-08-05T02:09:00.949Z,3.55
2022-08-05T02:11:52.154Z,3.78
2022-08-05T02:14:37.840Z,3.45
2022-08-05T02:18:27.624Z,3.90
2022-08-05T02:20:12.800Z,3.53
2022-08-05T02:22:44.964Z,3.55
2022-08-05T02:27:58.293Z,4.47
2022-08-05T02:30:54.368Z,3.58
2022-08-05T02:33:35.977Z,3.67
2022-08-05T02:36:13.327Z,3.70
2022-08-05T02:38:53.623Z,4.53
2022-08-05T02:41:28.753Z,3.20
2022-08-05T02:44:13.215Z,4.15
2022-08-05T02:46:58.498Z,3.85
2022-08-05T02:49:36.389Z,3.80
2022-08-05T02:52:30.013Z,4.07
2022-08-05T02:55:05.550Z,4.32
2022-08-05T02:58:10.220Z,4.15
2022-08-05T03:00:27.438Z,4.35
2022-08-05T03:02:57.356Z,4.07
2022-08-05T03:06:56.336Z,4.40
2022-08-05T03:08:15.668Z,5.25
2022-08-05T03:11:41.124Z,4.20
2022-08-05T03:13:52.069Z,4.30
2022-08-05T03:16:21.704Z,3.70
2022-08-05T03:18:51.209Z,3.85
2022-08-05T03:21:20.017Z,4.32
2022-08-05T03:23:49.935Z,4.45
2022-08-05T03:26:30.938Z,3.97
2022-08-05T03:29:00.929Z,4.35
2022-08-05T03:31:56.509Z,4.38
2022-08-05T03:34:17.887Z,4.53
2022-08-05T03:36:46.058Z,4.47
2022-08-05T03:39:20.273Z,4.00
2022-08-05T03:41:56.611Z,3.53
2022-08-05T03:44:25.956Z,4.13
2022-08-05T03:46:56.981Z,4.00
2022-08-05T03:49:31.193Z,4.07
2022-08-05T03:52:36.466Z,4.07
2022-08-05T03:56:04.748Z,4.63
2022-08-05T03:58:31.207Z,4.65
2022-08-05T04:01:02.296Z,4.18
2022-08-05T04:03:38.030Z,4.47
2022-08-05T04:06:08.797Z,4.03
2022-08-05T04:08:37.249Z,4.20
2022-08-05T04:11:08.554Z,5.55
2022-08-05T04:13:50.461Z,5.40
2022-08-05T04:16:24.969Z,4.13
2022-08-05T04:19:00.322Z,4.72
2022-08-05T04:22:08.671Z,4.30
2022-08-05T04:24:19.529Z,5.07
2022-08-05T04:29:19.066Z,4.03
2022-08-05T04:31:48.212Z,4.43
2022-08-05T04:34:18.609Z,4.97
2022-08-05T04:36:50.108Z,4.60
2022-08-05T04:39:21.868Z,5.25
2022-08-05T04:41:51.037Z,4.47
2022-08-05T04:44:21.315Z,5.57
2022-08-05T04:46:59.546Z,5.97
2022-08-05T04:50:01.042Z,5.38
2022-08-05T04:52:16.671Z,4.88
2022-08-05T04:54:46.578Z,4.68
2022-08-05T04:57:14.342Z,5.40
2022-08-05T04:59:42.129Z,5.10
2022-08-05T05:02:36.998Z,4.78
2022-08-05T05:05:25.860Z,5.50
2022-08-05T05:07:56.118Z,4.50
2022-08-05T05:10:30.015Z,4.88
2022-08-05T05:12:58.357Z,5.78
2022-08-05T05:15:57.608Z,4.45
2022-08-05T05:18:31.241Z,4.57
2022-08-05T05:21:03.958Z,5.10
2022-08-05T05:23:39.127Z,5.45
2022-08-05T05:26:28.601Z,5.53
2022-08-05T05:29:00.967Z,5.20
2022-08-05T05:34:02.212Z,5.30
2022-08-05T05:36:31.990Z,4.82
2022-08-05T05:39:00.067Z,5.55
2022-08-05T05:41:40.164Z,5.38
2022-08-05T05:44:35.505Z,5.25
2022-08-05T05:46:58.272Z,5.18
2022-08-05T05:49:26.537Z,5.40
2022-08-05T05:51:55.275Z,5.60
2022-08-05T05:54:23.102Z,4.88
2022-08-05T05:57:13.718Z,5.38
2022-08-05T05:59:48.982Z,5.32
2022-08-05T06:02:17.277Z,5.38
2022-08-05T06:05:01.298Z,5.65
2022-08-05T06:07:41.171Z,5.15
2022-08-05T06:10:11.022Z,4.60
2022-08-05T06:12:39.761Z,4.63
2022-08-05T06:15:16.189Z,5.03
2022-08-05T06:17:53.580Z,4.93
2022-08-05T06:20:23.234Z,5.28
2022-08-05T06:22:51.136Z,4.13
2022-08-05T06:25:59.857Z,4.72
2022-08-05T06:28:11.407Z,5.20
2022-08-05T06:30:48.358Z,4.57
2022-08-05T06:33:19.301Z,4.05
2022-08-05T06:36:07.665Z,4.30
2022-08-05T06:38:36.960Z,4.35
2022-08-05T06:41:07.761Z,4.50
2022-08-05T06:43:57.350Z,3.83
2022-08-05T06:46:30.363Z,4.18
2022-08-05T06:51:32.964Z,4.93
2022-08-05T06:54:02.820Z,4.47
2022-08-05T06:56:34.183Z,4.18
2022-08-05T06:59:08.693Z,4.15
2022-08-05T07:01:40.758Z,3.97
2022-08-05T07:04:10.924Z,4.43
2022-08-05T07:06:42.387Z,3.65
2022-08-05T07:09:10.215Z,2.75
2022-08-05T07:11:39.699Z,3.55
2022-08-05T07:14:29.479Z,2.90
2022-08-05T07:17:58.405Z,3.60
2022-08-05T07:22:42.440Z,3.72
2022-08-05T07:25:53.919Z,4.22
2022-08-05T07:28:05.356Z,5.65
2022-08-05T07:30:38.473Z,3.22
2022-08-05T07:33:16.180Z,3.85
2022-08-05T07:36:04.335Z,2.88
2022-08-05T07:38:43.178Z,3.00
2022-08-05T07:42:13.148Z,3.25
2022-08-05T07:44:14.391Z,3.28
2022-08-05T07:46:49.835Z,3.55
2022-08-05T07:49:19.598Z,3.83
2022-08-05T07:51:53.717Z,3.20
2022-08-05T07:54:31.744Z,3.13
2022-08-05T07:57:13.772Z,3.05
2022-08-05T07:59:51.874Z,3.00
2022-08-05T08:02:26.660Z,3.20
2022-08-05T08:04:59.857Z,3.05
2022-08-05T08:07:28.954Z,2.83
2022-08-05T08:10:07.975Z,3.13
2022-08-05T08:12:49.243Z,2.97
2022-08-05T08:15:17.663Z,3.13
2022-08-05T08:18:09.914Z,3.13
2022-08-05T08:20:43.245Z,2.55
2022-08-05T08:24:03.904Z,2.80
2022-08-05T08:26:02.740Z,3.15
2022-08-05T08:28:36.083Z,2.60
2022-08-05T08:31:06.902Z,2.90
2022-08-05T08:33:38.091Z,2.60
2022-08-05T08:38:57.041Z,2.33
2022-08-05T08:41:51.212Z,2.53
2022-08-05T08:45:18.223Z,3.63
2022-08-05T08:47:22.209Z,2.63
2022-08-05T08:50:07.739Z,2.60
2022-08-05T08:53:01.217Z,2.85
2022-08-05T08:56:03.040Z,3.45
2022-08-05T08:58:17.614Z,2.88
2022-08-05T09:00:46.789Z,2.58
2022-08-05T09:03:19.238Z,2.90
2022-08-05T09:06:08.100Z,2.97
2022-08-05T09:08:40.383Z,2.40
2022-08-05T09:11:12.091Z,3.00
2022-08-05T09:14:09.436Z,3.10
2022-08-05T09:16:31.519Z,3.63
2022-08-05T09:18:59.557Z,3.15
2022-08-05T09:22:22.813Z,2.67
2022-08-05T09:24:16.927Z,3.05
2022-08-05T09:26:51.747Z,2.60
2022-08-05T09:29:20.158Z,2.85
2022-08-05T09:32:41.686Z,3.60
2022-08-05T09:34:58.561Z,2.90
2022-08-05T09:38:17.690Z,3.15
2022-08-05T09:40:51.814Z,3.15
2022-08-05T09:43:49.521Z,3.03
2022-08-05T09:46:35.089Z,3.03
2022-08-05T09:49:19.469Z,3.00
2022-08-05T09:51:48.973Z,2.60
2022-08-05T09:54:30.034Z,2.83
2022-08-05T09:57:01.454Z,2.67
2022-08-05T09:59:37.061Z,3.17
2022-08-05T10:02:05.528Z,3.10
2022-08-05T10:04:39.644Z,2.70
2022-08-05T10:07:20.498Z,2.85
2022-08-05T10:10:04.165Z,3.15
2022-08-05T10:12:50.431Z,2.90
2022-08-05T10:15:37.398Z,4.53
2022-08-05T10:18:27.203Z,3.17
2022-08-05T10:21:08.500Z,3.67
2022-08-05T10:23:59.968Z,2.63
2022-08-05T10:26:52.180Z,2.90
2022-08-05T10:29:21.781Z,2.72
2022-08-05T10:32:52.207Z,2.70
2022-08-05T10:34:40.855Z,3.30
2022-08-05T10:37:11.151Z,2.70
2022-08-05T10:39:58.959Z,2.88
2022-08-05T10:42:38.521Z,2.50
2022-08-05T10:45:23.661Z,3.38
2022-08-05T10:48:57.848Z,2.60
2022-08-05T10:51:57.768Z,2.83
2022-08-05T10:55:04.035Z,3.45
2022-08-05T10:57:34.231Z,2.65
2022-08-05T11:00:13.465Z,2.55
2022-08-05T11:03:23.461Z,2.65
2022-08-05T11:06:15.301Z,2.63
2022-08-05T11:09:17.178Z,3.05
2022-08-05T11:11:54.105Z,3.15
2022-08-05T11:15:01.463Z,2.90
2022-08-05T11:17:59.813Z,3.17
2022-08-05T11:20:41.492Z,2.88
2022-08-05T11:24:05.160Z,2.80
2022-08-05T11:26:28.384Z,4.05
2022-08-05T11:29:13.291Z,2.80
2022-08-05T11:31:57.909Z,6.18
2022-08-05T11:34:50.781Z,3.35
2022-08-05T11:38:37.004Z,3.05
2022-08-05T11:41:35.509Z,3.60
2022-08-05T11:44:12.476Z,2.75
2022-08-05T11:47:10.461Z,2.60
2022-08-05T11:50:08.639Z,3.05
2022-08-05T11:52:36.482Z,2.90
2022-08-05T11:55:07.555Z,3.13
2022-08-05T11:58:08.719Z,2.92
2022-08-05T12:00:31.872Z,2.90
2022-08-05T12:03:28.965Z,2.65
2022-08-05T12:06:06.172Z,3.10
2022-08-05T12:08:51.585Z,3.25
2022-08-05T12:11:39.685Z,2.87
2022-08-05T12:14:10.200Z,2.72
2022-08-05T12:16:45.562Z,2.67
2022-08-05T12:20:25.605Z,3.35
2022-08-05T12:22:07.903Z,3.50
2022-08-05T12:24:50.485Z,3.20
2022-08-05T12:27:25.514Z,2.78
2022-08-05T12:30:15.502Z,2.75
2022-08-05T12:32:51.312Z,2.88
2022-08-05T12:35:21.647Z,2.90
2022-08-05T12:37:50.104Z,2.97
2022-08-05T12:40:26.339Z,2.72
2022-08-05T12:42:56.157Z,3.10
2022-08-05T12:45:42.741Z,3.15
2022-08-05T12:48:17.505Z,3.05
2022-08-05T12:52:11.174Z,3.03
2022-08-05T12:54:14.744Z,3.30
2022-08-05T12:56:53.385Z,3.00
2022-08-05T12:59:46.602Z,3.33
2022-08-05T13:02:30.477Z,3.40
2022-08-05T13:04:58.905Z,2.85
2022-08-05T13:10:19.833Z,3.08
2022-08-05T13:12:57.548Z,3.20
2022-08-05T13:15:41.076Z,3.60
2022-08-05T13:18:10.458Z,3.65
2022-08-05T13:20:40.241Z,2.95
2022-08-05T13:23:08.584Z,3.10
2022-08-05T13:25:52.503Z,3.10
2022-08-05T13:28:24.170Z,2.70
2022-08-05T13:30:53.393Z,3.20
2022-08-05T13:34:24.079Z,3.00
2022-08-05T13:36:10.662Z,2.85
2022-08-05T13:38:42.436Z,3.33
2022-08-05T13:41:11.662Z,3.55
2022-08-05T13:43:44.130Z,3.70
2022-08-05T13:46:30.715Z,3.25
2022-08-05T13:49:09.935Z,3.40
2022-08-05T13:51:41.499Z,3.40
2022-08-05T13:54:16.090Z,3.47
2022-08-05T13:56:50.803Z,3.25
2022-08-05T13:59:24.534Z,3.78
2022-08-05T14:01:58.116Z,3.00
2022-08-05T14:04:50.844Z,3.75
2022-08-05T14:08:00.457Z,3.55
2022-08-05T14:10:28.008Z,3.38
2022-08-05T14:12:57.525Z,3.33
2022-08-05T14:16:09.287Z,2.83
2022-08-05T14:18:17.617Z,3.20
2022-08-05T14:20:48.473Z,3.45
2022-08-05T14:23:24.009Z,3.50
2022-08-05T14:25:58.805Z,3.00
2022-08-05T14:28:29.822Z,3.80
2022-08-05T14:31:01.477Z,3.63
2022-08-05T14:33:57.081Z,3.38
2022-08-05T14:36:21.402Z,3.10
2022-08-05T14:38:51.389Z,3.90
2022-08-05T14:41:19.334Z,3.85
2022-08-05T14:44:01.906Z,3.72
2022-08-05T14:46:35.208Z,4.00
2022-08-05T14:49:07.529Z,5.00
2022-08-05T14:54:27.724Z,4.10
2022-08-05T14:56:58.786Z,4.45
2022-08-05T14:59:29.531Z,4.00
2022-08-05T15:02:15.105Z,4.70
2022-08-05T15:04:52.969Z,3.50
2022-08-05T15:08:06.257Z,3.67
2022-08-05T15:10:09.710Z,4.55
2022-08-05T15:12:59.628Z,3.70
2022-08-05T15:15:55.965Z,4.18
2022-08-05T15:18:15.892Z,4.13
2022-08-05T15:20:46.002Z,4.20
2022-08-05T15:23:14.354Z,4.75
2022-08-05T15:25:52.666Z,3.53
2022-08-05T15:28:27.680Z,4.10
2022-08-05T15:30:56.379Z,3.80
2022-08-05T15:34:19.405Z,3.58
2022-08-05T15:36:17.638Z,3.78
2022-08-05T15:41:00.100Z,3.92
2022-08-05T15:41:57.908Z,4.07
2022-08-05T15:47:01.641Z,3.70
2022-08-05T15:49:53.274Z,3.95
2022-08-05T15:52:29.610Z,3.80
2022-08-05T15:55:15.500Z,4.03
2022-08-05T15:57:45.193Z,4.10
2022-08-05T16:00:16.756Z,4.53
2022-08-05T16:02:45.405Z,3.55
2022-08-05T16:05:14.849Z,3.63
2022-08-05T16:07:46.493Z,3.53
2022-08-05T16:10:16.995Z,3.95
2022-08-05T16:12:51.551Z,3.60
2022-08-05T16:15:21.780Z,3.50
2022-08-05T16:17:57.486Z,3.97
2022-08-05T16:20:27.971Z,3.38
2022-08-05T16:22:56.036Z,3.33
2022-08-05T16:25:32.100Z,3.03
2022-08-05T16:28:06.585Z,3.90
2022-08-05T16:30:37.850Z,3.50
2022-08-05T16:33:05.672Z,3.65
2022-08-05T16:35:41.833Z,3.40
2022-08-05T16:38:18.624Z,3.58
2022-08-05T16:41:00.484Z,3.17
2022-08-05T16:43:33.385Z,3.80
2022-08-05T16:46:24.245Z,3.53
2022-08-05T16:48:52.814Z,4.20
2022-08-05T16:51:20.802Z,3.75
2022-08-05T16:54:02.798Z,3.83
2022-08-05T16:56:33.975Z,5.18
2022-08-05T16:59:07.731Z,3.72
2022-08-05T17:01:54.240Z,3.53
2022-08-05T17:04:27.227Z,3.88
2022-08-05T17:07:03.596Z,3.83
2022-08-05T17:09:58.424Z,3.67
2022-08-05T17:12:50.528Z,3.63
2022-08-05T17:15:19.307Z,4.00
2022-08-05T17:17:55.052Z,3.70
2022-08-05T17:20:23.525Z,3.60
2022-08-05T17:22:55.726Z,3.25
2022-08-05T17:25:39.576Z,3.92
2022-08-05T17:28:09.258Z,3.92
2022-08-05T17:30:42.552Z,4.50
2022-08-05T17:33:20.261Z,4.70
2022-08-05T17:36:07.300Z,5.53
2022-08-05T17:38:36.181Z,5.68
2022-08-05T17:41:04.014Z,6.13
2022-08-05T17:43:46.793Z,6.03
2022-08-05T17:46:21.297Z,5.80
2022-08-05T17:48:49.428Z,5.72
2022-08-05T17:51:21.372Z,6.03
2022-08-05T17:53:50.922Z,5.95
2022-08-05T17:56:22.962Z,6.72
2022-08-05T17:58:56.216Z,6.50
2022-08-05T18:01:24.255Z,6.53
2022-08-05T18:04:04.525Z,6.82
2022-08-05T18:06:33.538Z,8.10
2022-08-05T18:09:03.580Z,7.97
2022-08-05T18:11:33.494Z,7.28
2022-08-05T18:14:04.545Z,7.32
2022-08-05T18:16:43.723Z,8.30
2022-08-05T18:19:23.299Z,7.63
2022-08-05T18:22:09.221Z,8.48
2022-08-05T18:24:40.248Z,9.15
2022-08-05T18:27:12.503Z,9.30
2022-08-05T18:29:53.494Z,8.80
2022-08-05T18:32:28.047Z,8.65
2022-08-05T18:34:57.896Z,9.27
2022-08-05T18:37:34.682Z,9.77
2022-08-05T18:41:50.993Z,9.43
2022-08-05T18:43:03.251Z,9.15
2022-08-05T18:45:41.443Z,9.27
2022-08-05T18:48:11.411Z,9.35
2022-08-05T18:52:05.669Z,8.80
2022-08-05T18:53:51.771Z,8.43
2022-08-05T18:56:21.715Z,9.57
2022-08-05T18:58:54.902Z,8.93
2022-08-05T19:01:33.413Z,7.10
2022-08-05T19:04:24.383Z,6.53
2022-08-05T19:06:53.784Z,7.65
2022-08-05T19:09:22.336Z,6.40
2022-08-05T19:12:00.114Z,6.07
2022-08-05T19:14:44.564Z,6.05
2022-08-05T19:17:19.571Z,6.35
2022-08-05T19:19:49.944Z,6.13
2022-08-05T19:22:18.091Z,6.50
2022-08-05T19:24:54.384Z,6.10
2022-08-05T19:27:28.048Z,6.78
2022-08-05T19:29:58.584Z,7.65
2022-08-05T19:32:27.890Z,9.02
2022-08-05T19:34:57.880Z,8.27
2022-08-05T19:37:35.047Z,8.70
2022-08-05T19:40:15.349Z,9.68
2022-08-05T19:43:04.787Z,8.90
2022-08-05T19:45:36.349Z,9.40
2022-08-05T19:50:35.027Z,8.77
2022-08-05T19:53:09.596Z,9.00
2022-08-05T19:56:15.521Z,8.40
2022-08-05T19:58:29.951Z,8.77
2022-08-05T20:00:59.012Z,9.90
2022-08-05T20:03:27.430Z,9.43
2022-08-05T20:06:15.585Z,9.00
2022-08-05T20:08:47.595Z,8.75
2022-08-05T20:11:17.985Z,8.77
2022-08-05T20:13:58.681Z,9.10
2022-08-05T20:16:35.245Z,7.15
2022-08-05T20:19:04.477Z,8.85
2022-08-05T20:21:33.237Z,8.60
2022-08-05T20:24:01.124Z,9.05
2022-08-05T20:26:29.445Z,8.10
2022-08-05T20:29:00.732Z,7.47
2022-08-05T20:31:42.199Z,7.32
2022-08-05T20:34:17.551Z,7.70
2022-08-05T20:36:45.549Z,6.88
2022-08-05T20:39:16.487Z,7.57
2022-08-05T20:41:47.969Z,6.75
2022-08-05T20:44:29.389Z,7.70
2022-08-05T20:47:02.222Z,6.53
2022-08-05T20:49:33.174Z,5.77
2022-08-05T20:52:08.662Z,5.82
2022-08-05T20:54:43.329Z,6.60
2022-08-05T20:57:42.974Z,5.25
2022-08-05T21:00:40.637Z,5.57
2022-08-05T21:03:07.275Z,5.28
2022-08-05T21:05:53.998Z,5.53
2022-08-05T21:08:26.604Z,5.30
2022-08-05T21:11:01.250Z,4.93
2022-08-05T21:13:56.120Z,5.07
2022-08-05T21:16:29.779Z,4.97
2022-08-05T21:19:01.240Z,5.47
2022-08-05T21:21:39.105Z,5.00
2022-08-05T21:24:15.253Z,4.25
2022-08-05T21:26:53.373Z,5.30
2022-08-05T21:29:32.099Z,5.20
2022-08-05T21:32:02.614Z,4.55
2022-08-05T21:34:31.606Z,5.00
2022-08-05T21:37:00.950Z,4.78
2022-08-05T21:39:29.770Z,4.25
2022-08-05T21:42:01.467Z,3.95
2022-08-05T21:44:31.941Z,4.03
2022-08-05T21:47:00.913Z,3.10
2022-08-05T21:50:00.060Z,3.47
2022-08-05T21:52:27.290Z,3.30
2022-08-05T21:55:07.038Z,2.90
2022-08-05T21:57:36.313Z,2.83
2022-08-05T22:00:12.901Z,2.75
2022-08-05T22:02:42.503Z,2.45
2022-08-05T22:05:12.244Z,2.13
2022-08-05T22:07:58.667Z,2.40
2022-08-05T22:10:28.664Z,2.50
2022-08-05T22:12:59.236Z,2.28
2022-08-05T22:16:00.445Z,2.05
2022-08-05T22:18:25.698Z,2.30
2022-08-05T22:20:54.359Z,2.10
2022-08-05T22:24:03.201Z,2.40
2022-08-05T22:26:49.816Z,2.10
2022-08-05T22:29:26.672Z,2.20
2022-08-05T22:32:02.589Z,1.85
2022-08-05T22:34:33.038Z,2.40
2022-08-05T22:37:03.919Z,2.50
2022-08-05T22:39:34.977Z,2.10
2022-08-05T22:42:09.296Z,2.25
2022-08-05T22:44:48.631Z,2.30
2022-08-05T22:47:29.185Z,2.00
2022-08-05T22:50:21.399Z,2.42
2022-08-05T22:52:52.546Z,2.22
2022-08-05T22:55:22.022Z,2.22
2022-08-05T22:57:52.196Z,2.20
2022-08-05T23:00:22.889Z,1.90
2022-08-05T23:02:53.399Z,1.95
2022-08-05T23:05:22.746Z,2.30
2022-08-05T23:07:52.287Z,2.00
2022-08-05T23:10:23.595Z,2.28
2022-08-05T23:12:54.688Z,2.97
2022-08-05T23:15:27.041Z,2.00
2022-08-05T23:18:01.233Z,2.38
2022-08-05T23:20:33.503Z,2.63
2022-08-05T23:23:08.073Z,2.60
2022-08-05T23:25:52.295Z,2.10
2022-08-05T23:28:28.912Z,2.40
2022-08-05T23:31:14.784Z,2.20
2022-08-05T23:34:05.218Z,2.40
2022-08-05T23:36:38.694Z,2.67
2022-08-05T23:39:09.890Z,2.47
2022-08-05T23:41:48.746Z,2.60
2022-08-05T23:44:17.159Z,2.25
2022-08-05T23:46:47.767Z,2.03
2022-08-05T23:49:22.381Z,2.03
2022-08-05T23:52:12.139Z,2.15
2022-08-05T23:54:44.245Z,2.42
2022-08-05T23:57:12.076Z,1.90
