createdAt,value
2023-01-03T00:01:59.890Z,68.00
2023-01-03T00:04:26.840Z,67.90
2023-01-03T00:06:54.234Z,67.80
2023-01-03T00:09:23.740Z,67.70
2023-01-03T00:12:11.739Z,68.00
2023-01-03T00:14:40.895Z,67.80
2023-01-03T00:17:08.698Z,67.80
2023-01-03T00:19:40.711Z,67.70
2023-01-03T00:22:07.765Z,67.70
2023-01-03T00:24:34.518Z,67.50
2023-01-03T00:27:01.400Z,67.60
2023-01-03T00:29:28.290Z,67.60
2023-01-03T00:31:54.987Z,67.60
2023-01-03T00:34:21.621Z,67.40
2023-01-03T00:36:49.685Z,67.60
2023-01-03T00:39:16.520Z,67.60
2023-01-03T00:41:43.218Z,67.40
2023-01-03T00:44:09.897Z,67.40
2023-01-03T00:46:36.675Z,67.40
2023-01-03T00:49:04.468Z,67.40
2023-01-03T00:51:33.209Z,67.40
2023-01-03T00:54:01.529Z,67.40
2023-01-03T00:56:31.468Z,67.40
2023-01-03T00:58:58.626Z,67.40
2023-01-03T01:01:28.314Z,67.40
2023-01-03T01:04:03.825Z,67.30
2023-01-03T01:06:34.479Z,67.20
2023-01-03T01:09:02.984Z,67.20
2023-01-03T01:11:30.335Z,67.20
2023-01-03T01:13:57.395Z,67.20
2023-01-03T01:16:27.791Z,67.10
2023-01-03T01:18:55.734Z,67.10
2023-01-03T01:21:27.321Z,66.50
2023-01-03T01:23:54.002Z,67.10
2023-01-03T01:26:23.339Z,67.00
2023-01-03T01:28:51.976Z,67.10
2023-01-03T01:31:21.511Z,67.00
2023-01-03T01:33:48.520Z,67.10
2023-01-03T01:36:42.412Z,67.00
2023-01-03T01:39:14.867Z,67.00
2023-01-03T01:42:00.750Z,66.90
2023-01-03T01:44:52.396Z,66.90
2023-01-03T01:47:44.839Z,66.80
2023-01-03T01:50:45.372Z,66.80
2023-01-03T01:53:18.440Z,66.80
2023-01-03T01:56:08.249Z,66.80
2023-01-03T01:58:37.680Z,66.80
2023-01-03T02:01:10.893Z,66.20
2023-01-03T02:03:38.633Z,66.80
2023-01-03T02:06:08.219Z,66.80
2023-01-03T02:08:34.958Z,66.80
2023-01-03T02:11:23.149Z,66.60
2023-01-03T02:14:44.381Z,67.40
2023-01-03T02:17:36.007Z,66.70
2023-01-03T02:20:11.187Z,66.20
2023-01-03T02:23:16.923Z,66.50
2023-01-03T02:26:20.803Z,66.60
2023-01-03T02:29:25.227Z,66.50
2023-01-03T02:32:10.615Z,66.60
2023-01-03T02:34:44.623Z,66.50
2023-01-03T02:37:15.624Z,66.40
2023-01-03T02:40:08.021Z,66.50
2023-01-03T02:43:03.205Z,65.80
2023-01-03T02:45:46.793Z,66.40
2023-01-03T02:48:52.226Z,66.40
2023-01-03T02:51:23.786Z,66.40
2023-01-03T02:53:51.154Z,66.30
2023-01-03T02:56:30.296Z,66.30
2023-01-03T02:59:02.883Z,66.20
2023-01-03T03:01:31.012Z,66.20
2023-01-03T03:03:59.771Z,66.30
2023-01-03T03:06:45.019Z,66.20
2023-01-03T03:09:11.686Z,66.20
2023-01-03T03:12:00.220Z,66.20
2023-01-03T03:14:32.742Z,66.20
2023-01-03T03:17:08.696Z,66.10
2023-01-03T03:19:55.211Z,66.10
2023-01-03T03:22:54.503Z,66.10
2023-01-03T03:25:45.670Z,66.10
2023-01-03T03:28:35.388Z,66.00
2023-01-03T03:31:30.355Z,66.00
2023-01-03T03:34:11.395Z,66.00
2023-01-03T03:36:50.383Z,66.00
2023-01-03T03:39:36.702Z,66.00
2023-01-03T03:42:46.952Z,66.60
2023-01-03T03:45:26.555Z,65.80
2023-01-03T03:48:13.765Z,65.80
2023-01-03T03:50:46.900Z,65.70
2023-01-03T03:53:16.071Z,65.70
2023-01-03T03:55:56.608Z,65.70
2023-01-03T03:58:37.178Z,65.70
2023-01-03T04:01:05.630Z,65.00
2023-01-03T04:03:33.129Z,65.70
2023-01-03T04:06:13.805Z,65.70
2023-01-03T04:11:07.613Z,65.10
2023-01-03T04:13:36.444Z,65.60
2023-01-03T04:16:04.140Z,65.50
2023-01-03T04:18:31.214Z,65.60
2023-01-03T04:20:58.021Z,65.50
2023-01-03T04:23:26.321Z,65.40
2023-01-03T04:25:52.995Z,65.50
2023-01-03T04:28:20.117Z,65.40
2023-01-03T04:30:47.262Z,65.40
2023-01-03T04:33:13.951Z,65.40
2023-01-03T04:35:40.799Z,65.40
2023-01-03T04:38:09.336Z,65.40
2023-01-03T04:40:38.621Z,65.30
2023-01-03T04:43:23.820Z,65.30
2023-01-03T04:45:50.709Z,65.20
2023-01-03T04:48:17.988Z,65.20
2023-01-03T04:50:55.337Z,65.20
2023-01-03T04:53:23.296Z,65.20
2023-01-03T04:55:51.807Z,65.20
2023-01-03T04:58:19.230Z,65.20
2023-01-03T05:00:46.383Z,65.10
2023-01-03T05:03:13.046Z,65.10
2023-01-03T05:05:40.151Z,65.10
2023-01-03T05:08:08.851Z,64.90
2023-01-03T05:10:38.348Z,64.20
2023-01-03T05:13:05.018Z,64.90
2023-01-03T05:15:34.970Z,64.90
2023-01-03T05:18:01.617Z,64.90
2023-01-03T05:20:46.693Z,64.20
2023-01-03T05:23:33.661Z,64.80
2023-01-03T05:26:06.952Z,64.70
2023-01-03T05:28:33.928Z,64.80
2023-01-03T05:31:01.238Z,64.70
2023-01-03T05:33:28.211Z,64.60
2023-01-03T05:35:54.876Z,64.60
2023-01-03T05:38:23.691Z,64.60
2023-01-03T05:40:50.688Z,64.00
2023-01-03T05:43:17.405Z,64.60
2023-01-03T05:45:50.508Z,64.60
2023-01-03T05:48:17.953Z,64.60
2023-01-03T05:50:45.307Z,64.50
2023-01-03T05:53:11.975Z,64.40
2023-01-03T05:55:39.717Z,64.40
2023-01-03T05:58:07.132Z,64.40
2023-01-03T06:00:34.301Z,64.30
2023-01-03T06:03:01.100Z,64.30
2023-01-03T06:05:27.752Z,64.30
2023-01-03T06:07:54.447Z,64.20
2023-01-03T06:10:21.183Z,64.20
2023-01-03T06:12:47.841Z,64.20
2023-01-03T06:15:14.504Z,64.20
2023-01-03T06:17:58.681Z,64.20
2023-01-03T06:20:27.107Z,63.40
2023-01-03T06:22:54.803Z,64.00
2023-01-03T06:25:22.380Z,64.00
2023-01-03T06:27:49.159Z,64.00
2023-01-03T06:30:16.119Z,64.20
2023-01-03T06:32:43.965Z,64.10
2023-01-03T06:35:11.255Z,64.20
2023-01-03T06:37:37.914Z,64.20
2023-01-03T06:40:05.526Z,64.20
2023-01-03T06:42:43.058Z,64.30
2023-01-03T06:45:30.629Z,64.40
2023-01-03T06:48:16.028Z,64.40
2023-01-03T06:51:02.129Z,64.40
2023-01-03T06:53:34.576Z,64.60
2023-01-03T06:56:01.699Z,64.60
2023-01-03T06:58:28.615Z,64.60
2023-01-03T07:00:57.102Z,64.60
2023-01-03T07:03:24.252Z,64.60
2023-01-03T07:05:51.267Z,64.90
2023-01-03T07:08:17.979Z,64.80
2023-01-03T07:10:44.623Z,65.20
2023-01-03T07:13:29.976Z,65.30
2023-01-03T07:15:56.667Z,65.70
2023-01-03T07:18:23.650Z,65.40
2023-01-03T07:20:50.255Z,65.90
2023-01-03T07:23:16.900Z,65.90
2023-01-03T07:25:43.876Z,66.10
2023-01-03T07:28:12.309Z,66.00
2023-01-03T07:30:46.180Z,66.90
2023-01-03T07:33:15.074Z,66.20
2023-01-03T07:35:41.705Z,66.20
2023-01-03T07:38:09.139Z,66.20
2023-01-03T07:40:38.115Z,66.10
2023-01-03T07:43:23.595Z,65.70
2023-01-03T07:45:51.576Z,66.60
2023-01-03T07:48:18.212Z,66.60
2023-01-03T07:50:47.594Z,66.40
2023-01-03T07:53:16.686Z,66.00
2023-01-03T07:55:45.260Z,66.60
2023-01-03T07:58:12.116Z,66.80
2023-01-03T08:00:39.451Z,66.70
2023-01-03T08:03:10.535Z,66.60
2023-01-03T08:05:37.887Z,66.60
2023-01-03T08:08:05.494Z,66.60
2023-01-03T08:10:50.900Z,66.20
2023-01-03T08:13:17.956Z,66.70
2023-01-03T08:15:51.914Z,66.70
2023-01-03T08:18:26.877Z,66.90
2023-01-03T08:20:55.473Z,67.20
2023-01-03T08:23:23.391Z,66.70
2023-01-03T08:25:50.366Z,66.90
2023-01-03T08:28:17.099Z,66.60
2023-01-03T08:30:49.283Z,66.90
2023-01-03T08:33:18.293Z,67.00
2023-01-03T08:36:01.356Z,67.00
2023-01-03T08:38:33.423Z,67.00
2023-01-03T08:41:01.768Z,67.20
2023-01-03T08:43:32.695Z,66.90
2023-01-03T08:45:59.349Z,66.90
2023-01-03T08:48:26.178Z,66.80
2023-01-03T08:50:52.803Z,66.70
2023-01-03T08:53:20.250Z,66.80
2023-01-03T08:55:47.174Z,66.80
2023-01-03T08:58:13.798Z,66.70
2023-01-03T09:00:40.435Z,66.70
2023-01-03T09:03:07.421Z,66.60
2023-01-03T09:05:34.231Z,66.50
2023-01-03T09:08:01.042Z,66.20
2023-01-03T09:10:27.637Z,66.00
2023-01-03T09:12:54.375Z,65.80
2023-01-03T09:15:21.233Z,65.80
2023-01-03T09:17:49.262Z,66.00
2023-01-03T09:20:18.006Z,66.00
2023-01-03T09:22:44.639Z,66.40
2023-01-03T09:25:11.292Z,66.20
2023-01-03T09:27:37.981Z,66.50
2023-01-03T09:30:05.175Z,66.40
2023-01-03T09:32:31.792Z,66.50
2023-01-03T09:34:58.418Z,66.40
2023-01-03T09:37:25.051Z,66.60
2023-01-03T09:39:51.646Z,66.40
2023-01-03T09:42:41.997Z,66.30
2023-01-03T09:45:21.674Z,66.30
2023-01-03T09:47:48.388Z,66.10
2023-01-03T09:50:39.183Z,66.20
2023-01-03T09:53:37.355Z,66.20
2023-01-03T09:56:23.335Z,66.30
2023-01-03T09:59:27.014Z,66.10
2023-01-03T10:02:47.816Z,65.90
2023-01-03T10:05:42.578Z,65.90
2023-01-03T10:08:31.385Z,65.90
2023-01-03T10:11:26.436Z,65.70
2023-01-03T10:14:23.989Z,65.50
2023-01-03T10:17:02.720Z,65.70
2023-01-03T10:19:48.259Z,65.80
2023-01-03T10:22:28.270Z,65.40
2023-01-03T10:25:02.332Z,65.30
2023-01-03T10:27:33.147Z,65.50
2023-01-03T10:30:02.695Z,64.10
2023-01-03T10:32:36.080Z,64.20
2023-01-03T10:35:15.553Z,64.60
2023-01-03T10:37:42.524Z,62.70
2023-01-03T10:40:10.115Z,64.20
2023-01-03T10:42:39.582Z,63.80
2023-01-03T10:45:16.057Z,64.90
2023-01-03T10:47:43.185Z,64.30
2023-01-03T10:50:23.968Z,64.40
2023-01-03T10:53:05.553Z,64.10
2023-01-03T10:55:34.960Z,64.20
2023-01-03T10:58:03.905Z,64.00
2023-01-03T11:00:37.173Z,63.50
2023-01-03T11:03:14.465Z,64.10
2023-01-03T11:05:43.422Z,64.10
2023-01-03T11:08:34.955Z,64.20
2023-01-03T11:11:01.631Z,64.30
2023-01-03T11:13:36.816Z,64.60
2023-01-03T11:16:12.876Z,64.60
2023-01-03T11:18:42.424Z,64.50
2023-01-03T11:21:25.479Z,64.50
2023-01-03T11:24:11.699Z,64.40
2023-01-03T11:26:50.029Z,64.30
2023-01-03T11:29:22.957Z,64.50
2023-01-03T11:32:14.347Z,64.30
2023-01-03T11:38:13.509Z,64.30
2023-01-03T11:40:46.066Z,63.70
2023-01-03T11:43:41.438Z,64.50
2023-01-03T11:46:37.074Z,63.30
2023-01-03T11:49:33.094Z,64.00
2023-01-03T11:52:00.072Z,63.40
2023-01-03T11:54:53.148Z,64.20
2023-01-03T11:57:28.365Z,64.10
2023-01-03T12:00:27.075Z,63.30
2023-01-03T12:03:17.280Z,63.60
2023-01-03T12:05:47.516Z,63.30
2023-01-03T12:08:38.203Z,64.10
2023-01-03T12:11:07.564Z,64.10
2023-01-03T12:13:49.408Z,63.60
2023-01-03T12:16:25.131Z,63.70
2023-01-03T12:19:37.628Z,63.30
2023-01-03T12:22:19.645Z,63.50
2023-01-03T12:25:05.565Z,63.30
2023-01-03T12:28:10.438Z,63.20
2023-01-03T12:31:31.246Z,63.30
2023-01-03T12:34:24.513Z,63.20
2023-01-03T12:37:13.619Z,63.80
2023-01-03T12:39:57.863Z,63.50
2023-01-03T12:42:33.022Z,63.10
2023-01-03T12:45:18.299Z,63.10
2023-01-03T12:47:59.008Z,64.10
2023-01-03T12:50:50.865Z,63.00
2023-01-03T12:53:25.725Z,62.60
2023-01-03T12:56:26.006Z,63.80
2023-01-03T12:59:28.404Z,63.30
2023-01-03T13:02:06.720Z,63.70
2023-01-03T13:04:39.587Z,63.50
2023-01-03T13:07:19.033Z,63.10
2023-01-03T13:09:57.430Z,63.10
2023-01-03T13:12:31.177Z,63.00
2023-01-03T13:15:13.342Z,63.20
2023-01-03T13:17:47.601Z,63.30
2023-01-03T13:20:36.231Z,63.30
2023-01-03T13:23:21.694Z,63.20
2023-01-03T13:26:06.303Z,63.20
2023-01-03T13:28:37.291Z,63.70
2023-01-03T13:31:18.863Z,63.80
2023-01-03T13:33:55.868Z,64.70
2023-01-03T13:36:24.328Z,64.70
2023-01-03T13:38:51.807Z,64.70
2023-01-03T13:41:37.899Z,64.70
2023-01-03T13:44:17.783Z,64.70
2023-01-03T13:46:44.660Z,64.80
2023-01-03T13:49:19.949Z,64.30
2023-01-03T13:51:49.808Z,64.10
2023-01-03T13:54:16.381Z,64.70
2023-01-03T13:56:42.961Z,64.60
2023-01-03T13:59:15.473Z,64.70
2023-01-03T14:01:50.069Z,64.70
2023-01-03T14:04:54.295Z,64.60
2023-01-03T14:07:42.388Z,64.60
2023-01-03T14:10:26.372Z,64.70
2023-01-03T14:13:14.086Z,64.70
2023-01-03T14:15:40.931Z,64.40
2023-01-03T14:18:22.258Z,64.40
2023-01-03T14:20:52.251Z,64.20
2023-01-03T14:23:58.485Z,64.50
2023-01-03T14:26:18.191Z,63.80
2023-01-03T14:28:50.343Z,63.70
2023-01-03T14:31:20.204Z,63.80
2023-01-03T14:33:57.688Z,63.70
2023-01-03T14:36:24.398Z,63.50
2023-01-03T14:38:54.072Z,63.50
2023-01-03T14:41:38.187Z,63.70
2023-01-03T14:44:09.334Z,63.50
2023-01-03T14:46:37.052Z,63.40
2023-01-03T14:49:14.079Z,64.00
2023-01-03T14:51:40.758Z,64.30
2023-01-03T14:54:07.459Z,64.30
2023-01-03T14:56:34.234Z,64.30
2023-01-03T14:59:01.450Z,64.50
2023-01-03T15:01:28.825Z,64.20
2023-01-03T15:03:56.085Z,64.80
2023-01-03T15:06:27.343Z,64.80
2023-01-03T15:09:00.039Z,65.00
2023-01-03T15:11:35.201Z,65.10
2023-01-03T15:14:03.210Z,65.50
2023-01-03T15:16:35.070Z,65.30
2023-01-03T15:19:07.238Z,65.30
2023-01-03T15:21:34.390Z,65.30
2023-01-03T15:24:01.110Z,65.40
2023-01-03T15:26:39.171Z,65.50
2023-01-03T15:29:05.765Z,65.50
2023-01-03T15:31:38.136Z,65.50
2023-01-03T15:34:17.897Z,65.60
2023-01-03T15:37:12.997Z,65.50
2023-01-03T15:39:41.750Z,65.80
2023-01-03T15:42:50.143Z,65.90
2023-01-03T15:45:25.514Z,66.00
2023-01-03T15:47:56.219Z,65.90
2023-01-03T15:50:26.904Z,65.90
2023-01-03T15:52:53.582Z,65.90
2023-01-03T15:55:20.241Z,65.90
2023-01-03T15:57:51.513Z,65.90
2023-01-03T16:00:21.637Z,65.90
2023-01-03T16:02:48.967Z,65.80
2023-01-03T16:05:22.045Z,65.80
2023-01-03T16:07:50.145Z,65.80
2023-01-03T16:10:16.923Z,66.00
2023-01-03T16:12:44.032Z,65.90
2023-01-03T16:15:18.514Z,65.80
2023-01-03T16:17:45.357Z,66.00
2023-01-03T16:20:17.770Z,65.90
2023-01-03T16:22:57.654Z,65.90
2023-01-03T16:25:27.330Z,66.20
2023-01-03T16:27:53.969Z,66.20
2023-01-03T16:30:20.843Z,65.80
2023-01-03T16:32:47.534Z,66.00
2023-01-03T16:35:16.937Z,66.00
2023-01-03T16:37:43.557Z,66.00
2023-01-03T16:40:16.012Z,65.80
2023-01-03T16:42:42.641Z,65.60
2023-01-03T16:45:09.794Z,65.90
2023-01-03T16:47:36.668Z,66.10
2023-01-03T16:50:11.689Z,66.20
2023-01-03T16:52:40.596Z,65.80
2023-01-03T16:55:13.794Z,66.00
2023-01-03T16:57:40.451Z,65.80
2023-01-03T17:00:29.505Z,66.00
2023-01-03T17:02:59.943Z,65.70
2023-01-03T17:05:29.024Z,65.20
2023-01-03T17:08:16.086Z,65.80
2023-01-03T17:10:46.651Z,65.50
2023-01-03T17:13:40.557Z,65.50
2023-01-03T17:16:13.064Z,65.70
2023-01-03T17:18:42.304Z,65.90
2023-01-03T17:21:31.955Z,65.90
2023-01-03T17:24:02.559Z,65.90
2023-01-03T17:26:32.113Z,65.90
2023-01-03T17:29:01.489Z,66.10
2023-01-03T17:31:28.958Z,66.10
2023-01-03T17:33:56.076Z,66.10
2023-01-03T17:36:29.624Z,66.20
2023-01-03T17:39:00.436Z,66.00
2023-01-03T17:41:27.355Z,65.70
2023-01-03T17:43:54.721Z,65.90
2023-01-03T17:46:45.264Z,66.20
2023-01-03T17:49:25.456Z,66.20
2023-01-03T17:52:03.002Z,65.20
2023-01-03T17:54:33.369Z,65.90
2023-01-03T17:57:00.286Z,65.70
2023-01-03T17:59:27.479Z,66.00
2023-01-03T18:01:55.011Z,65.70
2023-01-03T18:04:22.729Z,66.10
2023-01-03T18:06:55.870Z,66.20
2023-01-03T18:09:23.986Z,64.90
2023-01-03T18:11:50.742Z,65.50
2023-01-03T18:14:17.418Z,68.10
2023-01-03T18:16:47.608Z,66.30
2023-01-03T18:19:16.757Z,65.50
2023-01-03T18:21:43.393Z,66.00
2023-01-03T18:24:16.382Z,66.10
2023-01-03T18:26:49.947Z,66.20
2023-01-03T18:29:17.578Z,66.00
2023-01-03T18:31:45.485Z,65.80
2023-01-03T18:34:13.102Z,65.90
2023-01-03T18:36:42.386Z,65.10
2023-01-03T18:39:21.972Z,65.10
2023-01-03T18:41:49.074Z,64.40
2023-01-03T18:44:20.976Z,65.40
2023-01-03T18:46:47.760Z,65.50
2023-01-03T18:49:14.696Z,64.70
2023-01-03T18:51:41.773Z,64.00
2023-01-03T18:54:12.423Z,64.90
2023-01-03T18:56:41.441Z,65.40
2023-01-03T18:59:28.574Z,64.90
2023-01-03T19:01:55.544Z,64.20
2023-01-03T19:04:22.311Z,64.70
2023-01-03T19:06:51.767Z,64.90
2023-01-03T19:09:22.882Z,65.20
2023-01-03T19:11:50.361Z,65.50
2023-01-03T19:14:17.244Z,65.30
2023-01-03T19:16:44.238Z,65.40
2023-01-03T19:19:11.378Z,65.40
2023-01-03T19:21:41.348Z,65.50
2023-01-03T19:24:37.964Z,65.60
2023-01-03T19:27:15.306Z,65.60
2023-01-03T19:29:42.445Z,65.50
2023-01-03T19:32:27.263Z,65.40
2023-01-03T19:34:54.320Z,65.50
2023-01-03T19:37:22.280Z,65.60
2023-01-03T19:39:49.071Z,65.70
2023-01-03T19:42:37.531Z,65.60
2023-01-03T19:45:18.878Z,65.60
2023-01-03T19:47:45.484Z,65.70
2023-01-03T19:50:33.885Z,65.70
2023-01-03T19:53:03.683Z,65.80
2023-01-03T19:55:37.693Z,65.70
2023-01-03T19:58:14.132Z,65.80
2023-01-03T20:00:43.848Z,65.10
2023-01-03T20:03:22.930Z,65.80
2023-01-03T20:05:49.696Z,65.70
2023-01-03T20:08:16.279Z,65.70
2023-01-03T20:10:46.027Z,65.70
2023-01-03T20:13:19.031Z,66.20
2023-01-03T20:15:47.838Z,65.80
2023-01-03T20:18:20.238Z,65.70
2023-01-03T20:20:48.223Z,66.00
2023-01-03T20:23:17.169Z,66.20
2023-01-03T20:25:44.604Z,66.30
2023-01-03T20:28:26.631Z,66.30
2023-01-03T20:30:53.237Z,66.00
2023-01-03T20:33:19.926Z,63.40
2023-01-03T20:38:33.848Z,66.20
2023-01-03T20:41:00.653Z,65.60
2023-01-03T20:43:27.539Z,66.40
2023-01-03T20:45:56.986Z,66.30
2023-01-03T20:48:26.200Z,66.20
2023-01-03T20:50:53.543Z,66.20
2023-01-03T20:53:26.384Z,66.30
2023-01-03T20:55:53.823Z,66.20
2023-01-03T20:58:25.047Z,66.20
2023-01-03T21:00:55.528Z,65.70
2023-01-03T21:03:25.288Z,66.30
2023-01-03T21:05:54.833Z,66.30
2023-01-03T21:08:40.033Z,66.40
2023-01-03T21:11:06.619Z,66.40
2023-01-03T21:13:33.228Z,66.30
2023-01-03T21:15:59.881Z,66.30
2023-01-03T21:18:26.526Z,66.30
2023-01-03T21:20:53.117Z,66.30
2023-01-03T21:23:21.965Z,66.30
2023-01-03T21:25:49.592Z,66.30
2023-01-03T21:28:16.260Z,66.30
2023-01-03T21:30:43.571Z,66.30
2023-01-03T21:33:17.915Z,66.30
2023-01-03T21:35:45.326Z,66.30
2023-01-03T21:38:12.375Z,66.30
2023-01-03T21:40:39.085Z,66.30
2023-01-03T21:43:06.186Z,66.30
2023-01-03T21:45:39.618Z,66.40
2023-01-03T21:48:10.039Z,66.30
2023-01-03T21:50:42.163Z,66.90
2023-01-03T21:53:19.606Z,66.40
2023-01-03T21:55:47.361Z,66.20
2023-01-03T21:58:15.638Z,66.30
2023-01-03T22:00:42.505Z,65.80
2023-01-03T22:03:51.921Z,66.50
2023-01-03T22:06:18.625Z,66.40
2023-01-03T22:08:45.218Z,66.50
2023-01-03T22:11:12.899Z,66.60
2023-01-03T22:13:39.485Z,66.60
2023-01-03T22:16:07.882Z,66.60
2023-01-03T22:18:35.003Z,66.50
2023-01-03T22:21:06.928Z,66.60
2023-01-03T22:23:34.293Z,66.60
2023-01-03T22:26:06.786Z,66.70
2023-01-03T22:28:41.879Z,66.70
2023-01-03T22:31:12.625Z,66.10
2023-01-03T22:33:39.399Z,66.70
2023-01-03T22:36:08.244Z,66.70
2023-01-03T22:38:36.341Z,66.60
2023-01-03T22:41:12.167Z,66.10
2023-01-03T22:43:38.896Z,66.70
2023-01-03T22:46:10.236Z,67.50
2023-01-03T22:48:37.402Z,66.70
2023-01-03T22:51:06.239Z,66.60
2023-01-03T22:53:34.499Z,66.70
2023-01-03T22:56:03.788Z,67.40
2023-01-03T22:58:30.413Z,66.70
2023-01-03T23:00:57.100Z,66.20
2023-01-03T23:03:23.686Z,66.80
2023-01-03T23:05:50.665Z,66.80
2023-01-03T23:08:17.249Z,66.80
2023-01-03T23:10:43.817Z,66.20
2023-01-03T23:13:10.527Z,66.80
2023-01-03T23:15:37.146Z,66.90
2023-01-03T23:18:03.916Z,66.80
2023-01-03T23:20:35.340Z,66.80
2023-01-03T23:23:05.676Z,66.30
2023-01-03T23:25:35.233Z,66.70
2023-01-03T23:28:01.855Z,66.50
2023-01-03T23:30:28.577Z,66.60
2023-01-03T23:32:55.921Z,66.70
2023-01-03T23:35:22.573Z,66.50
2023-01-03T23:37:49.215Z,66.30
2023-01-03T23:40:15.959Z,66.10
2023-01-03T23:42:42.812Z,66.10
2023-01-03T23:45:09.891Z,66.10
2023-01-03T23:47:36.507Z,66.00
2023-01-03T23:50:03.423Z,66.00
2023-01-03T23:52:30.092Z,66.10
2023-01-03T23:55:01.609Z,65.90
2023-01-03T23:57:30.395Z,65.80
2023-01-03T23:59:56.960Z,65.70
