createdAt,value
2022-11-17T00:01:45.751Z,6.05
2022-11-17T00:04:31.258Z,6.11
2022-11-17T00:07:17.033Z,6.09
2022-11-17T00:10:02.711Z,6.06
2022-11-17T00:13:06.943Z,6.05
2022-11-17T00:15:52.685Z,6.03
2022-11-17T00:18:57.339Z,5.85
2022-11-17T00:21:42.919Z,5.81
2022-11-17T00:24:28.525Z,5.57
2022-11-17T00:27:14.301Z,5.84
2022-11-17T00:30:00.337Z,5.92
2022-11-17T00:33:04.677Z,5.81
2022-11-17T00:35:52.350Z,5.79
2022-11-17T00:38:37.945Z,5.81
2022-11-17T00:41:23.722Z,5.90
2022-11-17T00:44:09.991Z,5.71
2022-11-17T00:46:55.540Z,5.88
2022-11-17T00:49:41.380Z,5.86
2022-11-17T00:52:26.920Z,5.65
2022-11-17T00:55:12.710Z,5.70
2022-11-17T00:57:58.298Z,5.64
2022-11-17T01:00:45.393Z,5.59
2022-11-17T01:03:31.297Z,5.76
2022-11-17T01:06:19.361Z,5.83
2022-11-17T01:09:09.899Z,5.54
2022-11-17T01:11:55.942Z,5.70
2022-11-17T01:14:41.769Z,5.62
2022-11-17T01:17:27.384Z,5.60
2022-11-17T01:20:12.834Z,5.64
2022-11-17T01:22:58.435Z,5.60
2022-11-17T01:25:44.174Z,5.54
2022-11-17T01:28:29.703Z,5.62
2022-11-17T01:31:18.170Z,5.31
2022-11-17T01:34:04.455Z,5.66
2022-11-17T01:37:08.701Z,5.52
2022-11-17T01:39:54.254Z,5.57
2022-11-17T01:42:40.039Z,5.33
2022-11-17T01:45:26.904Z,5.57
2022-11-17T01:48:15.437Z,5.63
2022-11-17T01:51:01.001Z,5.56
2022-11-17T01:53:50.411Z,5.49
2022-11-17T01:56:41.786Z,5.38
2022-11-17T01:59:35.229Z,5.70
2022-11-17T02:02:21.549Z,5.54
2022-11-17T02:05:18.593Z,5.49
2022-11-17T02:08:06.952Z,5.51
2022-11-17T02:10:53.598Z,5.57
2022-11-17T02:13:40.888Z,5.46
2022-11-17T02:16:26.699Z,5.50
2022-11-17T02:19:15.708Z,5.58
2022-11-17T02:22:38.400Z,5.34
2022-11-17T02:25:44.670Z,5.40
2022-11-17T02:28:37.587Z,5.15
2022-11-17T02:31:30.776Z,5.14
2022-11-17T02:34:27.028Z,5.15
2022-11-17T02:37:23.905Z,5.44
2022-11-17T02:40:16.474Z,5.29
2022-11-17T02:43:26.318Z,5.47
2022-11-17T02:46:15.465Z,5.37
2022-11-17T02:49:07.419Z,5.43
2022-11-17T02:51:56.397Z,5.32
2022-11-17T02:54:42.124Z,5.35
2022-11-17T02:57:32.929Z,5.44
2022-11-17T03:00:20.274Z,5.11
2022-11-17T03:03:05.732Z,5.38
2022-11-17T03:06:35.961Z,5.13
2022-11-17T03:09:39.968Z,5.37
2022-11-17T03:12:41.877Z,5.36
2022-11-17T03:15:41.709Z,5.31
2022-11-17T03:18:46.688Z,5.15
2022-11-17T03:22:06.145Z,5.30
2022-11-17T03:24:57.255Z,5.27
2022-11-17T03:27:47.353Z,5.21
2022-11-17T03:30:37.591Z,5.21
2022-11-17T03:33:25.707Z,5.16
2022-11-17T03:36:20.112Z,5.00
2022-11-17T03:39:08.603Z,5.22
2022-11-17T03:42:00.307Z,4.87
2022-11-17T03:44:53.848Z,5.17
2022-11-17T03:47:40.374Z,5.06
2022-11-17T03:50:51.284Z,5.07
2022-11-17T03:53:38.211Z,5.11
2022-11-17T03:56:54.135Z,5.14
2022-11-17T04:00:04.478Z,5.05
2022-11-17T04:02:55.694Z,4.88
2022-11-17T04:05:41.253Z,5.06
2022-11-17T04:08:30.897Z,4.86
2022-11-17T04:11:35.026Z,4.81
2022-11-17T04:14:39.546Z,4.77
2022-11-17T04:17:25.065Z,4.93
2022-11-17T04:20:10.737Z,4.85
2022-11-17T04:23:08.306Z,4.91
2022-11-17T04:26:14.880Z,4.76
2022-11-17T04:29:00.492Z,4.79
2022-11-17T04:31:46.333Z,4.57
2022-11-17T04:34:34.225Z,4.96
2022-11-17T04:37:19.900Z,4.59
2022-11-17T04:40:06.197Z,4.49
2022-11-17T04:42:52.998Z,4.86
2022-11-17T04:45:38.777Z,4.82
2022-11-17T04:48:24.512Z,4.89
2022-11-17T04:51:10.315Z,4.91
2022-11-17T04:53:56.631Z,4.82
2022-11-17T04:56:43.615Z,4.79
2022-11-17T04:59:29.592Z,4.64
2022-11-17T05:02:15.360Z,4.78
2022-11-17T05:05:01.673Z,4.85
2022-11-17T05:07:47.533Z,4.47
2022-11-17T05:10:51.345Z,4.73
2022-11-17T05:13:37.759Z,4.64
2022-11-17T05:16:42.678Z,4.66
2022-11-17T05:19:30.247Z,4.59
2022-11-17T05:22:38.048Z,4.55
2022-11-17T05:25:23.722Z,4.55
2022-11-17T05:28:09.392Z,4.57
2022-11-17T05:30:55.083Z,4.51
2022-11-17T05:33:41.864Z,4.41
2022-11-17T05:36:28.245Z,4.74
2022-11-17T05:39:14.324Z,4.36
2022-11-17T05:42:00.499Z,4.41
2022-11-17T05:44:48.101Z,4.61
2022-11-17T05:47:33.927Z,4.23
2022-11-17T05:50:19.698Z,4.45
2022-11-17T05:53:05.851Z,4.26
2022-11-17T05:55:51.871Z,4.50
2022-11-17T05:58:40.252Z,4.41
2022-11-17T06:01:27.385Z,4.44
2022-11-17T06:04:18.068Z,4.56
2022-11-17T06:07:03.952Z,4.28
2022-11-17T06:09:51.297Z,4.67
2022-11-17T06:12:37.116Z,4.25
2022-11-17T06:15:22.904Z,4.46
2022-11-17T06:18:16.743Z,4.29
2022-11-17T06:21:02.816Z,4.46
2022-11-17T06:23:49.313Z,4.45
2022-11-17T06:26:35.545Z,4.66
2022-11-17T06:29:21.273Z,4.64
2022-11-17T06:32:07.139Z,4.33
2022-11-17T06:34:55.976Z,4.51
2022-11-17T06:37:42.874Z,4.63
2022-11-17T06:40:29.369Z,4.46
2022-11-17T06:43:15.276Z,4.66
2022-11-17T06:46:05.636Z,4.51
2022-11-17T06:48:54.489Z,4.57
2022-11-17T06:51:44.956Z,4.48
2022-11-17T06:54:31.088Z,4.34
2022-11-17T06:57:16.531Z,4.64
2022-11-17T07:00:02.540Z,4.63
2022-11-17T07:02:48.297Z,4.24
2022-11-17T07:05:40.127Z,4.36
2022-11-17T07:08:26.598Z,4.59
2022-11-17T07:11:16.579Z,4.43
2022-11-17T07:14:02.948Z,4.52
2022-11-17T07:16:48.295Z,4.59
2022-11-17T07:19:34.118Z,4.66
2022-11-17T07:22:19.674Z,4.62
2022-11-17T07:25:05.863Z,4.66
2022-11-17T07:27:58.265Z,4.63
2022-11-17T07:30:46.551Z,4.71
2022-11-17T07:33:47.520Z,4.47
2022-11-17T07:36:33.316Z,4.68
2022-11-17T07:39:21.649Z,4.74
2022-11-17T07:42:07.709Z,4.69
2022-11-17T07:50:06.245Z,4.36
2022-11-17T07:52:53.487Z,4.58
2022-11-17T07:55:39.291Z,4.75
2022-11-17T07:58:25.592Z,4.80
2022-11-17T08:01:15.586Z,4.85
2022-11-17T08:04:01.633Z,4.87
2022-11-17T08:06:47.294Z,4.76
2022-11-17T08:09:32.975Z,4.78
2022-11-17T08:12:18.583Z,4.97
2022-11-17T08:15:04.204Z,4.91
2022-11-17T08:17:54.652Z,4.94
2022-11-17T08:20:40.381Z,4.90
2022-11-17T08:23:26.020Z,5.01
2022-11-17T08:26:11.751Z,4.90
2022-11-17T08:28:59.136Z,4.95
2022-11-17T08:31:46.248Z,4.94
2022-11-17T08:34:33.280Z,4.87
2022-11-17T08:37:19.026Z,4.98
2022-11-17T08:40:04.774Z,4.93
2022-11-17T08:43:00.367Z,4.74
2022-11-17T08:45:46.966Z,5.03
2022-11-17T08:48:33.112Z,4.97
2022-11-17T08:51:18.732Z,5.03
2022-11-17T08:54:04.265Z,4.87
2022-11-17T08:56:49.790Z,5.03
2022-11-17T08:59:35.525Z,4.94
2022-11-17T09:02:20.961Z,4.88
2022-11-17T09:05:07.340Z,5.01
2022-11-17T09:07:53.628Z,4.94
2022-11-17T09:10:39.226Z,5.17
2022-11-17T09:13:25.157Z,5.02
2022-11-17T09:16:11.857Z,4.84
2022-11-17T09:18:58.466Z,4.69
2022-11-17T09:22:07.702Z,5.15
2022-11-17T09:24:53.825Z,5.08
2022-11-17T09:27:39.657Z,5.09
2022-11-17T09:30:28.434Z,5.04
2022-11-17T09:33:14.013Z,5.14
2022-11-17T09:35:59.606Z,5.20
2022-11-17T09:38:46.769Z,5.25
2022-11-17T09:41:49.753Z,5.27
2022-11-17T09:44:42.200Z,5.19
2022-11-17T09:48:07.271Z,5.22
2022-11-17T09:51:06.143Z,5.12
2022-11-17T09:54:03.522Z,4.95
2022-11-17T09:56:50.763Z,5.30
2022-11-17T09:59:37.057Z,5.02
2022-11-17T10:02:22.637Z,4.77
2022-11-17T10:05:15.418Z,4.95
2022-11-17T10:08:07.237Z,5.17
2022-11-17T10:10:53.040Z,5.02
2022-11-17T10:13:38.996Z,5.05
2022-11-17T10:16:24.772Z,4.91
2022-11-17T10:19:29.790Z,5.15
2022-11-17T10:22:34.932Z,5.08
2022-11-17T10:25:38.772Z,5.09
2022-11-17T10:28:32.797Z,5.09
2022-11-17T10:31:19.581Z,5.09
2022-11-17T10:34:05.203Z,5.10
2022-11-17T10:36:50.632Z,5.08
2022-11-17T10:39:41.733Z,4.91
2022-11-17T10:42:27.937Z,4.87
2022-11-17T10:45:17.995Z,5.08
2022-11-17T10:48:23.273Z,5.01
2022-11-17T10:51:19.550Z,5.15
2022-11-17T10:54:16.767Z,5.14
2022-11-17T10:57:07.131Z,4.96
2022-11-17T10:59:57.786Z,5.04
2022-11-17T11:02:43.579Z,5.02
2022-11-17T11:05:29.049Z,5.01
2022-11-17T11:08:23.645Z,5.04
2022-11-17T11:11:19.922Z,5.07
2022-11-17T11:14:19.923Z,5.02
2022-11-17T11:17:13.471Z,5.01
2022-11-17T11:20:01.180Z,4.81
2022-11-17T11:23:02.573Z,5.05
2022-11-17T11:25:52.861Z,4.98
2022-11-17T11:29:12.572Z,4.97
2022-11-17T11:32:36.929Z,4.93
2022-11-17T11:35:42.178Z,5.06
2022-11-17T11:38:38.196Z,5.07
2022-11-17T11:41:38.525Z,5.02
2022-11-17T11:44:32.724Z,5.02
2022-11-17T11:47:32.131Z,5.07
2022-11-17T11:50:37.630Z,5.01
2022-11-17T11:53:52.228Z,5.06
2022-11-17T11:56:40.522Z,5.06
2022-11-17T11:59:41.930Z,5.02
2022-11-17T12:02:42.307Z,5.10
2022-11-17T12:05:59.573Z,5.13
2022-11-17T12:09:17.531Z,4.99
2022-11-17T12:12:13.331Z,5.07
2022-11-17T12:15:19.177Z,5.19
2022-11-17T12:18:06.166Z,5.09
2022-11-17T12:20:55.287Z,5.06
2022-11-17T12:23:59.937Z,4.88
2022-11-17T12:26:45.679Z,4.94
2022-11-17T12:29:31.818Z,4.88
2022-11-17T12:32:49.227Z,4.88
2022-11-17T12:35:36.694Z,4.98
2022-11-17T12:38:22.411Z,4.95
2022-11-17T12:41:08.315Z,4.88
2022-11-17T12:44:28.166Z,4.84
2022-11-17T12:47:14.065Z,4.90
2022-11-17T12:50:11.962Z,5.04
2022-11-17T12:53:09.387Z,5.01
2022-11-17T12:56:18.246Z,4.94
2022-11-17T12:59:24.518Z,4.88
2022-11-17T13:02:27.091Z,4.84
2022-11-17T13:05:18.820Z,4.91
2022-11-17T13:08:16.199Z,4.91
2022-11-17T13:11:11.528Z,4.91
2022-11-17T13:14:17.139Z,4.95
2022-11-17T13:17:03.245Z,4.90
2022-11-17T13:19:58.375Z,4.93
2022-11-17T13:22:58.738Z,4.95
2022-11-17T13:25:46.247Z,4.97
2022-11-17T13:28:32.691Z,4.96
2022-11-17T13:31:20.244Z,4.94
2022-11-17T13:34:14.232Z,4.71
2022-11-17T13:37:01.175Z,4.74
2022-11-17T14:00:01.171Z,4.63
2022-11-17T14:02:58.925Z,5.01
2022-11-17T14:05:57.176Z,4.63
2022-11-17T14:09:01.254Z,4.63
2022-11-17T14:11:47.410Z,4.72
2022-11-17T14:14:38.878Z,4.94
2022-11-17T14:17:24.704Z,4.64
2022-11-17T14:20:31.075Z,4.80
2022-11-17T14:23:18.470Z,4.74
2022-11-17T14:26:04.385Z,4.80
2022-11-17T14:28:51.176Z,4.82
2022-11-17T14:31:37.115Z,4.87
2022-11-17T14:34:23.469Z,4.75
2022-11-17T14:37:10.474Z,4.58
2022-11-17T14:40:09.167Z,4.74
2022-11-17T14:42:54.580Z,4.93
2022-11-17T14:45:40.529Z,4.71
2022-11-17T14:48:26.511Z,4.72
2022-11-17T14:51:12.215Z,4.64
2022-11-17T14:53:58.081Z,4.71
2022-11-17T14:56:43.816Z,4.79
2022-11-17T15:00:14.567Z,4.79
2022-11-17T15:12:39.432Z,4.55
2022-11-17T15:15:25.354Z,4.64
2022-11-17T15:18:27.254Z,4.56
2022-11-17T15:21:16.643Z,4.77
2022-11-17T15:24:04.078Z,4.73
2022-11-17T15:26:49.609Z,4.64
2022-11-17T15:29:35.356Z,4.98
2022-11-17T15:32:21.008Z,4.68
2022-11-17T15:35:06.938Z,4.71
2022-11-17T15:37:52.615Z,4.87
2022-11-17T15:40:38.185Z,4.93
2022-11-17T15:43:31.796Z,4.93
2022-11-17T15:46:18.770Z,4.88
2022-11-17T15:49:04.458Z,4.57
2022-11-17T15:51:49.825Z,4.65
2022-11-17T15:54:35.539Z,5.00
2022-11-17T15:57:21.118Z,4.94
2022-11-17T16:00:07.446Z,4.94
2022-11-17T16:02:58.339Z,5.00
2022-11-17T16:05:45.246Z,5.00
2022-11-17T16:08:31.812Z,4.91
2022-11-17T16:11:17.680Z,4.91
