createdAt,value
2022-07-25T00:00:06.905Z,13.50
2022-07-25T00:01:36.007Z,12.20
2022-07-25T00:02:45.413Z,13.30
2022-07-25T00:03:53.893Z,12.60
2022-07-25T00:05:08.442Z,14.30
2022-07-25T00:06:17.777Z,14.10
2022-07-25T00:07:28.699Z,13.30
2022-07-25T00:08:37.766Z,13.60
2022-07-25T00:09:47.133Z,13.10
2022-07-25T00:10:55.679Z,13.90
2022-07-25T00:12:05.922Z,13.70
2022-07-25T00:13:15.188Z,12.10
2022-07-25T00:14:24.176Z,12.70
2022-07-25T00:15:32.499Z,10.80
2022-07-25T00:16:41.864Z,10.80
2022-07-25T00:17:50.780Z,12.90
2022-07-25T00:18:58.736Z,10.60
2022-07-25T00:20:07.779Z,13.20
2022-07-25T00:21:17.107Z,13.70
2022-07-25T00:22:25.403Z,13.20
2022-07-25T00:23:35.367Z,12.80
2022-07-25T00:24:44.511Z,13.90
2022-07-25T00:25:52.547Z,14.10
2022-07-25T00:27:01.023Z,13.70
2022-07-25T00:28:11.166Z,13.20
2022-07-25T00:29:20.570Z,10.10
2022-07-25T00:30:29.060Z,11.30
2022-07-25T00:31:38.358Z,11.30
2022-07-25T00:32:48.085Z,12.60
2022-07-25T00:33:57.901Z,15.90
2022-07-25T00:35:08.016Z,17.50
2022-07-25T00:36:15.826Z,13.10
2022-07-25T00:37:25.739Z,15.10
2022-07-25T00:38:34.012Z,15.50
2022-07-25T00:39:45.247Z,13.40
2022-07-25T00:40:55.360Z,12.70
2022-07-25T00:42:05.436Z,17.00
2022-07-25T00:43:15.478Z,14.90
2022-07-25T00:44:31.845Z,15.00
2022-07-25T00:45:41.644Z,11.90
2022-07-25T00:46:50.438Z,15.00
2022-07-25T00:48:02.120Z,12.40
2022-07-25T00:49:12.338Z,12.60
2022-07-25T00:50:20.815Z,14.50
2022-07-25T00:51:31.334Z,12.40
2022-07-25T00:52:40.857Z,13.70
2022-07-25T00:53:48.855Z,17.00
2022-07-25T00:54:58.566Z,15.30
2022-07-25T00:56:09.513Z,14.50
2022-07-25T00:57:18.469Z,12.20
2022-07-25T00:58:27.490Z,12.80
2022-07-25T00:59:36.830Z,14.50
2022-07-25T01:00:46.900Z,13.50
2022-07-25T01:01:56.106Z,11.40
2022-07-25T01:03:04.100Z,15.10
2022-07-25T01:04:15.032Z,13.20
2022-07-25T01:05:25.363Z,12.50
2022-07-25T01:06:34.452Z,14.60
2022-07-25T01:07:43.756Z,13.00
2022-07-25T01:08:51.830Z,14.80
2022-07-25T01:10:01.847Z,12.30
2022-07-25T01:11:12.963Z,15.60
2022-07-25T01:12:21.435Z,14.60
2022-07-25T01:13:35.556Z,14.70
2022-07-25T01:14:45.205Z,16.10
2022-07-25T01:15:54.772Z,12.90
2022-07-25T01:17:03.058Z,12.40
2022-07-25T01:18:12.838Z,13.90
2022-07-25T01:19:23.392Z,13.50
2022-07-25T01:20:32.430Z,12.60
2022-07-25T01:21:45.005Z,17.90
2022-07-25T01:22:53.613Z,14.00
2022-07-25T01:24:03.623Z,11.90
2022-07-25T01:25:12.666Z,12.60
2022-07-25T01:26:20.626Z,11.80
2022-07-25T01:27:31.683Z,13.30
2022-07-25T01:28:42.137Z,16.00
2022-07-25T01:29:50.166Z,15.30
2022-07-25T01:30:58.539Z,15.00
2022-07-25T01:32:10.014Z,13.10
2022-07-25T01:33:21.942Z,13.00
2022-07-25T01:34:30.750Z,15.10
2022-07-25T01:35:43.541Z,14.30
2022-07-25T01:36:52.354Z,13.00
2022-07-25T01:38:00.310Z,12.90
2022-07-25T01:39:11.392Z,10.20
2022-07-25T01:40:19.158Z,16.70
2022-07-25T01:41:27.820Z,11.60
2022-07-25T01:42:38.603Z,13.30
2022-07-25T01:43:48.460Z,16.70
2022-07-25T01:44:56.526Z,13.20
2022-07-25T01:46:05.826Z,14.60
2022-07-25T01:47:15.832Z,17.20
2022-07-25T01:48:25.042Z,12.70
2022-07-25T01:49:35.143Z,12.70
2022-07-25T01:50:45.693Z,13.10
2022-07-25T01:51:55.321Z,16.00
2022-07-25T01:53:03.940Z,15.20
2022-07-25T01:54:13.021Z,16.30
2022-07-25T01:55:21.043Z,15.10
2022-07-25T01:56:28.867Z,13.60
2022-07-25T01:57:49.902Z,12.50
2022-07-25T01:59:00.276Z,14.80
2022-07-25T02:00:09.045Z,14.60
2022-07-25T02:01:22.133Z,14.40
2022-07-25T02:02:31.376Z,13.10
2022-07-25T02:03:42.324Z,16.40
2022-07-25T02:04:51.846Z,13.60
2022-07-25T02:06:01.329Z,13.30
2022-07-25T02:07:10.452Z,13.00
2022-07-25T02:08:18.169Z,13.90
2022-07-25T02:09:28.812Z,12.70
2022-07-25T02:10:37.605Z,12.60
2022-07-25T02:11:45.857Z,13.10
2022-07-25T02:12:54.012Z,15.10
2022-07-25T02:14:04.385Z,12.10
2022-07-25T02:15:13.240Z,16.10
2022-07-25T02:16:28.886Z,12.60
2022-07-25T02:17:40.819Z,11.50
2022-07-25T02:18:48.668Z,13.60
2022-07-25T02:19:58.372Z,15.40
2022-07-25T02:21:14.439Z,12.40
2022-07-25T02:22:22.891Z,15.50
2022-07-25T02:23:35.925Z,12.50
2022-07-25T02:24:45.528Z,15.00
2022-07-25T02:25:55.385Z,14.50
2022-07-25T02:27:03.957Z,14.60
2022-07-25T02:28:15.929Z,15.70
2022-07-25T02:29:26.024Z,13.90
2022-07-25T02:30:34.405Z,15.30
2022-07-25T02:31:42.409Z,13.70
2022-07-25T02:32:52.533Z,14.50
2022-07-25T02:34:02.906Z,15.30
2022-07-25T02:35:14.859Z,12.00
2022-07-25T02:36:23.428Z,15.90
2022-07-25T02:37:34.686Z,12.10
2022-07-25T02:38:44.232Z,14.70
2022-07-25T02:39:52.806Z,14.40
2022-07-25T02:41:02.053Z,17.10
2022-07-25T02:42:12.761Z,13.90
2022-07-25T02:43:21.494Z,16.20
2022-07-25T02:44:30.471Z,11.80
2022-07-25T02:45:42.514Z,17.50
2022-07-25T02:46:53.548Z,18.10
2022-07-25T02:48:01.758Z,14.00
2022-07-25T02:49:09.923Z,15.10
2022-07-25T02:50:17.838Z,14.70
2022-07-25T02:51:26.247Z,16.00
2022-07-25T02:52:34.348Z,14.20
2022-07-25T02:53:57.064Z,15.60
2022-07-25T02:55:09.747Z,14.40
2022-07-25T02:56:18.411Z,16.20
2022-07-25T02:57:32.527Z,13.60
2022-07-25T02:58:40.555Z,12.90
2022-07-25T02:59:50.489Z,16.70
2022-07-25T03:00:59.266Z,16.80
2022-07-25T03:02:08.738Z,17.40
2022-07-25T03:03:18.249Z,22.20
2022-07-25T03:04:26.823Z,18.50
2022-07-25T03:05:36.320Z,15.70
2022-07-25T03:06:46.735Z,13.90
2022-07-25T03:07:54.561Z,12.90
2022-07-25T03:09:02.664Z,16.50
2022-07-25T03:10:14.413Z,15.40
2022-07-25T03:11:24.368Z,17.90
2022-07-25T03:12:34.454Z,16.20
2022-07-25T03:13:45.342Z,17.40
2022-07-25T03:14:53.758Z,12.30
2022-07-25T03:16:03.239Z,17.20
2022-07-25T03:17:12.173Z,16.20
2022-07-25T03:18:20.351Z,12.70
2022-07-25T03:19:29.067Z,14.10
2022-07-25T03:20:38.697Z,14.00
2022-07-25T03:21:48.858Z,14.80
2022-07-25T03:22:56.940Z,15.40
2022-07-25T03:24:08.496Z,16.70
2022-07-25T03:25:21.769Z,15.60
2022-07-25T03:26:32.938Z,14.30
2022-07-25T03:27:42.205Z,14.70
2022-07-25T03:28:50.903Z,14.40
2022-07-25T03:29:59.935Z,15.20
2022-07-25T03:31:09.730Z,13.80
2022-07-25T03:32:17.429Z,13.30
2022-07-25T03:33:26.761Z,13.80
2022-07-25T03:34:39.262Z,15.40
2022-07-25T03:35:50.727Z,14.50
2022-07-25T03:36:58.374Z,17.50
2022-07-25T03:38:08.607Z,14.40
2022-07-25T03:39:18.708Z,16.50
2022-07-25T03:40:26.786Z,14.40
2022-07-25T03:41:35.820Z,14.30
2022-07-25T03:42:46.951Z,13.10
2022-07-25T03:43:56.797Z,14.10
2022-07-25T03:45:05.423Z,16.10
2022-07-25T03:46:15.768Z,15.80
2022-07-25T03:47:26.033Z,13.50
2022-07-25T03:48:34.095Z,15.70
2022-07-25T03:49:45.311Z,20.30
2022-07-25T03:50:53.925Z,18.20
2022-07-25T03:52:02.947Z,13.20
2022-07-25T03:53:11.600Z,16.40
2022-07-25T03:54:19.737Z,13.90
2022-07-25T03:55:28.192Z,16.10
2022-07-25T03:56:43.920Z,17.80
2022-07-25T03:57:55.008Z,16.90
2022-07-25T03:59:02.803Z,14.30
2022-07-25T04:00:12.416Z,14.70
2022-07-25T04:01:22.959Z,17.30
2022-07-25T04:02:33.362Z,15.20
2022-07-25T04:03:42.017Z,14.30
2022-07-25T04:04:54.364Z,17.50
2022-07-25T04:06:08.300Z,13.90
2022-07-25T04:07:16.933Z,15.40
2022-07-25T04:08:25.272Z,14.60
2022-07-25T04:09:35.796Z,13.60
2022-07-25T04:10:45.661Z,15.90
2022-07-25T04:11:56.736Z,16.00
2022-07-25T04:13:05.445Z,19.90
2022-07-25T04:14:15.834Z,18.90
2022-07-25T04:15:23.832Z,13.90
2022-07-25T04:16:32.257Z,13.90
2022-07-25T04:17:46.335Z,14.80
2022-07-25T04:18:55.358Z,17.80
2022-07-25T04:20:07.720Z,16.00
2022-07-25T04:21:18.454Z,13.10
2022-07-25T04:22:26.678Z,16.80
2022-07-25T04:23:36.036Z,16.20
2022-07-25T04:24:46.478Z,18.10
2022-07-25T04:25:56.243Z,17.40
2022-07-25T04:27:04.938Z,16.10
2022-07-25T04:28:13.480Z,12.60
2022-07-25T04:29:21.559Z,15.90
2022-07-25T04:30:30.102Z,14.20
2022-07-25T04:31:38.581Z,15.60
2022-07-25T04:32:48.431Z,11.80
2022-07-25T04:33:57.198Z,15.30
2022-07-25T04:35:05.187Z,18.60
2022-07-25T04:36:16.119Z,13.60
2022-07-25T04:37:25.277Z,15.90
2022-07-25T04:38:33.405Z,14.70
2022-07-25T04:39:44.237Z,13.90
2022-07-25T04:40:52.879Z,14.70
2022-07-25T04:42:01.275Z,13.60
2022-07-25T04:43:10.202Z,14.30
2022-07-25T04:44:19.195Z,14.80
2022-07-25T04:45:28.765Z,16.00
2022-07-25T04:46:37.718Z,13.40
2022-07-25T04:47:46.573Z,14.90
2022-07-25T04:48:56.169Z,12.70
2022-07-25T04:50:05.966Z,14.90
2022-07-25T04:51:14.134Z,15.80
2022-07-25T04:52:21.954Z,16.80
2022-07-25T04:53:32.275Z,11.20
2022-07-25T04:54:42.814Z,16.00
2022-07-25T04:55:52.088Z,16.60
2022-07-25T04:57:00.552Z,14.70
2022-07-25T04:58:12.341Z,17.60
2022-07-25T04:59:23.143Z,11.10
2022-07-25T05:00:31.815Z,12.20
2022-07-25T05:01:46.724Z,15.00
2022-07-25T05:02:56.271Z,17.60
2022-07-25T05:04:06.680Z,17.10
2022-07-25T05:05:21.751Z,18.30
2022-07-25T05:06:32.183Z,15.70
2022-07-25T05:07:40.441Z,20.50
2022-07-25T05:08:49.305Z,14.10
2022-07-25T05:09:59.989Z,16.30
2022-07-25T05:11:09.192Z,15.10
2022-07-25T05:12:18.209Z,13.90
2022-07-25T05:13:26.718Z,19.20
2022-07-25T05:14:36.891Z,14.50
2022-07-25T05:15:48.052Z,16.50
2022-07-25T05:16:56.761Z,19.80
2022-07-25T05:18:06.493Z,13.60
2022-07-25T05:19:16.736Z,18.60
2022-07-25T05:20:25.054Z,15.10
2022-07-25T05:21:35.405Z,16.90
2022-07-25T05:22:46.141Z,15.00
2022-07-25T05:23:56.396Z,16.00
2022-07-25T05:25:06.943Z,15.20
2022-07-25T05:26:15.025Z,16.60
2022-07-25T05:27:24.964Z,13.90
2022-07-25T05:28:33.396Z,16.30
2022-07-25T05:29:44.141Z,21.30
2022-07-25T05:30:55.290Z,17.00
2022-07-25T05:32:03.751Z,13.80
2022-07-25T05:33:12.712Z,17.70
2022-07-25T05:34:20.909Z,16.60
2022-07-25T05:35:28.711Z,17.00
2022-07-25T05:36:37.884Z,18.10
2022-07-25T05:37:47.123Z,14.60
2022-07-25T05:38:56.534Z,23.30
2022-07-25T05:40:06.492Z,15.10
2022-07-25T05:41:18.410Z,14.20
2022-07-25T05:42:26.395Z,16.20
2022-07-25T05:43:37.381Z,15.50
2022-07-25T05:44:47.162Z,15.00
2022-07-25T05:45:55.221Z,16.90
2022-07-25T05:47:03.407Z,17.40
2022-07-25T05:48:14.779Z,18.30
2022-07-25T05:49:26.189Z,12.50
2022-07-25T05:50:43.147Z,17.80
2022-07-25T05:51:54.428Z,15.30
2022-07-25T05:53:03.608Z,16.20
2022-07-25T05:54:12.248Z,16.30
2022-07-25T05:55:23.683Z,19.40
2022-07-25T05:56:32.063Z,15.20
2022-07-25T05:57:40.561Z,16.40
2022-07-25T05:58:49.619Z,16.00
2022-07-25T05:59:59.745Z,13.10
2022-07-25T06:01:09.506Z,15.80
2022-07-25T06:02:18.625Z,19.40
2022-07-25T06:03:27.909Z,13.90
2022-07-25T06:04:36.887Z,16.30
2022-07-25T06:05:49.440Z,17.10
2022-07-25T06:06:57.616Z,14.40
2022-07-25T06:08:05.521Z,14.70
2022-07-25T06:09:17.505Z,16.30
2022-07-25T06:10:26.485Z,16.50
2022-07-25T06:11:36.844Z,14.40
2022-07-25T06:13:00.561Z,14.70
2022-07-25T06:14:09.514Z,15.10
2022-07-25T06:15:22.775Z,15.40
2022-07-25T06:16:36.501Z,16.50
2022-07-25T06:17:47.078Z,13.20
2022-07-25T06:18:56.931Z,14.70
2022-07-25T06:20:06.300Z,15.90
2022-07-25T06:21:16.246Z,15.20
2022-07-25T06:22:25.079Z,16.70
2022-07-25T06:23:36.083Z,13.70
2022-07-25T06:24:46.219Z,13.10
2022-07-25T06:25:56.776Z,16.00
2022-07-25T06:27:05.788Z,17.90
2022-07-25T06:28:18.269Z,13.70
2022-07-25T06:29:26.513Z,14.90
2022-07-25T06:30:36.992Z,14.60
2022-07-25T06:31:47.559Z,15.10
2022-07-25T06:32:57.404Z,17.50
2022-07-25T06:34:08.369Z,15.80
2022-07-25T06:35:20.242Z,16.10
2022-07-25T06:36:32.516Z,16.80
2022-07-25T06:37:49.491Z,15.80
2022-07-25T06:38:58.393Z,15.50
2022-07-25T06:40:07.525Z,14.90
2022-07-25T06:41:19.723Z,16.80
2022-07-25T06:42:27.552Z,14.60
2022-07-25T06:43:37.027Z,14.50
2022-07-25T06:44:45.715Z,17.40
2022-07-25T06:45:54.937Z,13.90
2022-07-25T06:47:04.200Z,13.50
2022-07-25T06:48:15.322Z,17.10
2022-07-25T06:49:26.371Z,14.70
2022-07-25T06:50:35.370Z,18.80
2022-07-25T06:51:49.118Z,17.70
2022-07-25T06:52:57.603Z,17.80
2022-07-25T06:54:06.997Z,18.50
2022-07-25T06:55:18.182Z,22.00
2022-07-25T06:56:26.251Z,17.50
2022-07-25T06:57:37.859Z,15.20
2022-07-25T06:58:47.482Z,14.10
2022-07-25T06:59:57.231Z,14.30
2022-07-25T07:01:05.593Z,14.60
2022-07-25T07:02:17.485Z,14.70
2022-07-25T07:03:25.583Z,16.10
2022-07-25T07:04:34.266Z,19.20
2022-07-25T07:05:45.034Z,15.80
2022-07-25T07:06:59.742Z,15.50
2022-07-25T07:08:07.919Z,14.10
2022-07-25T07:09:15.780Z,18.20
2022-07-25T07:10:24.128Z,15.80
2022-07-25T07:11:35.894Z,15.30
2022-07-25T07:12:47.994Z,15.50
2022-07-25T07:13:58.420Z,20.20
2022-07-25T07:15:07.752Z,15.90
2022-07-25T07:16:17.369Z,15.80
2022-07-25T07:17:26.731Z,18.90
2022-07-25T07:18:35.199Z,16.30
2022-07-25T07:19:47.588Z,18.50
2022-07-25T07:20:56.656Z,15.80
2022-07-25T07:22:04.711Z,14.50
2022-07-25T07:23:16.662Z,17.30
2022-07-25T07:24:26.413Z,17.10
2022-07-25T07:25:36.136Z,17.80
2022-07-25T07:26:46.689Z,18.10
2022-07-25T07:27:57.343Z,18.00
2022-07-25T07:29:06.466Z,14.70
2022-07-25T07:30:24.062Z,14.80
2022-07-25T07:31:38.010Z,14.80
2022-07-25T07:32:47.925Z,17.50
2022-07-25T07:33:57.572Z,17.40
2022-07-25T07:35:06.999Z,18.10
2022-07-25T07:36:17.201Z,14.60
2022-07-25T07:37:25.962Z,17.30
2022-07-25T07:38:34.185Z,20.60
2022-07-25T07:39:44.774Z,15.60
2022-07-25T07:40:55.185Z,18.00
2022-07-25T07:42:03.379Z,15.00
2022-07-25T07:43:12.721Z,14.60
2022-07-25T07:44:22.181Z,22.70
2022-07-25T07:45:33.134Z,16.40
2022-07-25T07:46:41.231Z,15.90
2022-07-25T07:47:50.512Z,18.30
2022-07-25T07:48:59.799Z,15.80
2022-07-25T07:50:10.596Z,14.40
2022-07-25T07:51:20.971Z,18.20
2022-07-25T07:52:28.902Z,16.60
2022-07-25T07:53:57.310Z,18.30
2022-07-25T07:55:25.334Z,14.00
2022-07-25T07:56:33.934Z,16.20
2022-07-25T07:57:45.095Z,17.00
2022-07-25T07:58:55.310Z,18.90
2022-07-25T08:00:07.058Z,15.90
2022-07-25T08:01:20.364Z,19.10
2022-07-25T08:02:28.529Z,14.90
2022-07-25T08:03:39.874Z,20.60
2022-07-25T08:04:50.145Z,16.00
2022-07-25T08:05:59.918Z,18.10
2022-07-25T08:07:07.545Z,17.90
2022-07-25T08:08:20.253Z,16.10
2022-07-25T08:09:30.052Z,18.70
2022-07-25T08:10:39.845Z,17.90
2022-07-25T08:11:50.172Z,20.90
2022-07-25T08:12:59.998Z,18.30
2022-07-25T08:14:11.023Z,21.30
2022-07-25T08:15:20.221Z,18.70
2022-07-25T08:16:28.825Z,16.40
2022-07-25T08:17:38.493Z,16.80
2022-07-25T08:18:47.608Z,19.80
2022-07-25T08:20:05.595Z,16.00
2022-07-25T08:21:26.706Z,18.30
2022-07-25T08:22:43.552Z,15.80
2022-07-25T08:23:56.373Z,17.40
2022-07-25T08:25:04.896Z,16.60
2022-07-25T08:26:13.263Z,18.00
2022-07-25T08:27:22.267Z,19.60
2022-07-25T08:28:31.246Z,17.60
2022-07-25T08:29:39.443Z,15.70
2022-07-25T08:30:49.850Z,17.30
2022-07-25T08:32:00.789Z,18.10
2022-07-25T08:33:12.735Z,20.40
2022-07-25T08:34:24.211Z,17.40
2022-07-25T08:35:34.377Z,17.10
2022-07-25T08:36:43.029Z,18.80
2022-07-25T08:37:51.351Z,19.20
2022-07-25T08:38:59.630Z,18.70
2022-07-25T08:40:10.279Z,17.50
2022-07-25T08:41:19.839Z,16.70
2022-07-25T08:42:35.366Z,16.90
2022-07-25T08:43:44.198Z,17.40
2022-07-25T08:45:06.377Z,19.70
2022-07-25T08:46:18.441Z,23.30
2022-07-25T08:47:27.580Z,20.00
2022-07-25T08:48:35.644Z,18.10
2022-07-25T08:49:46.475Z,20.30
2022-07-25T08:50:58.789Z,23.30
2022-07-25T08:52:07.171Z,19.90
2022-07-25T08:53:38.916Z,20.60
2022-07-25T08:54:49.473Z,20.10
2022-07-25T08:55:57.689Z,19.40
2022-07-25T08:57:05.842Z,19.60
2022-07-25T08:58:14.536Z,19.80
2022-07-25T08:59:24.853Z,22.10
2022-07-25T09:00:33.594Z,22.60
2022-07-25T09:01:43.015Z,19.60
2022-07-25T09:03:01.929Z,20.60
2022-07-25T09:04:13.270Z,20.90
2022-07-25T09:05:22.221Z,19.80
2022-07-25T09:06:30.003Z,21.20
2022-07-25T09:07:43.161Z,17.20
2022-07-25T09:09:01.772Z,18.80
2022-07-25T09:10:26.176Z,17.70
2022-07-25T09:11:38.840Z,20.60
2022-07-25T09:13:05.411Z,23.60
2022-07-25T09:14:16.395Z,22.30
2022-07-25T09:15:39.381Z,17.60
2022-07-25T09:16:49.812Z,21.30
2022-07-25T09:18:02.359Z,20.50
2022-07-25T09:19:12.748Z,21.30
2022-07-25T09:20:26.040Z,25.10
2022-07-25T09:21:37.020Z,21.50
2022-07-25T09:22:48.022Z,22.60
2022-07-25T09:23:57.656Z,21.00
2022-07-25T09:25:05.853Z,20.20
2022-07-25T09:26:16.243Z,18.40
2022-07-25T09:27:26.948Z,20.70
2022-07-25T09:28:35.186Z,18.00
2022-07-25T09:29:47.234Z,20.20
2022-07-25T09:31:03.694Z,20.50
2022-07-25T09:32:22.635Z,19.70
2022-07-25T09:33:30.947Z,16.90
2022-07-25T09:34:41.624Z,18.60
2022-07-25T09:35:53.486Z,17.80
2022-07-25T09:37:04.303Z,20.20
2022-07-25T09:38:16.224Z,17.50
2022-07-25T09:39:43.501Z,19.60
2022-07-25T09:41:03.228Z,18.20
2022-07-25T09:42:19.018Z,19.70
2022-07-25T09:43:47.930Z,16.30
2022-07-25T09:45:04.873Z,17.70
2022-07-25T09:46:14.176Z,20.10
2022-07-25T09:47:22.624Z,18.20
2022-07-25T09:48:30.811Z,19.10
2022-07-25T09:49:46.875Z,19.10
2022-07-25T09:50:57.566Z,19.30
2022-07-25T09:52:05.766Z,19.20
2022-07-25T09:53:13.857Z,23.80
2022-07-25T09:54:27.735Z,15.90
2022-07-25T09:55:37.340Z,17.00
2022-07-25T09:56:47.499Z,17.50
2022-07-25T09:57:57.455Z,20.90
2022-07-25T09:59:06.073Z,18.90
2022-07-25T10:00:19.513Z,20.60
2022-07-25T10:01:36.794Z,20.10
2022-07-25T10:02:51.970Z,24.50
2022-07-25T10:04:07.842Z,20.90
2022-07-25T10:05:22.016Z,19.30
2022-07-25T10:06:47.889Z,20.80
2022-07-25T10:07:58.584Z,22.40
2022-07-25T10:09:12.495Z,21.10
2022-07-25T10:10:45.485Z,24.60
2022-07-25T10:12:12.343Z,23.90
2022-07-25T10:13:33.342Z,25.90
2022-07-25T10:14:41.333Z,25.70
2022-07-25T10:15:54.346Z,26.40
2022-07-25T10:17:03.570Z,24.50
2022-07-25T10:18:20.587Z,24.40
2022-07-25T10:19:51.821Z,22.90
2022-07-25T10:21:25.763Z,21.70
2022-07-25T10:22:58.549Z,24.20
2022-07-25T10:24:10.995Z,24.40
2022-07-25T10:25:21.762Z,22.20
2022-07-25T10:26:29.633Z,24.70
2022-07-25T10:27:54.530Z,19.50
2022-07-25T10:29:08.907Z,25.10
2022-07-25T10:30:25.133Z,19.40
2022-07-25T10:31:39.961Z,23.30
2022-07-25T10:33:23.073Z,24.10
2022-07-25T10:34:33.055Z,25.80
2022-07-25T10:35:43.951Z,27.40
2022-07-25T10:36:53.766Z,25.70
2022-07-25T10:38:05.709Z,24.40
2022-07-25T10:39:15.233Z,23.70
2022-07-25T10:40:45.556Z,22.70
2022-07-25T10:41:57.545Z,29.90
2022-07-25T10:43:23.381Z,23.80
2022-07-25T10:44:41.597Z,23.20
2022-07-25T10:45:59.352Z,24.40
2022-07-25T10:47:16.012Z,23.20
2022-07-25T10:48:34.241Z,25.30
2022-07-25T10:51:20.898Z,26.90
2022-07-25T10:52:31.744Z,23.10
2022-07-25T10:53:48.845Z,31.30
2022-07-25T10:55:00.626Z,26.80
2022-07-25T10:56:19.464Z,21.80
2022-07-25T10:57:31.753Z,23.30
2022-07-25T10:58:51.479Z,25.50
2022-07-25T11:00:09.484Z,26.80
2022-07-25T11:01:28.903Z,26.20
2022-07-25T11:02:38.111Z,26.90
2022-07-25T11:03:51.542Z,23.20
2022-07-25T11:05:04.377Z,22.40
2022-07-25T11:06:16.803Z,31.30
2022-07-25T11:07:30.352Z,28.70
2022-07-25T11:08:38.891Z,26.50
2022-07-25T11:09:47.079Z,25.30
2022-07-25T11:10:57.488Z,26.50
2022-07-25T11:12:06.661Z,22.90
2022-07-25T11:13:17.403Z,25.50
2022-07-25T11:14:34.565Z,25.70
2022-07-25T11:15:43.085Z,29.30
2022-07-25T11:16:52.653Z,26.40
2022-07-25T11:18:04.279Z,30.40
2022-07-25T11:19:31.665Z,26.40
2022-07-25T11:20:39.923Z,28.00
2022-07-25T11:21:56.404Z,25.60
2022-07-25T11:23:05.058Z,28.90
2022-07-25T11:24:15.496Z,24.20
2022-07-25T11:25:24.756Z,26.00
2022-07-25T11:26:33.514Z,26.30
2022-07-25T11:27:41.973Z,29.60
2022-07-25T11:28:52.871Z,30.10
2022-07-25T11:30:18.419Z,29.00
2022-07-25T11:31:29.207Z,27.60
2022-07-25T11:32:55.593Z,28.80
2022-07-25T11:34:05.926Z,25.00
2022-07-25T11:35:14.662Z,24.60
2022-07-25T11:36:25.377Z,25.30
2022-07-25T11:37:38.290Z,23.40
2022-07-25T11:38:51.023Z,25.30
2022-07-25T11:40:00.930Z,22.00
2022-07-25T11:41:09.289Z,25.70
2022-07-25T11:42:18.875Z,29.40
2022-07-25T11:43:28.878Z,26.70
2022-07-25T11:44:45.638Z,25.80
2022-07-25T11:46:01.670Z,26.70
2022-07-25T11:47:27.053Z,23.70
2022-07-25T11:48:44.609Z,31.40
2022-07-25T11:49:54.385Z,26.40
2022-07-25T11:51:18.572Z,28.80
2022-07-25T11:52:39.693Z,29.00
2022-07-25T11:53:51.421Z,28.80
2022-07-25T11:55:06.850Z,27.40
2022-07-25T11:56:42.634Z,28.80
2022-07-25T11:57:48.253Z,30.50
2022-07-25T11:59:02.931Z,25.90
2022-07-25T12:00:28.570Z,26.90
2022-07-25T12:01:43.955Z,28.40
2022-07-25T12:02:55.139Z,30.70
2022-07-25T12:04:22.989Z,27.90
2022-07-25T12:05:36.254Z,28.00
2022-07-25T12:06:47.243Z,27.20
2022-07-25T12:07:58.427Z,29.10
2022-07-25T12:09:21.739Z,34.00
2022-07-25T12:10:37.243Z,27.50
2022-07-25T12:11:48.798Z,31.70
2022-07-25T12:13:03.467Z,27.70
2022-07-25T12:14:11.956Z,26.60
2022-07-25T12:15:23.048Z,28.90
2022-07-25T12:16:31.411Z,29.90
2022-07-25T12:17:40.099Z,35.10
2022-07-25T12:18:48.658Z,34.10
2022-07-25T12:19:59.213Z,34.60
2022-07-25T12:21:07.385Z,28.30
2022-07-25T12:22:18.811Z,31.60
2022-07-25T12:23:28.689Z,34.50
2022-07-25T12:24:36.962Z,29.80
2022-07-25T12:25:48.244Z,29.00
2022-07-25T12:26:58.655Z,32.70
2022-07-25T12:28:09.725Z,27.30
2022-07-25T12:29:17.629Z,30.00
2022-07-25T12:30:31.339Z,29.60
2022-07-25T12:31:41.757Z,29.30
2022-07-25T12:32:50.171Z,30.70
2022-07-25T12:33:59.935Z,30.40
2022-07-25T12:35:08.508Z,29.90
2022-07-25T12:36:18.808Z,27.40
2022-07-25T12:37:30.703Z,31.50
2022-07-25T12:38:39.737Z,33.70
2022-07-25T12:39:49.272Z,27.70
2022-07-25T12:40:57.560Z,28.60
2022-07-25T12:42:08.385Z,36.10
2022-07-25T12:43:17.085Z,35.20
2022-07-25T12:44:28.318Z,35.10
2022-07-25T12:45:36.121Z,30.70
2022-07-25T12:46:49.309Z,32.40
2022-07-25T12:47:59.114Z,33.40
2022-07-25T12:49:07.344Z,30.80
2022-07-25T12:50:18.120Z,29.50
2022-07-25T12:51:26.003Z,29.50
2022-07-25T12:52:34.064Z,30.20
2022-07-25T12:53:44.188Z,30.50
2022-07-25T12:54:52.926Z,28.20
2022-07-25T12:56:03.054Z,32.30
2022-07-25T12:57:12.007Z,34.60
2022-07-25T12:58:21.045Z,32.00
2022-07-25T12:59:30.563Z,37.30
2022-07-25T13:00:41.943Z,36.50
2022-07-25T13:01:51.860Z,31.60
2022-07-25T13:03:00.796Z,31.20
2022-07-25T13:04:14.052Z,32.60
2022-07-25T13:05:22.371Z,32.60
2022-07-25T13:06:31.831Z,29.40
2022-07-25T13:07:42.835Z,28.50
2022-07-25T13:08:54.350Z,31.40
2022-07-25T13:10:07.433Z,31.50
2022-07-25T13:11:16.077Z,31.80
2022-07-25T13:12:25.976Z,27.70
2022-07-25T13:13:36.069Z,33.50
2022-07-25T13:14:44.390Z,30.90
2022-07-25T13:15:56.449Z,30.80
2022-07-25T13:17:06.935Z,32.40
2022-07-25T13:18:16.839Z,31.00
2022-07-25T13:19:28.408Z,36.50
2022-07-25T13:20:38.824Z,31.90
2022-07-25T13:21:48.860Z,31.40
2022-07-25T13:22:58.393Z,30.50
2022-07-25T13:24:08.954Z,31.10
2022-07-25T13:25:17.111Z,30.70
2022-07-25T13:26:25.163Z,33.40
2022-07-25T13:27:33.276Z,32.60
2022-07-25T13:28:41.006Z,28.70
2022-07-25T13:29:56.633Z,29.90
2022-07-25T13:31:08.260Z,28.30
2022-07-25T13:32:16.758Z,28.70
2022-07-25T13:33:28.869Z,30.30
2022-07-25T13:34:37.174Z,28.50
2022-07-25T13:35:48.330Z,28.00
2022-07-25T13:36:59.089Z,28.20
2022-07-25T13:38:10.860Z,30.60
2022-07-25T13:39:19.529Z,24.50
2022-07-25T13:40:29.685Z,28.60
2022-07-25T13:41:38.624Z,24.00
2022-07-25T13:42:46.510Z,29.70
2022-07-25T13:44:00.025Z,28.50
2022-07-25T13:45:08.907Z,30.00
2022-07-25T13:46:20.446Z,30.80
2022-07-25T13:47:32.152Z,28.90
2022-07-25T13:48:40.587Z,33.70
2022-07-25T13:49:48.954Z,27.90
2022-07-25T13:50:58.542Z,29.50
2022-07-25T13:52:09.413Z,26.20
2022-07-25T13:53:18.692Z,30.10
2022-07-25T13:54:28.281Z,28.80
2022-07-25T13:55:36.551Z,26.10
2022-07-25T13:56:44.845Z,28.20
2022-07-25T13:57:55.741Z,26.70
2022-07-25T13:59:07.330Z,27.60
2022-07-25T14:00:15.708Z,27.40
2022-07-25T14:01:24.392Z,26.70
2022-07-25T14:02:32.473Z,24.90
2022-07-25T14:03:47.385Z,29.20
2022-07-25T14:04:57.932Z,29.20
2022-07-25T14:06:14.110Z,28.00
2022-07-25T14:07:22.483Z,26.90
2022-07-25T14:08:30.685Z,25.50
2022-07-25T14:09:41.309Z,32.00
2022-07-25T14:10:50.268Z,27.50
2022-07-25T14:11:59.590Z,28.90
2022-07-25T14:13:08.567Z,29.40
2022-07-25T14:14:19.606Z,31.10
2022-07-25T14:15:29.626Z,30.80
2022-07-25T14:16:37.752Z,28.10
2022-07-25T14:17:47.212Z,33.00
2022-07-25T14:18:58.171Z,29.30
2022-07-25T14:20:09.966Z,28.90
2022-07-25T14:21:17.973Z,26.80
2022-07-25T14:22:26.229Z,30.90
2022-07-25T14:23:34.355Z,32.70
2022-07-25T14:24:42.980Z,32.10
2022-07-25T14:25:51.575Z,28.10
2022-07-25T14:27:02.576Z,30.30
2022-07-25T14:28:12.187Z,29.30
2022-07-25T14:29:21.369Z,26.20
2022-07-25T14:30:31.641Z,35.00
2022-07-25T14:31:41.814Z,28.40
2022-07-25T14:32:51.129Z,32.90
2022-07-25T14:34:02.164Z,31.20
2022-07-25T14:35:10.984Z,30.20
2022-07-25T14:36:20.082Z,28.60
2022-07-25T14:37:28.817Z,30.60
2022-07-25T14:38:36.957Z,31.60
2022-07-25T14:39:47.145Z,27.70
2022-07-25T14:40:57.750Z,28.00
2022-07-25T14:42:06.874Z,32.80
2022-07-25T14:43:14.670Z,31.70
2022-07-25T14:44:25.350Z,28.10
2022-07-25T14:45:36.106Z,32.60
2022-07-25T14:46:47.145Z,34.40
2022-07-25T14:47:55.649Z,31.40
2022-07-25T14:49:06.154Z,29.80
2022-07-25T14:50:15.013Z,31.10
2022-07-25T14:51:23.849Z,28.90
2022-07-25T14:52:33.423Z,29.60
2022-07-25T14:53:42.472Z,26.20
2022-07-25T14:54:50.793Z,30.10
2022-07-25T14:56:00.746Z,33.40
2022-07-25T14:57:09.379Z,30.80
2022-07-25T14:58:18.273Z,29.60
2022-07-25T14:59:26.526Z,26.00
2022-07-25T15:00:35.281Z,32.70
2022-07-25T15:01:45.658Z,29.30
2022-07-25T15:02:58.509Z,28.40
2022-07-25T15:04:08.947Z,29.60
2022-07-25T15:05:17.374Z,31.20
2022-07-25T15:06:29.259Z,29.00
2022-07-25T15:07:38.572Z,28.10
2022-07-25T15:08:52.352Z,27.20
2022-07-25T15:10:02.286Z,27.10
2022-07-25T15:11:10.464Z,28.10
2022-07-25T15:12:21.621Z,27.60
2022-07-25T15:13:32.438Z,26.10
2022-07-25T15:14:40.810Z,27.30
2022-07-25T15:15:49.180Z,25.60