createdAt,value
2022-09-04T00:00:07.718Z,7
2022-09-04T00:00:59.604Z,7
2022-09-04T00:01:51.414Z,7
2022-09-04T00:02:43.241Z,7
2022-09-04T00:03:35.093Z,9
2022-09-04T00:04:27.082Z,8
2022-09-04T00:05:20.205Z,9
2022-09-04T00:06:10.501Z,9
2022-09-04T00:07:02.338Z,8
2022-09-04T00:07:54.152Z,8
2022-09-04T00:08:45.951Z,9
2022-09-04T00:09:37.782Z,8
2022-09-04T00:10:29.577Z,9
2022-09-04T00:11:21.416Z,8
2022-09-04T00:12:13.229Z,8
2022-09-04T00:13:05.082Z,9
2022-09-04T00:13:56.848Z,9
2022-09-04T00:14:48.673Z,8
2022-09-04T00:15:40.489Z,8
2022-09-04T00:16:32.383Z,9
2022-09-04T00:17:24.131Z,9
2022-09-04T00:18:15.965Z,8
2022-09-04T00:19:07.777Z,9
2022-09-04T00:19:59.639Z,9
2022-09-04T00:20:51.420Z,10
2022-09-04T00:21:43.259Z,8
2022-09-04T00:22:35.077Z,7
2022-09-04T00:23:26.915Z,7
2022-09-04T00:24:18.724Z,7
2022-09-04T00:25:10.578Z,7
2022-09-04T00:26:02.414Z,8
2022-09-04T00:26:54.293Z,7
2022-09-04T00:27:46.075Z,7
2022-09-04T00:28:37.929Z,8
2022-09-04T00:29:29.739Z,7
2022-09-04T00:30:21.595Z,8
2022-09-04T00:31:13.494Z,9
2022-09-04T00:32:05.269Z,9
2022-09-04T00:32:57.075Z,7
2022-09-04T00:33:48.936Z,8
2022-09-04T00:34:40.747Z,8
2022-09-04T00:35:32.601Z,9
2022-09-04T00:36:24.441Z,10
2022-09-04T00:37:16.345Z,8
2022-09-04T00:38:08.081Z,8
2022-09-04T00:38:59.938Z,9
2022-09-04T00:39:51.795Z,9
2022-09-04T00:40:43.602Z,9
2022-09-04T00:41:35.427Z,8
2022-09-04T00:42:27.242Z,9
2022-09-04T00:43:19.074Z,8
2022-09-04T00:44:10.908Z,8
2022-09-04T00:45:02.635Z,9
2022-09-04T00:45:54.619Z,8
2022-09-04T00:46:46.358Z,8
2022-09-04T00:47:38.131Z,9
2022-09-04T00:48:29.977Z,8
2022-09-04T00:49:21.825Z,9
2022-09-04T00:50:13.629Z,9
2022-09-04T00:51:05.463Z,8
2022-09-04T00:51:57.263Z,9
2022-09-04T00:52:49.108Z,8
2022-09-04T00:53:40.887Z,8
2022-09-04T00:54:32.722Z,9
2022-09-04T00:55:24.522Z,8
2022-09-04T00:56:16.357Z,8
2022-09-04T00:57:08.150Z,9
2022-09-04T00:57:59.990Z,9
2022-09-04T00:58:51.789Z,9
2022-09-04T00:59:43.626Z,9
2022-09-04T01:00:35.410Z,9
2022-09-04T01:01:27.327Z,8
2022-09-04T01:02:19.102Z,8
2022-09-04T01:03:10.879Z,9
2022-09-04T01:04:02.673Z,8
2022-09-04T01:04:54.519Z,7
2022-09-04T01:05:46.288Z,7
2022-09-04T01:06:38.117Z,8
2022-09-04T01:07:29.928Z,8
2022-09-04T01:08:21.782Z,7
2022-09-04T01:09:13.559Z,8
2022-09-04T01:10:05.395Z,10
2022-09-04T01:10:57.180Z,8
2022-09-04T01:11:49.020Z,9
2022-09-04T01:12:40.800Z,9
2022-09-04T01:13:32.648Z,9
2022-09-04T01:14:24.428Z,9
2022-09-04T01:15:16.253Z,9
2022-09-04T01:16:08.033Z,9
2022-09-04T01:16:59.864Z,9
2022-09-04T01:17:51.673Z,8
2022-09-04T01:18:43.491Z,9
2022-09-04T01:19:35.274Z,9
2022-09-04T01:20:27.086Z,8
2022-09-04T01:21:18.813Z,9
2022-09-04T01:22:10.681Z,9
2022-09-04T01:23:02.485Z,10
2022-09-04T01:23:54.294Z,10
2022-09-04T01:24:46.103Z,9
2022-09-04T01:25:37.912Z,8
2022-09-04T01:26:29.710Z,8
2022-09-04T01:27:21.522Z,9
2022-09-04T01:28:13.324Z,10
2022-09-04T01:29:05.141Z,9
2022-09-04T01:29:56.937Z,9
2022-09-04T01:30:48.729Z,9
2022-09-04T01:31:40.618Z,8
2022-09-04T01:32:32.405Z,8
2022-09-04T01:33:24.172Z,9
2022-09-04T01:34:16.002Z,9
2022-09-04T01:35:07.809Z,8
2022-09-04T01:35:59.619Z,8
2022-09-04T01:36:51.415Z,8
2022-09-04T01:37:43.238Z,8
2022-09-04T01:38:35.049Z,9
2022-09-04T01:39:26.912Z,9
2022-09-04T01:40:18.573Z,10
2022-09-04T01:41:10.483Z,11
2022-09-04T01:42:02.299Z,8
2022-09-04T01:42:54.091Z,8
2022-09-04T01:43:45.907Z,8
2022-09-04T01:44:37.738Z,9
2022-09-04T01:45:29.579Z,8
2022-09-04T01:46:21.342Z,9
2022-09-04T01:47:13.157Z,8
2022-09-04T01:48:04.977Z,9
2022-09-04T01:48:56.788Z,8
2022-09-04T01:49:48.552Z,8
2022-09-04T01:50:40.417Z,8
2022-09-04T01:51:32.241Z,9
2022-09-04T01:52:24.051Z,9
2022-09-04T01:53:15.892Z,9
2022-09-04T01:54:07.689Z,9
2022-09-04T01:54:59.513Z,9
2022-09-04T01:55:51.309Z,10
2022-09-04T01:56:43.130Z,9
2022-09-04T01:57:34.950Z,9
2022-09-04T01:58:26.759Z,9
2022-09-04T01:59:18.566Z,9
2022-09-04T02:00:10.386Z,9
2022-09-04T02:01:02.332Z,10
2022-09-04T02:01:54.051Z,10
2022-09-04T02:02:45.830Z,9
2022-09-04T02:03:37.635Z,8
2022-09-04T02:04:29.457Z,10
2022-09-04T02:05:21.269Z,10
2022-09-04T02:06:13.069Z,10
2022-09-04T02:07:04.881Z,10
2022-09-04T02:07:56.683Z,10
2022-09-04T02:08:48.435Z,10
2022-09-04T02:09:40.322Z,9
2022-09-04T02:10:32.090Z,9
2022-09-04T02:11:28.144Z,9
2022-09-04T02:12:15.749Z,9
2022-09-04T02:13:07.567Z,10
2022-09-04T02:13:59.375Z,10
2022-09-04T02:14:51.202Z,9
2022-09-04T02:15:43.034Z,10
2022-09-04T02:16:34.910Z,9
2022-09-04T02:17:26.882Z,10
2022-09-04T02:18:18.425Z,9
2022-09-04T02:19:10.250Z,9
2022-09-04T02:20:02.058Z,10
2022-09-04T02:20:53.889Z,9
2022-09-04T02:21:45.678Z,9
2022-09-04T02:22:37.523Z,9
2022-09-04T02:23:29.297Z,10
2022-09-04T02:24:21.135Z,10
2022-09-04T02:25:12.923Z,9
2022-09-04T02:26:04.751Z,10
2022-09-04T02:26:56.530Z,9
2022-09-04T02:27:48.321Z,10
2022-09-04T02:28:40.148Z,9
2022-09-04T02:29:33.236Z,9
2022-09-04T02:30:23.789Z,10
2022-09-04T02:31:15.648Z,10
2022-09-04T02:32:07.406Z,10
2022-09-04T02:32:59.163Z,10
2022-09-04T02:33:51.039Z,9
2022-09-04T02:34:42.869Z,9
2022-09-04T02:35:34.645Z,10
2022-09-04T02:36:26.489Z,9
2022-09-04T02:37:18.277Z,10
2022-09-04T02:38:10.124Z,10
2022-09-04T02:39:01.894Z,9
2022-09-04T02:39:53.765Z,9
2022-09-04T02:40:45.525Z,10
2022-09-04T02:41:37.354Z,10
2022-09-04T02:42:29.107Z,9
2022-09-04T02:43:20.977Z,9
2022-09-04T02:44:12.746Z,9
2022-09-04T02:45:04.577Z,9
2022-09-04T02:45:56.351Z,9
2022-09-04T02:46:48.217Z,9
2022-09-04T02:47:39.982Z,10
2022-09-04T02:48:31.714Z,10
2022-09-04T02:49:23.598Z,10
2022-09-04T02:50:15.418Z,10
2022-09-04T02:51:07.215Z,9
2022-09-04T02:51:59.011Z,9
2022-09-04T02:52:50.822Z,9
2022-09-04T02:53:42.655Z,10
2022-09-04T02:54:34.410Z,8
2022-09-04T02:55:26.252Z,10
2022-09-04T02:56:18.047Z,9
2022-09-04T02:57:09.864Z,9
2022-09-04T02:58:01.642Z,9
2022-09-04T02:58:53.468Z,10
2022-09-04T02:59:45.285Z,9
2022-09-04T03:00:37.141Z,9
2022-09-04T03:01:28.799Z,9
2022-09-04T03:02:20.744Z,9
2022-09-04T03:03:12.489Z,9
2022-09-04T03:04:04.338Z,9
2022-09-04T03:04:56.118Z,9
2022-09-04T03:05:47.940Z,9
2022-09-04T03:06:39.729Z,7
2022-09-04T03:07:31.539Z,9
2022-09-04T03:08:23.399Z,9
2022-09-04T03:09:15.185Z,9
2022-09-04T03:10:06.972Z,9
2022-09-04T03:10:58.726Z,9
2022-09-04T03:11:50.593Z,8
2022-09-04T03:12:42.443Z,10
2022-09-04T03:13:34.217Z,9
2022-09-04T03:14:26.046Z,9
2022-09-04T03:15:17.853Z,9
2022-09-04T03:16:09.700Z,8
2022-09-04T03:17:01.462Z,10
2022-09-04T03:17:53.470Z,9
2022-09-04T03:18:45.078Z,9
2022-09-04T03:19:36.905Z,9
2022-09-04T03:20:28.686Z,9
2022-09-04T03:21:20.519Z,9
2022-09-04T03:22:12.322Z,9
2022-09-04T03:23:04.153Z,9
2022-09-04T03:23:55.957Z,9
2022-09-04T03:24:47.786Z,9
2022-09-04T03:25:39.576Z,9
2022-09-04T03:26:31.386Z,10
2022-09-04T03:27:23.195Z,10
2022-09-04T03:28:14.996Z,9
2022-09-04T03:29:06.825Z,9
2022-09-04T03:29:58.530Z,9
2022-09-04T03:30:50.438Z,10
2022-09-04T03:31:42.317Z,9
2022-09-04T03:32:34.040Z,9
2022-09-04T03:33:25.865Z,9
2022-09-04T03:34:17.661Z,9
2022-09-04T03:35:09.474Z,8
2022-09-04T03:36:01.275Z,9
2022-09-04T03:36:53.089Z,8
2022-09-04T03:37:44.889Z,8
2022-09-04T03:38:36.733Z,8
2022-09-04T03:39:28.477Z,9
2022-09-04T03:40:20.326Z,9
2022-09-04T03:41:13.405Z,10
2022-09-04T03:42:03.936Z,9
2022-09-04T03:42:55.745Z,9
2022-09-04T03:43:47.553Z,10
2022-09-04T03:44:39.386Z,10
2022-09-04T03:45:31.170Z,9
2022-09-04T03:46:23.027Z,9
2022-09-04T03:47:14.789Z,9
2022-09-04T03:48:06.592Z,9
2022-09-04T03:48:58.377Z,9
2022-09-04T03:49:50.221Z,9
2022-09-04T03:50:42.007Z,9
2022-09-04T03:51:33.830Z,9
2022-09-04T03:52:25.653Z,9
2022-09-04T03:53:17.430Z,9
2022-09-04T03:54:09.222Z,9
2022-09-04T03:55:01.052Z,9
2022-09-04T03:55:52.894Z,9
2022-09-04T03:56:44.681Z,9
2022-09-04T03:57:36.465Z,9
2022-09-04T03:58:28.277Z,9
2022-09-04T03:59:20.086Z,9
2022-09-04T04:00:11.880Z,10
2022-09-04T04:01:03.824Z,9
2022-09-04T04:01:55.497Z,8
2022-09-04T04:02:47.444Z,10
2022-09-04T04:03:39.092Z,9
2022-09-04T04:04:30.942Z,10
2022-09-04T04:05:22.734Z,9
2022-09-04T04:06:14.569Z,9
2022-09-04T04:07:06.329Z,9
2022-09-04T04:07:58.183Z,9
2022-09-04T04:08:49.948Z,9
2022-09-04T04:09:41.803Z,9
2022-09-04T04:10:33.677Z,8
2022-09-04T04:11:25.388Z,9
2022-09-04T04:12:17.182Z,9
2022-09-04T04:13:09.003Z,8
2022-09-04T04:14:00.795Z,9
2022-09-04T04:14:52.632Z,9
2022-09-04T04:15:44.514Z,8
2022-09-04T04:16:36.324Z,9
2022-09-04T04:17:28.036Z,9
2022-09-04T04:18:19.895Z,9
2022-09-04T04:19:11.644Z,10
2022-09-04T04:20:03.460Z,10
2022-09-04T04:20:55.241Z,10
2022-09-04T04:21:47.062Z,9
2022-09-04T04:22:38.786Z,9
2022-09-04T04:23:30.672Z,9
2022-09-04T04:24:22.483Z,9
2022-09-04T04:25:14.279Z,9
2022-09-04T04:26:06.105Z,8
2022-09-04T04:26:57.903Z,8
2022-09-04T04:27:49.696Z,8
2022-09-04T04:28:41.515Z,9
2022-09-04T04:29:33.306Z,9
2022-09-04T04:30:25.122Z,9
2022-09-04T04:31:16.962Z,9
2022-09-04T04:32:08.633Z,8
2022-09-04T04:33:00.515Z,9
2022-09-04T04:33:52.329Z,10
2022-09-04T04:34:44.149Z,10
2022-09-04T04:35:35.946Z,10
2022-09-04T04:36:27.739Z,8
2022-09-04T04:37:19.534Z,9
2022-09-04T04:38:11.329Z,9
2022-09-04T04:39:03.281Z,9
2022-09-04T04:39:54.988Z,8
2022-09-04T04:40:46.754Z,9
2022-09-04T04:41:38.547Z,9
2022-09-04T04:42:30.353Z,9
2022-09-04T04:43:22.161Z,8
2022-09-04T04:44:13.963Z,9
2022-09-04T04:45:05.770Z,9
2022-09-04T04:45:57.571Z,8
2022-09-04T04:46:49.474Z,9
2022-09-04T04:47:41.176Z,8
2022-09-04T04:48:33.169Z,8
2022-09-04T04:49:24.784Z,8
2022-09-04T04:50:16.575Z,8
2022-09-04T04:51:08.384Z,8
2022-09-04T04:52:00.197Z,9
2022-09-04T04:52:51.998Z,11
2022-09-04T04:53:43.832Z,10
2022-09-04T04:54:35.588Z,9
2022-09-04T04:55:27.390Z,8
2022-09-04T04:56:19.232Z,9
2022-09-04T04:57:10.991Z,10
2022-09-04T04:58:02.794Z,8
2022-09-04T04:58:54.585Z,9
2022-09-04T04:59:46.389Z,9
2022-09-04T05:00:38.169Z,8
2022-09-04T05:01:30.084Z,9
2022-09-04T05:02:21.915Z,9
2022-09-04T05:03:13.597Z,8
2022-09-04T05:04:05.376Z,9
2022-09-04T05:04:57.215Z,9
2022-09-04T05:05:48.911Z,10
2022-09-04T05:06:40.819Z,10
2022-09-04T05:07:32.586Z,9
2022-09-04T05:08:24.508Z,9
2022-09-04T05:09:16.194Z,9
2022-09-04T05:10:08.010Z,10
2022-09-04T05:10:59.785Z,9
2022-09-04T05:11:51.631Z,8
2022-09-04T05:12:43.402Z,8
2022-09-04T05:13:35.236Z,9
2022-09-04T05:14:27.004Z,8
2022-09-04T05:15:18.755Z,10
2022-09-04T05:16:10.683Z,10
2022-09-04T05:17:02.526Z,10
2022-09-04T05:17:54.209Z,9
2022-09-04T05:18:46.042Z,9
2022-09-04T05:19:37.817Z,8
2022-09-04T05:20:29.652Z,8
2022-09-04T05:21:21.448Z,9
2022-09-04T05:22:13.266Z,9
2022-09-04T05:23:05.073Z,9
2022-09-04T05:23:56.876Z,9
2022-09-04T05:24:48.591Z,8
2022-09-04T05:25:40.490Z,9
2022-09-04T05:26:32.217Z,9
2022-09-04T05:27:24.108Z,11
2022-09-04T05:28:15.908Z,9
2022-09-04T05:29:07.720Z,8
2022-09-04T05:29:59.448Z,8
2022-09-04T05:30:51.388Z,10
2022-09-04T05:31:43.201Z,8
2022-09-04T05:32:34.944Z,9
2022-09-04T05:33:26.752Z,9
2022-09-04T05:34:18.565Z,9
2022-09-04T05:35:10.392Z,10
2022-09-04T05:36:02.217Z,9
2022-09-04T05:36:54.034Z,9
2022-09-04T05:37:45.835Z,8
2022-09-04T05:38:37.627Z,7
2022-09-04T05:39:29.465Z,9
2022-09-04T05:40:21.274Z,10
2022-09-04T05:41:13.104Z,9
2022-09-04T05:42:06.829Z,10
2022-09-04T05:42:56.720Z,10
2022-09-04T05:43:48.549Z,9
2022-09-04T05:44:40.367Z,10
2022-09-04T05:45:32.081Z,11
2022-09-04T05:46:24.070Z,9
2022-09-04T05:47:15.801Z,8
2022-09-04T05:48:07.608Z,9
2022-09-04T05:48:59.354Z,8
2022-09-04T05:49:51.253Z,8
2022-09-04T05:50:43.054Z,8
2022-09-04T05:51:36.417Z,9
2022-09-04T05:52:26.702Z,8
2022-09-04T05:53:18.522Z,9
2022-09-04T05:54:10.319Z,9
2022-09-04T05:55:02.154Z,9
2022-09-04T05:55:53.988Z,9
2022-09-04T05:56:45.784Z,10
2022-09-04T05:57:37.607Z,9
2022-09-04T05:58:29.337Z,9
2022-09-04T05:59:21.257Z,9
2022-09-04T06:00:13.081Z,8
2022-09-04T06:01:04.889Z,9
2022-09-04T06:01:56.742Z,10
2022-09-04T06:02:48.577Z,9
2022-09-04T06:03:40.363Z,8
2022-09-04T06:04:32.110Z,9
2022-09-04T06:05:24.012Z,9
2022-09-04T06:06:15.853Z,8
2022-09-04T06:07:07.641Z,9
2022-09-04T06:07:59.371Z,9
2022-09-04T06:08:51.300Z,9
2022-09-04T06:09:43.103Z,8
2022-09-04T06:10:34.930Z,8
2022-09-04T06:11:26.746Z,8
2022-09-04T06:12:19.503Z,9
2022-09-04T06:13:10.384Z,8
2022-09-04T06:14:02.241Z,7
2022-09-04T06:14:54.031Z,8
2022-09-04T06:15:45.917Z,9
2022-09-04T06:16:37.648Z,10
2022-09-04T06:17:29.535Z,9
2022-09-04T06:18:21.326Z,9
2022-09-04T06:19:13.177Z,9
2022-09-04T06:20:04.976Z,9
2022-09-04T06:20:56.804Z,9
2022-09-04T06:21:48.625Z,9
2022-09-04T06:22:40.460Z,9
2022-09-04T06:23:32.199Z,8
2022-09-04T06:24:24.109Z,9
2022-09-04T06:25:16.092Z,8
2022-09-04T06:26:07.761Z,9
2022-09-04T06:26:59.603Z,8
2022-09-04T06:27:51.408Z,9
2022-09-04T06:28:43.228Z,9
2022-09-04T06:29:35.053Z,9
2022-09-04T06:30:26.883Z,8
2022-09-04T06:31:18.772Z,9
2022-09-04T06:32:10.532Z,10
2022-09-04T06:33:02.365Z,9
2022-09-04T06:33:54.185Z,9
2022-09-04T06:34:46.016Z,8
2022-09-04T06:35:37.846Z,8
2022-09-04T06:36:29.669Z,8
2022-09-04T06:37:21.496Z,9
2022-09-04T06:38:13.331Z,9
2022-09-04T06:39:05.143Z,10
2022-09-04T06:39:57.097Z,10
2022-09-04T06:40:48.760Z,9
2022-09-04T06:41:40.637Z,9
2022-09-04T06:42:32.372Z,8
2022-09-04T06:43:24.278Z,9
2022-09-04T06:44:16.110Z,8
2022-09-04T06:45:07.942Z,9
2022-09-04T06:46:02.391Z,9
2022-09-04T06:46:51.639Z,9
2022-09-04T06:47:43.423Z,9
2022-09-04T06:48:35.243Z,9
2022-09-04T06:49:27.098Z,8
2022-09-04T06:50:18.814Z,9
2022-09-04T06:51:10.737Z,9
2022-09-04T06:52:02.573Z,9
2022-09-04T06:52:54.410Z,9
2022-09-04T06:53:46.240Z,9
2022-09-04T06:54:38.049Z,9
2022-09-04T06:55:29.906Z,9
2022-09-04T06:56:21.724Z,7
2022-09-04T06:57:13.543Z,9
2022-09-04T06:58:05.393Z,9
2022-09-04T06:59:01.203Z,9
2022-09-04T06:59:48.949Z,10
2022-09-04T07:00:40.901Z,10
2022-09-04T07:01:32.888Z,9
2022-09-04T07:02:24.955Z,9
2022-09-04T07:03:16.362Z,10
2022-09-04T07:04:08.233Z,10
2022-09-04T07:05:00.051Z,9
2022-09-04T07:05:51.915Z,9
2022-09-04T07:06:43.704Z,9
2022-09-04T07:07:35.596Z,9
2022-09-04T07:08:27.391Z,9
2022-09-04T07:09:19.224Z,10
2022-09-04T07:10:11.050Z,10
2022-09-04T07:11:02.903Z,10
2022-09-04T07:11:54.727Z,9
2022-09-04T07:12:46.573Z,9
2022-09-04T07:13:38.414Z,9
2022-09-04T07:14:30.252Z,9
2022-09-04T07:15:22.082Z,10
2022-09-04T07:16:14.026Z,10
2022-09-04T07:17:05.732Z,9
2022-09-04T07:18:01.274Z,9
2022-09-04T07:18:49.385Z,9
2022-09-04T07:19:41.267Z,9
2022-09-04T07:20:33.080Z,10
2022-09-04T07:21:24.870Z,9
2022-09-04T07:22:16.744Z,10
2022-09-04T07:23:08.580Z,10
2022-09-04T07:24:01.130Z,10
2022-09-04T07:24:52.242Z,11
2022-09-04T07:25:44.077Z,10
2022-09-04T07:26:35.926Z,10
2022-09-04T07:27:27.742Z,9
2022-09-04T07:28:19.666Z,9
2022-09-04T07:29:11.431Z,10
2022-09-04T07:30:03.184Z,11
2022-09-04T07:30:55.084Z,10
2022-09-04T07:31:47.030Z,9
2022-09-04T07:32:38.766Z,9
2022-09-04T07:33:30.608Z,9
2022-09-04T07:34:22.424Z,9
2022-09-04T07:35:14.255Z,10
2022-09-04T07:36:06.091Z,10
2022-09-04T07:36:57.929Z,10
2022-09-04T07:37:49.735Z,10
2022-09-04T07:38:41.602Z,10
2022-09-04T07:39:33.495Z,9
2022-09-04T07:40:27.957Z,10
2022-09-04T07:41:17.896Z,10
2022-09-04T07:42:08.900Z,9
2022-09-04T07:43:00.805Z,11
2022-09-04T07:43:54.998Z,11
2022-09-04T07:44:44.485Z,10
2022-09-04T07:45:36.346Z,11
2022-09-04T07:46:28.218Z,9
2022-09-04T07:47:20.020Z,10
2022-09-04T07:48:11.852Z,11
2022-09-04T07:49:03.701Z,10
2022-09-04T07:49:55.538Z,9
2022-09-04T07:50:47.390Z,10
2022-09-04T07:51:39.167Z,10
2022-09-04T07:52:31.077Z,10
2022-09-04T07:53:22.926Z,10
2022-09-04T07:54:22.749Z,9
2022-09-04T07:55:06.616Z,9
2022-09-04T07:55:58.458Z,8
2022-09-04T07:56:50.305Z,10
2022-09-04T07:57:42.158Z,10
2022-09-04T07:58:33.988Z,9
2022-09-04T07:59:25.849Z,9
2022-09-04T08:00:17.682Z,9
2022-09-04T08:01:09.493Z,9
2022-09-04T08:02:01.493Z,9
2022-09-04T08:02:53.232Z,10
2022-09-04T08:03:54.039Z,10
2022-09-04T08:04:36.973Z,10
2022-09-04T08:05:28.765Z,9
2022-09-04T08:06:20.636Z,10
2022-09-04T08:07:12.452Z,10
2022-09-04T08:08:04.329Z,9
2022-09-04T08:08:56.147Z,9
2022-09-04T08:09:48.027Z,9
2022-09-04T08:10:39.850Z,10
2022-09-04T08:11:31.721Z,10
2022-09-04T08:12:23.558Z,9
2022-09-04T08:13:15.417Z,9
2022-09-04T08:14:07.254Z,10
2022-09-04T08:14:59.052Z,9
2022-09-04T08:15:51.038Z,9
2022-09-04T08:16:42.818Z,9
2022-09-04T08:17:34.656Z,9
2022-09-04T08:18:26.531Z,9
2022-09-04T08:19:18.354Z,8
2022-09-04T08:20:10.231Z,9
2022-09-04T08:21:02.073Z,10
2022-09-04T08:21:53.916Z,10
2022-09-04T08:22:45.766Z,11
2022-09-04T08:23:37.616Z,9
2022-09-04T08:24:29.503Z,9
2022-09-04T08:25:21.308Z,11
2022-09-04T08:26:13.164Z,10
2022-09-04T08:27:05.019Z,10
2022-09-04T08:27:56.883Z,11
2022-09-04T08:28:48.729Z,10
2022-09-04T08:29:40.577Z,10
2022-09-04T08:30:32.349Z,9
2022-09-04T08:31:24.339Z,10
2022-09-04T08:32:16.124Z,10
2022-09-04T08:33:07.965Z,11
2022-09-04T08:33:59.828Z,10
2022-09-04T08:34:51.670Z,9
2022-09-04T08:35:43.529Z,9
2022-09-04T08:36:35.390Z,8
2022-09-04T08:37:27.243Z,9
2022-09-04T08:38:19.018Z,9
2022-09-04T08:39:10.942Z,9
2022-09-04T08:40:02.792Z,9
2022-09-04T08:40:54.645Z,11
2022-09-04T08:41:46.514Z,10
2022-09-04T08:42:38.351Z,10
2022-09-04T08:43:30.210Z,10
2022-09-04T08:44:22.074Z,9
2022-09-04T08:45:13.928Z,9
2022-09-04T08:46:05.854Z,10
2022-09-04T08:46:57.626Z,10
2022-09-04T08:47:49.420Z,11
2022-09-04T08:48:41.323Z,11
2022-09-04T08:49:33.184Z,11
2022-09-04T08:50:25.045Z,10
2022-09-04T08:51:16.903Z,11
2022-09-04T08:52:08.740Z,10
2022-09-04T08:53:03.738Z,12
2022-09-04T08:53:52.479Z,11
2022-09-04T08:54:44.307Z,12
2022-09-04T08:55:36.212Z,11
2022-09-04T08:56:28.016Z,11
2022-09-04T08:57:19.869Z,10
2022-09-04T08:58:11.721Z,10
2022-09-04T08:59:03.594Z,10
2022-09-04T08:59:55.437Z,11
2022-09-04T09:00:47.274Z,9
2022-09-04T09:01:39.172Z,8
2022-09-04T09:02:31.021Z,11
2022-09-04T09:03:22.867Z,10
2022-09-04T09:04:14.697Z,9
2022-09-04T09:05:06.749Z,10
2022-09-04T09:05:58.419Z,10
2022-09-04T09:06:50.301Z,11
2022-09-04T09:07:42.117Z,11
2022-09-04T09:08:34.028Z,10
2022-09-04T09:09:25.824Z,11
2022-09-04T09:10:17.709Z,10
2022-09-04T09:11:09.443Z,9
2022-09-04T09:12:01.427Z,9
2022-09-04T09:12:53.266Z,10
2022-09-04T09:13:45.133Z,10
2022-09-04T09:14:36.979Z,10
2022-09-04T09:15:28.851Z,9
2022-09-04T09:16:20.710Z,12
2022-09-04T09:17:12.580Z,11
2022-09-04T09:18:04.397Z,11
2022-09-04T09:18:56.333Z,10
2022-09-04T09:19:48.134Z,11
2022-09-04T09:20:40.014Z,10
2022-09-04T09:21:31.855Z,10
2022-09-04T09:22:23.711Z,10
2022-09-04T09:23:18.108Z,10
2022-09-04T09:24:07.433Z,8
2022-09-04T09:24:59.265Z,9
2022-09-04T09:25:51.158Z,10
2022-09-04T09:26:43.006Z,9
2022-09-04T09:27:34.868Z,11
2022-09-04T09:28:26.716Z,10
2022-09-04T09:29:18.587Z,10
2022-09-04T09:30:10.439Z,9
2022-09-04T09:31:02.368Z,10
2022-09-04T09:31:54.167Z,8
2022-09-04T09:32:46.086Z,11
2022-09-04T09:33:37.951Z,10
2022-09-04T09:34:29.781Z,10
2022-09-04T09:35:21.653Z,10
2022-09-04T09:36:13.512Z,10
2022-09-04T09:37:05.380Z,10
2022-09-04T09:38:01.074Z,9
2022-09-04T09:38:49.090Z,9
2022-09-04T09:39:41.026Z,9
2022-09-04T09:40:32.830Z,8
2022-09-04T09:41:24.708Z,9
2022-09-04T09:42:16.560Z,9
2022-09-04T09:43:08.436Z,10
2022-09-04T09:44:00.304Z,11
2022-09-04T09:44:52.227Z,12
2022-09-04T09:45:44.113Z,10
2022-09-04T09:46:35.906Z,11
2022-09-04T09:47:27.753Z,11
2022-09-04T09:48:19.544Z,11
2022-09-04T09:49:15.069Z,11
2022-09-04T09:50:03.281Z,10
2022-09-04T09:50:55.238Z,10
2022-09-04T09:51:47.081Z,11
2022-09-04T09:52:39.094Z,11
2022-09-04T09:53:30.830Z,11
2022-09-04T09:54:22.694Z,11
2022-09-04T09:55:14.562Z,11
2022-09-04T09:56:06.428Z,9
2022-09-04T09:56:58.295Z,12
2022-09-04T09:57:50.152Z,11
2022-09-04T09:58:42.017Z,11
2022-09-04T09:59:33.891Z,10
2022-09-04T10:00:25.769Z,10
2022-09-04T10:01:17.628Z,9
2022-09-04T10:02:09.464Z,10
2022-09-04T10:03:01.352Z,10
2022-09-04T10:03:53.226Z,10
2022-09-04T10:04:45.076Z,10
2022-09-04T10:05:36.971Z,10
2022-09-04T10:06:28.807Z,10
2022-09-04T10:07:20.717Z,11
2022-09-04T10:08:12.601Z,11
2022-09-04T10:09:09.134Z,12
2022-09-04T10:09:56.285Z,11
2022-09-04T10:10:48.181Z,11
2022-09-04T10:11:40.020Z,11
2022-09-04T10:12:31.917Z,10
2022-09-04T10:13:23.793Z,10
2022-09-04T10:14:15.747Z,11
2022-09-04T10:15:07.517Z,10
2022-09-04T10:15:59.330Z,11
2022-09-04T10:16:51.358Z,11
2022-09-04T10:17:43.164Z,10
2022-09-04T10:18:35.014Z,10
2022-09-04T10:19:26.888Z,11
2022-09-04T10:20:18.742Z,10
2022-09-04T10:21:10.640Z,10
2022-09-04T10:22:02.507Z,10
2022-09-04T10:22:54.360Z,10
2022-09-04T10:23:46.251Z,11
2022-09-04T10:24:38.115Z,11
2022-09-04T10:25:29.997Z,10
2022-09-04T10:26:21.880Z,10
2022-09-04T10:27:13.738Z,10
2022-09-04T10:28:05.617Z,10
2022-09-04T10:28:57.481Z,10
2022-09-04T10:29:49.289Z,11
2022-09-04T10:30:41.280Z,10
2022-09-04T10:31:33.060Z,10
2022-09-04T10:32:24.967Z,10
2022-09-04T10:33:16.852Z,10
2022-09-04T10:34:08.703Z,11
2022-09-04T10:35:00.682Z,10
2022-09-04T10:35:52.437Z,9
2022-09-04T10:36:44.321Z,10
2022-09-04T10:37:36.204Z,10
2022-09-04T10:38:28.067Z,10
2022-09-04T10:39:19.940Z,9
2022-09-04T10:40:11.800Z,9
2022-09-04T10:41:03.689Z,9
2022-09-04T10:41:55.565Z,8
2022-09-04T10:42:47.445Z,11
2022-09-04T10:43:39.224Z,11
2022-09-04T10:44:31.176Z,10
2022-09-04T10:45:23.052Z,10
2022-09-04T10:46:23.481Z,9
2022-09-04T10:47:06.795Z,10
2022-09-04T10:47:58.656Z,10
2022-09-04T10:48:50.534Z,9
2022-09-04T10:49:42.397Z,10
2022-09-04T10:50:34.303Z,10
2022-09-04T10:51:26.150Z,9
2022-09-04T10:52:18.023Z,10
2022-09-04T10:53:09.808Z,10
2022-09-04T10:54:06.825Z,11
2022-09-04T10:54:53.639Z,9
2022-09-04T10:55:45.520Z,9
2022-09-04T10:56:37.385Z,10
2022-09-04T10:57:29.198Z,11
2022-09-04T10:58:21.141Z,10
2022-09-04T10:59:13.003Z,11
2022-09-04T11:00:04.865Z,9
2022-09-04T11:00:56.833Z,10
2022-09-04T11:01:48.647Z,10
2022-09-04T11:02:40.542Z,9
2022-09-04T11:03:32.341Z,9
2022-09-04T11:04:24.265Z,10
2022-09-04T11:05:16.107Z,9
2022-09-04T11:06:08.014Z,9
2022-09-04T11:06:59.819Z,11
2022-09-04T11:07:51.761Z,9
2022-09-04T11:08:43.621Z,10
2022-09-04T11:09:35.526Z,10
2022-09-04T11:10:27.370Z,10
2022-09-04T11:11:19.235Z,9
2022-09-04T11:12:11.138Z,11
2022-09-04T11:13:03.028Z,9
2022-09-04T11:13:54.867Z,9
2022-09-04T11:14:46.789Z,8
2022-09-04T11:15:38.614Z,9
2022-09-04T11:16:30.604Z,9
2022-09-04T11:17:24.330Z,8
2022-09-04T11:18:14.264Z,9
2022-09-04T11:19:06.182Z,9
2022-09-04T11:19:58.019Z,9
2022-09-04T11:20:49.782Z,9
2022-09-04T11:21:41.765Z,10
2022-09-04T11:22:33.626Z,9
2022-09-04T11:23:25.663Z,9
2022-09-04T11:24:17.371Z,9
2022-09-04T11:25:09.254Z,11
2022-09-04T11:26:01.133Z,13
2022-09-04T11:26:52.994Z,12
2022-09-04T11:27:44.893Z,11
2022-09-04T11:28:36.748Z,9
2022-09-04T11:29:28.640Z,10
2022-09-04T11:30:20.509Z,9
2022-09-04T11:31:12.408Z,9
2022-09-04T11:32:04.334Z,9
2022-09-04T11:32:56.146Z,9
2022-09-04T11:33:48.013Z,10
2022-09-04T11:34:39.814Z,10
2022-09-04T11:35:31.778Z,10
2022-09-04T11:36:23.644Z,9
2022-09-04T11:37:15.531Z,10
2022-09-04T11:38:07.396Z,10
2022-09-04T11:38:59.261Z,10
2022-09-04T11:39:51.229Z,9
2022-09-04T11:40:43.039Z,9
2022-09-04T11:41:34.921Z,9
2022-09-04T11:42:26.801Z,10
2022-09-04T11:43:18.770Z,10
2022-09-04T11:44:10.548Z,11
2022-09-04T11:45:02.420Z,9
2022-09-04T11:45:54.410Z,9
2022-09-04T11:46:46.176Z,11
2022-09-04T11:47:38.058Z,12
2022-09-04T11:48:29.892Z,12
2022-09-04T11:49:21.831Z,11
2022-09-04T11:50:13.694Z,12
2022-09-04T11:51:05.577Z,11
2022-09-04T11:51:57.462Z,11
2022-09-04T11:52:49.306Z,10
2022-09-04T11:53:41.212Z,9
2022-09-04T11:54:33.086Z,10
2022-09-04T11:55:24.964Z,10
2022-09-04T11:56:16.843Z,11
2022-09-04T11:57:08.727Z,11
2022-09-04T11:58:00.611Z,10
2022-09-04T11:58:52.483Z,10
2022-09-04T11:59:44.385Z,10
2022-09-04T12:00:36.248Z,8
2022-09-04T12:01:28.139Z,10
2022-09-04T12:02:20.040Z,12
2022-09-04T12:03:11.901Z,13
2022-09-04T12:04:03.826Z,20
2022-09-04T12:04:55.672Z,24
2022-09-04T12:05:47.533Z,28
2022-09-04T12:06:39.365Z,28
2022-09-04T12:07:38.985Z,29
2022-09-04T12:08:23.211Z,24
2022-09-04T12:09:15.087Z,25
2022-09-04T12:10:06.990Z,28
2022-09-04T12:10:58.870Z,35
2022-09-04T12:11:50.835Z,36
2022-09-04T12:12:42.601Z,29
2022-09-04T12:13:34.531Z,26
2022-09-04T12:14:26.291Z,35
2022-09-04T12:15:18.301Z,34
2022-09-04T12:16:10.188Z,32
2022-09-04T12:17:02.055Z,37
2022-09-04T12:17:53.915Z,39
2022-09-04T12:18:45.831Z,36
2022-09-04T12:19:37.682Z,36
2022-09-04T12:20:29.517Z,35
2022-09-04T12:21:21.469Z,34
2022-09-04T12:22:13.363Z,39
2022-09-04T12:23:05.242Z,39
2022-09-04T12:23:57.130Z,38
2022-09-04T12:24:49.012Z,36
2022-09-04T12:25:40.903Z,34
2022-09-04T12:26:32.692Z,33
2022-09-04T12:27:24.685Z,32
2022-09-04T12:28:16.556Z,32
2022-09-04T12:29:08.449Z,31
2022-09-04T12:30:00.328Z,30
2022-09-04T12:30:52.237Z,26
2022-09-04T12:31:44.148Z,26
2022-09-04T12:32:36.020Z,26
2022-09-04T12:33:27.887Z,26
2022-09-04T12:34:19.747Z,24
2022-09-04T12:35:11.663Z,23