createdAt,value
2018-11-02T00:02:21.281Z,20.42
2018-11-02T00:04:49.425Z,20.27
2018-11-02T00:07:19.539Z,21.90
2018-11-02T00:09:47.982Z,21.08
2018-11-02T00:12:18.104Z,20.12
2018-11-02T00:14:49.601Z,21.20
2018-11-02T00:17:18.341Z,20.83
2018-11-02T00:19:47.125Z,20.17
2018-11-02T00:22:15.219Z,20.77
2018-11-02T00:24:46.692Z,17.87
2018-11-02T00:27:17.110Z,20.33
2018-11-02T00:29:47.197Z,19.95
2018-11-02T00:32:17.348Z,20.52
2018-11-02T00:34:49.183Z,22.67
2018-11-02T00:37:20.792Z,22.95
2018-11-02T00:39:50.974Z,18.08
2018-11-02T00:42:21.047Z,18.35
2018-11-02T00:44:52.542Z,18.55
2018-11-02T00:47:22.772Z,21.45
2018-11-02T00:49:54.311Z,20.25
2018-11-02T00:52:23.348Z,19.73
2018-11-02T00:54:52.095Z,21.37
2018-11-02T00:57:22.173Z,20.88
2018-11-02T00:59:53.698Z,20.98
2018-11-02T01:02:22.456Z,19.87
2018-11-02T01:04:51.321Z,21.37
2018-11-02T01:07:22.113Z,21.35
2018-11-02T01:09:50.797Z,18.55
2018-11-02T01:12:22.640Z,19.65
2018-11-02T01:14:54.216Z,19.62
2018-11-02T01:17:24.333Z,21.37
2018-11-02T01:19:53.081Z,20.37
2018-11-02T01:22:23.121Z,20.27
2018-11-02T01:24:51.855Z,25.48
2018-11-02T01:27:20.448Z,19.95
2018-11-02T01:29:50.517Z,19.77
2018-11-02T01:32:19.082Z,19.25
2018-11-02T01:34:49.129Z,15.57
2018-11-02T01:37:19.402Z,13.80
2018-11-02T01:39:49.451Z,14.85
2018-11-02T01:42:18.746Z,16.27
2018-11-02T01:44:50.261Z,13.57
2018-11-02T01:47:21.895Z,13.50
2018-11-02T01:49:51.992Z,14.05
2018-11-02T01:52:23.838Z,12.75
2018-11-02T01:54:53.948Z,13.13
2018-11-02T01:57:23.987Z,13.52
2018-11-02T01:59:52.736Z,14.43
2018-11-02T02:02:22.835Z,14.13
2018-11-02T02:04:52.896Z,13.70
2018-11-02T02:07:23.235Z,12.15
2018-11-02T02:09:52.393Z,9.00
2018-11-02T02:12:22.466Z,10.73
2018-11-02T02:14:52.591Z,7.97
2018-11-02T02:17:24.343Z,12.93
2018-11-02T02:19:54.434Z,7.32
2018-11-02T02:22:24.693Z,11.45
2018-11-02T02:24:54.548Z,11.52
2018-11-02T02:27:23.111Z,10.48
2018-11-02T02:29:51.730Z,11.23
2018-11-02T02:32:21.743Z,7.68
2018-11-02T02:34:52.239Z,10.77
2018-11-02T02:37:22.264Z,6.62
2018-11-02T02:39:53.589Z,9.40
2018-11-02T02:42:23.692Z,6.35
2018-11-02T02:44:54.981Z,7.18
2018-11-02T02:47:25.207Z,9.23
2018-11-02T02:49:55.223Z,4.25
2018-11-02T02:52:25.330Z,8.15
2018-11-02T02:54:53.911Z,5.28
2018-11-02T02:57:25.503Z,7.70
2018-11-02T02:59:54.354Z,7.10
2018-11-02T03:02:22.917Z,6.37
2018-11-02T03:04:51.494Z,6.57
2018-11-02T03:07:20.720Z,5.90
2018-11-02T03:09:49.407Z,6.30
2018-11-02T03:12:18.198Z,8.23
2018-11-02T03:14:48.315Z,8.68
2018-11-02T03:17:18.410Z,10.93
2018-11-02T03:19:47.097Z,6.45
2018-11-02T03:22:17.277Z,5.30
2018-11-02T03:24:45.829Z,4.80
2018-11-02T03:27:17.312Z,3.70
2018-11-02T03:29:46.143Z,9.45
2018-11-02T03:32:14.934Z,9.65
2018-11-02T03:34:43.555Z,5.95
2018-11-02T03:37:12.760Z,4.93
2018-11-02T03:39:42.733Z,8.00
2018-11-02T03:42:12.936Z,8.43
2018-11-02T03:44:41.579Z,10.35
2018-11-02T03:47:11.799Z,6.62
2018-11-02T03:49:43.584Z,4.12
2018-11-02T03:52:15.373Z,5.72
2018-11-02T03:54:47.031Z,6.30
2018-11-02T03:57:17.256Z,10.38
2018-11-02T03:59:45.885Z,6.07
2018-11-02T04:02:15.517Z,7.15
2018-11-02T04:04:47.081Z,9.60
2018-11-02T04:07:15.717Z,9.10
2018-11-02T04:09:45.979Z,7.82
2018-11-02T04:12:15.408Z,8.38
2018-11-02T04:14:44.586Z,9.18
2018-11-02T04:17:13.093Z,8.88
2018-11-02T04:19:44.588Z,7.68
2018-11-02T04:22:14.691Z,11.02
2018-11-02T04:24:43.222Z,13.73
2018-11-02T04:27:13.346Z,12.07
2018-11-02T04:29:41.944Z,5.05
2018-11-02T04:32:12.220Z,11.82
2018-11-02T04:34:44.109Z,11.27
2018-11-02T04:37:14.397Z,10.60
2018-11-02T04:39:43.011Z,6.87
2018-11-02T04:42:11.594Z,4.43
2018-11-02T04:44:40.179Z,6.40
2018-11-02T04:47:10.172Z,6.25
2018-11-02T04:49:41.647Z,4.95
2018-11-02T04:52:14.424Z,9.43
2018-11-02T04:54:44.454Z,5.53
2018-11-02T04:57:14.529Z,6.18
2018-11-02T04:59:44.778Z,6.18
2018-11-02T05:02:13.382Z,3.70
2018-11-02T05:04:41.967Z,4.78
2018-11-02T05:07:12.056Z,8.18
2018-11-02T05:09:42.226Z,4.57
2018-11-02T05:12:10.688Z,5.80
2018-11-02T05:14:39.274Z,6.62
2018-11-02T05:17:07.841Z,6.05
2018-11-02T05:19:37.964Z,6.35
2018-11-02T05:22:08.174Z,8.48
2018-11-02T05:24:36.449Z,6.90
2018-11-02T05:27:04.188Z,7.47
2018-11-02T05:29:32.818Z,5.62
2018-11-02T05:32:02.837Z,7.97
2018-11-02T05:34:31.319Z,7.37
2018-11-02T05:37:00.501Z,9.05
2018-11-02T05:39:30.741Z,7.75
2018-11-02T05:41:59.220Z,10.73
2018-11-02T05:44:29.336Z,10.30
2018-11-02T05:47:00.561Z,10.60
2018-11-02T05:49:28.961Z,13.70
2018-11-02T05:51:59.049Z,14.95
2018-11-02T05:54:29.092Z,13.57
2018-11-02T05:56:57.695Z,8.85
2018-11-02T05:59:27.795Z,13.62
2018-11-02T06:01:57.799Z,12.37
2018-11-02T06:04:27.739Z,9.15
2018-11-02T06:06:56.277Z,7.75
2018-11-02T06:09:24.871Z,6.95
2018-11-02T06:11:54.866Z,10.32
2018-11-02T06:14:25.597Z,7.70
2018-11-02T06:16:54.214Z,8.52
2018-11-02T06:19:24.243Z,11.12
2018-11-02T06:21:52.864Z,9.73
2018-11-02T06:24:24.402Z,11.43
2018-11-02T06:26:52.854Z,7.65
2018-11-02T06:29:22.367Z,6.12
2018-11-02T06:31:50.919Z,8.50
2018-11-02T06:34:22.510Z,8.57
2018-11-02T06:36:52.541Z,5.78
2018-11-02T06:39:22.533Z,6.07
2018-11-02T06:41:51.123Z,10.48
2018-11-02T06:44:22.776Z,10.55
2018-11-02T06:46:53.935Z,9.65
2018-11-02T06:49:24.107Z,6.20
2018-11-02T06:51:54.364Z,7.37
2018-11-02T06:54:24.447Z,7.75
2018-11-02T06:56:52.942Z,10.65
2018-11-02T06:59:22.741Z,6.60
2018-11-02T07:01:52.665Z,6.85
2018-11-02T07:04:22.712Z,6.37
2018-11-02T07:06:52.814Z,9.05
2018-11-02T07:09:22.847Z,6.00
2018-11-02T07:11:51.399Z,7.75
2018-11-02T07:14:22.932Z,9.10
2018-11-02T07:16:53.506Z,5.25
2018-11-02T07:19:23.573Z,4.62
2018-11-02T07:21:53.557Z,6.95
2018-11-02T07:24:23.623Z,5.25
2018-11-02T07:26:53.639Z,6.53
2018-11-02T07:29:23.851Z,7.20
2018-11-02T07:31:53.851Z,4.00
2018-11-02T07:34:22.539Z,5.47
2018-11-02T07:36:51.082Z,3.83
2018-11-02T07:39:19.654Z,6.05
2018-11-02T07:41:48.211Z,4.37
2018-11-02T07:44:19.777Z,2.60
2018-11-02T07:46:48.380Z,7.65
2018-11-02T07:49:19.895Z,9.38
2018-11-02T07:51:51.601Z,8.13
2018-11-02T07:54:21.713Z,8.35
2018-11-02T07:56:53.190Z,13.70
2018-11-02T07:59:23.287Z,10.10
2018-11-02T08:01:53.511Z,14.23
2018-11-02T08:04:23.540Z,10.18
2018-11-02T08:06:53.600Z,13.00
2018-11-02T08:09:22.686Z,8.30
2018-11-02T08:11:51.201Z,6.10
2018-11-02T08:14:22.775Z,9.60
2018-11-02T08:16:51.331Z,8.18
2018-11-02T08:19:21.955Z,8.68
2018-11-02T08:21:50.450Z,10.68
2018-11-02T08:24:20.505Z,10.27
2018-11-02T08:26:49.053Z,13.05
2018-11-02T08:29:17.828Z,10.40
2018-11-02T08:31:46.326Z,7.35
2018-11-02T08:34:16.350Z,6.87
2018-11-02T08:36:44.911Z,8.70
2018-11-02T08:39:15.644Z,9.18
2018-11-02T08:41:45.828Z,5.55
2018-11-02T08:44:15.482Z,8.60
2018-11-02T08:46:44.031Z,11.18
2018-11-02T08:49:13.558Z,6.47
2018-11-02T08:51:45.285Z,8.98
2018-11-02T08:54:15.289Z,7.32
2018-11-02T08:56:45.330Z,11.45
2018-11-02T08:59:16.009Z,5.80
2018-11-02T09:01:47.728Z,3.30
2018-11-02T09:04:16.624Z,8.07
2018-11-02T09:06:45.193Z,8.15
2018-11-02T09:09:13.464Z,4.35
2018-11-02T09:11:43.707Z,7.62
2018-11-02T09:14:13.780Z,6.18
2018-11-02T09:16:42.319Z,5.50
2018-11-02T09:19:10.920Z,4.22
2018-11-02T09:21:40.078Z,7.82
2018-11-02T09:24:10.238Z,6.15
2018-11-02T09:26:40.133Z,3.35
2018-11-02T09:29:08.601Z,5.40
2018-11-02T09:31:37.263Z,6.78
2018-11-02T09:34:05.961Z,7.37
2018-11-02T09:36:35.930Z,3.45
2018-11-02T09:39:05.964Z,5.05
2018-11-02T09:41:36.004Z,8.10
2018-11-02T09:44:06.012Z,5.55
2018-11-02T09:46:34.595Z,5.72
2018-11-02T09:49:03.104Z,5.75
2018-11-02T09:51:33.254Z,5.87
2018-11-02T09:54:04.642Z,4.32
2018-11-02T09:56:33.132Z,2.80
2018-11-02T09:59:04.525Z,7.40
2018-11-02T10:01:37.162Z,4.57
2018-11-02T10:04:08.813Z,5.40
2018-11-02T10:06:37.866Z,4.00
2018-11-02T10:09:11.903Z,4.47
2018-11-02T10:11:43.666Z,6.75
2018-11-02T10:14:14.208Z,7.82
2018-11-02T10:16:44.908Z,5.15
2018-11-02T10:19:16.721Z,5.90
2018-11-02T10:21:48.272Z,4.25
2018-11-02T10:24:17.444Z,4.40
2018-11-02T10:26:47.479Z,5.50
2018-11-02T10:29:17.519Z,5.50
2018-11-02T10:31:47.528Z,5.93
2018-11-02T10:34:17.635Z,4.75
2018-11-02T10:36:46.699Z,4.95
2018-11-02T10:39:17.166Z,7.25
2018-11-02T10:41:48.731Z,5.93
2018-11-02T10:44:20.135Z,5.75
2018-11-02T10:46:48.742Z,5.10
2018-11-02T10:49:20.332Z,4.03
2018-11-02T10:51:48.780Z,6.40
2018-11-02T10:54:17.294Z,4.85
2018-11-02T10:56:45.901Z,3.42
2018-11-02T10:59:17.494Z,5.50
2018-11-02T11:02:05.434Z,3.42
2018-11-02T11:04:34.024Z,3.87
2018-11-02T11:07:04.407Z,3.78
2018-11-02T11:09:33.015Z,3.55
2018-11-02T11:12:01.730Z,3.15
2018-11-02T11:14:33.311Z,2.95
2018-11-02T11:17:01.823Z,2.78
2018-11-02T11:19:30.318Z,6.50
2018-11-02T11:21:58.887Z,4.07
2018-11-02T11:24:30.337Z,5.43
2018-11-02T11:26:58.924Z,5.90
2018-11-02T11:29:28.967Z,4.12
2018-11-02T11:31:58.976Z,4.87
2018-11-02T11:34:28.546Z,3.65
2018-11-02T11:36:56.242Z,6.72
2018-11-02T11:39:24.815Z,3.15
2018-11-02T11:41:56.241Z,4.05
2018-11-02T11:44:24.760Z,3.20
2018-11-02T11:46:56.260Z,4.62
2018-11-02T11:49:26.347Z,7.70
2018-11-02T11:51:56.427Z,4.28
2018-11-02T11:54:26.525Z,2.75
2018-11-02T11:56:56.516Z,4.10
2018-11-02T11:59:25.067Z,4.05
2018-11-02T12:01:56.811Z,3.53
2018-11-02T12:04:26.985Z,2.70
2018-11-02T12:06:55.510Z,3.03
2018-11-02T12:09:25.624Z,4.00
2018-11-02T12:11:55.725Z,4.25
2018-11-02T12:14:25.781Z,6.03
2018-11-02T12:16:54.258Z,3.80
2018-11-02T12:19:24.318Z,4.18
2018-11-02T12:21:52.937Z,4.05
2018-11-02T12:24:22.943Z,4.53
2018-11-02T12:26:52.904Z,3.33
2018-11-02T12:29:24.408Z,3.72
2018-11-02T12:31:52.903Z,2.80
2018-11-02T12:34:21.407Z,1.80
2018-11-02T12:36:49.935Z,1.00
2018-11-02T12:39:19.875Z,1.62
2018-11-02T12:41:51.268Z,3.60
2018-11-02T12:44:19.772Z,6.43
2018-11-02T12:46:49.235Z,3.20
2018-11-02T12:49:17.969Z,3.58
2018-11-02T12:51:47.716Z,1.30
2018-11-02T12:54:19.160Z,3.00
2018-11-02T12:56:47.669Z,2.78
2018-11-02T12:59:17.678Z,2.47
2018-11-02T13:01:47.780Z,2.37
2018-11-02T13:04:16.243Z,1.15
2018-11-02T13:06:44.843Z,5.43
2018-11-02T13:09:13.393Z,4.20
2018-11-02T13:11:43.396Z,4.95
2018-11-02T13:14:13.368Z,5.40
2018-11-02T13:16:41.612Z,2.58
2018-11-02T13:19:11.790Z,5.90
2018-11-02T13:21:39.548Z,3.40
2018-11-02T13:24:09.523Z,3.55
2018-11-02T13:26:40.169Z,2.42
2018-11-02T13:29:10.088Z,3.00
2018-11-02T13:31:38.735Z,3.12
2018-11-02T13:34:08.824Z,2.40
2018-11-02T13:36:40.438Z,2.83
2018-11-02T13:39:12.221Z,1.27
2018-11-02T13:41:40.800Z,3.20
2018-11-02T13:44:11.459Z,2.22
2018-11-02T13:46:40.194Z,4.87
2018-11-02T13:49:10.212Z,2.37
2018-11-02T13:51:38.281Z,3.67
2018-11-02T13:54:08.325Z,3.33
2018-11-02T13:56:38.339Z,2.05
2018-11-02T13:59:06.819Z,1.80
2018-11-02T14:01:36.847Z,3.70
2018-11-02T14:04:08.385Z,3.33
2018-11-02T14:06:36.878Z,4.32
2018-11-02T14:09:08.382Z,2.20
2018-11-02T14:11:38.387Z,1.83
2018-11-02T14:14:07.428Z,3.83
2018-11-02T14:16:37.628Z,3.42
2018-11-02T14:19:06.766Z,1.80
2018-11-02T14:21:36.774Z,2.47
2018-11-02T14:24:06.857Z,1.62
2018-11-02T14:26:38.420Z,2.60
2018-11-02T14:29:10.040Z,1.45
2018-11-02T14:31:38.565Z,1.80
2018-11-02T14:34:10.212Z,1.42
2018-11-02T14:36:40.345Z,1.90
2018-11-02T14:39:09.430Z,5.10
2018-11-02T14:41:39.512Z,3.12
2018-11-02T14:44:11.505Z,2.87
2018-11-02T14:46:43.229Z,1.92
2018-11-02T14:49:11.646Z,4.62
2018-11-02T14:51:41.655Z,4.35
2018-11-02T14:54:10.231Z,2.30
2018-11-02T14:56:38.817Z,4.60
2018-11-02T14:59:07.421Z,1.80
2018-11-02T15:01:39.023Z,2.08
2018-11-02T15:04:09.000Z,2.65
2018-11-02T15:06:37.466Z,1.65
2018-11-02T15:09:12.181Z,4.97
2018-11-02T15:11:42.245Z,6.20
2018-11-02T15:14:10.776Z,4.32
2018-11-02T15:16:39.875Z,3.45
2018-11-02T15:19:08.451Z,2.15
2018-11-02T15:21:38.493Z,2.97
2018-11-02T15:24:08.621Z,3.17
2018-11-02T15:26:39.340Z,1.90
2018-11-02T15:29:07.740Z,2.00
2018-11-02T15:31:35.453Z,2.67
2018-11-02T15:34:03.942Z,2.47
2018-11-02T15:36:34.035Z,3.22
2018-11-02T15:39:04.107Z,3.20
2018-11-02T15:41:32.767Z,2.28
2018-11-02T15:44:01.401Z,4.30
2018-11-02T15:46:33.322Z,1.55
2018-11-02T15:49:04.225Z,4.03
2018-11-02T15:51:34.266Z,2.37
2018-11-02T15:54:02.925Z,3.25
2018-11-02T15:56:32.886Z,6.37
2018-11-02T15:59:03.060Z,3.65
2018-11-02T16:01:33.105Z,4.93
2018-11-02T16:04:03.147Z,2.83
2018-11-02T16:06:33.755Z,2.47
2018-11-02T16:09:03.941Z,3.08
2018-11-02T16:11:33.086Z,3.42
2018-11-02T16:14:01.771Z,3.12
2018-11-02T16:16:31.787Z,1.83
2018-11-02T16:19:00.394Z,3.40
2018-11-02T16:21:32.106Z,5.35
2018-11-02T16:24:03.780Z,6.12
2018-11-02T16:26:33.937Z,4.20
2018-11-02T16:29:02.571Z,3.92
2018-11-02T16:31:32.736Z,4.30
2018-11-02T16:34:04.639Z,2.78
2018-11-02T16:36:35.285Z,4.30
2018-11-02T16:39:05.389Z,2.10
2018-11-02T16:41:33.906Z,4.60
2018-11-02T16:44:02.537Z,2.47
2018-11-02T16:46:32.800Z,7.07
2018-11-02T16:49:04.356Z,4.10
2018-11-02T16:51:32.944Z,4.82
2018-11-02T16:54:02.534Z,6.87
2018-11-02T16:56:32.576Z,4.75
2018-11-02T16:59:02.775Z,4.25
2018-11-02T17:01:32.912Z,5.72
2018-11-02T17:04:01.479Z,5.57
2018-11-02T17:06:30.679Z,6.25
2018-11-02T17:08:59.255Z,4.75
2018-11-02T17:11:29.501Z,4.12
2018-11-02T17:13:57.985Z,5.87
2018-11-02T17:16:29.503Z,5.15
2018-11-02T17:18:58.014Z,6.07
2018-11-02T17:21:28.533Z,7.10
2018-11-02T17:23:58.744Z,5.87
2018-11-02T17:26:29.009Z,4.75
2018-11-02T17:28:59.215Z,5.55
2018-11-02T17:31:29.207Z,3.55
2018-11-02T17:33:59.368Z,5.82
2018-11-02T17:36:32.107Z,4.72
2018-11-02T17:39:04.177Z,3.55
2018-11-02T17:41:35.208Z,5.78
2018-11-02T17:44:02.988Z,4.43
2018-11-02T17:46:33.063Z,3.40
2018-11-02T17:49:03.246Z,4.12
2018-11-02T17:51:33.539Z,4.82
2018-11-02T17:54:02.663Z,5.68
2018-11-02T17:56:34.155Z,3.95
2018-11-02T17:59:05.874Z,4.12
2018-11-02T18:01:35.985Z,3.75
2018-11-02T18:04:05.173Z,6.25
2018-11-02T18:06:35.404Z,7.50
2018-11-02T18:09:06.775Z,5.75
2018-11-02T18:11:37.156Z,6.32
2018-11-02T18:14:07.174Z,4.28
2018-11-02T18:16:38.895Z,5.07
2018-11-02T18:19:08.944Z,8.40
2018-11-02T18:21:40.721Z,7.70
2018-11-02T18:24:09.371Z,4.60
2018-11-02T18:26:40.860Z,4.25
2018-11-02T18:29:09.777Z,12.68
2018-11-02T18:31:38.325Z,5.85
2018-11-02T18:34:06.968Z,5.22
2018-11-02T18:36:36.182Z,6.97
2018-11-02T18:39:06.374Z,4.47
2018-11-02T18:41:36.398Z,4.97
2018-11-02T18:44:07.865Z,3.42
2018-11-02T18:46:38.044Z,3.00
2018-11-02T18:49:08.466Z,5.72
2018-11-02T18:51:37.028Z,8.75
2018-11-02T18:54:07.312Z,7.65
2018-11-02T18:56:37.406Z,6.22
2018-11-02T18:59:09.310Z,6.22
2018-11-02T19:01:39.452Z,9.55
2018-11-02T19:04:10.999Z,6.25
2018-11-02T19:06:41.009Z,6.43
2018-11-02T19:09:12.004Z,5.60
2018-11-02T19:11:41.282Z,6.82
2018-11-02T19:14:09.914Z,4.78
2018-11-02T19:16:40.715Z,6.00
2018-11-02T19:19:10.923Z,4.50
2018-11-02T19:21:42.474Z,5.12
2018-11-02T19:24:11.697Z,6.03
2018-11-02T19:26:40.305Z,6.05
2018-11-02T19:29:10.755Z,6.53
2018-11-02T19:31:39.323Z,10.60
2018-11-02T19:34:10.161Z,4.43
2018-11-02T19:36:41.763Z,6.53
2018-11-02T19:39:12.532Z,9.85
2018-11-02T19:41:42.950Z,5.47
2018-11-02T19:44:14.428Z,5.20
2018-11-02T19:46:42.919Z,6.12
2018-11-02T19:49:11.464Z,7.62
2018-11-02T19:51:39.963Z,6.97
2018-11-02T19:54:11.478Z,4.80
2018-11-02T19:56:40.536Z,6.12
2018-11-02T19:59:10.635Z,8.38
2018-11-02T20:01:39.237Z,9.75
2018-11-02T20:04:07.814Z,6.18
2018-11-02T20:06:37.872Z,4.57
2018-11-02T20:09:09.017Z,6.62
2018-11-02T20:11:37.628Z,6.65
2018-11-02T20:14:07.652Z,9.27
2018-11-02T20:16:37.685Z,6.62
2018-11-02T20:19:06.475Z,11.82
2018-11-02T20:21:35.570Z,7.22
2018-11-02T20:24:04.161Z,8.80
2018-11-02T20:26:34.381Z,8.30
2018-11-02T20:29:05.992Z,5.97
2018-11-02T20:31:35.339Z,5.25
2018-11-02T20:34:05.542Z,4.47
2018-11-02T20:36:35.684Z,4.22
2018-11-02T20:39:05.920Z,9.25
2018-11-02T20:41:35.810Z,7.50
2018-11-02T20:44:05.912Z,7.60
2018-11-02T20:46:36.427Z,8.23
2018-11-02T20:49:05.015Z,7.78
2018-11-02T20:51:33.522Z,6.43
2018-11-02T20:54:03.628Z,8.35
2018-11-02T20:56:33.757Z,12.15
2018-11-02T20:59:03.973Z,7.50
2018-11-02T21:01:32.558Z,8.20
2018-11-02T21:04:01.328Z,10.50
2018-11-02T21:06:30.028Z,7.85
2018-11-02T21:09:01.702Z,9.60
2018-11-02T21:11:32.302Z,7.22
2018-11-02T21:14:01.332Z,8.23
2018-11-02T21:16:30.285Z,10.38
2018-11-02T21:18:58.863Z,9.95
2018-11-02T21:21:28.892Z,8.07
2018-11-02T21:24:00.548Z,8.02
2018-11-02T21:26:30.575Z,7.05
2018-11-02T21:29:01.136Z,6.90
2018-11-02T21:31:31.229Z,6.50
2018-11-02T21:34:01.330Z,6.60
2018-11-02T21:36:31.579Z,7.82
2018-11-02T21:39:03.234Z,6.97
2018-11-02T21:41:33.246Z,5.68
2018-11-02T21:44:01.825Z,9.68
2018-11-02T21:46:31.927Z,9.15
2018-11-02T21:49:03.580Z,6.90
2018-11-02T21:51:33.695Z,7.28
2018-11-02T21:54:02.306Z,7.35
2018-11-02T21:56:30.927Z,5.78
2018-11-02T21:58:59.489Z,10.85
2018-11-02T22:01:29.562Z,9.70
2018-11-02T22:03:59.688Z,9.00
2018-11-02T22:06:31.227Z,8.30
2018-11-02T22:08:59.823Z,9.05
2018-11-02T22:11:28.420Z,7.93
2018-11-02T22:13:58.638Z,7.65
2018-11-02T22:16:28.806Z,9.32
2018-11-02T22:18:58.843Z,7.22
2018-11-02T22:21:28.842Z,10.85
2018-11-02T22:23:57.480Z,12.52
2018-11-02T22:26:27.734Z,7.18
2018-11-02T22:28:58.587Z,8.65
2018-11-02T22:31:28.065Z,7.53
2018-11-02T22:33:58.127Z,9.93
2018-11-02T22:36:26.671Z,9.10
2018-11-02T22:38:56.389Z,6.53
2018-11-02T22:41:27.894Z,10.13
2018-11-02T22:43:56.488Z,7.25
2018-11-02T22:46:27.993Z,7.68
2018-11-02T22:48:57.345Z,7.90
2018-11-02T22:51:25.933Z,10.68
2018-11-02T22:53:55.041Z,6.90
2018-11-02T22:56:25.048Z,12.57
2018-11-02T22:58:55.443Z,9.35
2018-11-02T23:01:31.344Z,10.00
2018-11-02T23:04:02.453Z,11.57
2018-11-02T23:06:31.457Z,7.93
2018-11-02T23:09:01.624Z,12.03
2018-11-02T23:11:31.660Z,10.10
2018-11-02T23:14:03.150Z,11.90
2018-11-02T23:16:31.714Z,9.45
2018-11-02T23:19:01.844Z,10.73
2018-11-02T23:21:32.058Z,11.80
2018-11-02T23:24:02.276Z,10.02
2018-11-02T23:26:33.931Z,10.83
2018-11-02T23:29:03.430Z,10.85
2018-11-02T23:31:31.914Z,9.30
2018-11-02T23:34:00.513Z,11.63
2018-11-02T23:36:32.084Z,7.90
2018-11-02T23:39:03.617Z,9.88
2018-11-02T23:41:32.201Z,11.65
2018-11-02T23:44:00.773Z,9.95
2018-11-02T23:46:29.358Z,12.20
2018-11-02T23:48:59.449Z,11.07
2018-11-02T23:51:29.502Z,9.82
2018-11-02T23:53:58.046Z,9.73
2018-11-02T23:56:28.235Z,12.02
2018-11-02T23:58:59.869Z,9.83
