createdAt,value
2023-04-15T00:00:43.930Z,1003.78
2023-04-15T00:01:43.491Z,1003.82
2023-04-15T00:02:43.684Z,1003.80
2023-04-15T00:03:43.651Z,1003.76
2023-04-15T00:04:43.557Z,1003.80
2023-04-15T00:05:43.446Z,1003.71
2023-04-15T00:06:43.437Z,1003.72
2023-04-15T00:07:43.411Z,1003.72
2023-04-15T00:08:43.427Z,1003.79
2023-04-15T00:09:43.392Z,1003.80
2023-04-15T00:10:43.382Z,1003.77
2023-04-15T00:11:43.371Z,1003.76
2023-04-15T00:12:43.395Z,1003.81
2023-04-15T00:13:43.362Z,1003.85
2023-04-15T00:14:43.380Z,1003.76
2023-04-15T00:15:43.477Z,1003.76
2023-04-15T00:16:43.366Z,1003.76
2023-04-15T00:17:43.373Z,1003.76
2023-04-15T00:18:43.310Z,1003.82
2023-04-15T00:19:43.282Z,1003.71
2023-04-15T00:20:43.293Z,1003.77
2023-04-15T00:21:43.273Z,1003.80
2023-04-15T00:22:43.260Z,1003.76
2023-04-15T00:23:43.240Z,1003.80
2023-04-15T00:24:43.248Z,1003.73
2023-04-15T00:25:43.222Z,1003.70
2023-04-15T00:26:43.247Z,1003.73
2023-04-15T00:27:43.193Z,1003.70
2023-04-15T00:28:43.221Z,1003.74
2023-04-15T00:29:43.189Z,1003.74
2023-04-15T00:30:44.681Z,1003.72
2023-04-15T00:31:43.155Z,1003.75
2023-04-15T00:32:43.218Z,1003.72
2023-04-15T00:33:44.177Z,1003.74
2023-04-15T00:34:43.123Z,1003.74
2023-04-15T00:35:43.105Z,1003.66
2023-04-15T00:36:43.111Z,1003.72
2023-04-15T00:37:45.471Z,1003.73
2023-04-15T00:38:43.117Z,1003.74
2023-04-15T00:39:43.103Z,1003.77
2023-04-15T00:40:43.105Z,1003.73
2023-04-15T00:41:43.041Z,1003.71
2023-04-15T00:42:43.056Z,1003.73
2023-04-15T00:43:43.030Z,1003.72
2023-04-15T00:44:43.004Z,1003.75
2023-04-15T00:45:43.051Z,1003.74
2023-04-15T00:46:43.008Z,1003.77
2023-04-15T00:47:43.099Z,1003.77
2023-04-15T00:48:42.977Z,1003.78
2023-04-15T00:49:42.962Z,1003.82
2023-04-15T00:50:42.957Z,1003.80
2023-04-15T00:51:42.927Z,1003.77
2023-04-15T00:52:42.932Z,1003.80
2023-04-15T00:53:42.940Z,1003.74
2023-04-15T00:54:42.909Z,1003.78
2023-04-15T00:55:42.887Z,1003.80
2023-04-15T00:56:42.867Z,1003.84
2023-04-15T00:57:42.878Z,1003.74
2023-04-15T00:58:42.914Z,1003.79
2023-04-15T00:59:42.832Z,1003.74
2023-04-15T01:00:42.837Z,1003.77
2023-04-15T01:01:42.834Z,1003.78
2023-04-15T01:02:42.931Z,1003.77
2023-04-15T01:03:42.992Z,1003.78
2023-04-15T01:04:42.849Z,1003.71
2023-04-15T01:05:42.782Z,1003.74
2023-04-15T01:06:42.776Z,1003.72
2023-04-15T01:07:42.762Z,1003.72
2023-04-15T01:08:42.748Z,1003.72
2023-04-15T01:09:43.777Z,1003.70
2023-04-15T01:10:42.735Z,1003.70
2023-04-15T01:11:42.722Z,1003.66
2023-04-15T01:12:42.714Z,1003.75
2023-04-15T01:13:42.692Z,1003.70
2023-04-15T01:14:42.688Z,1003.70
2023-04-15T01:15:42.776Z,1003.72
2023-04-15T01:16:42.678Z,1003.70
2023-04-15T01:17:42.778Z,1003.76
2023-04-15T01:18:42.675Z,1003.69
2023-04-15T01:19:42.624Z,1003.70
2023-04-15T01:20:42.653Z,1003.67
2023-04-15T01:21:42.657Z,1003.68
2023-04-15T01:22:42.606Z,1003.73
2023-04-15T01:23:42.575Z,1003.71
2023-04-15T01:24:42.575Z,1003.72
2023-04-15T01:25:42.564Z,1003.71
2023-04-15T01:26:44.480Z,1003.75
2023-04-15T01:27:42.621Z,1003.77
2023-04-15T01:28:42.551Z,1003.72
2023-04-15T01:29:42.521Z,1003.71
2023-04-15T01:30:42.513Z,1003.75
2023-04-15T01:31:42.605Z,1003.73
2023-04-15T01:32:43.767Z,1003.69
2023-04-15T01:33:42.483Z,1003.77
2023-04-15T01:34:42.776Z,1003.71
2023-04-15T01:35:42.556Z,1003.71
2023-04-15T01:36:43.409Z,1003.76
2023-04-15T01:37:42.468Z,1003.72
2023-04-15T01:38:42.968Z,1003.71
2023-04-15T01:39:42.439Z,1003.72
2023-04-15T01:40:42.481Z,1003.72
2023-04-15T01:41:42.875Z,1003.75
2023-04-15T01:42:42.710Z,1003.71
2023-04-15T01:43:42.444Z,1003.75
2023-04-15T01:44:42.648Z,1003.75
2023-04-15T01:45:43.211Z,1003.74
2023-04-15T01:46:42.387Z,1003.76
2023-04-15T01:47:43.805Z,1003.70
2023-04-15T01:48:42.610Z,1003.71
2023-04-15T01:49:43.767Z,1003.69
2023-04-15T01:50:43.308Z,1003.70
2023-04-15T01:51:43.771Z,1003.76
2023-04-15T01:52:43.756Z,1003.69
2023-04-15T01:53:42.514Z,1003.75
2023-04-15T01:54:42.248Z,1003.74
2023-04-15T01:55:43.253Z,1003.79
2023-04-15T01:56:42.294Z,1003.77
2023-04-15T01:57:43.002Z,1003.76
2023-04-15T01:58:42.215Z,1003.76
2023-04-15T01:59:42.442Z,1003.74
2023-04-15T02:00:43.675Z,1003.72
2023-04-15T02:01:43.139Z,1003.77
2023-04-15T02:02:43.220Z,1003.76
2023-04-15T02:03:43.716Z,1003.74
2023-04-15T02:04:42.157Z,1003.73
2023-04-15T02:05:42.172Z,1003.72
2023-04-15T02:06:43.588Z,1003.69
2023-04-15T02:07:43.076Z,1003.72
2023-04-15T02:08:42.141Z,1003.77
2023-04-15T02:09:42.079Z,1003.77
2023-04-15T02:10:43.526Z,1003.78
2023-04-15T02:11:43.509Z,1003.80
2023-04-15T02:12:42.111Z,1003.77
2023-04-15T02:13:42.074Z,1003.82
2023-04-15T02:14:42.021Z,1003.81
2023-04-15T02:15:42.094Z,1003.82
2023-04-15T02:16:42.031Z,1003.84
2023-04-15T02:17:42.869Z,1003.83
2023-04-15T02:18:42.839Z,1003.88
2023-04-15T02:19:42.082Z,1003.88
2023-04-15T02:20:43.424Z,1003.88
2023-04-15T02:21:42.916Z,1003.87
2023-04-15T02:22:42.798Z,1003.86
2023-04-15T02:23:42.080Z,1003.81
2023-04-15T02:24:42.009Z,1003.83
2023-04-15T02:25:41.928Z,1003.85
2023-04-15T02:26:41.932Z,1003.87
2023-04-15T02:27:42.001Z,1003.93
2023-04-15T02:28:42.230Z,1003.91
2023-04-15T02:29:42.087Z,1003.88
2023-04-15T02:30:42.147Z,1003.90
2023-04-15T02:31:42.859Z,1003.91
2023-04-15T02:32:41.998Z,1003.94
2023-04-15T02:33:41.948Z,1003.93
2023-04-15T02:34:42.607Z,1003.87
2023-04-15T02:35:41.801Z,1003.87
2023-04-15T02:36:43.772Z,1003.93
2023-04-15T02:37:41.836Z,1003.92
2023-04-15T02:38:41.765Z,1003.98
2023-04-15T02:39:41.890Z,1003.98
2023-04-15T02:40:41.950Z,1003.95
2023-04-15T02:41:43.193Z,1003.98
2023-04-15T02:42:42.028Z,1004.03
2023-04-15T02:43:41.739Z,1004.01
2023-04-15T02:44:42.182Z,1004.05
2023-04-15T02:45:42.672Z,1004.00
2023-04-15T02:46:41.705Z,1004.01
2023-04-15T02:47:42.655Z,1004.00
2023-04-15T02:48:41.668Z,1003.96
2023-04-15T02:49:41.805Z,1004.06
2023-04-15T02:50:42.117Z,1004.02
2023-04-15T02:51:41.758Z,1003.98
2023-04-15T02:52:41.752Z,1004.06
2023-04-15T02:53:43.603Z,1004.07
2023-04-15T02:54:41.578Z,1004.02
2023-04-15T02:55:41.582Z,1004.04
2023-04-15T02:56:41.561Z,1004.03
2023-04-15T02:57:41.595Z,1004.01
2023-04-15T02:58:41.552Z,1003.99
2023-04-15T02:59:42.999Z,1004.02
2023-04-15T03:00:41.581Z,1003.98
2023-04-15T03:01:41.616Z,1004.02
2023-04-15T03:02:41.655Z,1004.01
2023-04-15T03:03:42.578Z,1004.02
2023-04-15T03:04:41.544Z,1004.08
2023-04-15T03:05:41.453Z,1004.05
2023-04-15T03:06:41.598Z,1004.15
2023-04-15T03:07:41.475Z,1004.19
2023-04-15T03:08:41.460Z,1004.17
2023-04-15T03:09:42.886Z,1004.18
2023-04-15T03:10:42.840Z,1004.18
2023-04-15T03:11:43.343Z,1004.20
2023-04-15T03:12:41.877Z,1004.19
2023-04-15T03:13:41.412Z,1004.16
2023-04-15T03:14:41.349Z,1004.15
2023-04-15T03:15:41.476Z,1004.18
2023-04-15T03:16:41.334Z,1004.18
2023-04-15T03:17:41.451Z,1004.18
2023-04-15T03:18:41.299Z,1004.18
2023-04-15T03:19:42.359Z,1004.18
2023-04-15T03:20:41.492Z,1004.15
2023-04-15T03:21:42.227Z,1004.17
2023-04-15T03:22:41.264Z,1004.19
2023-04-15T03:23:41.291Z,1004.16
2023-04-15T03:24:41.290Z,1004.29
2023-04-15T03:25:41.278Z,1004.23
2023-04-15T03:26:41.577Z,1004.23
2023-04-15T03:27:42.682Z,1004.22
2023-04-15T03:28:42.667Z,1004.20
2023-04-15T03:29:42.176Z,1004.23
2023-04-15T03:30:42.694Z,1004.29
2023-04-15T03:31:42.178Z,1004.25
2023-04-15T03:32:41.157Z,1004.23
2023-04-15T03:33:41.153Z,1004.22
2023-04-15T03:34:41.147Z,1004.22
2023-04-15T03:35:41.129Z,1004.29
2023-04-15T03:36:41.166Z,1004.25
2023-04-15T03:37:41.183Z,1004.25
2023-04-15T03:38:41.116Z,1004.25
2023-04-15T03:39:41.138Z,1004.25
2023-04-15T03:40:41.153Z,1004.32
2023-04-15T03:41:41.080Z,1004.28
2023-04-15T03:42:41.079Z,1004.28
2023-04-15T03:43:41.038Z,1004.34
2023-04-15T03:44:41.058Z,1004.36
2023-04-15T03:45:41.027Z,1004.44
2023-04-15T03:46:41.044Z,1004.42
2023-04-15T03:47:41.021Z,1004.46
2023-04-15T03:48:40.975Z,1004.43
2023-04-15T03:49:41.105Z,1004.47
2023-04-15T03:50:41.167Z,1004.47
2023-04-15T03:51:41.923Z,1004.47
2023-04-15T03:52:40.981Z,1004.51
2023-04-15T03:53:41.163Z,1004.46
2023-04-15T03:54:40.927Z,1004.44
2023-04-15T03:55:40.913Z,1004.51
2023-04-15T03:56:40.897Z,1004.54
2023-04-15T03:57:40.886Z,1004.54
2023-04-15T03:58:40.896Z,1004.56
2023-04-15T03:59:40.859Z,1004.51
2023-04-15T04:00:41.144Z,1004.50
2023-04-15T04:01:40.908Z,1004.51
2023-04-15T04:02:41.018Z,1004.54
2023-04-15T04:03:41.032Z,1004.55
2023-04-15T04:04:41.018Z,1004.59
2023-04-15T04:05:40.799Z,1004.59
2023-04-15T04:06:40.769Z,1004.65
2023-04-15T04:07:40.842Z,1004.63
2023-04-15T04:08:40.781Z,1004.59
2023-04-15T04:09:40.763Z,1004.63
2023-04-15T04:10:40.739Z,1004.63
2023-04-15T04:11:40.756Z,1004.70
2023-04-15T04:12:40.708Z,1004.71
2023-04-15T04:13:40.709Z,1004.74
2023-04-15T04:14:40.721Z,1004.67
2023-04-15T04:15:40.698Z,1004.75
2023-04-15T04:16:40.751Z,1004.74
2023-04-15T04:17:41.666Z,1004.71
2023-04-15T04:18:40.644Z,1004.75
2023-04-15T04:19:40.648Z,1004.69
2023-04-15T04:20:40.624Z,1004.71
2023-04-15T04:21:40.625Z,1004.69
2023-04-15T04:22:40.663Z,1004.70
2023-04-15T04:23:40.639Z,1004.73
2023-04-15T04:24:40.586Z,1004.68
2023-04-15T04:25:40.587Z,1004.71
2023-04-15T04:26:40.550Z,1004.69
2023-04-15T04:27:40.563Z,1004.77
2023-04-15T04:28:40.630Z,1004.71
2023-04-15T04:29:41.347Z,1004.76
2023-04-15T04:30:40.514Z,1004.80
2023-04-15T04:31:40.540Z,1004.75
2023-04-15T04:32:40.934Z,1004.83
2023-04-15T04:33:40.512Z,1004.83
2023-04-15T04:34:40.548Z,1004.83
2023-04-15T04:35:40.532Z,1004.81
2023-04-15T04:36:40.456Z,1004.80
2023-04-15T04:37:40.446Z,1004.78
2023-04-15T04:38:40.418Z,1004.80
2023-04-15T04:39:41.376Z,1004.81
2023-04-15T04:40:41.278Z,1004.85
2023-04-15T04:41:40.400Z,1004.88
2023-04-15T04:42:40.444Z,1004.89
2023-04-15T04:43:41.371Z,1004.89
2023-04-15T04:44:40.400Z,1004.88
2023-04-15T04:45:41.398Z,1004.88
2023-04-15T04:46:40.607Z,1004.94
2023-04-15T04:47:40.391Z,1004.91
2023-04-15T04:48:40.322Z,1004.92
2023-04-15T04:49:40.315Z,1004.99
2023-04-15T04:50:40.463Z,1004.94
2023-04-15T04:51:40.374Z,1004.94
2023-04-15T04:52:40.278Z,1004.98
2023-04-15T04:53:40.271Z,1004.99
2023-04-15T04:54:40.257Z,1004.96
2023-04-15T04:55:40.260Z,1004.94
2023-04-15T04:56:40.242Z,1005.03
2023-04-15T04:57:40.844Z,1005.01
2023-04-15T04:58:40.205Z,1005.01
2023-04-15T04:59:41.156Z,1005.04
2023-04-15T05:00:41.163Z,1005.04
2023-04-15T05:01:40.309Z,1005.09
2023-04-15T05:02:40.295Z,1005.04
2023-04-15T05:03:41.154Z,1005.09
2023-04-15T05:04:40.170Z,1005.08
2023-04-15T05:05:40.173Z,1005.12
2023-04-15T05:06:41.384Z,1005.06
2023-04-15T05:07:40.189Z,1005.07
2023-04-15T05:08:40.512Z,1005.07
2023-04-15T05:09:40.165Z,1005.13
2023-04-15T05:10:40.220Z,1005.16
2023-04-15T05:11:41.094Z,1005.12
2023-04-15T05:12:40.116Z,1005.14
2023-04-15T05:13:40.426Z,1005.09
2023-04-15T05:14:40.045Z,1005.14
2023-04-15T05:15:40.060Z,1005.12
2023-04-15T05:16:40.061Z,1005.16
2023-04-15T05:17:41.446Z,1005.22
2023-04-15T05:18:40.266Z,1005.20
2023-04-15T05:19:39.984Z,1005.23
2023-04-15T05:20:39.989Z,1005.25
2023-04-15T05:21:39.966Z,1005.22
2023-04-15T05:22:40.744Z,1005.23
2023-04-15T05:23:39.913Z,1005.31
2023-04-15T05:24:39.966Z,1005.28
2023-04-15T05:25:39.915Z,1005.23
2023-04-15T05:26:39.902Z,1005.30
2023-04-15T05:27:39.894Z,1005.28
2023-04-15T05:28:39.874Z,1005.28
2023-04-15T05:29:39.906Z,1005.30
2023-04-15T05:30:39.931Z,1005.38
2023-04-15T05:31:40.231Z,1005.34
2023-04-15T05:32:39.856Z,1005.34
2023-04-15T05:33:39.968Z,1005.35
2023-04-15T05:34:39.819Z,1005.33
2023-04-15T05:35:39.804Z,1005.34
2023-04-15T05:36:39.885Z,1005.37
2023-04-15T05:37:39.799Z,1005.42
2023-04-15T05:38:39.799Z,1005.41
2023-04-15T05:39:39.781Z,1005.41
2023-04-15T05:40:39.875Z,1005.47
2023-04-15T05:41:39.753Z,1005.41
2023-04-15T05:42:41.287Z,1005.44
2023-04-15T05:43:39.755Z,1005.44
2023-04-15T05:44:39.700Z,1005.47
2023-04-15T05:45:39.712Z,1005.45
2023-04-15T05:46:39.814Z,1005.53
2023-04-15T05:47:40.116Z,1005.54
2023-04-15T05:48:40.654Z,1005.52
2023-04-15T05:49:39.670Z,1005.56
2023-04-15T05:50:39.649Z,1005.55
2023-04-15T05:51:39.624Z,1005.59
2023-04-15T05:52:39.882Z,1005.61
2023-04-15T05:53:40.548Z,1005.63
2023-04-15T05:54:40.412Z,1005.66
2023-04-15T05:55:39.584Z,1005.67
2023-04-15T05:56:41.057Z,1005.61
2023-04-15T05:57:39.571Z,1005.70
2023-04-15T05:58:41.024Z,1005.66
2023-04-15T05:59:41.000Z,1005.70
2023-04-15T06:00:40.328Z,1005.72
2023-04-15T06:01:40.974Z,1005.75
2023-04-15T06:02:39.812Z,1005.82
2023-04-15T06:03:40.282Z,1005.75
2023-04-15T06:04:39.662Z,1005.74
2023-04-15T06:05:40.939Z,1005.81
2023-04-15T06:06:40.246Z,1005.83
2023-04-15T06:07:40.416Z,1005.82
2023-04-15T06:08:40.915Z,1005.79
2023-04-15T06:09:39.944Z,1005.86
2023-04-15T06:10:40.249Z,1005.83
2023-04-15T06:11:39.468Z,1005.95
2023-04-15T06:12:40.878Z,1005.90
2023-04-15T06:13:40.278Z,1005.88
2023-04-15T06:14:40.193Z,1005.94
2023-04-15T06:15:40.820Z,1006.00
2023-04-15T06:16:41.407Z,1006.00
2023-04-15T06:17:39.470Z,1005.93
2023-04-15T06:18:39.344Z,1006.02
2023-04-15T06:19:40.105Z,1005.98
2023-04-15T06:20:39.378Z,1006.00
2023-04-15T06:21:40.288Z,1005.94
2023-04-15T06:22:40.756Z,1006.00
2023-04-15T06:23:39.288Z,1006.01
2023-04-15T06:24:40.735Z,1006.04
2023-04-15T06:25:39.319Z,1006.03
2023-04-15T06:26:40.697Z,1006.04
2023-04-15T06:27:40.052Z,1006.11
2023-04-15T06:28:39.222Z,1006.09
2023-04-15T06:29:40.686Z,1006.08
2023-04-15T06:30:40.048Z,1006.10
2023-04-15T06:31:39.384Z,1006.12
2023-04-15T06:32:39.322Z,1006.05
2023-04-15T06:33:39.358Z,1006.07
2023-04-15T06:34:39.321Z,1006.13
2023-04-15T06:35:40.107Z,1006.11
2023-04-15T06:36:39.168Z,1006.17
2023-04-15T06:37:40.595Z,1006.19
2023-04-15T06:38:40.071Z,1006.12
2023-04-15T06:39:39.146Z,1006.10
2023-04-15T06:40:39.131Z,1006.12
2023-04-15T06:41:40.063Z,1006.20
2023-04-15T06:42:39.888Z,1006.23
2023-04-15T06:43:39.103Z,1006.21
2023-04-15T06:44:39.094Z,1006.22
2023-04-15T06:45:41.100Z,1006.22
2023-04-15T06:46:39.251Z,1006.17
2023-04-15T06:47:39.265Z,1006.18
2023-04-15T06:48:40.969Z,1006.22
2023-04-15T06:49:39.970Z,1006.24
2023-04-15T06:50:39.016Z,1006.25
2023-04-15T06:51:40.426Z,1006.23
2023-04-15T06:52:39.259Z,1006.29
2023-04-15T06:53:40.427Z,1006.23
2023-04-15T06:54:40.470Z,1006.27
2023-04-15T06:55:40.893Z,1006.23
2023-04-15T06:56:38.946Z,1006.30
2023-04-15T06:57:38.895Z,1006.33
2023-04-15T06:58:40.352Z,1006.30
2023-04-15T06:59:39.650Z,1006.27
2023-04-15T07:00:39.658Z,1006.29
2023-04-15T07:01:40.328Z,1006.31
2023-04-15T07:02:39.424Z,1006.34
2023-04-15T07:03:38.889Z,1006.32
2023-04-15T07:04:38.998Z,1006.30
2023-04-15T07:05:39.770Z,1006.45
2023-04-15T07:06:38.830Z,1006.40
2023-04-15T07:07:38.978Z,1006.41
2023-04-15T07:08:39.662Z,1006.43
2023-04-15T07:09:40.363Z,1006.55
2023-04-15T07:10:38.790Z,1006.48
2023-04-15T07:11:40.211Z,1006.46
2023-04-15T07:12:39.577Z,1006.46
2023-04-15T07:13:38.857Z,1006.52
2023-04-15T07:14:40.172Z,1006.53
2023-04-15T07:15:39.120Z,1006.55
2023-04-15T07:16:38.712Z,1006.53
2023-04-15T07:17:39.194Z,1006.66
2023-04-15T07:18:38.928Z,1006.63
2023-04-15T07:19:39.093Z,1006.65
2023-04-15T07:20:39.672Z,1006.63
2023-04-15T07:21:41.833Z,1006.67
2023-04-15T07:22:38.735Z,1006.64
2023-04-15T07:23:40.186Z,1006.65
2023-04-15T07:24:39.096Z,1006.70
2023-04-15T07:25:38.674Z,1006.67
2023-04-15T07:26:38.591Z,1006.70
2023-04-15T07:27:38.631Z,1006.68
2023-04-15T07:28:39.010Z,1006.68
2023-04-15T07:29:38.575Z,1006.75
2023-04-15T07:30:39.889Z,1006.71
2023-04-15T07:31:38.620Z,1006.72
2023-04-15T07:32:40.035Z,1006.74
2023-04-15T07:33:38.546Z,1006.78
2023-04-15T07:34:39.950Z,1006.74
2023-04-15T07:35:38.536Z,1006.82
2023-04-15T07:36:39.902Z,1006.72
2023-04-15T07:37:38.495Z,1006.81
2023-04-15T07:38:38.471Z,1006.75
2023-04-15T07:39:38.448Z,1006.81
2023-04-15T07:40:38.412Z,1006.84
2023-04-15T07:41:39.217Z,1006.84
2023-04-15T07:42:41.171Z,1006.86
2023-04-15T07:43:38.517Z,1006.84
2023-04-15T07:44:39.831Z,1006.86
2023-04-15T07:45:38.485Z,1006.87
2023-04-15T07:46:38.765Z,1006.86
2023-04-15T07:47:38.595Z,1006.90
2023-04-15T07:48:38.447Z,1006.87
2023-04-15T07:49:39.281Z,1006.85
2023-04-15T07:50:38.390Z,1006.89
2023-04-15T07:51:38.383Z,1006.91
2023-04-15T07:52:38.335Z,1006.95
2023-04-15T07:53:38.707Z,1006.95
2023-04-15T07:54:38.355Z,1006.92
2023-04-15T07:55:39.481Z,1006.86
2023-04-15T07:56:38.610Z,1006.93
2023-04-15T07:57:39.702Z,1006.99
2023-04-15T07:58:38.354Z,1006.90
2023-04-15T07:59:38.546Z,1006.95
2023-04-15T08:00:38.550Z,1007.03
2023-04-15T08:01:38.436Z,1007.03
2023-04-15T08:02:40.150Z,1006.99
2023-04-15T08:03:38.337Z,1007.06
2023-04-15T08:04:38.384Z,1007.07
2023-04-15T08:05:38.165Z,1007.02
2023-04-15T08:06:38.168Z,1006.99
2023-04-15T08:07:38.167Z,1007.06
2023-04-15T08:08:39.580Z,1007.01
2023-04-15T08:09:39.554Z,1006.99
2023-04-15T08:10:38.077Z,1007.02
2023-04-15T08:11:38.239Z,1007.01
2023-04-15T08:12:38.202Z,1007.04
2023-04-15T08:13:38.052Z,1007.06
2023-04-15T08:14:38.033Z,1007.11
2023-04-15T08:15:38.046Z,1007.14
2023-04-15T08:16:38.044Z,1007.09
2023-04-15T08:17:38.058Z,1007.06
2023-04-15T08:18:37.975Z,1007.12
2023-04-15T08:19:37.972Z,1007.08
2023-04-15T08:20:37.972Z,1007.06
2023-04-15T08:21:37.949Z,1007.08
2023-04-15T08:22:38.267Z,1007.09
2023-04-15T08:23:37.955Z,1007.06
2023-04-15T08:24:37.935Z,1007.04
2023-04-15T08:25:38.919Z,1007.08
2023-04-15T08:26:37.881Z,1007.15
2023-04-15T08:27:38.424Z,1007.13
2023-04-15T08:28:37.873Z,1007.09
2023-04-15T08:29:37.888Z,1007.13
2023-04-15T08:30:38.125Z,1007.10
2023-04-15T08:31:38.114Z,1007.09
2023-04-15T08:32:37.896Z,1007.08
2023-04-15T08:33:39.038Z,1007.09
2023-04-15T08:34:37.828Z,1007.09
2023-04-15T08:35:37.797Z,1007.14
2023-04-15T08:36:39.264Z,1007.15
2023-04-15T08:37:38.765Z,1007.16
2023-04-15T08:38:37.762Z,1007.16
2023-04-15T08:39:38.136Z,1007.12
2023-04-15T08:40:39.029Z,1007.16
2023-04-15T08:41:37.760Z,1007.19
2023-04-15T08:42:39.030Z,1007.20
2023-04-15T08:43:37.780Z,1007.20
2023-04-15T08:44:39.044Z,1007.21
2023-04-15T08:45:38.151Z,1007.23
2023-04-15T08:46:39.070Z,1007.30
2023-04-15T08:47:38.556Z,1007.30
2023-04-15T08:48:37.688Z,1007.32
2023-04-15T08:49:37.701Z,1007.36
2023-04-15T08:50:39.047Z,1007.31
2023-04-15T08:51:37.646Z,1007.32
2023-04-15T08:52:37.713Z,1007.38
2023-04-15T08:53:37.643Z,1007.36
2023-04-15T08:54:39.068Z,1007.35
2023-04-15T08:55:37.722Z,1007.39
2023-04-15T08:56:39.056Z,1007.39
2023-04-15T08:57:37.578Z,1007.39
2023-04-15T08:58:37.710Z,1007.35
2023-04-15T08:59:37.557Z,1007.38
2023-04-15T09:00:37.641Z,1007.40
2023-04-15T09:01:39.032Z,1007.41
2023-04-15T09:02:37.726Z,1007.41
2023-04-15T09:03:37.751Z,1007.40
2023-04-15T09:04:37.527Z,1007.36
2023-04-15T09:05:38.958Z,1007.44
2023-04-15T09:06:38.948Z,1007.44
2023-04-15T09:07:37.468Z,1007.46
2023-04-15T09:08:38.905Z,1007.50
2023-04-15T09:09:38.285Z,1007.48
2023-04-15T09:10:38.380Z,1007.52
2023-04-15T09:11:38.857Z,1007.45
2023-04-15T09:12:37.456Z,1007.47
2023-04-15T09:13:37.393Z,1007.47
2023-04-15T09:14:38.447Z,1007.46
2023-04-15T09:15:37.683Z,1007.47
2023-04-15T09:16:37.699Z,1007.50
2023-04-15T09:17:37.441Z,1007.46
2023-04-15T09:18:37.355Z,1007.50
2023-04-15T09:19:38.785Z,1007.50
2023-04-15T09:20:38.792Z,1007.49
2023-04-15T09:21:39.075Z,1007.52
2023-04-15T09:22:37.643Z,1007.47
2023-04-15T09:23:37.394Z,1007.55
2023-04-15T09:24:37.330Z,1007.54
2023-04-15T09:25:38.712Z,1007.51
2023-04-15T09:26:37.740Z,1007.52
2023-04-15T09:27:37.282Z,1007.55
2023-04-15T09:28:37.248Z,1007.58
2023-04-15T09:29:37.450Z,1007.58
2023-04-15T09:30:38.254Z,1007.56
2023-04-15T09:31:38.663Z,1007.56
2023-04-15T09:32:37.213Z,1007.63
2023-04-15T09:33:37.291Z,1007.64
2023-04-15T09:34:37.171Z,1007.65
2023-04-15T09:35:38.112Z,1007.63
2023-04-15T09:36:38.091Z,1007.67
2023-04-15T09:37:37.200Z,1007.65
2023-04-15T09:38:37.181Z,1007.67
2023-04-15T09:39:38.580Z,1007.70
2023-04-15T09:40:38.579Z,1007.77
2023-04-15T09:41:38.544Z,1007.73
2023-04-15T09:42:38.576Z,1007.76
2023-04-15T09:43:37.262Z,1007.76
2023-04-15T09:44:38.036Z,1007.75
2023-04-15T09:45:38.512Z,1007.76
2023-04-15T09:46:39.003Z,1007.77
2023-04-15T09:47:38.544Z,1007.73
2023-04-15T09:48:37.788Z,1007.80
2023-04-15T09:49:38.480Z,1007.80
2023-04-15T09:50:37.930Z,1007.79
2023-04-15T09:51:38.607Z,1007.83
2023-04-15T09:52:37.179Z,1007.79
2023-04-15T09:53:38.377Z,1007.79
2023-04-15T09:54:37.136Z,1007.90
2023-04-15T09:55:37.301Z,1007.90
2023-04-15T09:56:38.413Z,1007.93
2023-04-15T09:57:37.713Z,1007.88
2023-04-15T09:58:37.844Z,1007.97
2023-04-15T09:59:36.896Z,1007.87
2023-04-15T10:00:37.820Z,1007.98
2023-04-15T10:01:37.435Z,1007.97
2023-04-15T10:02:38.497Z,1007.94
2023-04-15T10:03:38.328Z,1008.01
2023-04-15T10:04:38.281Z,1007.98
2023-04-15T10:05:37.786Z,1008.01
2023-04-15T10:06:38.284Z,1008.09
2023-04-15T10:07:37.112Z,1008.05
2023-04-15T10:08:36.853Z,1008.06
2023-04-15T10:09:37.046Z,1008.02
2023-04-15T10:10:38.214Z,1008.03
2023-04-15T10:11:38.202Z,1008.13
2023-04-15T10:12:36.727Z,1008.11
2023-04-15T10:13:38.194Z,1008.12
2023-04-15T10:14:36.988Z,1008.21
2023-04-15T10:15:36.766Z,1008.20
2023-04-15T10:16:38.650Z,1008.15
2023-04-15T10:17:38.145Z,1008.14
2023-04-15T10:18:36.649Z,1008.17
2023-04-15T10:19:36.638Z,1008.23
2023-04-15T10:20:37.481Z,1008.23
2023-04-15T10:21:38.074Z,1008.27
2023-04-15T10:22:38.104Z,1008.15
2023-04-15T10:23:36.597Z,1008.24
2023-04-15T10:24:36.652Z,1008.23
2023-04-15T10:25:37.391Z,1008.20
2023-04-15T10:26:36.562Z,1008.25
2023-04-15T10:27:38.011Z,1008.25
2023-04-15T10:28:36.732Z,1008.30
2023-04-15T10:29:36.530Z,1008.27
2023-04-15T10:30:37.985Z,1008.21
2023-04-15T10:31:37.379Z,1008.16
2023-04-15T10:32:37.512Z,1008.22
2023-04-15T10:33:36.673Z,1008.25
2023-04-15T10:34:37.457Z,1008.22
2023-04-15T10:35:37.321Z,1008.30
2023-04-15T10:36:37.924Z,1008.26
2023-04-15T10:37:37.256Z,1008.29
2023-04-15T10:38:36.711Z,1008.27
2023-04-15T10:39:37.244Z,1008.29
2023-04-15T10:40:37.399Z,1008.30
2023-04-15T10:41:36.634Z,1008.31
2023-04-15T10:42:37.858Z,1008.35
2023-04-15T10:43:38.345Z,1008.34
2023-04-15T10:44:36.368Z,1008.35
2023-04-15T10:45:37.258Z,1008.40
2023-04-15T10:46:36.462Z,1008.35
2023-04-15T10:47:37.307Z,1008.34
2023-04-15T10:48:37.796Z,1008.35
2023-04-15T10:49:37.165Z,1008.37
2023-04-15T10:50:37.262Z,1008.44
2023-04-15T10:51:37.691Z,1008.43
2023-04-15T10:52:37.760Z,1008.43
2023-04-15T10:53:38.254Z,1008.44
2023-04-15T10:54:37.223Z,1008.40
2023-04-15T10:55:38.255Z,1008.46
2023-04-15T10:56:37.690Z,1008.45
2023-04-15T10:57:36.289Z,1008.43
2023-04-15T10:58:36.322Z,1008.40
2023-04-15T10:59:36.500Z,1008.45
2023-04-15T11:00:36.624Z,1008.41
2023-04-15T11:01:36.297Z,1008.47
2023-04-15T11:02:36.920Z,1008.44
2023-04-15T11:03:36.977Z,1008.46
2023-04-15T11:04:36.435Z,1008.45
2023-04-15T11:05:37.025Z,1008.49
2023-04-15T11:06:37.097Z,1008.46
2023-04-15T11:07:36.235Z,1008.47
2023-04-15T11:08:37.065Z,1008.52
2023-04-15T11:09:37.204Z,1008.49
2023-04-15T11:10:36.940Z,1008.52
2023-04-15T11:11:37.023Z,1008.51
2023-04-15T11:12:36.109Z,1008.54
2023-04-15T11:13:37.305Z,1008.48
2023-04-15T11:14:37.350Z,1008.54
2023-04-15T11:15:36.128Z,1008.55
2023-04-15T11:16:36.897Z,1008.53
2023-04-15T11:17:37.470Z,1008.54
2023-04-15T11:18:37.443Z,1008.59
2023-04-15T11:19:36.097Z,1008.62
2023-04-15T11:20:37.431Z,1008.63
2023-04-15T11:21:36.024Z,1008.54
2023-04-15T11:22:36.097Z,1008.55
2023-04-15T11:23:35.968Z,1008.63
2023-04-15T11:24:37.374Z,1008.61
2023-04-15T11:25:36.505Z,1008.64
2023-04-15T11:26:35.953Z,1008.62
2023-04-15T11:27:36.146Z,1008.64
2023-04-15T11:28:38.908Z,1008.66
2023-04-15T11:29:36.074Z,1008.72
2023-04-15T11:30:37.316Z,1008.71
2023-04-15T11:31:36.386Z,1008.67
2023-04-15T11:32:35.910Z,1008.74
2023-04-15T11:33:37.287Z,1008.77
2023-04-15T11:34:36.267Z,1008.78
2023-04-15T11:35:36.696Z,1008.72
2023-04-15T11:36:36.249Z,1008.77
2023-04-15T11:37:35.813Z,1008.77
2023-04-15T11:38:37.226Z,1008.78
2023-04-15T11:39:35.850Z,1008.82
2023-04-15T11:40:35.774Z,1008.83
2023-04-15T11:41:36.584Z,1008.75
2023-04-15T11:42:48.500Z,1008.81
2023-04-15T11:43:36.736Z,1008.79
2023-04-15T11:44:37.158Z,1008.79
2023-04-15T11:45:35.797Z,1008.85
2023-04-15T11:46:37.664Z,1008.84
2023-04-15T11:47:35.972Z,1008.87
2023-04-15T11:48:35.677Z,1008.91
2023-04-15T11:49:35.943Z,1008.87
2023-04-15T11:50:36.609Z,1008.91
2023-04-15T11:51:35.669Z,1008.86
2023-04-15T11:52:37.091Z,1008.88
2023-04-15T11:53:36.424Z,1008.90
2023-04-15T11:54:36.595Z,1008.86
2023-04-15T11:55:37.031Z,1008.84
2023-04-15T11:56:37.058Z,1008.82
2023-04-15T11:57:36.439Z,1008.86
2023-04-15T11:58:36.998Z,1008.85
2023-04-15T11:59:44.870Z,1008.88
2023-04-15T12:00:37.981Z,1008.93
2023-04-15T12:01:36.998Z,1008.95
2023-04-15T12:02:35.656Z,1009.08
2023-04-15T12:03:35.750Z,1008.99
2023-04-15T12:04:35.800Z,1009.01
2023-04-15T12:05:36.914Z,1009.03