createdAt,value
2019-05-15T00:01:44.824Z,5.75
2019-05-15T00:11:48.021Z,5.83
2019-05-15T00:21:49.107Z,4.35
2019-05-15T00:31:50.078Z,5.36
2019-05-15T00:41:54.622Z,5.08
2019-05-15T00:51:53.935Z,5.20
2019-05-15T01:01:54.682Z,4.65
2019-05-15T01:11:55.347Z,4.88
2019-05-15T01:21:58.558Z,4.97
2019-05-15T01:31:59.335Z,4.65
2019-05-15T01:42:00.348Z,4.77
2019-05-15T01:52:08.021Z,3.98
2019-05-15T02:02:14.600Z,4.48
2019-05-15T02:12:15.585Z,4.06
2019-05-15T02:33:04.852Z,4.24
2019-05-15T02:53:34.052Z,4.00
2019-05-15T03:03:38.377Z,4.09
2019-05-15T04:07:49.627Z,3.43
2019-05-15T04:18:01.781Z,3.58
2019-05-15T04:49:34.712Z,6.06
2019-05-15T05:10:09.521Z,8.76
2019-05-15T05:30:30.538Z,9.77
2019-05-15T05:51:18.960Z,10.44
2019-05-15T06:12:18.896Z,8.95
2019-05-15T06:33:28.309Z,8.40
2019-05-15T06:43:29.084Z,7.97
2019-05-15T06:53:30.221Z,10.07
2019-05-15T07:03:33.948Z,10.89
2019-05-15T07:13:38.224Z,9.70
2019-05-15T07:23:40.391Z,10.31
2019-05-15T07:44:07.819Z,10.92
2019-05-15T07:54:09.359Z,11.82
2019-05-15T08:04:25.126Z,11.30
2019-05-15T08:14:15.485Z,11.07
2019-05-15T08:24:19.075Z,10.73
2019-05-15T08:34:20.707Z,10.94
2019-05-15T08:44:24.251Z,10.61
2019-05-15T08:54:25.027Z,11.52
2019-05-15T09:26:03.072Z,11.18
2019-05-15T09:46:40.865Z,12.36
2019-05-15T10:07:04.100Z,13.48
2019-05-15T10:17:09.185Z,12.54
2019-05-15T10:27:11.480Z,12.70
2019-05-15T10:47:53.293Z,14.22
2019-05-15T10:57:54.051Z,13.29
2019-05-15T11:07:54.697Z,13.16
2019-05-15T11:17:55.338Z,14.17
2019-05-15T11:27:58.987Z,13.14
2019-05-15T11:37:59.743Z,13.51
2019-05-15T11:48:01.084Z,12.94
2019-05-15T11:58:09.263Z,14.63
2019-05-15T12:08:13.031Z,13.88
2019-05-15T12:18:14.916Z,15.00
2019-05-15T12:28:15.586Z,13.88
2019-05-15T12:38:22.308Z,14.42
2019-05-15T13:08:31.395Z,15.98
2019-05-15T13:18:34.033Z,16.25
2019-05-15T13:28:34.686Z,15.30
2019-05-15T13:38:38.151Z,14.63
2019-05-15T13:48:38.939Z,15.33
2019-05-15T13:58:39.619Z,15.27
2019-05-15T14:08:40.296Z,14.54
2019-05-15T14:18:41.030Z,15.85
2019-05-15T14:28:42.752Z,15.85
2019-05-15T14:38:43.433Z,16.14
2019-05-15T14:48:44.101Z,15.09
2019-05-15T14:58:44.805Z,17.55
2019-05-15T15:08:45.467Z,15.26
2019-05-15T15:18:48.535Z,16.36
2019-05-15T15:28:49.335Z,16.68
2019-05-15T15:38:50.093Z,16.93
2019-05-15T15:48:52.783Z,15.53
2019-05-15T15:58:53.461Z,17.28
2019-05-15T16:08:55.876Z,15.89
2019-05-15T16:18:57.536Z,16.68
2019-05-15T16:29:01.600Z,15.79
2019-05-15T16:39:07.887Z,17.51
2019-05-15T16:49:06.064Z,16.09
2019-05-15T16:59:06.845Z,17.12
2019-05-15T17:09:20.391Z,16.38
2019-05-15T17:19:12.408Z,15.73
2019-05-15T17:29:18.102Z,16.01
2019-05-15T17:39:32.418Z,16.40
2019-05-15T17:49:22.564Z,15.44
2019-05-15T17:59:23.216Z,14.69
2019-05-15T18:09:24.107Z,14.08
2019-05-15T18:19:24.940Z,14.12
2019-05-15T18:29:26.642Z,14.55
2019-05-15T18:39:28.423Z,14.49
2019-05-15T18:49:29.723Z,13.99
2019-05-15T18:59:31.454Z,12.84
2019-05-15T19:09:33.399Z,12.59
2019-05-15T19:19:40.634Z,12.30
2019-05-15T19:29:41.296Z,12.32
2019-05-15T19:39:42.581Z,12.37
2019-05-15T19:49:48.327Z,12.30
2019-05-15T19:59:48.993Z,12.02
2019-05-15T20:09:49.634Z,12.21
2019-05-15T20:19:51.338Z,12.51
2019-05-15T20:29:52.096Z,11.90
2019-05-15T20:39:53.818Z,12.82
2019-05-15T20:49:54.583Z,12.59
2019-05-15T20:59:58.555Z,12.18
2019-05-15T21:09:59.758Z,12.39
2019-05-15T21:20:02.205Z,12.18
2019-05-15T21:30:11.099Z,12.22
2019-05-15T21:40:12.025Z,11.91
2019-05-15T21:50:13.487Z,11.66
2019-05-15T22:00:28.702Z,11.31
2019-05-15T22:10:31.256Z,10.84
2019-05-15T22:20:32.115Z,11.09
2019-05-15T22:30:34.842Z,11.02
2019-05-15T22:40:37.937Z,9.78
2019-05-15T22:50:39.090Z,10.41
2019-05-15T23:00:39.825Z,10.45
2019-05-15T23:10:40.506Z,10.64
2019-05-15T23:20:41.202Z,10.48
2019-05-15T23:30:43.869Z,10.55
2019-05-15T23:40:45.637Z,10.83
2019-05-15T23:50:48.454Z,10.48
