createdAt,value
2019-01-12T00:01:24.870Z,3.97
2019-01-12T00:03:54.876Z,3.40
2019-01-12T00:06:24.547Z,4.10
2019-01-12T00:08:54.287Z,4.53
2019-01-12T00:11:23.955Z,3.80
2019-01-12T00:13:53.625Z,3.20
2019-01-12T00:16:23.609Z,2.77
2019-01-12T00:18:53.303Z,4.27
2019-01-12T00:21:22.987Z,2.93
2019-01-12T00:23:52.654Z,3.23
2019-01-12T00:26:22.336Z,3.07
2019-01-12T00:28:52.262Z,3.03
2019-01-12T00:31:21.996Z,3.03
2019-01-12T00:33:51.603Z,3.40
2019-01-12T00:36:21.259Z,3.75
2019-01-12T00:38:50.922Z,3.70
2019-01-12T00:41:20.652Z,3.43
2019-01-12T00:43:50.388Z,3.83
2019-01-12T00:46:20.075Z,3.40
2019-01-12T00:48:49.819Z,3.10
2019-01-12T00:51:19.488Z,3.00
2019-01-12T00:53:50.136Z,3.47
2019-01-12T00:56:19.871Z,2.95
2019-01-12T00:58:49.544Z,2.93
2019-01-12T01:01:19.198Z,3.50
2019-01-12T01:03:48.871Z,3.20
2019-01-12T01:06:18.531Z,3.67
2019-01-12T01:08:48.279Z,2.63
2019-01-12T01:11:18.030Z,2.87
2019-01-12T01:13:47.708Z,2.90
2019-01-12T01:16:17.552Z,3.37
2019-01-12T01:18:47.301Z,3.60
2019-01-12T01:21:17.022Z,3.83
2019-01-12T01:23:46.690Z,3.67
2019-01-12T01:26:16.416Z,3.87
2019-01-12T01:28:46.074Z,3.70
2019-01-12T01:31:15.893Z,3.80
2019-01-12T01:33:45.573Z,4.13
2019-01-12T01:36:23.605Z,3.80
2019-01-12T01:38:53.343Z,4.23
2019-01-12T01:41:23.010Z,3.90
2019-01-12T01:43:52.663Z,3.50
2019-01-12T01:46:22.393Z,4.00
2019-01-12T01:48:52.122Z,3.60
2019-01-12T01:51:21.794Z,4.73
2019-01-12T01:53:51.528Z,3.37
2019-01-12T01:56:21.194Z,3.30
2019-01-12T01:58:50.922Z,3.77
2019-01-12T02:01:20.594Z,2.62
2019-01-12T02:03:50.266Z,2.30
2019-01-12T02:06:20.004Z,2.73
2019-01-12T02:08:49.674Z,2.90
2019-01-12T02:11:19.406Z,2.37
2019-01-12T02:13:49.070Z,2.53
2019-01-12T02:16:18.736Z,2.15
2019-01-12T02:18:48.400Z,2.57
2019-01-12T02:21:18.141Z,2.80
2019-01-12T02:23:47.802Z,3.57
2019-01-12T02:26:17.474Z,3.72
2019-01-12T02:28:47.148Z,4.00
2019-01-12T02:31:16.888Z,4.07
2019-01-12T02:33:46.617Z,4.57
2019-01-12T02:36:16.357Z,5.25
2019-01-12T02:38:46.013Z,3.87
2019-01-12T02:41:15.685Z,3.77
2019-01-12T02:43:45.347Z,3.37
2019-01-12T02:46:15.010Z,3.70
2019-01-12T02:48:44.680Z,3.13
2019-01-12T02:51:14.477Z,3.30
2019-01-12T02:53:44.131Z,3.45
2019-01-12T02:56:13.797Z,3.27
2019-01-12T02:58:43.462Z,2.87
2019-01-12T03:01:13.190Z,3.47
2019-01-12T03:03:42.872Z,4.13
2019-01-12T03:06:12.542Z,3.22
2019-01-12T03:08:42.275Z,3.50
2019-01-12T03:11:11.936Z,3.37
2019-01-12T03:13:41.663Z,3.90
2019-01-12T03:16:11.340Z,3.72
2019-01-12T03:18:41.002Z,4.07
2019-01-12T03:21:10.656Z,3.80
2019-01-12T03:23:40.337Z,4.47
2019-01-12T03:26:10.014Z,4.10
2019-01-12T03:28:39.736Z,4.27
2019-01-12T03:31:09.566Z,4.10
2019-01-12T03:33:39.231Z,3.83
2019-01-12T03:36:09.245Z,4.53
2019-01-12T03:38:38.882Z,3.87
2019-01-12T03:41:08.702Z,4.30
2019-01-12T03:43:38.369Z,4.43
2019-01-12T03:46:08.039Z,3.40
2019-01-12T03:48:37.717Z,3.63
2019-01-12T03:51:07.448Z,3.60
2019-01-12T03:53:37.187Z,3.27
2019-01-12T03:56:07.025Z,3.63
2019-01-12T03:58:36.687Z,4.33
2019-01-12T04:01:06.354Z,3.03
2019-01-12T04:03:36.028Z,2.70
2019-01-12T04:06:05.842Z,3.70
2019-01-12T04:08:35.494Z,3.57
2019-01-12T04:11:06.139Z,3.15
2019-01-12T04:13:35.782Z,3.80
2019-01-12T04:16:05.694Z,4.42
2019-01-12T04:18:35.604Z,5.00
2019-01-12T04:21:05.527Z,5.08
2019-01-12T04:23:35.202Z,5.62
2019-01-12T04:26:05.145Z,6.57
2019-01-12T04:28:34.814Z,5.90
2019-01-12T04:31:05.221Z,7.17
2019-01-12T04:33:34.886Z,5.50
2019-01-12T04:36:05.501Z,6.12
2019-01-12T04:38:35.404Z,5.90
2019-01-12T04:41:05.529Z,6.05
2019-01-12T04:43:35.187Z,5.30
2019-01-12T04:46:05.388Z,5.50
2019-01-12T04:48:35.059Z,5.20
2019-01-12T04:51:05.444Z,5.65
2019-01-12T04:53:35.098Z,5.57
2019-01-12T04:56:05.491Z,5.62
2019-01-12T04:58:35.168Z,5.10
2019-01-12T05:01:04.978Z,5.87
2019-01-12T05:03:34.657Z,5.27
2019-01-12T05:06:04.391Z,5.00
2019-01-12T05:08:34.038Z,5.60
2019-01-12T05:11:03.782Z,5.47
2019-01-12T05:13:33.445Z,5.83
2019-01-12T05:16:03.432Z,4.73
2019-01-12T05:18:33.098Z,5.70
2019-01-12T05:21:02.775Z,4.90
2019-01-12T05:23:32.438Z,5.57
2019-01-12T05:26:02.097Z,5.40
2019-01-12T05:28:31.772Z,5.37
2019-01-12T05:31:01.430Z,5.03
2019-01-12T05:33:31.098Z,7.30
2019-01-12T05:36:00.771Z,7.73
2019-01-12T05:38:30.828Z,6.53
2019-01-12T05:41:00.485Z,7.00
2019-01-12T05:43:30.158Z,7.07
2019-01-12T05:45:59.814Z,6.73
2019-01-12T05:48:29.480Z,7.53
2019-01-12T05:50:59.142Z,6.43
2019-01-12T05:53:28.810Z,6.73
2019-01-12T05:55:59.269Z,7.50
2019-01-12T05:58:28.910Z,8.70
2019-01-12T06:00:58.595Z,8.83
2019-01-12T06:03:28.519Z,9.63
2019-01-12T06:05:58.202Z,10.67
2019-01-12T06:08:27.874Z,10.30
2019-01-12T06:10:57.544Z,11.80
2019-01-12T06:13:27.213Z,11.20
2019-01-12T06:15:56.907Z,11.03
2019-01-12T06:18:26.568Z,11.13
2019-01-12T06:20:56.250Z,10.43
2019-01-12T06:23:25.913Z,11.97
2019-01-12T06:25:55.582Z,12.03
2019-01-12T06:28:25.253Z,11.70
2019-01-12T06:30:54.915Z,10.97
2019-01-12T06:33:24.610Z,12.77
2019-01-12T06:35:54.281Z,12.37
2019-01-12T06:38:23.970Z,14.07
2019-01-12T06:40:53.644Z,13.97
2019-01-12T06:43:23.320Z,13.97
2019-01-12T06:45:52.981Z,12.97
2019-01-12T06:48:22.677Z,11.73
2019-01-12T06:50:52.401Z,10.73
2019-01-12T06:53:22.086Z,11.63
2019-01-12T06:55:51.756Z,11.17
2019-01-12T06:58:21.697Z,12.77
2019-01-12T07:00:51.373Z,13.77
2019-01-12T07:03:21.045Z,12.43
2019-01-12T07:05:51.159Z,14.37
2019-01-12T07:08:20.842Z,13.73
2019-01-12T07:10:50.513Z,13.17
2019-01-12T07:13:20.182Z,13.43
2019-01-12T07:15:49.867Z,12.77
2019-01-12T07:18:19.552Z,12.50
2019-01-12T07:20:49.290Z,13.57
2019-01-12T07:23:18.973Z,12.40
2019-01-12T07:25:48.661Z,13.90
2019-01-12T07:28:18.333Z,14.35
2019-01-12T07:30:48.008Z,15.47
2019-01-12T07:33:17.695Z,14.35
2019-01-12T07:35:47.372Z,16.27
2019-01-12T07:38:17.047Z,14.73
2019-01-12T07:40:46.736Z,15.60
2019-01-12T07:43:16.414Z,17.57
2019-01-12T07:45:46.158Z,16.07
2019-01-12T07:48:15.849Z,16.33
2019-01-12T07:50:45.561Z,17.03
2019-01-12T07:53:15.193Z,18.53
2019-01-12T07:55:44.944Z,17.77
2019-01-12T07:58:14.621Z,16.97
2019-01-12T08:00:44.297Z,17.40
2019-01-12T08:03:14.127Z,18.17
2019-01-12T08:05:43.883Z,18.83
2019-01-12T08:08:13.628Z,17.67
2019-01-12T08:10:43.378Z,18.00
2019-01-12T08:13:13.054Z,18.92
2019-01-12T08:15:42.715Z,21.60
2019-01-12T08:18:12.395Z,19.83
2019-01-12T08:20:42.085Z,19.53
2019-01-12T08:23:11.758Z,18.37
2019-01-12T08:25:41.525Z,18.13
2019-01-12T08:28:11.210Z,20.30
2019-01-12T08:30:41.003Z,19.93
2019-01-12T08:33:10.659Z,19.70
2019-01-12T08:35:40.334Z,19.17
2019-01-12T08:38:10.007Z,18.13
2019-01-12T08:40:39.691Z,19.17
2019-01-12T08:43:09.366Z,18.03
2019-01-12T08:45:39.042Z,16.57
2019-01-12T08:48:08.795Z,19.17
2019-01-12T08:50:38.470Z,18.73
2019-01-12T08:53:08.147Z,18.73
2019-01-12T08:55:37.906Z,19.40
2019-01-12T08:58:07.587Z,19.03
2019-01-12T09:00:37.290Z,18.50
2019-01-12T09:03:07.036Z,17.27
2019-01-12T09:05:36.780Z,20.27
2019-01-12T09:08:06.789Z,20.43
2019-01-12T09:10:36.542Z,19.77
2019-01-12T09:13:06.311Z,19.02
2019-01-12T09:15:36.062Z,19.40
2019-01-12T09:18:05.835Z,17.33
2019-01-12T09:20:35.496Z,18.83
2019-01-12T09:23:05.420Z,17.05
2019-01-12T09:25:35.100Z,17.73
2019-01-12T09:28:05.402Z,17.80
2019-01-12T09:30:35.321Z,16.80
2019-01-12T09:33:05.147Z,17.27
2019-01-12T09:35:35.275Z,16.63
2019-01-12T09:38:05.644Z,17.75
2019-01-12T09:40:35.647Z,19.60
2019-01-12T09:43:05.730Z,19.67
2019-01-12T09:45:35.484Z,21.70
2019-01-12T09:48:06.124Z,20.95
2019-01-12T09:50:35.805Z,23.40
2019-01-12T09:53:05.796Z,22.58
2019-01-12T09:55:35.479Z,25.92
2019-01-12T09:58:05.515Z,21.05
2019-01-12T10:00:35.262Z,21.87
2019-01-12T10:03:05.810Z,22.17
2019-01-12T10:05:35.614Z,21.87
2019-01-12T10:08:05.932Z,24.00
2019-01-12T10:10:35.604Z,23.37
2019-01-12T10:13:05.592Z,24.30
2019-01-12T10:15:35.276Z,23.80
2019-01-12T10:18:05.393Z,26.67
2019-01-12T10:20:35.080Z,23.93
2019-01-12T10:23:06.546Z,27.02
2019-01-12T10:25:36.293Z,24.30
2019-01-12T10:28:06.117Z,25.47
2019-01-12T10:30:35.860Z,27.17
2019-01-12T10:33:05.989Z,26.50
2019-01-12T10:35:35.731Z,25.17
2019-01-12T10:38:05.986Z,26.57
2019-01-12T10:40:35.729Z,27.00
2019-01-12T10:43:05.638Z,24.33
2019-01-12T10:45:35.370Z,25.67
2019-01-12T10:48:05.397Z,26.50
2019-01-12T10:50:35.420Z,27.50
2019-01-12T10:53:06.046Z,26.02
2019-01-12T10:55:35.867Z,27.13
2019-01-12T10:58:08.552Z,29.40
2019-01-12T11:00:39.243Z,25.50
2019-01-12T11:03:10.710Z,27.00
2019-01-12T11:05:40.438Z,25.50
2019-01-12T11:08:10.297Z,25.47
2019-01-12T11:10:40.403Z,24.63
2019-01-12T11:13:10.085Z,25.95
2019-01-12T11:15:39.840Z,22.30
2019-01-12T11:18:09.664Z,24.87
2019-01-12T11:20:39.494Z,25.77
2019-01-12T11:23:09.244Z,22.60
2019-01-12T11:25:42.870Z,24.17
2019-01-12T11:28:10.299Z,23.83
2019-01-12T11:30:40.858Z,23.07
2019-01-12T11:33:10.539Z,20.30
2019-01-12T11:35:40.296Z,22.15
2019-01-12T11:38:10.023Z,20.67
2019-01-12T11:40:39.787Z,19.17
2019-01-12T11:43:09.610Z,20.30
2019-01-12T11:45:39.553Z,19.73
2019-01-12T11:48:09.218Z,17.50
2019-01-12T11:50:38.901Z,17.87
2019-01-12T11:53:08.648Z,18.27
2019-01-12T11:55:38.399Z,17.77
2019-01-12T11:58:08.229Z,16.53
2019-01-12T12:00:37.994Z,15.47
2019-01-12T12:03:07.875Z,16.60
2019-01-12T12:05:37.540Z,15.00
2019-01-12T12:08:07.299Z,14.67
2019-01-12T12:10:38.026Z,16.27
2019-01-12T12:13:07.785Z,14.77
2019-01-12T12:15:37.482Z,13.73
2019-01-12T12:18:07.153Z,14.20
2019-01-12T12:20:36.841Z,12.93
2019-01-12T12:23:06.591Z,12.00
2019-01-12T12:25:36.267Z,12.27
2019-01-12T12:28:06.028Z,11.63
2019-01-12T12:30:36.772Z,11.63
2019-01-12T12:33:06.541Z,11.33
2019-01-12T12:35:37.877Z,10.50
2019-01-12T12:38:07.753Z,12.00
2019-01-12T12:40:37.427Z,12.60
2019-01-12T12:43:07.167Z,12.03
2019-01-12T12:45:37.387Z,9.30
2019-01-12T12:48:07.145Z,8.97
2019-01-12T12:50:36.812Z,8.97
2019-01-12T12:53:06.569Z,9.33
2019-01-12T12:55:36.313Z,8.67
2019-01-12T12:58:06.231Z,9.73
2019-01-12T13:00:36.054Z,7.73
2019-01-12T13:03:05.872Z,9.57
2019-01-12T13:05:35.631Z,6.80
2019-01-12T13:08:05.836Z,7.37
2019-01-12T13:10:35.576Z,6.80
2019-01-12T13:13:05.598Z,6.13
2019-01-12T13:15:35.406Z,6.43
2019-01-12T13:18:05.462Z,5.23
2019-01-12T13:20:35.191Z,4.70
2019-01-12T13:23:05.547Z,4.83
2019-01-12T13:25:35.204Z,5.28
2019-01-12T13:28:06.024Z,5.67
2019-01-12T13:30:35.716Z,5.83
2019-01-12T13:33:05.526Z,5.77
2019-01-12T13:35:35.212Z,5.30
2019-01-12T13:38:05.877Z,4.15
2019-01-12T13:40:35.807Z,5.47
2019-01-12T13:43:05.648Z,4.80
2019-01-12T13:45:35.313Z,4.30
2019-01-12T13:48:05.625Z,4.77
2019-01-12T13:50:35.354Z,5.20
2019-01-12T13:53:05.720Z,5.22
2019-01-12T13:55:35.463Z,4.60
2019-01-12T13:58:05.846Z,4.63
2019-01-12T14:00:38.514Z,5.07
2019-01-12T14:03:08.800Z,5.70
2019-01-12T14:05:38.779Z,4.27
2019-01-12T14:08:08.822Z,5.33
2019-01-12T14:10:41.866Z,5.10
2019-01-12T14:13:11.631Z,5.97
2019-01-12T14:15:41.329Z,5.97
2019-01-12T14:18:11.184Z,7.23
2019-01-12T14:20:41.376Z,5.80
2019-01-12T14:23:11.514Z,6.05
2019-01-12T14:25:41.292Z,6.83
2019-01-12T14:28:11.051Z,6.53
2019-01-12T14:30:40.729Z,7.10
2019-01-12T14:33:10.412Z,7.77
2019-01-12T14:35:40.242Z,7.13
2019-01-12T14:38:09.950Z,6.50
2019-01-12T14:40:39.727Z,11.05
2019-01-12T14:43:09.530Z,7.05
2019-01-12T14:45:39.261Z,8.80
2019-01-12T14:48:09.129Z,9.17
2019-01-12T14:50:38.915Z,6.60
2019-01-12T14:53:08.723Z,8.10
2019-01-12T14:55:38.879Z,6.70
2019-01-12T14:58:08.620Z,7.03
2019-01-12T15:00:38.454Z,5.63
2019-01-12T15:03:09.342Z,6.70
2019-01-12T15:05:39.098Z,5.23
2019-01-12T15:08:08.848Z,4.23
2019-01-12T15:10:38.649Z,4.15
2019-01-12T15:13:08.312Z,3.80
2019-01-12T15:15:37.979Z,3.80
2019-01-12T15:18:08.807Z,3.27
2019-01-12T15:20:38.551Z,3.43
2019-01-12T15:23:08.286Z,4.40
2019-01-12T15:25:37.962Z,4.53
2019-01-12T15:28:09.313Z,4.67
2019-01-12T15:30:38.983Z,5.67
2019-01-12T15:33:10.347Z,5.53
2019-01-12T15:35:41.910Z,5.20
2019-01-12T15:38:11.722Z,6.03
2019-01-12T15:40:41.441Z,5.50
2019-01-12T15:43:11.102Z,4.87
2019-01-12T15:45:40.860Z,6.47
2019-01-12T15:48:10.617Z,5.37
2019-01-12T15:50:40.391Z,5.42
2019-01-12T15:53:10.210Z,5.35
2019-01-12T15:55:39.894Z,5.53
2019-01-12T15:58:16.012Z,5.47
2019-01-12T16:00:41.095Z,5.87
2019-01-12T16:03:10.859Z,6.07
2019-01-12T16:05:40.689Z,7.83
2019-01-12T16:08:10.357Z,6.17
2019-01-12T16:10:40.101Z,5.17
2019-01-12T16:13:09.770Z,5.78
2019-01-12T16:15:39.795Z,5.53
2019-01-12T16:18:09.532Z,6.10
2019-01-12T16:20:42.835Z,5.80
2019-01-12T16:23:13.742Z,5.90
2019-01-12T16:25:44.034Z,5.87
2019-01-12T16:28:13.768Z,7.15
2019-01-12T16:30:44.587Z,5.67
2019-01-12T16:33:14.259Z,5.80
2019-01-12T16:35:44.012Z,5.53
2019-01-12T16:38:13.689Z,5.20
2019-01-12T16:40:43.369Z,5.87
2019-01-12T16:43:13.053Z,5.37
2019-01-12T16:45:42.718Z,5.83
2019-01-12T16:48:12.464Z,5.73
2019-01-12T16:50:43.120Z,5.33
2019-01-12T16:53:12.861Z,5.62
2019-01-12T16:55:42.538Z,6.30
2019-01-12T16:58:12.526Z,4.70
2019-01-12T17:00:42.202Z,5.83
2019-01-12T17:03:11.913Z,5.57
2019-01-12T17:05:41.587Z,6.37
2019-01-12T17:08:11.264Z,6.22
2019-01-12T17:10:41.024Z,5.70
2019-01-12T17:13:13.076Z,6.12
2019-01-12T17:15:42.824Z,5.60
2019-01-12T17:18:12.575Z,5.22
2019-01-12T17:20:42.259Z,6.07
2019-01-12T17:23:11.928Z,6.03
2019-01-12T17:25:41.671Z,5.60
2019-01-12T17:28:11.491Z,5.30
2019-01-12T17:30:41.311Z,6.10
2019-01-12T17:33:10.997Z,6.85
2019-01-12T17:35:40.930Z,5.67
2019-01-12T17:38:10.602Z,5.80
2019-01-12T17:40:40.260Z,5.90
2019-01-12T17:43:12.328Z,6.65
2019-01-12T17:45:42.080Z,6.47
2019-01-12T17:48:11.846Z,6.23
2019-01-12T17:50:41.671Z,5.53
2019-01-12T17:53:11.349Z,6.00
2019-01-12T17:55:41.403Z,5.90
2019-01-12T17:58:11.081Z,5.33
2019-01-12T18:00:44.987Z,5.97
2019-01-12T18:03:14.679Z,6.12
2019-01-12T18:05:44.349Z,7.03
2019-01-12T18:08:14.186Z,6.47
2019-01-12T18:10:43.940Z,6.30
2019-01-12T18:13:13.663Z,5.53
2019-01-12T18:15:43.324Z,4.90
2019-01-12T18:18:13.154Z,5.27
2019-01-12T18:20:42.823Z,5.73
2019-01-12T18:23:12.828Z,5.62
2019-01-12T18:25:42.741Z,5.30
2019-01-12T18:31:06.174Z,5.70
2019-01-12T18:33:35.852Z,6.33
2019-01-12T18:36:05.600Z,6.60
2019-01-12T18:38:36.237Z,6.40
2019-01-12T18:41:06.680Z,7.40
2019-01-12T18:43:41.941Z,7.10
2019-01-12T18:46:12.186Z,6.62
2019-01-12T18:48:41.986Z,6.03
2019-01-12T18:51:11.738Z,6.40
2019-01-12T18:53:41.408Z,5.70
2019-01-12T18:56:11.104Z,5.80
2019-01-12T18:58:40.801Z,6.10
2019-01-12T19:01:10.481Z,6.50
2019-01-12T19:03:40.413Z,6.27
2019-01-12T19:06:10.137Z,7.00
2019-01-12T19:08:39.837Z,5.07
2019-01-12T19:11:09.509Z,5.47
2019-01-12T19:13:39.416Z,5.90
2019-01-12T19:16:09.158Z,5.73
2019-01-12T19:18:38.841Z,7.10
2019-01-12T19:21:08.600Z,6.97
2019-01-12T19:23:38.287Z,6.70
2019-01-12T19:26:08.036Z,7.20
2019-01-12T19:28:38.062Z,7.50
2019-01-12T19:31:08.701Z,7.93
2019-01-12T19:33:38.383Z,8.17
2019-01-12T19:36:08.295Z,7.50
2019-01-12T19:38:37.975Z,7.17
2019-01-12T19:41:07.728Z,7.90
2019-01-12T19:43:37.397Z,6.40
2019-01-12T19:46:07.083Z,7.00
2019-01-12T19:48:36.757Z,6.40
2019-01-12T19:51:06.521Z,6.10
2019-01-12T19:53:36.193Z,5.60
2019-01-12T19:56:05.891Z,6.00
2019-01-12T19:58:35.629Z,6.63
2019-01-12T20:01:05.555Z,6.23
2019-01-12T20:03:35.237Z,6.40
2019-01-12T20:06:05.268Z,6.77
2019-01-12T20:08:34.940Z,6.13
2019-01-12T20:11:05.192Z,6.58
2019-01-12T20:13:34.873Z,6.93
2019-01-12T20:16:05.448Z,6.03
2019-01-12T20:18:35.229Z,6.30
2019-01-12T20:21:05.376Z,6.47
2019-01-12T20:23:35.064Z,5.07
2019-01-12T20:26:05.717Z,6.60
2019-01-12T20:28:35.399Z,7.07
2019-01-12T20:31:45.875Z,6.03
2019-01-12T20:34:29.724Z,5.60
2019-01-12T20:37:31.150Z,6.47
2019-01-12T20:40:45.471Z,6.40
2019-01-12T20:43:46.802Z,6.37
2019-01-12T20:46:30.932Z,6.73
2019-01-12T20:49:40.373Z,7.93
2019-01-12T20:53:15.280Z,6.95
2019-01-12T20:56:40.988Z,7.37
2019-01-12T20:59:34.448Z,6.85
2019-01-12T21:02:47.858Z,7.10
2019-01-12T21:06:01.664Z,6.45
2019-01-12T21:09:15.719Z,5.57
2019-01-12T21:12:28.169Z,6.40
2019-01-12T21:15:25.517Z,6.23
2019-01-12T21:17:55.253Z,5.13
2019-01-12T21:20:24.952Z,6.23
2019-01-12T21:22:54.631Z,5.73
2019-01-12T21:25:24.299Z,6.28
2019-01-12T21:27:54.049Z,6.03
2019-01-12T21:30:23.728Z,6.67
2019-01-12T21:32:53.405Z,6.33
2019-01-12T21:35:23.128Z,8.43
2019-01-12T21:37:52.875Z,8.07
2019-01-12T21:40:22.543Z,8.83
2019-01-12T21:42:52.239Z,7.70
2019-01-12T21:45:21.975Z,5.83
2019-01-12T21:47:51.745Z,7.03
2019-01-12T21:50:21.753Z,7.30
2019-01-12T21:52:51.675Z,6.20
2019-01-12T21:55:21.939Z,7.22
2019-01-12T21:57:51.609Z,6.23
2019-01-12T22:00:21.436Z,7.10
2019-01-12T22:02:51.187Z,6.62
2019-01-12T22:05:20.861Z,7.60
2019-01-12T22:07:50.524Z,7.07
2019-01-12T22:10:20.291Z,6.65
2019-01-12T22:12:49.953Z,7.27
2019-01-12T22:15:19.781Z,6.85
2019-01-12T22:17:49.471Z,6.33
2019-01-12T22:20:19.141Z,6.85
2019-01-12T22:22:48.818Z,7.00
2019-01-12T22:25:18.557Z,6.67
2019-01-12T22:27:49.217Z,7.87
2019-01-12T22:30:19.153Z,6.93
2019-01-12T22:32:48.830Z,6.63
2019-01-12T22:35:18.573Z,6.77
2019-01-12T22:37:48.254Z,6.43
2019-01-12T22:40:19.052Z,6.60
2019-01-12T22:42:48.895Z,7.67
2019-01-12T22:45:18.565Z,6.40
2019-01-12T22:47:48.227Z,6.23
2019-01-12T22:50:18.053Z,7.95
2019-01-12T22:52:47.738Z,6.30
2019-01-12T22:55:17.402Z,6.67
2019-01-12T22:57:47.073Z,6.37
2019-01-12T23:00:43.779Z,6.83
2019-01-12T23:03:14.109Z,6.95
2019-01-12T23:05:47.411Z,6.43
2019-01-12T23:08:17.075Z,6.40
2019-01-12T23:10:46.760Z,7.10
2019-01-12T23:13:16.417Z,6.67
2019-01-12T23:15:48.583Z,6.33
2019-01-12T23:18:18.325Z,6.07
2019-01-12T23:20:48.246Z,7.20
2019-01-12T23:23:18.061Z,7.50
2019-01-12T23:25:47.995Z,6.23
2019-01-12T23:28:17.684Z,7.37
2019-01-12T23:30:47.357Z,6.73
2019-01-12T23:33:17.112Z,7.07
2019-01-12T23:35:46.783Z,6.17
2019-01-12T23:38:16.464Z,6.72
2019-01-12T23:40:46.137Z,6.97
2019-01-12T23:43:15.808Z,7.37
2019-01-12T23:45:45.505Z,5.87
2019-01-12T23:48:15.194Z,6.12
2019-01-12T23:50:44.863Z,7.10
2019-01-12T23:53:14.528Z,7.30
2019-01-12T23:55:44.277Z,6.43
2019-01-12T23:58:13.949Z,7.20
