createdAt,value
2019-06-27T00:02:07.181Z,99.60
2019-06-27T00:07:13.431Z,99.60
2019-06-27T00:12:19.420Z,99.60
2019-06-27T00:17:24.844Z,99.60
2019-06-27T00:22:31.143Z,99.60
2019-06-27T00:27:36.980Z,99.60
2019-06-27T00:32:43.891Z,99.60
2019-06-27T00:37:49.431Z,99.60
2019-06-27T00:42:56.596Z,99.60
2019-06-27T00:48:02.904Z,99.60
2019-06-27T00:53:08.396Z,99.60
2019-06-27T00:58:14.420Z,99.60
2019-06-27T01:03:21.419Z,99.60
2019-06-27T01:08:28.926Z,99.60
2019-06-27T01:13:34.385Z,99.60
2019-06-27T01:18:39.961Z,99.60
2019-06-27T01:23:45.794Z,99.60
2019-06-27T01:28:51.937Z,99.60
2019-06-27T01:33:57.807Z,99.60
2019-06-27T01:39:03.593Z,99.60
2019-06-27T01:44:28.064Z,99.60
2019-06-27T01:49:33.558Z,99.60
2019-06-27T01:54:40.196Z,99.60
2019-06-27T01:59:45.943Z,99.60
2019-06-27T02:04:51.617Z,99.60
2019-06-27T02:09:58.459Z,99.60
2019-06-27T02:15:03.901Z,99.60
2019-06-27T02:20:10.181Z,99.60
2019-06-27T02:25:17.086Z,99.60
2019-06-27T02:30:33.528Z,99.60
2019-06-27T02:35:39.461Z,99.60
2019-06-27T02:40:45.039Z,99.60
2019-06-27T02:45:50.623Z,99.60
2019-06-27T02:50:57.003Z,99.60
2019-06-27T02:56:02.229Z,99.60
2019-06-27T03:01:07.961Z,99.60
2019-06-27T03:06:13.778Z,99.60
2019-06-27T03:11:19.397Z,99.60
2019-06-27T03:16:24.829Z,99.60
2019-06-27T03:21:30.402Z,99.60
2019-06-27T03:26:36.383Z,99.60
2019-06-27T03:31:42.611Z,99.60
2019-06-27T03:36:48.565Z,99.60
2019-06-27T03:41:54.086Z,99.60
2019-06-27T03:46:59.738Z,99.60
2019-06-27T03:52:07.447Z,99.60
2019-06-27T03:57:12.964Z,99.60
2019-06-27T04:02:18.713Z,99.60
2019-06-27T04:07:24.365Z,99.60
2019-06-27T04:12:29.858Z,99.60
2019-06-27T04:17:35.775Z,99.60
2019-06-27T04:22:41.227Z,99.60
2019-06-27T04:27:46.727Z,99.60
2019-06-27T04:32:52.722Z,99.60
2019-06-27T04:37:58.338Z,99.60
2019-06-27T04:43:05.789Z,99.60
2019-06-27T04:48:11.550Z,99.60
2019-06-27T04:53:17.738Z,99.60
2019-06-27T04:58:23.952Z,99.60
2019-06-27T05:03:30.040Z,99.60
2019-06-27T05:08:36.070Z,99.60
2019-06-27T05:13:42.077Z,99.60
2019-06-27T05:18:47.793Z,99.60
2019-06-27T05:23:53.983Z,99.60
2019-06-27T05:29:00.885Z,99.60
2019-06-27T05:34:07.323Z,99.60
2019-06-27T05:39:12.951Z,99.60
2019-06-27T05:44:18.480Z,99.60
2019-06-27T05:49:24.568Z,99.60
2019-06-27T05:54:30.132Z,99.60
2019-06-27T05:59:35.724Z,99.60
2019-06-27T06:04:41.918Z,99.60
2019-06-27T06:09:48.271Z,99.60
2019-06-27T06:14:54.409Z,99.60
2019-06-27T06:20:00.072Z,99.60
2019-06-27T06:25:06.155Z,99.60
2019-06-27T06:30:13.541Z,99.60
2019-06-27T06:35:19.423Z,99.60
2019-06-27T06:40:24.927Z,99.60
2019-06-27T06:45:30.727Z,99.60
2019-06-27T06:50:36.476Z,99.60
2019-06-27T06:55:42.854Z,99.60
2019-06-27T07:01:00.887Z,99.60
2019-06-27T07:05:56.317Z,99.60
2019-06-27T07:11:01.881Z,99.60
2019-06-27T07:16:07.272Z,99.60
2019-06-27T07:21:12.802Z,99.60
2019-06-27T07:26:21.918Z,99.60
2019-06-27T07:31:25.561Z,99.60
2019-06-27T07:36:31.434Z,99.60
2019-06-27T07:41:36.731Z,99.60
2019-06-27T07:46:42.220Z,99.60
2019-06-27T07:51:47.763Z,99.60
2019-06-27T07:56:53.635Z,99.60
2019-06-27T08:01:59.458Z,99.60
2019-06-27T08:07:05.347Z,99.60
2019-06-27T08:12:10.863Z,99.60
2019-06-27T08:17:17.807Z,99.60
2019-06-27T08:22:23.459Z,99.60
2019-06-27T08:27:28.851Z,99.60
2019-06-27T08:32:34.688Z,99.60
2019-06-27T08:37:40.319Z,99.60
2019-06-27T08:42:45.652Z,99.60
2019-06-27T08:47:51.998Z,99.60
2019-06-27T08:53:01.027Z,99.60
2019-06-27T08:58:07.438Z,99.60
2019-06-27T09:03:12.988Z,99.60
2019-06-27T09:08:20.226Z,99.60
2019-06-27T09:13:26.310Z,99.60
2019-06-27T09:18:32.048Z,99.40
2019-06-27T09:23:37.911Z,97.20
2019-06-27T09:28:43.356Z,93.80
2019-06-27T09:33:48.873Z,95.00
2019-06-27T09:38:54.833Z,93.30
2019-06-27T09:44:00.386Z,92.50
2019-06-27T09:49:07.310Z,94.50
2019-06-27T09:54:12.659Z,92.20
2019-06-27T09:59:18.099Z,92.20
2019-06-27T10:04:23.528Z,93.50
2019-06-27T10:09:29.185Z,93.60
2019-06-27T10:14:34.712Z,93.70
2019-06-27T10:19:43.316Z,94.50
2019-06-27T10:24:49.130Z,94.70
2019-06-27T10:29:54.957Z,96.20
2019-06-27T10:35:00.746Z,96.30
2019-06-27T10:40:07.035Z,93.60
2019-06-27T10:45:12.993Z,91.10
2019-06-27T10:50:18.758Z,91.90
2019-06-27T10:55:24.323Z,92.10
2019-06-27T11:00:30.192Z,94.00
2019-06-27T11:05:35.664Z,94.10
2019-06-27T11:10:41.235Z,92.50
2019-06-27T11:15:49.370Z,92.30
2019-06-27T11:20:56.870Z,92.70
2019-06-27T11:26:02.971Z,92.60
2019-06-27T11:31:08.413Z,91.60
2019-06-27T11:36:14.706Z,91.50
2019-06-27T11:41:21.078Z,88.10
2019-06-27T11:46:26.734Z,92.50
2019-06-27T11:51:32.274Z,88.70
2019-06-27T11:56:37.891Z,88.30
2019-06-27T12:01:43.880Z,84.60
2019-06-27T12:06:49.208Z,79.50
2019-06-27T12:11:55.276Z,79.70
2019-06-27T12:17:00.651Z,77.40
2019-06-27T12:22:06.098Z,79.50
2019-06-27T12:27:12.185Z,79.80
2019-06-27T12:32:17.892Z,76.50
2019-06-27T12:37:23.325Z,76.10
2019-06-27T12:42:32.779Z,73.40
2019-06-27T12:47:36.323Z,73.00
2019-06-27T12:52:42.098Z,70.80
2019-06-27T12:57:47.607Z,70.20
2019-06-27T13:02:53.553Z,68.60
2019-06-27T13:07:59.591Z,68.60
2019-06-27T13:13:05.973Z,68.10
2019-06-27T13:18:11.841Z,69.60
2019-06-27T13:23:17.355Z,65.80
2019-06-27T13:28:23.092Z,66.60
2019-06-27T13:33:28.435Z,67.00
2019-06-27T13:38:34.042Z,65.60
2019-06-27T13:43:39.944Z,67.00
2019-06-27T13:48:45.270Z,67.60
2019-06-27T13:53:51.068Z,68.40
2019-06-27T13:58:58.946Z,69.10
2019-06-27T14:04:04.888Z,69.80
2019-06-27T14:09:22.220Z,70.00
2019-06-27T14:14:18.658Z,68.50
2019-06-27T14:19:24.284Z,67.30
2019-06-27T14:24:29.820Z,69.90
2019-06-27T14:29:37.164Z,70.80
2019-06-27T14:34:43.159Z,69.70
2019-06-27T14:39:48.609Z,70.40
2019-06-27T14:44:55.004Z,71.60
2019-06-27T14:50:03.431Z,73.40
2019-06-27T14:55:09.402Z,72.80
2019-06-27T15:00:15.042Z,71.40
2019-06-27T15:05:31.839Z,71.30
2019-06-27T15:10:30.223Z,71.60
2019-06-27T15:15:36.383Z,72.80
2019-06-27T15:20:41.786Z,71.70
2019-06-27T15:25:47.510Z,71.30
2019-06-27T15:30:52.881Z,70.30
2019-06-27T15:36:35.304Z,69.10
2019-06-27T15:41:38.707Z,69.80
2019-06-27T15:46:44.478Z,72.10
2019-06-27T15:51:50.286Z,72.90
2019-06-27T15:56:56.410Z,73.00
2019-06-27T16:02:02.044Z,71.90
2019-06-27T16:07:07.307Z,70.50
2019-06-27T16:12:12.663Z,68.20
2019-06-27T16:17:18.024Z,69.40
2019-06-27T16:22:23.415Z,68.30
2019-06-27T16:27:29.319Z,67.40
2019-06-27T16:32:34.867Z,67.80
2019-06-27T16:37:42.037Z,70.40
2019-06-27T16:42:47.316Z,71.60
2019-06-27T16:47:53.104Z,76.60
2019-06-27T16:52:58.902Z,78.80
2019-06-27T16:58:05.378Z,81.60
2019-06-27T17:03:10.898Z,81.30
2019-06-27T17:08:16.749Z,82.20
2019-06-27T17:13:22.936Z,81.90
2019-06-27T17:18:28.698Z,82.40
2019-06-27T17:23:34.386Z,83.60
2019-06-27T17:28:40.384Z,84.50
2019-06-27T17:33:48.019Z,85.30
2019-06-27T17:38:53.729Z,86.10
2019-06-27T17:43:59.245Z,86.00
2019-06-27T17:49:04.948Z,86.20
2019-06-27T17:54:10.915Z,87.00
2019-06-27T17:59:16.865Z,87.40
2019-06-27T18:04:23.337Z,88.00
2019-06-27T18:09:29.516Z,87.90
2019-06-27T18:14:35.059Z,88.40
2019-06-27T18:19:40.569Z,89.50
2019-06-27T18:24:46.110Z,90.10
2019-06-27T18:29:51.620Z,90.80
2019-06-27T18:34:57.038Z,91.60
2019-06-27T18:40:02.755Z,92.10
2019-06-27T18:45:08.546Z,93.10
2019-06-27T18:50:14.110Z,93.80
2019-06-27T18:55:19.357Z,94.10
2019-06-27T19:00:25.016Z,94.50
2019-06-27T19:05:31.401Z,95.10
2019-06-27T19:10:36.894Z,95.60
2019-06-27T19:15:42.344Z,96.10
2019-06-27T19:20:52.360Z,96.10
2019-06-27T19:26:00.094Z,96.50
2019-06-27T19:31:05.479Z,97.20
2019-06-27T19:36:11.086Z,97.50
2019-06-27T19:41:16.862Z,97.70
2019-06-27T19:46:22.166Z,97.10
2019-06-27T19:51:28.392Z,96.70
2019-06-27T19:56:34.172Z,96.40
2019-06-27T20:01:39.953Z,96.20
2019-06-27T20:06:47.002Z,96.40
2019-06-27T20:11:52.758Z,96.70
2019-06-27T20:16:59.165Z,97.00
2019-06-27T20:22:04.537Z,97.00
2019-06-27T20:27:10.249Z,97.10
2019-06-27T20:32:15.727Z,97.60
2019-06-27T20:37:21.185Z,98.20
2019-06-27T20:42:26.851Z,98.50
2019-06-27T20:47:32.566Z,98.80
2019-06-27T20:52:38.416Z,99.10
2019-06-27T20:57:44.443Z,99.40
2019-06-27T21:02:49.834Z,99.60
2019-06-27T21:07:55.802Z,99.60
2019-06-27T21:13:01.745Z,99.60
2019-06-27T21:18:07.320Z,99.60
2019-06-27T21:23:12.818Z,99.60
2019-06-27T21:28:18.626Z,99.60
2019-06-27T21:33:24.072Z,99.60
2019-06-27T21:38:29.857Z,99.60
2019-06-27T21:43:35.260Z,99.60
2019-06-27T21:48:42.196Z,99.60
2019-06-27T21:53:47.877Z,99.60
2019-06-27T21:58:54.421Z,99.60
2019-06-27T22:03:59.851Z,99.60
2019-06-27T22:09:23.044Z,99.60
2019-06-27T22:14:15.465Z,99.60
2019-06-27T22:19:21.659Z,99.60
2019-06-27T22:24:27.963Z,99.60
2019-06-27T22:29:33.744Z,99.60
2019-06-27T22:34:39.172Z,99.60
2019-06-27T22:40:02.701Z,97.10
2019-06-27T22:45:25.976Z,95.10
2019-06-27T22:50:56.348Z,94.40
2019-06-27T22:56:02.872Z,93.10
2019-06-27T23:01:08.829Z,92.90
2019-06-27T23:06:14.827Z,92.60
2019-06-27T23:23:30.194Z,89.20
2019-06-27T23:28:36.005Z,87.60
2019-06-27T23:33:41.625Z,85.90
2019-06-27T23:38:47.309Z,84.40
2019-06-27T23:43:53.061Z,82.90
2019-06-27T23:48:58.513Z,82.20
2019-06-27T23:54:04.573Z,81.30
2019-06-27T23:59:10.475Z,80.30
