createdAt,value
2018-10-21T00:02:18.901Z,33.25
2018-10-21T00:04:48.692Z,34.25
2018-10-21T00:07:18.717Z,37.25
2018-10-21T00:09:53.861Z,35.50
2018-10-21T00:12:24.306Z,43.50
2018-10-21T00:14:58.853Z,41.25
2018-10-21T00:17:29.042Z,37.50
2018-10-21T00:19:58.623Z,40.50
2018-10-21T00:22:27.800Z,42.00
2018-10-21T00:24:58.326Z,38.75
2018-10-21T00:27:27.420Z,41.25
2018-10-21T00:29:56.588Z,37.50
2018-10-21T00:32:30.670Z,36.25
2018-10-21T00:35:00.898Z,40.75
2018-10-21T00:37:30.678Z,38.75
2018-10-21T00:40:00.394Z,37.25
2018-10-21T00:42:30.483Z,39.50
2018-10-21T00:44:59.809Z,37.00
2018-10-21T00:47:32.100Z,32.75
2018-10-21T00:50:02.022Z,40.00
2018-10-21T00:52:32.995Z,41.00
2018-10-21T00:55:02.315Z,40.25
2018-10-21T00:57:31.714Z,32.75
2018-10-21T01:00:04.588Z,33.50
2018-10-21T01:02:34.291Z,39.00
2018-10-21T01:05:04.937Z,40.25
2018-10-21T01:07:34.089Z,41.75
2018-10-21T01:10:03.332Z,41.25
2018-10-21T01:12:34.925Z,36.25
2018-10-21T01:15:07.570Z,45.75
2018-10-21T01:17:37.947Z,48.00
2018-10-21T01:20:09.223Z,44.75
2018-10-21T01:22:38.471Z,40.50
2018-10-21T01:25:08.368Z,43.75
2018-10-21T01:27:39.209Z,42.00
2018-10-21T01:30:09.664Z,40.50
2018-10-21T01:32:39.149Z,38.75
2018-10-21T01:35:10.126Z,34.00
2018-10-21T01:37:39.484Z,42.00
2018-10-21T01:40:30.508Z,40.50
2018-10-21T01:43:00.651Z,42.75
2018-10-21T01:45:30.357Z,42.25
2018-10-21T01:48:01.850Z,40.25
2018-10-21T01:50:31.955Z,39.00
2018-10-21T01:53:03.081Z,37.25
2018-10-21T01:55:33.241Z,44.50
2018-10-21T01:58:19.205Z,37.00
2018-10-21T02:00:48.695Z,42.75
2018-10-21T02:03:19.176Z,38.25
2018-10-21T02:05:49.369Z,44.75
2018-10-21T02:08:19.197Z,36.50
2018-10-21T02:10:48.820Z,38.75
2018-10-21T02:13:18.489Z,38.50
2018-10-21T02:15:48.173Z,39.00
2018-10-21T02:18:17.825Z,37.75
2018-10-21T02:20:48.413Z,35.25
2018-10-21T02:23:18.272Z,37.25
2018-10-21T02:25:47.921Z,39.25
2018-10-21T02:28:20.941Z,43.25
2018-10-21T02:30:50.572Z,38.50
2018-10-21T02:33:20.382Z,42.50
2018-10-21T02:35:50.373Z,34.75
2018-10-21T02:38:19.689Z,35.50
2018-10-21T02:41:26.866Z,36.00
2018-10-21T02:43:56.097Z,37.75
2018-10-21T02:46:34.797Z,46.25
2018-10-21T02:49:04.886Z,36.50
2018-10-21T02:51:34.781Z,40.00
2018-10-21T02:54:05.419Z,38.00
2018-10-21T02:56:35.022Z,39.50
2018-10-21T02:59:04.806Z,37.75
2018-10-21T03:01:37.056Z,34.75
2018-10-21T03:04:06.504Z,32.00
2018-10-21T03:06:37.905Z,34.25
2018-10-21T03:09:37.990Z,39.50
2018-10-21T03:12:11.681Z,33.75
2018-10-21T03:14:41.808Z,40.00
2018-10-21T03:17:12.378Z,36.25
2018-10-21T03:19:43.427Z,34.75
2018-10-21T03:22:13.006Z,44.75
2018-10-21T03:24:42.684Z,35.25
2018-10-21T03:27:13.818Z,36.75
2018-10-21T03:29:43.809Z,38.00
2018-10-21T03:32:15.482Z,40.00
2018-10-21T03:37:19.614Z,42.75
2018-10-21T03:39:52.509Z,40.75
2018-10-21T03:42:21.947Z,38.75
2018-10-21T03:44:52.192Z,41.00
2018-10-21T03:49:53.166Z,39.75
2018-10-21T03:52:22.558Z,38.50
2018-10-21T03:54:52.180Z,38.00
2018-10-21T03:57:21.750Z,37.00
2018-10-21T03:59:51.979Z,36.25
2018-10-21T04:02:21.912Z,37.75
2018-10-21T04:04:51.295Z,40.75
2018-10-21T04:07:21.342Z,38.00
2018-10-21T04:09:51.853Z,37.75
2018-10-21T04:12:21.478Z,38.25
2018-10-21T04:14:50.811Z,39.50
2018-10-21T04:17:23.266Z,35.50
2018-10-21T04:19:52.911Z,40.50
2018-10-21T04:22:22.667Z,36.00
2018-10-21T04:24:53.280Z,39.25
2018-10-21T04:27:22.894Z,36.75
2018-10-21T04:29:52.457Z,35.75
2018-10-21T04:32:22.449Z,37.50
2018-10-21T04:34:52.131Z,38.50
2018-10-21T04:37:32.700Z,37.00
2018-10-21T04:42:55.121Z,34.75
2018-10-21T04:45:24.822Z,34.50
2018-10-21T04:47:54.132Z,38.50
2018-10-21T04:50:25.945Z,41.00
2018-10-21T04:52:55.093Z,38.25
2018-10-21T04:55:24.335Z,31.75
2018-10-21T04:57:54.948Z,38.75
2018-10-21T05:00:24.415Z,35.75
2018-10-21T05:02:54.013Z,37.75
2018-10-21T05:05:23.615Z,42.00
2018-10-21T05:07:53.191Z,42.75
2018-10-21T05:10:27.968Z,41.25
2018-10-21T05:12:57.800Z,35.75
2018-10-21T05:15:28.612Z,36.50
2018-10-21T05:17:58.416Z,32.00
2018-10-21T05:20:27.722Z,38.75
2018-10-21T05:22:57.251Z,33.00
2018-10-21T05:25:27.755Z,35.75
2018-10-21T05:27:57.414Z,41.00
2018-10-21T05:30:27.363Z,34.25
2018-10-21T05:32:57.031Z,37.00
2018-10-21T05:35:28.327Z,35.50
2018-10-21T05:37:58.846Z,35.25
2018-10-21T05:40:29.160Z,40.00
2018-10-21T05:43:02.681Z,36.75
2018-10-21T05:45:32.535Z,36.50
2018-10-21T05:48:02.214Z,36.50
2018-10-21T05:50:31.643Z,32.50
2018-10-21T05:53:01.422Z,43.25
2018-10-21T05:55:30.960Z,34.50
2018-10-21T05:58:00.284Z,34.00
2018-10-21T06:00:30.260Z,39.50
2018-10-21T06:02:59.932Z,39.50
2018-10-21T06:05:39.619Z,35.50
2018-10-21T06:08:09.994Z,37.25
2018-10-21T06:10:39.184Z,36.25
2018-10-21T06:13:12.054Z,34.50
2018-10-21T06:15:47.741Z,39.00
2018-10-21T06:18:18.852Z,40.75
2018-10-21T06:20:50.303Z,42.25
2018-10-21T06:23:20.798Z,34.00
2018-10-21T06:25:50.905Z,38.50
2018-10-21T06:28:21.657Z,38.00
2018-10-21T06:30:52.042Z,38.50
2018-10-21T06:36:05.211Z,35.50
2018-10-21T06:38:35.215Z,43.25
2018-10-21T06:41:05.118Z,42.50
2018-10-21T06:43:34.463Z,40.50
2018-10-21T06:46:04.062Z,39.25
2018-10-21T06:48:49.236Z,39.50
2018-10-21T06:51:20.705Z,40.25
2018-10-21T06:53:50.066Z,43.25
2018-10-21T06:56:19.710Z,42.25
2018-10-21T06:58:54.086Z,39.75
2018-10-21T07:01:24.369Z,45.25
2018-10-21T07:03:53.869Z,52.25
2018-10-21T07:06:32.368Z,43.00
2018-10-21T07:09:02.985Z,49.75
2018-10-21T07:11:32.208Z,43.25
2018-10-21T07:14:02.416Z,41.75
2018-10-21T07:16:33.241Z,44.25
2018-10-21T07:19:23.544Z,45.00
2018-10-21T07:21:59.133Z,46.00
2018-10-21T07:24:39.339Z,47.50
2018-10-21T07:27:11.275Z,40.25
2018-10-21T07:29:44.131Z,46.75
2018-10-21T07:32:13.630Z,47.00
2018-10-21T07:34:42.879Z,49.25
2018-10-21T07:37:12.229Z,43.00
2018-10-21T07:39:42.173Z,50.00
2018-10-21T07:42:13.210Z,48.25
2018-10-21T07:44:42.781Z,47.50
2018-10-21T07:47:12.217Z,43.00
2018-10-21T07:49:42.558Z,42.25
2018-10-21T07:52:13.910Z,41.00
2018-10-21T07:54:47.828Z,39.00
2018-10-21T07:57:18.359Z,41.25
2018-10-21T07:59:48.569Z,40.00
2018-10-21T08:02:21.566Z,42.50
2018-10-21T08:04:51.218Z,37.00
2018-10-21T08:07:31.444Z,47.00
2018-10-21T08:10:01.755Z,46.75
2018-10-21T08:12:31.220Z,40.75
2018-10-21T08:15:00.691Z,49.75
2018-10-21T08:17:31.506Z,39.75
2018-10-21T08:20:00.937Z,44.00
2018-10-21T08:22:31.918Z,38.50
2018-10-21T08:25:03.983Z,41.50
2018-10-21T08:27:36.060Z,42.25
2018-10-21T08:30:08.369Z,38.00
2018-10-21T08:32:38.637Z,40.25
2018-10-21T08:35:09.348Z,43.25
2018-10-21T08:37:39.632Z,37.25
2018-10-21T08:40:08.876Z,38.50
2018-10-21T08:42:41.337Z,36.25
2018-10-21T08:47:55.707Z,36.50
2018-10-21T08:50:27.069Z,33.50
2018-10-21T08:52:57.286Z,38.00
2018-10-21T08:55:28.324Z,36.75
2018-10-21T08:57:59.204Z,31.75
2018-10-21T09:00:30.387Z,32.75
2018-10-21T09:02:59.656Z,35.75
2018-10-21T09:05:28.936Z,31.50
2018-10-21T09:08:03.321Z,31.50
2018-10-21T09:13:04.512Z,39.00
2018-10-21T09:15:37.960Z,33.00
2018-10-21T09:18:07.391Z,32.75
2018-10-21T09:20:38.209Z,37.00
2018-10-21T09:23:08.111Z,32.00
2018-10-21T09:25:37.324Z,37.50
2018-10-21T09:28:08.863Z,34.00
2018-10-21T09:30:41.204Z,34.25
2018-10-21T09:33:11.725Z,36.00
2018-10-21T09:35:42.001Z,40.25
2018-10-21T09:38:11.228Z,32.50
2018-10-21T09:40:41.406Z,35.50
2018-10-21T09:43:19.644Z,29.50
2018-10-21T09:45:50.644Z,29.00
2018-10-21T09:48:20.768Z,30.25
2018-10-21T09:50:50.301Z,29.75
2018-10-21T09:53:19.932Z,31.50
2018-10-21T09:55:49.385Z,27.75
2018-10-21T09:58:19.159Z,29.00
2018-10-21T10:00:54.828Z,29.25
2018-10-21T10:03:23.980Z,31.25
2018-10-21T10:05:54.630Z,30.25
2018-10-21T10:08:23.832Z,27.75
2018-10-21T10:10:53.555Z,27.25
2018-10-21T10:13:23.558Z,27.50
2018-10-21T10:15:54.175Z,30.25
2018-10-21T10:18:24.196Z,23.75
2018-10-21T10:20:55.520Z,26.00
2018-10-21T10:23:30.348Z,26.50
2018-10-21T10:26:00.745Z,27.25
2018-10-21T10:28:30.356Z,23.25
2018-10-21T10:31:00.668Z,24.00
2018-10-21T10:33:30.358Z,26.00
2018-10-21T10:36:03.481Z,24.75
2018-10-21T10:38:33.839Z,24.50
2018-10-21T10:41:03.450Z,22.00
2018-10-21T10:43:34.054Z,21.00
2018-10-21T10:46:03.543Z,26.00
2018-10-21T10:48:34.609Z,23.25
2018-10-21T10:51:03.891Z,20.25
2018-10-21T10:53:34.325Z,21.75
2018-10-21T10:56:04.631Z,20.75
2018-10-21T10:58:36.161Z,21.00
2018-10-21T11:01:07.637Z,18.75
2018-10-21T11:03:38.541Z,18.00
2018-10-21T11:06:09.184Z,17.00
2018-10-21T11:08:40.187Z,16.00
2018-10-21T11:11:10.296Z,17.50
2018-10-21T11:13:42.339Z,19.75
2018-10-21T11:16:11.875Z,15.25
2018-10-21T11:18:41.609Z,17.50
2018-10-21T11:21:13.581Z,15.50
2018-10-21T11:23:51.950Z,15.00
2018-10-21T11:26:24.249Z,15.00
2018-10-21T11:32:27.740Z,15.25
2018-10-21T11:35:00.614Z,14.50
2018-10-21T11:40:25.381Z,14.75
2018-10-21T11:42:54.693Z,14.00
2018-10-21T11:45:25.775Z,13.75
2018-10-21T11:48:02.214Z,11.25
2018-10-21T11:50:32.073Z,13.75
2018-10-21T11:53:01.382Z,11.00
2018-10-21T11:55:34.635Z,11.25
2018-10-21T11:58:04.237Z,12.50
2018-10-21T12:03:01.253Z,11.00
2018-10-21T12:05:32.237Z,14.25
2018-10-21T12:08:01.548Z,11.50
2018-10-21T12:10:32.724Z,11.00
2018-10-21T12:13:02.400Z,12.25
2018-10-21T12:15:35.347Z,10.50
2018-10-21T12:18:07.244Z,14.25
2018-10-21T12:20:36.709Z,12.50
2018-10-21T12:23:10.581Z,12.25
2018-10-21T12:25:41.170Z,12.75
2018-10-21T12:28:25.204Z,9.50
2018-10-21T12:31:05.658Z,9.50
2018-10-21T12:33:43.462Z,11.75
2018-10-21T12:36:14.584Z,10.25
2018-10-21T12:38:45.634Z,7.50
2018-10-21T12:41:16.526Z,9.50
2018-10-21T12:43:48.269Z,8.75
2018-10-21T12:46:18.513Z,8.50
2018-10-21T12:48:48.809Z,10.50
2018-10-21T12:51:18.995Z,11.00
2018-10-21T12:53:48.250Z,10.25
2018-10-21T12:56:17.413Z,9.00
2018-10-21T12:58:47.281Z,9.75
2018-10-21T13:01:18.442Z,6.25
2018-10-21T13:03:47.980Z,8.25
2018-10-21T13:06:17.586Z,7.00
2018-10-21T13:08:48.476Z,7.00
2018-10-21T13:11:19.119Z,8.50
2018-10-21T13:13:48.389Z,7.50
2018-10-21T13:16:20.633Z,6.75
2018-10-21T13:18:56.303Z,8.75
2018-10-21T13:21:25.814Z,9.50
2018-10-21T13:24:00.292Z,7.25
2018-10-21T13:26:30.615Z,8.25
2018-10-21T13:29:02.128Z,9.00
2018-10-21T13:31:34.326Z,7.00
2018-10-21T13:34:04.522Z,10.00
2018-10-21T13:36:34.498Z,10.00
2018-10-21T13:39:07.421Z,9.00
2018-10-21T13:41:40.363Z,9.00
2018-10-21T13:44:09.642Z,8.00
2018-10-21T13:46:40.454Z,7.25
2018-10-21T13:49:09.754Z,7.00
2018-10-21T13:51:40.955Z,13.50
2018-10-21T13:54:12.538Z,5.75
2018-10-21T13:56:41.691Z,7.00
2018-10-21T13:59:14.228Z,7.00
2018-10-21T14:01:43.579Z,8.00
2018-10-21T14:04:16.546Z,8.00
2018-10-21T14:06:47.246Z,9.75
2018-10-21T14:09:18.663Z,6.00
2018-10-21T14:11:48.810Z,7.50
2018-10-21T14:14:21.088Z,9.25
2018-10-21T14:16:53.412Z,7.00
2018-10-21T14:19:28.085Z,10.00
2018-10-21T14:22:12.521Z,10.00
2018-10-21T14:24:44.461Z,7.50
2018-10-21T14:27:14.891Z,6.25
2018-10-21T14:29:44.240Z,8.75
2018-10-21T14:32:19.225Z,8.25
2018-10-21T14:34:49.769Z,8.50
2018-10-21T14:37:19.077Z,6.25
2018-10-21T14:39:48.569Z,7.00
2018-10-21T14:42:19.700Z,9.00
2018-10-21T14:44:51.593Z,9.25
2018-10-21T14:47:23.614Z,7.00
2018-10-21T14:49:53.154Z,6.50
2018-10-21T14:52:22.990Z,9.00
2018-10-21T14:54:53.616Z,6.25
2018-10-21T14:57:23.999Z,8.75
2018-10-21T14:59:56.704Z,5.75
2018-10-21T15:02:26.175Z,9.25
2018-10-21T15:04:55.595Z,9.50
2018-10-21T15:07:25.256Z,10.00
2018-10-21T15:09:55.600Z,9.25
2018-10-21T15:12:27.593Z,7.75
2018-10-21T15:15:03.669Z,12.25
2018-10-21T15:17:32.960Z,10.75
2018-10-21T15:20:05.347Z,9.00
2018-10-21T15:22:36.997Z,9.00
2018-10-21T15:25:08.433Z,7.75
2018-10-21T15:27:41.301Z,9.00
2018-10-21T15:30:18.134Z,8.00
2018-10-21T15:32:47.819Z,10.75
2018-10-21T15:35:17.160Z,7.25
2018-10-21T15:37:50.758Z,8.75
2018-10-21T15:40:27.211Z,7.50
2018-10-21T15:42:59.186Z,7.50
2018-10-21T15:48:15.831Z,7.75
2018-10-21T15:50:52.579Z,7.25
2018-10-21T15:53:26.108Z,10.75
2018-10-21T15:55:55.800Z,8.00
2018-10-21T15:58:28.893Z,9.25
2018-10-21T16:01:32.840Z,11.75
2018-10-21T16:04:04.281Z,10.75
2018-10-21T16:06:33.575Z,9.00
2018-10-21T16:09:07.935Z,10.25
2018-10-21T16:11:38.022Z,11.50
2018-10-21T16:14:13.180Z,11.25
2018-10-21T16:16:44.314Z,11.00
2018-10-21T16:19:15.438Z,11.25
2018-10-21T16:21:45.503Z,9.50
2018-10-21T16:24:18.294Z,11.00
2018-10-21T16:26:48.056Z,10.00
2018-10-21T16:29:17.397Z,9.00
2018-10-21T16:31:48.245Z,10.00
2018-10-21T16:34:18.777Z,11.00
2018-10-21T16:36:50.061Z,10.75
2018-10-21T16:39:19.923Z,11.50
2018-10-21T16:41:51.296Z,10.75
2018-10-21T16:44:25.030Z,11.50
2018-10-21T16:46:57.916Z,13.25
2018-10-21T16:49:31.421Z,12.50
2018-10-21T16:52:11.458Z,7.75
2018-10-21T16:54:43.165Z,14.25
2018-10-21T16:57:16.378Z,13.00
2018-10-21T16:59:47.406Z,15.75
2018-10-21T17:02:17.833Z,20.25
2018-10-21T17:04:50.169Z,18.50
2018-10-21T17:07:20.060Z,21.75
2018-10-21T17:09:52.689Z,22.50
2018-10-21T17:12:22.412Z,23.50
2018-10-21T17:15:09.251Z,19.75
2018-10-21T17:17:46.286Z,22.75
2018-10-21T17:20:20.745Z,26.00
2018-10-21T17:22:56.278Z,25.00
2018-10-21T17:25:28.873Z,24.25
2018-10-21T17:28:00.289Z,22.00
2018-10-21T17:30:30.942Z,21.75
2018-10-21T17:33:06.525Z,25.25
2018-10-21T17:35:35.810Z,19.50
2018-10-21T17:38:09.166Z,22.50
2018-10-21T17:40:39.917Z,20.25
2018-10-21T17:43:18.386Z,21.75
2018-10-21T17:45:48.766Z,22.00
2018-10-21T17:48:18.220Z,24.00
2018-10-21T17:50:52.711Z,26.50
2018-10-21T17:53:23.100Z,31.00
2018-10-21T17:55:52.278Z,35.75
2018-10-21T17:58:21.534Z,34.75
2018-10-21T18:00:52.629Z,24.50
2018-10-21T18:03:31.728Z,22.25
2018-10-21T18:06:04.388Z,16.00
2018-10-21T18:08:35.131Z,13.75
2018-10-21T18:11:05.646Z,18.50
2018-10-21T18:13:36.384Z,16.75
2018-10-21T18:16:08.404Z,18.75
2018-10-21T18:18:44.826Z,19.00
2018-10-21T18:21:19.827Z,24.25
2018-10-21T18:23:52.671Z,20.75
2018-10-21T18:26:23.355Z,19.25
2018-10-21T18:28:53.458Z,19.25
2018-10-21T18:31:23.322Z,15.50
2018-10-21T18:33:53.755Z,19.00
2018-10-21T18:36:23.992Z,17.25
2018-10-21T18:39:08.074Z,25.50
2018-10-21T18:41:43.242Z,23.75
2018-10-21T18:44:19.122Z,22.50
2018-10-21T18:46:53.666Z,22.75
2018-10-21T18:49:28.481Z,18.00
2018-10-21T18:52:06.269Z,21.75
2018-10-21T18:54:41.623Z,21.00
2018-10-21T18:57:16.393Z,17.75
2018-10-21T18:59:57.700Z,14.50
2018-10-21T19:02:32.132Z,15.75
2018-10-21T19:05:07.356Z,14.75
2018-10-21T19:07:38.163Z,15.25
2018-10-21T19:10:15.262Z,11.25
2018-10-21T19:12:59.570Z,12.50
2018-10-21T19:15:24.614Z,15.50
2018-10-21T19:17:56.390Z,16.75
2018-10-21T19:20:26.382Z,15.75
2018-10-21T19:22:56.826Z,16.25
2018-10-21T19:25:27.638Z,14.00
2018-10-21T19:28:05.038Z,14.25
2018-10-21T19:30:47.273Z,13.75
2018-10-21T19:33:24.674Z,14.75
2018-10-21T19:36:04.326Z,17.50
2018-10-21T19:38:40.274Z,21.50
2018-10-21T19:41:13.162Z,17.00
2018-10-21T19:43:44.582Z,17.50
2018-10-21T19:46:20.019Z,16.00
2018-10-21T19:51:42.665Z,13.25
2018-10-21T19:54:21.158Z,15.00
2018-10-21T19:56:52.799Z,16.50
2018-10-21T19:59:27.259Z,15.75
2018-10-21T20:01:57.327Z,14.50
2018-10-21T20:04:38.878Z,16.25
2018-10-21T20:07:10.536Z,11.75
2018-10-21T20:09:40.783Z,15.25
2018-10-21T20:12:13.374Z,13.75
2018-10-21T20:14:44.378Z,15.25
2018-10-21T20:17:18.343Z,19.00
2018-10-21T20:22:26.560Z,21.00
2018-10-21T20:24:56.681Z,21.00
2018-10-21T20:27:26.225Z,19.75
2018-10-21T20:29:59.355Z,17.75
2018-10-21T20:32:33.935Z,21.00
2018-10-21T20:35:09.687Z,18.50
2018-10-21T20:37:41.613Z,20.25
2018-10-21T20:40:13.312Z,22.50
2018-10-21T20:42:49.221Z,20.25
2018-10-21T20:45:21.289Z,24.00
2018-10-21T20:47:54.789Z,28.75
2018-10-21T20:50:24.960Z,25.50
2018-10-21T20:52:55.433Z,26.75
2018-10-21T20:55:25.779Z,32.00
2018-10-21T20:57:58.445Z,29.25
2018-10-21T21:00:29.085Z,26.75
2018-10-21T21:02:59.771Z,25.00
2018-10-21T21:05:29.535Z,25.50
2018-10-21T21:08:00.345Z,24.25
2018-10-21T21:10:31.245Z,22.50
2018-10-21T21:13:24.649Z,18.25
2018-10-21T21:15:56.870Z,18.25
2018-10-21T21:18:29.082Z,19.50
2018-10-21T21:21:00.105Z,17.50
2018-10-21T21:23:33.809Z,18.25
2018-10-21T21:26:06.027Z,19.00
2018-10-21T21:28:38.478Z,17.75
2018-10-21T21:31:15.652Z,23.00
2018-10-21T21:33:45.649Z,17.50
2018-10-21T21:36:18.198Z,17.50
2018-10-21T21:38:48.885Z,17.00
2018-10-21T21:41:20.404Z,18.00
2018-10-21T21:43:53.382Z,19.00
2018-10-21T21:46:23.932Z,18.00
2018-10-21T21:48:53.403Z,18.75
2018-10-21T21:51:27.042Z,26.25
2018-10-21T21:53:57.138Z,20.75
2018-10-21T21:56:27.666Z,20.00
2018-10-21T21:59:03.215Z,21.50
2018-10-21T22:01:33.959Z,21.75
2018-10-21T22:04:09.626Z,23.75
2018-10-21T22:06:44.367Z,21.75
2018-10-21T22:09:16.360Z,20.50
2018-10-21T22:11:53.875Z,21.00
2018-10-21T22:14:28.785Z,22.00
2018-10-21T22:17:00.639Z,20.25
2018-10-21T22:19:33.701Z,20.25
2018-10-21T22:22:06.273Z,23.50
2018-10-21T22:24:58.167Z,28.00
2018-10-21T22:27:29.166Z,21.75
2018-10-21T22:29:59.492Z,22.25
2018-10-21T22:32:31.770Z,20.00
2018-10-21T22:35:08.749Z,21.00
2018-10-21T22:37:39.360Z,21.75
2018-10-21T22:40:09.158Z,23.00
2018-10-21T22:42:40.229Z,21.50
2018-10-21T22:45:14.038Z,21.00
2018-10-21T22:47:43.965Z,22.00
2018-10-21T22:50:14.496Z,18.00
2018-10-21T22:52:46.892Z,18.50
2018-10-21T22:55:18.880Z,21.00
2018-10-21T22:57:49.709Z,22.00
2018-10-21T23:00:22.170Z,19.50
2018-10-21T23:02:58.881Z,19.00
2018-10-21T23:05:29.245Z,23.25
2018-10-21T23:08:01.159Z,18.25
2018-10-21T23:10:32.735Z,20.75
2018-10-21T23:13:02.353Z,19.00
2018-10-21T23:15:33.157Z,21.00
2018-10-21T23:18:05.668Z,27.25
2018-10-21T23:20:37.358Z,19.75
2018-10-21T23:23:07.736Z,20.50
2018-10-21T23:25:46.415Z,21.50
2018-10-21T23:28:16.341Z,21.25
2018-10-21T23:30:47.663Z,22.50
2018-10-21T23:33:18.141Z,23.75
2018-10-21T23:35:49.419Z,18.25
2018-10-21T23:38:23.060Z,25.75
2018-10-21T23:40:52.787Z,17.50
2018-10-21T23:43:24.923Z,22.00
2018-10-21T23:45:56.482Z,23.00
2018-10-21T23:48:32.206Z,22.25
2018-10-21T23:51:05.386Z,21.75
2018-10-21T23:56:39.340Z,25.00
2018-10-21T23:59:09.471Z,20.50
