createdAt,value
2023-02-08T01:44:59.422Z,-0.80
2023-02-08T02:20:03.759Z,-0.80
2023-02-08T02:23:02.282Z,-0.50
2023-02-08T02:28:47.771Z,-0.80
2023-02-08T03:00:22.604Z,-0.80
2023-02-08T03:44:41.892Z,-0.80
2023-02-08T05:01:41.344Z,-0.50
2023-02-08T05:09:10.215Z,-1.10
2023-02-08T05:19:03.449Z,-1.50
2023-02-08T05:31:25.824Z,-1.20
2023-02-08T05:38:51.216Z,-1.00
2023-02-08T06:01:11.460Z,-1.20
2023-02-08T06:23:24.964Z,-1.10
2023-02-08T06:30:51.267Z,-1.10
2023-02-08T06:35:53.813Z,-1.20
2023-02-08T06:40:50.394Z,-1.20
2023-02-08T06:43:19.277Z,-1.20
2023-02-08T08:00:16.540Z,-1.40
2023-02-08T09:04:35.034Z,0.70
2023-02-08T09:54:52.642Z,2.40
2023-02-08T09:57:26.378Z,3.40
2023-02-08T10:00:02.919Z,3.70
2023-02-08T10:02:34.703Z,4.10
2023-02-08T10:05:15.425Z,4.00
2023-02-08T10:07:43.385Z,4.50
2023-02-08T10:10:38.602Z,4.90
2023-02-08T10:13:41.026Z,5.00
2023-02-08T10:18:55.062Z,5.30
2023-02-08T10:24:16.326Z,6.20
2023-02-08T10:26:49.576Z,7.50
2023-02-08T10:29:57.359Z,7.20
2023-02-08T10:32:51.472Z,7.30
2023-02-08T10:37:57.569Z,7.10
2023-02-08T10:40:37.096Z,7.40
2023-02-08T10:43:30.813Z,7.60
2023-02-08T10:46:07.746Z,7.60
2023-02-08T10:49:14.396Z,8.10
2023-02-08T10:51:46.991Z,8.70
2023-02-08T10:54:16.279Z,9.30
2023-02-08T10:56:57.773Z,9.10
2023-02-08T10:59:52.074Z,10.20
2023-02-08T11:02:39.502Z,9.30
2023-02-08T11:05:20.428Z,8.20
2023-02-08T11:07:48.123Z,7.70
2023-02-08T11:10:19.068Z,7.10
2023-02-08T11:13:01.212Z,7.80
2023-02-08T11:15:40.311Z,8.10
2023-02-08T11:18:23.993Z,9.00
2023-02-08T11:21:07.436Z,9.30
2023-02-08T11:23:40.946Z,9.80
2023-02-08T11:26:21.601Z,9.30
2023-02-08T11:29:07.811Z,11.10
2023-02-08T11:31:42.886Z,10.20
2023-02-08T11:34:12.872Z,10.70
2023-02-08T11:36:51.134Z,10.60
2023-02-08T11:39:29.671Z,10.40
2023-02-08T11:42:01.370Z,10.10
2023-02-08T11:44:44.032Z,9.80
2023-02-08T11:47:20.446Z,10.40
2023-02-08T11:49:56.920Z,10.40
2023-02-08T11:52:32.641Z,10.40
2023-02-08T11:55:26.881Z,10.20
2023-02-08T11:58:02.403Z,10.00
2023-02-08T12:00:38.127Z,10.20
2023-02-08T12:03:18.804Z,10.00
2023-02-08T12:06:05.266Z,10.10
2023-02-08T12:08:51.809Z,9.80
2023-02-08T12:11:38.490Z,10.00
2023-02-08T12:14:24.640Z,10.20
2023-02-08T12:17:15.972Z,10.50
2023-02-08T12:20:02.043Z,10.40
2023-02-08T12:22:32.555Z,10.90
2023-02-08T12:25:25.000Z,11.70
2023-02-08T12:27:57.116Z,12.80
2023-02-08T12:30:49.417Z,12.80
2023-02-08T12:33:53.775Z,12.70
2023-02-08T12:36:24.429Z,12.00
2023-02-08T12:39:21.691Z,11.30
2023-02-08T12:41:53.366Z,11.40
2023-02-08T12:44:53.355Z,10.80
2023-02-08T12:47:21.535Z,10.30
2023-02-08T12:50:19.803Z,10.30
2023-02-08T12:52:57.524Z,11.00
2023-02-08T12:55:26.583Z,11.10
2023-02-08T12:57:58.428Z,10.80
2023-02-08T13:00:30.356Z,10.80
2023-02-08T13:03:16.010Z,11.40
2023-02-08T13:06:01.368Z,10.60
2023-02-08T13:08:57.877Z,10.40
2023-02-08T13:11:40.214Z,10.80
2023-02-08T13:14:33.210Z,11.00
2023-02-08T13:17:26.917Z,10.80
2023-02-08T13:20:07.399Z,10.40
2023-02-08T13:22:41.920Z,10.60
2023-02-08T13:25:32.192Z,11.20
2023-02-08T13:28:03.350Z,11.60
2023-02-08T13:30:33.786Z,11.30
2023-02-08T13:33:13.092Z,11.10
2023-02-08T13:35:41.577Z,10.30
2023-02-08T13:38:36.595Z,10.50
2023-02-08T13:41:26.763Z,10.70
2023-02-08T13:44:09.758Z,10.20
2023-02-08T13:46:50.777Z,10.10
2023-02-08T13:49:46.566Z,10.30
2023-02-08T13:52:47.159Z,10.20
2023-02-08T13:55:30.867Z,10.20
2023-02-08T13:58:00.943Z,9.50
2023-02-08T14:00:36.012Z,9.40
2023-02-08T14:03:15.966Z,9.10
2023-02-08T14:05:53.978Z,9.80
2023-02-08T14:08:42.493Z,9.40
2023-02-08T14:11:36.383Z,9.00
2023-02-08T14:14:17.737Z,8.90
2023-02-08T14:17:06.751Z,8.70
2023-02-08T14:19:47.380Z,8.70
2023-02-08T14:24:48.552Z,7.60
2023-02-08T14:40:24.718Z,5.00
2023-02-08T14:50:30.155Z,2.80
2023-02-08T15:26:21.699Z,0.30
2023-02-08T15:31:32.743Z,0.10
2023-02-08T15:34:02.310Z,-0.10
2023-02-08T15:36:36.509Z,-0.10
2023-02-08T15:39:25.992Z,-0.20
2023-02-08T15:41:59.048Z,-0.30
2023-02-08T15:44:30.432Z,-0.40
2023-02-08T15:47:04.391Z,-0.60
2023-02-08T15:49:37.128Z,-0.40
2023-02-08T15:57:09.530Z,-0.80
2023-02-08T16:25:54.235Z,-1.50
2023-02-08T18:46:26.812Z,-3.70
2023-02-08T21:14:21.033Z,-5.10
2023-02-08T21:22:02.491Z,-5.10
2023-02-08T21:41:53.291Z,-5.10
2023-02-08T21:49:37.679Z,-5.20
2023-02-08T21:57:24.537Z,-5.20
2023-02-08T21:59:56.479Z,-5.20
2023-02-08T22:02:30.195Z,-5.30
2023-02-08T22:05:00.141Z,-5.40
2023-02-08T22:14:52.730Z,-5.40
2023-02-08T22:27:13.112Z,-5.40
2023-02-08T22:34:41.111Z,-5.50
2023-02-08T22:42:08.997Z,-5.50
2023-02-08T22:47:06.805Z,-5.50
2023-02-08T22:52:06.217Z,-5.50
2023-02-08T22:57:02.417Z,-5.60
2023-02-08T23:19:18.400Z,-5.50
2023-02-08T23:46:31.601Z,-5.70
2023-02-08T23:53:55.865Z,-5.70
2023-02-08T23:58:57.646Z,-5.90
