createdAt,value
2019-03-25T00:00:45.006Z,63.47
2019-03-25T00:03:14.443Z,63.54
2019-03-25T00:05:43.909Z,63.53
2019-03-25T00:08:13.381Z,63.13
2019-03-25T00:10:42.788Z,62.53
2019-03-25T00:13:12.574Z,62.60
2019-03-25T00:15:41.990Z,62.52
2019-03-25T00:18:11.434Z,62.48
2019-03-25T00:20:40.885Z,62.62
2019-03-25T00:23:10.327Z,62.49
2019-03-25T00:25:39.786Z,62.59
2019-03-25T00:28:09.221Z,62.72
2019-03-25T00:30:38.670Z,61.82
2019-03-25T00:33:08.113Z,61.61
2019-03-25T00:35:37.568Z,61.46
2019-03-25T00:38:07.011Z,60.74
2019-03-25T00:40:36.464Z,60.81
2019-03-25T00:43:05.906Z,60.13
2019-03-25T00:45:35.352Z,59.80
2019-03-25T00:48:04.790Z,59.26
2019-03-25T00:50:34.318Z,58.25
2019-03-25T00:53:03.754Z,57.60
2019-03-25T00:55:33.196Z,57.09
2019-03-25T00:58:02.633Z,57.27
2019-03-25T01:00:32.346Z,57.08
2019-03-25T01:03:01.785Z,57.30
2019-03-25T01:05:31.290Z,57.25
2019-03-25T01:08:00.718Z,57.22
2019-03-25T01:10:30.838Z,56.25
2019-03-25T01:13:00.270Z,55.98
2019-03-25T01:15:29.998Z,56.05
2019-03-25T01:17:59.430Z,55.68
2019-03-25T01:20:28.954Z,55.89
2019-03-25T01:22:58.384Z,55.97
2019-03-25T01:25:27.835Z,55.48
2019-03-25T01:27:57.266Z,55.50
2019-03-25T01:30:26.761Z,55.04
2019-03-25T01:32:56.196Z,54.65
2019-03-25T01:35:25.630Z,54.17
2019-03-25T01:37:55.066Z,53.64
2019-03-25T01:40:24.516Z,52.82
2019-03-25T01:42:53.951Z,51.83
2019-03-25T01:45:23.394Z,50.57
2019-03-25T01:47:52.832Z,50.54
2019-03-25T01:50:22.262Z,51.04
2019-03-25T01:52:51.711Z,51.72
2019-03-25T01:55:21.139Z,52.02
2019-03-25T01:57:50.582Z,51.08
2019-03-25T02:00:20.382Z,51.15
2019-03-25T02:02:49.898Z,50.98
2019-03-25T02:05:19.621Z,50.93
2019-03-25T02:07:49.055Z,50.40
2019-03-25T02:10:19.047Z,50.77
2019-03-25T02:12:48.481Z,50.54
2019-03-25T02:15:17.903Z,50.72
2019-03-25T02:17:47.343Z,49.55
2019-03-25T02:20:25.932Z,48.85
2019-03-25T02:22:48.064Z,49.12
2019-03-25T02:25:25.214Z,48.92
2019-03-25T02:27:48.722Z,49.30
2019-03-25T02:30:18.333Z,49.29
2019-03-25T02:32:47.767Z,49.43
2019-03-25T02:35:17.206Z,49.29
2019-03-25T02:37:46.635Z,49.24
2019-03-25T02:40:16.073Z,49.24
2019-03-25T02:42:45.517Z,49.07
2019-03-25T02:45:14.950Z,49.45
2019-03-25T02:47:44.397Z,49.34
2019-03-25T02:50:14.451Z,48.89
2019-03-25T02:52:43.893Z,49.15
2019-03-25T02:55:15.112Z,49.17
2019-03-25T02:57:44.562Z,49.01
2019-03-25T03:00:17.238Z,49.14
2019-03-25T03:02:47.075Z,49.28
2019-03-25T03:05:18.046Z,49.13
2019-03-25T03:07:47.492Z,49.08
2019-03-25T03:10:16.981Z,49.08
2019-03-25T03:12:46.424Z,49.19
2019-03-25T03:15:15.854Z,49.33
2019-03-25T03:17:45.552Z,49.60
2019-03-25T03:20:14.981Z,49.78
2019-03-25T03:22:44.424Z,50.13
2019-03-25T03:25:14.178Z,50.41
2019-03-25T03:27:43.618Z,50.88
2019-03-25T03:30:13.188Z,51.14
2019-03-25T03:32:42.639Z,51.23
2019-03-25T03:35:12.149Z,51.41
2019-03-25T03:37:41.578Z,51.82
2019-03-25T03:40:11.150Z,51.71
2019-03-25T03:42:40.653Z,51.44
2019-03-25T03:45:10.485Z,51.33
2019-03-25T03:47:40.247Z,51.58
2019-03-25T03:50:14.118Z,51.62
2019-03-25T03:52:43.701Z,51.49
2019-03-25T03:55:15.657Z,51.59
2019-03-25T03:57:45.002Z,52.16
2019-03-25T04:00:28.199Z,52.48
2019-03-25T04:02:57.639Z,52.48
2019-03-25T04:05:27.082Z,52.66
2019-03-25T04:07:56.584Z,52.67
2019-03-25T04:10:26.072Z,52.74
2019-03-25T04:12:55.517Z,52.72
2019-03-25T04:15:32.171Z,52.51
2019-03-25T04:18:02.080Z,52.11
2019-03-25T04:20:31.858Z,52.34
2019-03-25T04:23:01.294Z,52.53
2019-03-25T04:25:30.716Z,52.44
2019-03-25T04:28:00.155Z,52.47
2019-03-25T04:30:29.657Z,52.56
2019-03-25T04:32:59.168Z,52.39
2019-03-25T04:35:28.599Z,52.50
2019-03-25T04:37:58.059Z,52.31
2019-03-25T04:40:27.468Z,52.40
2019-03-25T04:42:56.913Z,52.69
2019-03-25T04:45:26.344Z,52.83
2019-03-25T04:47:55.790Z,53.17
2019-03-25T04:50:25.233Z,53.43
2019-03-25T04:52:54.669Z,53.67
2019-03-25T04:55:24.473Z,53.68
2019-03-25T04:57:53.906Z,53.75
2019-03-25T05:00:37.050Z,53.75
2019-03-25T05:03:06.722Z,54.12
2019-03-25T05:05:36.424Z,54.40
2019-03-25T05:08:05.973Z,54.61
2019-03-25T05:10:35.395Z,54.66
2019-03-25T05:13:04.838Z,54.96
2019-03-25T05:15:34.268Z,55.08
2019-03-25T05:18:03.712Z,55.47
2019-03-25T05:20:33.139Z,55.55
2019-03-25T05:23:02.868Z,55.54
2019-03-25T05:25:32.298Z,55.78
2019-03-25T05:28:01.734Z,55.75
2019-03-25T05:30:31.167Z,55.79
2019-03-25T05:33:00.605Z,55.84
2019-03-25T05:35:30.042Z,56.09
2019-03-25T05:37:59.477Z,56.09
2019-03-25T05:40:28.901Z,56.10
2019-03-25T05:42:58.713Z,56.21
2019-03-25T05:45:28.141Z,56.41
2019-03-25T05:47:57.586Z,56.43
2019-03-25T05:50:27.012Z,56.63
2019-03-25T05:52:56.450Z,56.52
2019-03-25T05:55:25.878Z,56.73
2019-03-25T05:57:55.325Z,56.87
2019-03-25T06:00:26.384Z,56.68
2019-03-25T06:02:55.813Z,56.74
2019-03-25T06:05:25.240Z,56.85
2019-03-25T06:07:54.683Z,57.05
2019-03-25T06:10:24.114Z,57.01
2019-03-25T06:12:53.549Z,56.95
2019-03-25T06:15:22.974Z,57.08
2019-03-25T06:17:52.406Z,57.20
2019-03-25T06:20:21.852Z,57.13
2019-03-25T06:22:51.429Z,57.01
2019-03-25T06:25:20.901Z,56.99
2019-03-25T06:27:50.297Z,56.86
2019-03-25T06:30:20.222Z,56.70
2019-03-25T06:32:49.641Z,56.66
2019-03-25T06:35:19.090Z,56.13
2019-03-25T06:37:48.510Z,55.63
2019-03-25T06:40:18.153Z,55.47
2019-03-25T06:42:47.590Z,55.42
2019-03-25T06:45:17.614Z,54.87
2019-03-25T06:47:47.053Z,54.64
2019-03-25T06:50:16.558Z,54.71
2019-03-25T06:52:45.980Z,55.13
2019-03-25T06:55:15.417Z,54.10
2019-03-25T06:57:44.852Z,53.75
2019-03-25T07:00:14.434Z,53.45
2019-03-25T07:02:43.869Z,53.36
2019-03-25T07:05:13.756Z,53.24
2019-03-25T07:07:43.174Z,53.29
2019-03-25T07:10:12.871Z,53.54
2019-03-25T07:12:42.282Z,53.44
2019-03-25T07:15:12.061Z,53.22
2019-03-25T07:17:41.487Z,53.08
2019-03-25T07:20:12.466Z,53.20
2019-03-25T07:22:41.903Z,53.62
2019-03-25T07:25:11.337Z,53.90
2019-03-25T07:27:40.771Z,53.07
2019-03-25T07:30:11.591Z,53.05
2019-03-25T07:32:41.114Z,52.61
2019-03-25T07:35:10.749Z,52.07
2019-03-25T07:37:40.188Z,51.86
2019-03-25T07:40:11.538Z,51.57
2019-03-25T07:42:42.918Z,51.28
2019-03-25T07:45:32.993Z,51.10
2019-03-25T07:48:04.178Z,50.71
2019-03-25T07:50:33.746Z,50.62
2019-03-25T07:53:03.188Z,51.07
2019-03-25T07:55:32.633Z,51.11
2019-03-25T07:58:02.067Z,50.83
2019-03-25T08:00:31.519Z,50.60
2019-03-25T08:03:01.098Z,50.90
2019-03-25T08:05:30.557Z,50.94
2019-03-25T08:08:00.020Z,50.97
2019-03-25T08:10:34.955Z,50.92
2019-03-25T08:13:04.703Z,50.98
2019-03-25T08:15:34.415Z,50.70
2019-03-25T08:18:04.845Z,50.76
2019-03-25T08:20:34.281Z,50.75
2019-03-25T08:23:03.786Z,50.77
2019-03-25T08:25:33.235Z,50.05
2019-03-25T08:28:02.806Z,49.98
2019-03-25T08:30:32.329Z,50.39
2019-03-25T08:33:01.756Z,50.45
2019-03-25T08:35:31.199Z,50.55
2019-03-25T08:38:00.985Z,50.21
2019-03-25T08:40:30.442Z,50.28
2019-03-25T08:42:59.880Z,48.80
2019-03-25T08:45:29.327Z,48.83
2019-03-25T08:47:58.759Z,48.31
2019-03-25T08:50:28.182Z,48.81
2019-03-25T08:52:57.645Z,48.56
2019-03-25T08:55:27.140Z,48.63
2019-03-25T08:57:56.653Z,48.89
2019-03-25T09:00:26.084Z,48.89
2019-03-25T09:02:55.525Z,48.62
2019-03-25T09:05:24.962Z,48.31
2019-03-25T09:07:54.888Z,48.49
2019-03-25T09:10:24.463Z,48.73
2019-03-25T09:12:53.895Z,48.62
2019-03-25T09:15:23.389Z,48.46
2019-03-25T09:17:52.829Z,48.96
2019-03-25T09:20:22.261Z,48.61
2019-03-25T09:22:51.702Z,48.52
2019-03-25T09:25:21.134Z,48.81
2019-03-25T09:27:50.570Z,49.06
2019-03-25T09:30:56.846Z,49.51
2019-03-25T09:33:26.311Z,49.60
2019-03-25T09:35:55.740Z,49.48
2019-03-25T09:38:25.247Z,49.49
2019-03-25T09:40:54.686Z,49.16
2019-03-25T09:43:24.125Z,49.23
2019-03-25T09:45:53.547Z,48.84
2019-03-25T09:48:22.995Z,48.49
2019-03-25T09:50:52.433Z,48.72
2019-03-25T09:53:21.871Z,48.55
2019-03-25T09:55:51.302Z,48.85
2019-03-25T09:58:20.999Z,49.41
2019-03-25T10:00:52.153Z,49.18
2019-03-25T10:03:21.770Z,49.59
2019-03-25T10:05:51.201Z,49.95
2019-03-25T10:08:20.643Z,49.75
2019-03-25T10:10:50.307Z,49.70
2019-03-25T10:13:19.748Z,50.25
2019-03-25T10:15:49.246Z,50.97
2019-03-25T10:18:18.689Z,51.91
2019-03-25T10:20:48.117Z,51.04
2019-03-25T10:23:17.557Z,51.29
2019-03-25T10:25:46.997Z,51.86
2019-03-25T10:28:16.426Z,51.31
2019-03-25T10:30:45.880Z,51.92
2019-03-25T10:33:15.310Z,52.17
2019-03-25T10:35:44.746Z,52.47
2019-03-25T10:38:19.475Z,52.22
2019-03-25T10:40:45.351Z,52.11
2019-03-25T10:43:14.859Z,51.56
2019-03-25T10:45:44.291Z,50.70
2019-03-25T10:48:13.728Z,50.85
2019-03-25T10:50:43.830Z,49.82
2019-03-25T10:53:13.262Z,49.75
2019-03-25T10:55:42.718Z,49.37
2019-03-25T10:58:12.164Z,49.24
2019-03-25T11:00:41.600Z,49.61
2019-03-25T11:03:11.115Z,49.17
2019-03-25T11:05:40.551Z,48.73
2019-03-25T11:08:09.993Z,48.00
2019-03-25T11:10:39.432Z,48.20
2019-03-25T11:13:08.865Z,48.44
2019-03-25T11:15:38.298Z,47.70
2019-03-25T11:18:07.741Z,47.28
2019-03-25T11:20:37.199Z,47.00
2019-03-25T11:23:07.104Z,47.31
2019-03-25T11:25:36.528Z,47.21
2019-03-25T11:28:05.978Z,46.68
2019-03-25T11:30:54.309Z,46.74
2019-03-25T11:33:24.912Z,46.15
2019-03-25T11:35:54.401Z,46.25
2019-03-25T11:38:25.128Z,46.10
2019-03-25T11:40:54.562Z,45.35
2019-03-25T11:43:24.001Z,44.48
2019-03-25T11:45:53.700Z,45.48
2019-03-25T11:48:23.145Z,52.77
2019-03-25T11:50:52.586Z,57.45
2019-03-25T11:53:22.090Z,59.22
2019-03-25T11:55:51.531Z,58.42
2019-03-25T11:58:20.969Z,59.33
2019-03-25T12:00:50.977Z,58.78
2019-03-25T12:03:20.433Z,57.62
2019-03-25T12:05:49.863Z,56.44
2019-03-25T12:08:19.374Z,55.42
2019-03-25T12:10:48.812Z,54.73
2019-03-25T12:13:18.328Z,52.64
2019-03-25T12:15:48.037Z,54.17
2019-03-25T12:18:17.494Z,52.10
2019-03-25T12:20:46.924Z,50.73
2019-03-25T12:23:25.775Z,50.47
2019-03-25T12:25:47.524Z,49.39
2019-03-25T12:28:16.971Z,49.43
2019-03-25T12:30:46.404Z,49.57
2019-03-25T12:33:15.850Z,48.79
2019-03-25T12:35:45.285Z,48.47
2019-03-25T12:38:14.881Z,48.32
2019-03-25T12:40:44.410Z,46.98
2019-03-25T12:43:13.858Z,46.78
2019-03-25T12:45:43.364Z,49.49
2019-03-25T12:48:12.814Z,50.80
2019-03-25T12:50:42.250Z,51.10
2019-03-25T12:53:11.697Z,50.21
2019-03-25T12:55:41.186Z,50.59
2019-03-25T12:58:10.627Z,50.01
2019-03-25T13:00:42.477Z,49.07
2019-03-25T13:03:11.916Z,48.49
2019-03-25T13:05:41.491Z,48.83
2019-03-25T13:08:10.937Z,48.51
2019-03-25T13:10:40.362Z,47.06
2019-03-25T13:13:09.942Z,47.89
2019-03-25T13:15:39.399Z,54.94
2019-03-25T13:18:08.845Z,57.39
2019-03-25T13:20:38.280Z,57.95
2019-03-25T13:23:07.785Z,59.42
2019-03-25T13:25:39.372Z,61.21
2019-03-25T13:28:08.409Z,62.96
2019-03-25T13:30:37.857Z,62.47
2019-03-25T13:33:07.291Z,63.80
2019-03-25T13:35:36.737Z,63.06
2019-03-25T13:38:06.162Z,63.14
2019-03-25T13:40:35.671Z,62.08
2019-03-25T13:43:05.101Z,62.20
2019-03-25T13:45:34.541Z,62.19
2019-03-25T13:48:03.986Z,60.72
2019-03-25T13:50:33.429Z,59.43
2019-03-25T13:53:02.875Z,58.62
2019-03-25T13:55:32.301Z,57.69
2019-03-25T13:58:02.106Z,58.63
2019-03-25T14:01:27.666Z,57.41
2019-03-25T14:03:57.096Z,54.78
2019-03-25T14:06:26.538Z,53.01
2019-03-25T14:08:55.976Z,53.43
2019-03-25T14:11:25.497Z,51.35
2019-03-25T14:13:54.924Z,51.78
2019-03-25T14:16:24.371Z,51.27
2019-03-25T14:18:53.817Z,47.93
2019-03-25T14:21:23.319Z,49.06
2019-03-25T14:23:52.752Z,51.27
2019-03-25T14:26:22.187Z,52.95
2019-03-25T14:28:51.628Z,52.50
2019-03-25T14:31:21.058Z,57.13
2019-03-25T14:33:50.506Z,62.19
2019-03-25T14:36:20.200Z,64.92
2019-03-25T14:38:49.650Z,67.27
2019-03-25T14:41:19.073Z,68.14
2019-03-25T14:43:48.511Z,68.85
2019-03-25T14:46:17.950Z,69.38
2019-03-25T14:48:47.383Z,69.15
2019-03-25T14:51:16.809Z,69.96
2019-03-25T14:53:46.256Z,67.92
2019-03-25T14:56:16.051Z,68.12
2019-03-25T14:58:45.511Z,68.76
2019-03-25T15:01:14.952Z,68.66
2019-03-25T15:03:44.457Z,69.28
2019-03-25T15:06:13.886Z,69.75
2019-03-25T15:08:43.334Z,68.97
2019-03-25T15:11:12.763Z,68.18
2019-03-25T15:13:42.204Z,66.59
2019-03-25T15:16:11.652Z,65.40
2019-03-25T15:18:41.086Z,65.01
2019-03-25T15:21:10.519Z,65.17
2019-03-25T15:23:40.213Z,63.65
2019-03-25T15:26:09.723Z,62.74
2019-03-25T15:28:39.173Z,61.49
2019-03-25T15:31:08.678Z,61.80
2019-03-25T15:33:38.115Z,61.41
2019-03-25T15:36:07.545Z,60.29
2019-03-25T15:38:36.997Z,59.53
2019-03-25T15:41:06.862Z,59.11
2019-03-25T15:43:36.323Z,58.28
2019-03-25T15:46:05.754Z,58.19
2019-03-25T15:48:35.195Z,58.43
2019-03-25T15:51:04.638Z,53.69
2019-03-25T15:53:34.104Z,45.35
2019-03-25T15:56:03.552Z,46.25
2019-03-25T15:58:33.003Z,49.14
2019-03-25T16:01:02.456Z,50.28
2019-03-25T16:03:31.915Z,50.66
2019-03-25T16:06:01.364Z,51.56
2019-03-25T16:08:31.132Z,50.03
2019-03-25T16:11:00.571Z,42.65
2019-03-25T16:13:30.061Z,46.10
2019-03-25T16:15:59.487Z,48.20
2019-03-25T16:18:35.034Z,49.44
2019-03-25T16:21:04.657Z,50.28
2019-03-25T16:23:34.112Z,50.42
2019-03-25T16:26:03.631Z,46.15
2019-03-25T16:28:33.446Z,47.00
2019-03-25T16:31:03.696Z,48.06
2019-03-25T16:33:33.140Z,53.40
2019-03-25T16:36:02.565Z,56.53
2019-03-25T16:38:32.191Z,54.17
2019-03-25T16:41:01.629Z,50.54
2019-03-25T16:43:31.184Z,50.38
2019-03-25T16:46:00.622Z,52.00
2019-03-25T16:48:30.066Z,57.85
2019-03-25T16:50:59.507Z,60.60
2019-03-25T16:53:28.943Z,63.32
2019-03-25T16:55:58.369Z,63.84
2019-03-25T16:58:27.809Z,63.62
2019-03-25T17:00:57.230Z,65.11
2019-03-25T17:03:47.682Z,65.67
2019-03-25T17:06:17.932Z,66.87
2019-03-25T17:08:47.370Z,66.39
2019-03-25T17:11:16.794Z,66.92
2019-03-25T17:13:46.246Z,67.71
2019-03-25T17:16:15.969Z,68.93
2019-03-25T17:18:45.405Z,68.37
2019-03-25T17:21:14.830Z,66.39
2019-03-25T17:23:44.275Z,66.34
2019-03-25T17:26:13.694Z,66.51
2019-03-25T17:28:43.144Z,65.95
2019-03-25T17:31:20.619Z,64.71
2019-03-25T17:33:43.722Z,66.61
2019-03-25T17:36:13.147Z,67.89
2019-03-25T17:38:42.595Z,68.22
2019-03-25T17:41:12.028Z,69.52
2019-03-25T17:43:41.468Z,69.49
2019-03-25T17:46:10.895Z,68.04
2019-03-25T17:48:40.336Z,67.75
2019-03-25T17:51:10.085Z,71.12
2019-03-25T17:53:39.528Z,73.72
2019-03-25T17:56:08.947Z,74.35
2019-03-25T17:58:38.392Z,74.91
2019-03-25T18:01:09.693Z,75.76
2019-03-25T18:03:39.122Z,76.95
2019-03-25T18:06:08.550Z,77.68
2019-03-25T18:08:38.008Z,76.93
2019-03-25T18:11:07.422Z,76.53
2019-03-25T18:13:36.850Z,78.02
2019-03-25T18:16:06.310Z,78.39
2019-03-25T18:18:35.719Z,78.55
2019-03-25T18:21:05.155Z,79.46
2019-03-25T18:23:34.603Z,79.60
2019-03-25T18:26:04.166Z,79.84
2019-03-25T18:28:33.586Z,79.80
2019-03-25T18:31:03.298Z,80.08
2019-03-25T18:33:32.716Z,79.13
2019-03-25T18:36:02.150Z,78.33
2019-03-25T18:38:31.577Z,78.59
2019-03-25T18:41:01.014Z,78.56
2019-03-25T18:43:30.431Z,78.38
2019-03-25T18:45:59.877Z,78.75
2019-03-25T18:48:29.558Z,79.04
2019-03-25T18:50:58.985Z,78.60
2019-03-25T18:53:28.676Z,77.98
2019-03-25T18:55:58.181Z,77.28
2019-03-25T18:58:27.603Z,76.97
2019-03-25T19:00:57.045Z,78.16
2019-03-25T19:03:26.469Z,78.29
2019-03-25T19:05:55.919Z,77.11
2019-03-25T19:08:25.347Z,76.92
2019-03-25T19:10:54.772Z,76.99
2019-03-25T19:13:24.205Z,77.43
2019-03-25T19:15:53.718Z,77.52
2019-03-25T19:18:23.160Z,77.76
2019-03-25T19:20:52.595Z,77.40
2019-03-25T19:23:22.017Z,77.20
2019-03-25T19:25:51.451Z,77.18
2019-03-25T19:28:20.882Z,76.50
2019-03-25T19:30:50.655Z,78.05
2019-03-25T19:33:20.096Z,78.78
2019-03-25T19:35:49.555Z,79.22
2019-03-25T19:38:18.959Z,80.07
2019-03-25T19:40:48.424Z,80.59
2019-03-25T19:43:17.825Z,79.97
2019-03-25T19:45:47.257Z,80.12
2019-03-25T19:48:16.714Z,80.11
2019-03-25T19:50:46.109Z,80.39
2019-03-25T19:53:19.453Z,80.20
2019-03-25T19:55:46.692Z,79.96
2019-03-25T19:58:16.130Z,81.44
2019-03-25T20:00:45.600Z,81.36
2019-03-25T20:03:14.997Z,81.77
2019-03-25T20:05:44.438Z,81.40
2019-03-25T20:08:13.868Z,81.29
2019-03-25T20:10:43.299Z,80.01
2019-03-25T20:13:12.737Z,80.00
2019-03-25T20:15:46.560Z,79.98
2019-03-25T20:18:13.366Z,79.97
2019-03-25T20:20:42.741Z,79.55
2019-03-25T20:23:12.221Z,79.81
2019-03-25T20:25:41.608Z,79.70
2019-03-25T20:28:11.051Z,79.15
2019-03-25T20:30:40.773Z,78.03
2019-03-25T20:33:10.208Z,75.04
2019-03-25T20:35:39.740Z,73.71
2019-03-25T20:38:09.153Z,73.73
2019-03-25T20:40:38.583Z,73.78
2019-03-25T20:43:08.025Z,73.73
2019-03-25T20:45:37.451Z,73.96
2019-03-25T20:48:06.885Z,74.61
2019-03-25T20:50:36.350Z,74.40
2019-03-25T20:53:05.818Z,74.48
2019-03-25T20:55:35.679Z,74.68
2019-03-25T20:58:05.151Z,74.96
2019-03-25T21:00:55.555Z,75.13
2019-03-25T21:03:25.356Z,75.01
2019-03-25T21:05:54.796Z,75.25
2019-03-25T21:08:24.212Z,75.70
2019-03-25T21:10:53.663Z,75.20
2019-03-25T21:13:23.137Z,75.74
2019-03-25T21:15:52.667Z,75.66
2019-03-25T21:18:22.137Z,75.48
2019-03-25T21:20:51.549Z,75.75
2019-03-25T21:23:20.967Z,75.53
2019-03-25T21:25:50.396Z,75.42
2019-03-25T21:28:19.830Z,75.29
2019-03-25T21:30:49.268Z,75.33
2019-03-25T21:33:18.711Z,75.03
2019-03-25T21:35:48.221Z,75.29
2019-03-25T21:38:17.675Z,74.61
2019-03-25T21:40:47.158Z,74.78
2019-03-25T21:43:16.678Z,74.84
2019-03-25T21:45:46.124Z,75.42
2019-03-25T21:48:15.583Z,76.07
2019-03-25T21:50:45.037Z,76.01
2019-03-25T21:53:14.455Z,75.43
2019-03-25T21:55:44.024Z,75.34
2019-03-25T21:58:13.750Z,75.58
2019-03-25T22:00:43.216Z,75.20
2019-03-25T22:03:12.887Z,75.59
2019-03-25T22:05:42.322Z,75.74
2019-03-25T22:08:11.759Z,76.04
2019-03-25T22:10:43.030Z,75.76
2019-03-25T22:13:12.353Z,75.89
2019-03-25T22:15:41.776Z,75.93
2019-03-25T22:18:11.786Z,76.15
2019-03-25T22:20:41.222Z,76.33
2019-03-25T22:23:10.994Z,76.47
2019-03-25T22:25:40.417Z,76.84
2019-03-25T22:28:09.861Z,76.77
2019-03-25T22:30:39.298Z,76.56
2019-03-25T22:33:08.733Z,76.67
2019-03-25T22:35:38.157Z,76.53
2019-03-25T22:38:07.659Z,76.73
2019-03-25T22:40:37.102Z,76.69
2019-03-25T22:43:06.548Z,76.23
2019-03-25T22:45:35.982Z,76.18
2019-03-25T22:48:07.339Z,76.17
2019-03-25T22:50:37.160Z,76.87
2019-03-25T22:53:06.602Z,76.87
2019-03-25T22:55:36.303Z,76.24
2019-03-25T22:58:05.734Z,76.64
2019-03-25T23:00:42.643Z,76.58
2019-03-25T23:03:12.088Z,76.84
2019-03-25T23:05:41.505Z,76.44
2019-03-25T23:08:10.938Z,76.85
2019-03-25T23:10:40.362Z,76.85
2019-03-25T23:13:09.795Z,76.49
2019-03-25T23:15:39.230Z,76.12
2019-03-25T23:18:08.657Z,76.07
2019-03-25T23:20:38.098Z,75.93
2019-03-25T23:23:07.523Z,76.21
2019-03-25T23:25:36.966Z,76.55
2019-03-25T23:28:06.401Z,76.50
2019-03-25T23:30:35.850Z,76.58
2019-03-25T23:33:05.284Z,75.86
2019-03-25T23:35:34.795Z,76.15
2019-03-25T23:38:04.227Z,75.80
2019-03-25T23:40:33.674Z,75.89
2019-03-25T23:43:03.100Z,75.66
2019-03-25T23:45:32.534Z,75.73
2019-03-25T23:48:02.002Z,75.93
2019-03-25T23:50:31.452Z,76.25
2019-03-25T23:53:00.876Z,76.05
2019-03-25T23:55:30.332Z,75.82
2019-03-25T23:57:59.764Z,76.11
