createdAt,value
2023-02-05T00:00:54.976Z,2.82
2023-02-05T00:01:56.221Z,2.83
2023-02-05T00:02:57.431Z,2.84
2023-02-05T00:03:58.694Z,2.84
2023-02-05T00:05:00.188Z,2.89
2023-02-05T00:06:01.436Z,2.87
2023-02-05T00:07:03.008Z,2.93
2023-02-05T00:08:04.376Z,2.91
2023-02-05T00:09:05.759Z,2.93
2023-02-05T00:10:07.196Z,2.91
2023-02-05T00:11:08.477Z,2.95
2023-02-05T00:12:09.679Z,2.93
2023-02-05T00:13:10.932Z,2.91
2023-02-05T00:14:12.183Z,2.90
2023-02-05T00:15:13.408Z,2.91
2023-02-05T00:16:16.550Z,2.88
2023-02-05T00:17:18.100Z,2.87
2023-02-05T00:18:19.301Z,2.86
2023-02-05T00:19:20.557Z,2.86
2023-02-05T00:20:21.781Z,2.85
2023-02-05T00:21:23.521Z,2.88
2023-02-05T00:22:24.800Z,2.87
2023-02-05T00:23:26.047Z,2.87
2023-02-05T00:24:27.358Z,2.88
2023-02-05T00:25:28.584Z,2.89
2023-02-05T00:26:29.958Z,2.88
2023-02-05T00:27:32.451Z,2.84
2023-02-05T00:28:37.022Z,2.78
2023-02-05T00:29:38.254Z,2.84
2023-02-05T00:30:40.732Z,2.83
2023-02-05T00:31:42.123Z,2.91
2023-02-05T00:32:43.425Z,2.88
2023-02-05T00:33:44.732Z,2.87
2023-02-05T00:34:46.095Z,2.85
2023-02-05T00:35:47.394Z,2.84
2023-02-05T00:36:48.627Z,2.86
2023-02-05T00:37:50.062Z,2.86
2023-02-05T00:38:51.933Z,2.87
2023-02-05T00:39:53.212Z,2.86
2023-02-05T00:40:54.460Z,2.84
2023-02-05T00:41:55.700Z,2.84
2023-02-05T00:42:58.826Z,2.84
2023-02-05T00:44:00.039Z,2.87
2023-02-05T00:45:01.244Z,2.85
2023-02-05T00:46:02.604Z,2.84
2023-02-05T00:47:03.969Z,2.85
2023-02-05T00:48:05.621Z,2.86
2023-02-05T00:49:06.818Z,2.88
2023-02-05T00:50:08.742Z,2.87
2023-02-05T00:51:10.410Z,2.87
2023-02-05T00:52:11.687Z,2.87
2023-02-05T00:53:12.982Z,2.85
2023-02-05T00:54:14.255Z,2.83
2023-02-05T00:55:15.448Z,2.83
2023-02-05T00:56:16.716Z,2.84
2023-02-05T00:57:18.040Z,2.86
2023-02-05T00:58:19.452Z,2.83
2023-02-05T00:59:21.895Z,2.82
2023-02-05T01:00:23.824Z,2.81
2023-02-05T01:01:25.087Z,2.83
2023-02-05T01:02:26.356Z,2.80
2023-02-05T01:03:27.614Z,2.77
2023-02-05T01:04:28.861Z,2.75
2023-02-05T01:05:30.282Z,2.73
2023-02-05T01:06:31.538Z,2.72
2023-02-05T01:07:32.862Z,2.72
2023-02-05T01:08:37.489Z,2.71
2023-02-05T01:09:39.112Z,2.70
2023-02-05T01:10:44.442Z,2.71
2023-02-05T01:11:45.672Z,2.72
2023-02-05T01:12:48.301Z,2.76
2023-02-05T01:13:49.552Z,2.80
2023-02-05T01:14:50.905Z,2.79
2023-02-05T01:15:52.616Z,2.81
2023-02-05T01:16:53.890Z,2.81
2023-02-05T01:17:55.336Z,2.79
2023-02-05T01:18:56.614Z,2.81
2023-02-05T01:19:58.042Z,2.79
2023-02-05T01:20:59.322Z,2.79
2023-02-05T01:22:00.629Z,2.81
2023-02-05T01:23:02.398Z,2.84
2023-02-05T01:24:03.756Z,2.86
2023-02-05T01:25:05.272Z,2.85
2023-02-05T01:26:06.544Z,2.84
2023-02-05T01:27:07.854Z,2.84
2023-02-05T01:28:09.126Z,2.82
2023-02-05T01:29:10.382Z,2.81
2023-02-05T01:30:12.026Z,2.84
2023-02-05T01:31:13.326Z,2.85
2023-02-05T01:32:14.615Z,2.84
2023-02-05T01:33:15.944Z,2.85
2023-02-05T01:34:17.155Z,2.77
2023-02-05T01:35:18.496Z,2.84
2023-02-05T01:36:19.859Z,2.83
2023-02-05T01:37:21.504Z,2.83
2023-02-05T01:38:22.731Z,2.82
2023-02-05T01:39:24.075Z,2.84
2023-02-05T01:40:25.348Z,2.82
2023-02-05T01:41:26.550Z,2.81
2023-02-05T01:42:30.247Z,2.80
2023-02-05T01:43:31.513Z,2.82
2023-02-05T01:44:32.733Z,2.85
2023-02-05T01:45:51.983Z,2.87
2023-02-05T01:46:54.353Z,2.93
2023-02-05T01:47:56.787Z,2.93
2023-02-05T01:48:58.893Z,2.89
2023-02-05T01:50:00.301Z,2.88
2023-02-05T01:51:04.088Z,2.89
2023-02-05T01:52:06.912Z,2.87
2023-02-05T01:53:11.431Z,2.85
2023-02-05T01:54:13.568Z,2.85
2023-02-05T01:55:15.150Z,2.86
2023-02-05T01:56:22.957Z,2.85
2023-02-05T01:57:24.614Z,2.84
2023-02-05T01:58:29.751Z,2.84
2023-02-05T01:59:33.710Z,2.82
2023-02-05T02:00:35.114Z,2.81
2023-02-05T02:01:37.354Z,2.76
2023-02-05T02:02:38.662Z,2.83
2023-02-05T02:03:40.405Z,2.84
2023-02-05T02:04:41.770Z,2.86
2023-02-05T02:05:43.059Z,2.90
2023-02-05T02:06:44.326Z,2.87
2023-02-05T02:07:45.913Z,2.88
2023-02-05T02:08:47.558Z,2.85
2023-02-05T02:09:49.705Z,2.84
2023-02-05T02:10:52.621Z,2.85
2023-02-05T02:11:54.697Z,2.83
2023-02-05T02:12:55.933Z,2.83
2023-02-05T02:14:00.151Z,2.82
2023-02-05T02:15:03.012Z,2.79
2023-02-05T02:16:04.991Z,2.78
2023-02-05T02:17:07.239Z,2.76
2023-02-05T02:18:08.725Z,2.77
2023-02-05T02:19:16.486Z,2.76
2023-02-05T02:20:22.479Z,2.74
2023-02-05T02:21:23.715Z,2.72
2023-02-05T02:22:37.069Z,2.72
2023-02-05T02:23:56.867Z,2.69
2023-02-05T02:25:24.241Z,2.68
2023-02-05T02:26:33.433Z,2.67
2023-02-05T02:27:44.016Z,2.65
2023-02-05T02:28:50.161Z,2.64
2023-02-05T02:29:54.453Z,2.64
2023-02-05T02:31:04.108Z,2.63
2023-02-05T02:32:14.602Z,2.64
2023-02-05T02:33:18.965Z,2.64
2023-02-05T02:34:25.259Z,2.64
2023-02-05T02:35:34.801Z,2.64
2023-02-05T02:36:42.416Z,2.64
2023-02-05T02:37:47.775Z,2.65
2023-02-05T02:39:21.108Z,2.66
2023-02-05T02:40:29.242Z,2.64
2023-02-05T02:41:36.111Z,2.64
2023-02-05T02:42:42.589Z,2.68
2023-02-05T02:43:43.841Z,2.70
2023-02-05T02:44:55.944Z,2.68
2023-02-05T02:46:02.059Z,2.69
2023-02-05T02:47:06.946Z,2.68
2023-02-05T02:48:08.332Z,2.66
2023-02-05T02:49:14.217Z,2.63
2023-02-05T02:50:19.932Z,2.65
2023-02-05T02:51:23.206Z,2.66
2023-02-05T02:52:25.843Z,2.63
2023-02-05T02:53:29.645Z,2.63
2023-02-05T02:54:32.014Z,2.61
2023-02-05T02:55:36.256Z,2.69
2023-02-05T02:56:39.588Z,2.66
2023-02-05T02:57:42.882Z,2.63
2023-02-05T02:58:49.300Z,2.62
2023-02-05T02:59:53.107Z,2.62
2023-02-05T03:00:55.206Z,2.60
2023-02-05T03:01:58.880Z,2.60
2023-02-05T03:03:05.011Z,2.62
2023-02-05T03:04:09.072Z,2.65
2023-02-05T03:05:16.044Z,2.77
2023-02-05T03:06:18.700Z,2.71
2023-02-05T03:07:23.086Z,2.68
2023-02-05T03:08:28.173Z,2.68
2023-02-05T03:09:31.967Z,2.68
2023-02-05T03:10:38.083Z,2.67
2023-02-05T03:11:39.858Z,2.68
2023-02-05T03:12:41.352Z,2.68
2023-02-05T03:13:43.181Z,2.65
2023-02-05T03:14:44.765Z,2.69
2023-02-05T03:15:46.642Z,2.72
2023-02-05T03:16:48.707Z,2.68
2023-02-05T03:17:51.620Z,2.66
2023-02-05T03:18:53.636Z,2.67
2023-02-05T03:20:01.201Z,2.70
2023-02-05T03:21:08.977Z,2.66
2023-02-05T03:22:10.422Z,2.65
2023-02-05T03:23:11.668Z,2.68
2023-02-05T03:24:12.999Z,2.67
2023-02-05T03:25:15.641Z,2.68
2023-02-05T03:26:30.665Z,2.69
2023-02-05T03:27:40.534Z,2.67
2023-02-05T03:28:42.056Z,2.71
2023-02-05T03:29:43.378Z,2.70
2023-02-05T03:30:56.890Z,2.72
2023-02-05T03:32:16.536Z,2.76
2023-02-05T03:33:37.425Z,2.72
2023-02-05T03:34:57.183Z,2.73
2023-02-05T03:36:08.250Z,2.72
2023-02-05T03:37:19.239Z,2.68
2023-02-05T03:38:24.419Z,2.66
2023-02-05T03:39:44.176Z,2.63
2023-02-05T03:40:52.371Z,2.58
2023-02-05T03:41:54.221Z,2.53
2023-02-05T03:43:03.339Z,2.50
2023-02-05T03:44:13.133Z,2.45
2023-02-05T03:45:17.488Z,2.42
2023-02-05T03:46:37.659Z,2.45
2023-02-05T03:48:01.764Z,2.44
2023-02-05T03:49:11.425Z,2.36
2023-02-05T03:50:17.489Z,2.33
2023-02-05T03:51:24.659Z,2.32
2023-02-05T03:52:35.803Z,2.32
2023-02-05T03:53:41.492Z,2.30
2023-02-05T03:55:02.688Z,2.29
2023-02-05T03:56:20.729Z,2.28
2023-02-05T03:57:24.146Z,2.26
2023-02-05T03:58:28.899Z,2.34
2023-02-05T03:59:31.541Z,2.30
2023-02-05T04:00:34.272Z,2.25
2023-02-05T04:01:36.816Z,2.29
2023-02-05T04:02:38.362Z,2.26
2023-02-05T04:03:40.006Z,2.27
2023-02-05T04:04:41.688Z,2.26
2023-02-05T04:05:44.033Z,2.23
2023-02-05T04:06:47.192Z,2.21
2023-02-05T04:07:49.210Z,2.21
2023-02-05T04:08:50.807Z,2.21
2023-02-05T04:09:52.072Z,2.22
2023-02-05T04:10:53.421Z,2.24
2023-02-05T04:11:54.993Z,2.22
2023-02-05T04:12:56.486Z,2.19
2023-02-05T04:13:58.085Z,2.16
2023-02-05T04:14:59.333Z,2.15
2023-02-05T04:16:00.540Z,2.10
2023-02-05T04:17:01.748Z,2.10
2023-02-05T04:18:03.077Z,2.09
2023-02-05T04:19:05.299Z,2.07
2023-02-05T04:20:07.255Z,2.07
2023-02-05T04:21:08.584Z,2.05
2023-02-05T04:22:13.024Z,2.02
2023-02-05T04:23:17.666Z,2.00
2023-02-05T04:24:19.448Z,1.99
2023-02-05T04:25:21.292Z,1.98
2023-02-05T04:26:25.407Z,1.95
2023-02-05T04:27:35.522Z,1.93
2023-02-05T04:28:38.025Z,1.91
2023-02-05T04:29:40.431Z,1.91
2023-02-05T04:30:41.915Z,1.89
2023-02-05T04:31:44.840Z,1.93
2023-02-05T04:32:46.938Z,1.91
2023-02-05T04:33:50.699Z,1.93
2023-02-05T04:34:55.021Z,1.89
2023-02-05T04:35:59.397Z,1.89
2023-02-05T04:37:00.773Z,1.87
2023-02-05T04:38:03.110Z,1.86
2023-02-05T04:39:04.393Z,1.86
2023-02-05T04:40:06.109Z,1.86
2023-02-05T04:41:07.433Z,1.84
2023-02-05T04:42:08.668Z,1.86
2023-02-05T04:43:09.928Z,1.84
2023-02-05T04:44:11.148Z,1.81
2023-02-05T04:45:12.761Z,1.78
2023-02-05T04:46:14.101Z,1.78
2023-02-05T04:47:15.459Z,1.76
2023-02-05T04:48:16.803Z,1.75
2023-02-05T04:49:18.039Z,1.73
2023-02-05T04:50:19.316Z,1.73
2023-02-05T04:51:20.516Z,1.71
2023-02-05T04:52:21.746Z,1.71
2023-02-05T04:53:23.027Z,1.73
2023-02-05T04:54:24.366Z,1.71
2023-02-05T04:55:25.623Z,1.72
2023-02-05T04:56:26.826Z,1.71
2023-02-05T04:57:29.398Z,1.73
2023-02-05T04:58:30.648Z,1.73
2023-02-05T04:59:31.914Z,1.76
2023-02-05T05:00:33.129Z,1.75
2023-02-05T05:01:34.534Z,1.73
2023-02-05T05:02:35.878Z,1.72
2023-02-05T05:03:37.199Z,1.72
2023-02-05T05:04:38.457Z,1.77
2023-02-05T05:05:39.708Z,1.78
2023-02-05T05:06:40.929Z,1.77
2023-02-05T05:07:42.216Z,1.75
2023-02-05T05:08:43.536Z,1.74
2023-02-05T05:09:44.737Z,1.73
2023-02-05T05:10:45.988Z,1.72
2023-02-05T05:11:47.263Z,1.72
2023-02-05T05:12:48.502Z,1.72
2023-02-05T05:13:49.779Z,1.74
2023-02-05T05:14:50.973Z,1.74
2023-02-05T05:15:56.316Z,1.74
2023-02-05T05:16:57.603Z,1.74
2023-02-05T05:17:58.800Z,1.75
2023-02-05T05:19:00.055Z,1.74
2023-02-05T05:20:01.418Z,1.73
2023-02-05T05:21:02.869Z,1.73
2023-02-05T05:22:04.076Z,1.73
2023-02-05T05:23:05.307Z,1.68
2023-02-05T05:24:06.704Z,1.69
2023-02-05T05:25:08.011Z,1.71
2023-02-05T05:26:11.254Z,1.72
2023-02-05T05:27:12.503Z,1.72
2023-02-05T05:28:14.759Z,1.71
2023-02-05T05:29:16.141Z,1.72
2023-02-05T05:30:17.449Z,1.75
2023-02-05T05:31:18.694Z,1.79
2023-02-05T05:32:20.139Z,1.80
2023-02-05T05:33:21.418Z,1.81
2023-02-05T05:34:22.744Z,1.77
2023-02-05T05:35:23.956Z,1.77
2023-02-05T05:36:25.196Z,1.78
2023-02-05T05:37:26.459Z,1.77
2023-02-05T05:38:27.804Z,1.83
2023-02-05T05:39:29.091Z,1.83
2023-02-05T05:40:30.909Z,1.82
2023-02-05T05:41:32.158Z,1.81
2023-02-05T05:42:33.382Z,1.82
2023-02-05T05:43:34.573Z,1.84
2023-02-05T05:44:35.845Z,1.88
2023-02-05T05:45:37.088Z,1.94
2023-02-05T05:46:38.362Z,1.98
2023-02-05T05:47:39.627Z,2.01
2023-02-05T05:48:41.206Z,2.03
2023-02-05T05:49:42.456Z,2.05
2023-02-05T05:50:43.671Z,2.07
2023-02-05T05:51:44.973Z,2.07
2023-02-05T05:52:46.220Z,2.07
2023-02-05T05:53:47.772Z,2.09
2023-02-05T05:54:49.000Z,2.11
2023-02-05T05:55:50.248Z,2.11
2023-02-05T05:56:51.433Z,2.08
2023-02-05T05:57:52.662Z,2.13
2023-02-05T05:58:53.920Z,2.14
2023-02-05T05:59:55.178Z,2.15
2023-02-05T06:00:56.820Z,2.13
2023-02-05T06:01:58.066Z,2.12
2023-02-05T06:02:59.312Z,2.10
2023-02-05T06:04:02.937Z,2.12
2023-02-05T06:05:05.296Z,2.11
2023-02-05T06:06:07.556Z,2.09
2023-02-05T06:07:08.825Z,2.08
2023-02-05T06:08:10.014Z,2.07
2023-02-05T06:09:11.263Z,2.06
2023-02-05T06:10:12.605Z,2.05
2023-02-05T06:11:13.911Z,2.04
2023-02-05T06:12:15.101Z,2.06
2023-02-05T06:13:16.288Z,2.03
2023-02-05T06:14:17.489Z,2.02
2023-02-05T06:15:19.412Z,2.04
2023-02-05T06:16:20.657Z,2.00
2023-02-05T06:17:21.868Z,2.00
2023-02-05T06:18:23.918Z,1.99
2023-02-05T06:19:25.270Z,2.01
2023-02-05T06:20:26.629Z,1.99
2023-02-05T06:21:27.823Z,2.01
2023-02-05T06:22:29.007Z,2.04
2023-02-05T06:23:30.198Z,2.02
2023-02-05T06:24:31.423Z,2.00
2023-02-05T06:25:32.917Z,1.99
2023-02-05T06:26:34.323Z,1.99
2023-02-05T06:27:35.904Z,1.98
2023-02-05T06:28:37.322Z,2.01
2023-02-05T06:29:38.608Z,2.01
2023-02-05T06:30:39.929Z,2.03
2023-02-05T06:31:41.336Z,2.04
2023-02-05T06:32:42.597Z,2.02
2023-02-05T06:33:44.068Z,2.05
2023-02-05T06:34:45.242Z,2.04
2023-02-05T06:35:46.506Z,2.03
2023-02-05T06:36:47.725Z,2.03
2023-02-05T06:37:49.026Z,2.03
2023-02-05T06:38:50.259Z,2.04
2023-02-05T06:39:51.977Z,2.02
2023-02-05T06:40:53.220Z,2.03
2023-02-05T06:41:54.468Z,2.04
2023-02-05T06:42:55.694Z,2.06
2023-02-05T06:43:56.984Z,2.10
2023-02-05T06:44:58.239Z,2.11
2023-02-05T06:45:59.484Z,2.12
2023-02-05T06:47:01.352Z,2.14
2023-02-05T06:48:02.592Z,2.16
2023-02-05T06:49:03.878Z,2.15
2023-02-05T06:50:05.861Z,2.16
2023-02-05T06:51:07.077Z,2.15
2023-02-05T06:52:08.287Z,2.17
2023-02-05T06:53:11.575Z,2.17
2023-02-05T06:54:13.140Z,2.19
2023-02-05T06:55:14.401Z,2.21
2023-02-05T06:56:15.732Z,2.23
2023-02-05T06:57:16.984Z,2.25
2023-02-05T06:58:18.250Z,2.27
2023-02-05T06:59:19.525Z,2.25
2023-02-05T07:00:20.836Z,2.26
2023-02-05T07:01:22.101Z,2.27
2023-02-05T07:02:23.693Z,2.30
2023-02-05T07:03:25.044Z,2.33
2023-02-05T07:04:26.290Z,2.34
2023-02-05T07:05:27.578Z,2.34
2023-02-05T07:06:28.826Z,2.32
2023-02-05T07:07:30.165Z,2.31
2023-02-05T07:08:31.575Z,2.34
2023-02-05T07:09:32.832Z,2.35
2023-02-05T07:10:34.105Z,2.38
2023-02-05T07:11:35.356Z,2.38
2023-02-05T07:12:36.621Z,2.38
2023-02-05T07:13:37.834Z,2.37
2023-02-05T07:14:39.458Z,2.38
2023-02-05T07:15:40.732Z,2.38
2023-02-05T07:16:42.339Z,2.37
2023-02-05T07:17:43.579Z,2.38
2023-02-05T07:18:44.811Z,2.37
2023-02-05T07:19:46.276Z,2.38
2023-02-05T07:20:47.687Z,2.39
2023-02-05T07:21:49.016Z,2.39
2023-02-05T07:22:50.204Z,2.39
2023-02-05T07:23:51.427Z,2.40
2023-02-05T07:24:53.640Z,2.42
2023-02-05T07:25:54.964Z,2.45
2023-02-05T07:26:56.193Z,2.44
2023-02-05T07:27:57.477Z,2.46
2023-02-05T07:28:58.722Z,2.49
2023-02-05T07:30:00.061Z,2.49
2023-02-05T07:31:05.050Z,2.47
2023-02-05T07:32:06.396Z,2.46
2023-02-05T07:33:07.695Z,2.47
2023-02-05T07:34:08.957Z,2.51
2023-02-05T07:35:10.228Z,2.52
2023-02-05T07:36:13.260Z,2.57
2023-02-05T07:37:14.502Z,2.54
2023-02-05T07:38:15.745Z,2.52
2023-02-05T07:39:16.973Z,2.59
2023-02-05T07:40:18.235Z,2.60
2023-02-05T07:41:19.471Z,2.60
2023-02-05T07:42:22.780Z,2.59
2023-02-05T07:43:30.423Z,2.59
2023-02-05T07:44:31.725Z,2.61
2023-02-05T07:45:33.155Z,2.62
2023-02-05T07:46:34.629Z,2.61
2023-02-05T07:47:35.953Z,2.63
2023-02-05T07:48:37.218Z,2.65
2023-02-05T07:49:38.443Z,2.65
2023-02-05T07:50:43.153Z,2.68
2023-02-05T07:51:44.351Z,2.68
2023-02-05T07:52:45.577Z,2.70
2023-02-05T07:53:47.107Z,2.68
2023-02-05T07:54:48.353Z,2.70
2023-02-05T07:55:49.568Z,2.70
2023-02-05T07:56:50.809Z,2.73
2023-02-05T07:57:52.114Z,2.71
2023-02-05T07:58:53.370Z,2.71
2023-02-05T07:59:54.596Z,2.75
2023-02-05T08:00:59.609Z,2.73
2023-02-05T08:02:00.923Z,2.71
2023-02-05T08:03:02.328Z,2.69
2023-02-05T08:04:03.663Z,2.74
2023-02-05T08:05:05.103Z,2.75
2023-02-05T08:06:07.289Z,2.76
2023-02-05T08:07:09.272Z,2.76
2023-02-05T08:08:11.776Z,2.75
2023-02-05T08:09:13.004Z,2.76
2023-02-05T08:10:14.451Z,2.81
2023-02-05T08:11:16.438Z,2.81
2023-02-05T08:12:17.669Z,2.81
2023-02-05T08:13:18.929Z,2.81
2023-02-05T08:14:20.170Z,2.78
2023-02-05T08:15:21.456Z,2.83
2023-02-05T08:16:22.674Z,2.82
2023-02-05T08:17:24.007Z,2.80
2023-02-05T08:18:25.325Z,2.82
2023-02-05T08:19:26.578Z,2.83
2023-02-05T08:20:27.842Z,2.85
2023-02-05T08:21:29.259Z,2.88
2023-02-05T08:22:30.498Z,2.87
2023-02-05T08:23:31.764Z,2.90
2023-02-05T08:24:33.131Z,2.92
2023-02-05T08:25:34.718Z,2.93
2023-02-05T08:26:36.422Z,2.96
2023-02-05T08:27:38.366Z,2.98
2023-02-05T08:28:39.584Z,3.00
2023-02-05T08:29:40.801Z,3.05
2023-02-05T08:30:42.086Z,3.06
2023-02-05T08:31:43.361Z,3.11
2023-02-05T08:32:48.446Z,3.13
2023-02-05T08:33:49.670Z,3.18
2023-02-05T08:34:50.900Z,3.19
2023-02-05T08:35:52.249Z,3.23
2023-02-05T08:36:53.508Z,3.25
2023-02-05T08:37:54.822Z,3.28
2023-02-05T08:38:56.092Z,3.29
2023-02-05T08:39:57.374Z,3.31
2023-02-05T08:40:58.647Z,3.32
2023-02-05T08:41:59.896Z,3.34
2023-02-05T08:43:01.212Z,3.34
2023-02-05T08:44:02.489Z,3.35
2023-02-05T08:45:04.188Z,3.37
2023-02-05T08:46:05.466Z,3.37
2023-02-05T08:47:06.835Z,3.37
2023-02-05T08:48:08.094Z,3.39
2023-02-05T08:49:09.352Z,3.41
2023-02-05T08:50:10.610Z,3.42
2023-02-05T08:51:12.971Z,3.43
2023-02-05T08:52:14.255Z,3.43
2023-02-05T08:53:15.533Z,3.47
2023-02-05T08:54:16.825Z,3.50
2023-02-05T08:55:18.121Z,3.52
2023-02-05T08:56:20.376Z,3.53
2023-02-05T08:57:21.748Z,3.54
2023-02-05T08:58:23.112Z,3.57
2023-02-05T08:59:24.406Z,3.59
2023-02-05T09:00:25.700Z,3.59
2023-02-05T09:01:27.209Z,3.60
2023-02-05T09:02:31.124Z,3.63
2023-02-05T09:03:33.291Z,3.63
2023-02-05T09:04:34.759Z,3.64
2023-02-05T09:05:36.217Z,3.67
2023-02-05T09:06:37.734Z,3.67
2023-02-05T09:07:39.371Z,3.65
2023-02-05T09:08:40.627Z,3.64
2023-02-05T09:09:42.200Z,3.63
2023-02-05T09:10:44.267Z,3.61
2023-02-05T09:11:46.238Z,3.62
2023-02-05T09:12:47.614Z,3.61
2023-02-05T09:13:48.972Z,3.60
2023-02-05T09:14:50.259Z,3.58
2023-02-05T09:15:51.791Z,3.60
2023-02-05T09:16:53.116Z,3.60
2023-02-05T09:17:54.389Z,3.61
2023-02-05T09:18:56.645Z,3.59
2023-02-05T09:19:58.110Z,3.57
2023-02-05T09:20:59.345Z,3.53
2023-02-05T09:22:00.860Z,3.52
2023-02-05T09:23:02.100Z,3.49
2023-02-05T09:24:03.445Z,3.51
2023-02-05T09:25:05.524Z,3.47
2023-02-05T09:26:06.957Z,3.47
2023-02-05T09:27:08.192Z,3.55
2023-02-05T09:28:10.569Z,3.53
2023-02-05T09:29:11.793Z,3.49
2023-02-05T09:30:13.398Z,3.50
2023-02-05T09:31:16.758Z,3.47
2023-02-05T09:32:18.057Z,3.44
2023-02-05T09:33:19.290Z,3.44
2023-02-05T09:34:20.583Z,3.44
2023-02-05T09:35:21.850Z,3.44
2023-02-05T09:36:23.385Z,3.48
2023-02-05T09:37:24.644Z,3.46
2023-02-05T09:38:25.866Z,3.49
2023-02-05T09:40:11.907Z,3.54
2023-02-05T09:40:51.100Z,3.55
2023-02-05T09:42:00.562Z,3.52
2023-02-05T09:43:14.647Z,3.54
2023-02-05T09:44:35.586Z,3.54
2023-02-05T09:45:38.650Z,3.58
2023-02-05T09:46:59.180Z,3.58
2023-02-05T09:48:06.622Z,3.60
2023-02-05T09:49:13.983Z,3.58
2023-02-05T09:50:19.777Z,3.56
2023-02-05T09:51:39.818Z,3.61
2023-02-05T09:52:46.206Z,3.62
2023-02-05T09:53:50.723Z,3.62
2023-02-05T09:54:54.394Z,3.63
2023-02-05T09:56:06.712Z,3.62
2023-02-05T09:57:11.653Z,3.61
2023-02-05T09:58:23.213Z,3.62
2023-02-05T09:59:25.692Z,3.61
2023-02-05T10:00:29.271Z,3.67
2023-02-05T10:02:05.604Z,3.68
2023-02-05T10:03:09.711Z,3.70
2023-02-05T10:04:10.978Z,3.69
2023-02-05T10:05:13.930Z,3.69
2023-02-05T10:06:35.481Z,3.69
2023-02-05T10:07:57.048Z,3.69
2023-02-05T10:09:01.455Z,3.72
2023-02-05T10:10:21.373Z,3.72
2023-02-05T10:11:25.759Z,3.79
2023-02-05T10:12:37.822Z,3.77
2023-02-05T10:13:42.980Z,3.75
2023-02-05T10:15:02.613Z,3.78
2023-02-05T10:16:10.510Z,3.77
2023-02-05T10:17:23.448Z,3.79
2023-02-05T10:18:40.055Z,3.78
2023-02-05T10:19:43.888Z,3.82
2023-02-05T10:21:07.090Z,3.83
2023-02-05T10:22:08.281Z,3.80
2023-02-05T10:23:35.795Z,3.79
2023-02-05T10:24:37.067Z,3.81
2023-02-05T10:25:41.305Z,3.84
2023-02-05T10:27:18.268Z,3.88
2023-02-05T10:28:25.304Z,3.94
2023-02-05T10:29:46.807Z,3.98
2023-02-05T10:30:55.327Z,3.99
2023-02-05T10:31:56.707Z,3.98
2023-02-05T10:32:59.328Z,3.98
2023-02-05T10:34:20.836Z,3.99
2023-02-05T10:35:31.462Z,3.97
2023-02-05T10:36:33.001Z,3.97
2023-02-05T10:37:41.626Z,3.97
2023-02-05T10:38:44.519Z,3.98
2023-02-05T10:39:46.874Z,3.95
2023-02-05T10:40:51.044Z,3.94
2023-02-05T10:41:55.362Z,3.95
2023-02-05T10:42:56.628Z,3.99
2023-02-05T10:44:03.193Z,4.01
2023-02-05T10:45:17.471Z,4.05
2023-02-05T10:46:20.550Z,4.11
2023-02-05T10:47:38.896Z,4.14
2023-02-05T10:48:59.442Z,4.15
2023-02-05T10:50:21.067Z,4.18
2023-02-05T10:51:22.276Z,4.15
2023-02-05T10:52:23.657Z,4.15
2023-02-05T10:53:26.272Z,4.14
2023-02-05T10:54:32.287Z,4.17
2023-02-05T10:55:33.860Z,4.18
2023-02-05T10:56:35.908Z,4.14
2023-02-05T10:57:40.045Z,4.22
2023-02-05T10:58:54.744Z,4.22
2023-02-05T10:59:55.928Z,4.22
2023-02-05T11:00:57.796Z,4.23
2023-02-05T11:02:07.038Z,4.24
2023-02-05T11:03:16.325Z,4.26
2023-02-05T11:04:39.010Z,4.26
2023-02-05T11:05:41.460Z,4.30
2023-02-05T11:06:44.273Z,4.30
2023-02-05T11:07:47.037Z,4.33
2023-02-05T11:08:48.370Z,4.34
2023-02-05T11:09:49.628Z,4.35
2023-02-05T11:10:52.909Z,4.38
2023-02-05T11:12:02.061Z,4.37
2023-02-05T11:13:14.076Z,4.38
2023-02-05T11:14:20.613Z,4.40
2023-02-05T11:15:23.930Z,4.43
2023-02-05T11:16:35.440Z,4.48
2023-02-05T11:17:37.931Z,4.46
2023-02-05T11:18:40.392Z,4.44
2023-02-05T11:19:41.640Z,4.43
2023-02-05T11:20:54.088Z,4.44
2023-02-05T11:21:59.948Z,4.42
2023-02-05T11:23:08.595Z,4.41
2023-02-05T11:24:20.542Z,4.42
2023-02-05T11:25:23.231Z,4.41
2023-02-05T11:26:25.924Z,4.43
2023-02-05T11:27:30.244Z,4.44
2023-02-05T11:28:32.595Z,4.50
2023-02-05T11:29:33.829Z,4.47
2023-02-05T11:30:52.908Z,4.49
2023-02-05T11:31:54.550Z,4.50
2023-02-05T11:32:56.252Z,4.49
2023-02-05T11:34:11.739Z,4.53
2023-02-05T11:35:21.631Z,4.56
2023-02-05T11:36:24.632Z,4.54
2023-02-05T11:37:26.040Z,4.56
2023-02-05T11:38:32.887Z,4.59
2023-02-05T11:39:36.168Z,4.57
2023-02-05T11:40:37.611Z,4.58
2023-02-05T11:41:40.548Z,4.60
2023-02-05T11:42:47.167Z,4.62
2023-02-05T11:43:50.523Z,4.65
2023-02-05T11:44:56.969Z,4.63
2023-02-05T11:45:59.283Z,4.67
2023-02-05T11:47:02.143Z,4.70
2023-02-05T11:48:20.364Z,4.72
2023-02-05T11:49:22.549Z,4.76
2023-02-05T11:50:25.044Z,4.79
2023-02-05T11:51:41.279Z,4.82
2023-02-05T11:52:43.011Z,4.86
2023-02-05T11:53:55.132Z,4.89
2023-02-05T11:54:56.599Z,4.90
2023-02-05T11:55:58.940Z,4.91
2023-02-05T11:57:01.547Z,4.93
2023-02-05T11:58:04.531Z,4.94
2023-02-05T11:59:06.645Z,4.94
2023-02-05T12:00:10.441Z,4.96
2023-02-05T12:01:23.141Z,4.97
2023-02-05T12:02:27.397Z,4.97
2023-02-05T12:03:29.870Z,4.98
2023-02-05T12:04:39.260Z,5.01
2023-02-05T12:05:41.777Z,5.01
2023-02-05T12:06:46.680Z,5.01
2023-02-05T12:07:56.561Z,5.00
2023-02-05T12:08:57.791Z,5.01
2023-02-05T12:09:59.115Z,5.00
2023-02-05T12:11:08.797Z,5.00
2023-02-05T12:12:12.731Z,5.01
2023-02-05T12:13:19.965Z,5.02
2023-02-05T12:14:42.777Z,5.00
2023-02-05T12:15:53.071Z,5.00
2023-02-05T12:16:54.286Z,5.00
2023-02-05T12:18:01.538Z,4.94
2023-02-05T12:19:23.036Z,4.94
2023-02-05T12:20:29.726Z,4.88
2023-02-05T12:21:43.258Z,4.86
2023-02-05T12:22:56.621Z,4.87
2023-02-05T12:24:15.490Z,4.88
2023-02-05T12:25:16.787Z,4.89
2023-02-05T12:26:18.063Z,4.90
2023-02-05T12:27:19.271Z,4.89
2023-02-05T12:28:26.741Z,4.89
2023-02-05T12:29:27.915Z,4.92
2023-02-05T12:30:39.436Z,4.89
2023-02-05T12:31:59.139Z,4.90
2023-02-05T12:33:19.113Z,4.86
2023-02-05T12:34:39.435Z,4.83
2023-02-05T12:35:47.693Z,4.80
2023-02-05T12:36:51.833Z,4.82
2023-02-05T12:38:16.745Z,4.82
2023-02-05T12:39:25.966Z,4.73
2023-02-05T12:40:33.172Z,4.81
2023-02-05T12:41:41.819Z,4.81
2023-02-05T12:42:57.485Z,4.82
2023-02-05T12:44:16.944Z,4.83
2023-02-05T12:45:21.324Z,4.82
2023-02-05T12:46:28.528Z,4.88
2023-02-05T12:47:35.865Z,4.84
2023-02-05T12:48:37.081Z,4.80
2023-02-05T12:49:47.471Z,4.80
2023-02-05T12:50:53.388Z,4.83
2023-02-05T12:51:54.561Z,4.82
2023-02-05T12:53:11.155Z,4.82
2023-02-05T12:54:25.205Z,4.83
2023-02-05T12:55:40.095Z,4.84
2023-02-05T12:56:56.578Z,4.85
2023-02-05T12:58:00.972Z,4.87
2023-02-05T12:59:11.544Z,4.88
2023-02-05T13:00:15.894Z,4.88
2023-02-05T13:01:30.151Z,4.89
2023-02-05T13:02:49.904Z,4.89
2023-02-05T13:03:54.767Z,4.88
2023-02-05T13:05:01.756Z,4.90
2023-02-05T13:06:10.109Z,4.87
2023-02-05T13:07:37.647Z,4.86
2023-02-05T13:09:00.957Z,4.84
2023-02-05T13:10:05.005Z,4.89
2023-02-05T13:11:16.496Z,4.83
2023-02-05T13:12:19.879Z,4.83
2023-02-05T13:13:24.962Z,4.85
2023-02-05T13:14:36.218Z,4.86
2023-02-05T13:15:44.993Z,4.87
2023-02-05T13:16:52.251Z,4.89
2023-02-05T13:17:59.241Z,4.89
2023-02-05T13:19:04.496Z,4.89
2023-02-05T13:20:26.321Z,4.90
2023-02-05T13:21:28.151Z,4.89
2023-02-05T13:22:38.165Z,4.91
2023-02-05T13:23:40.731Z,4.87
2023-02-05T13:25:00.567Z,4.91
2023-02-05T13:26:03.758Z,4.89
2023-02-05T13:27:14.302Z,4.89
2023-02-05T13:28:30.812Z,4.85
2023-02-05T13:29:35.189Z,4.85
2023-02-05T13:30:42.183Z,4.84
2023-02-05T13:31:45.688Z,4.86
2023-02-05T13:32:49.990Z,4.88
2023-02-05T13:33:52.637Z,4.86
2023-02-05T13:34:53.913Z,4.83
2023-02-05T13:36:11.000Z,4.91
2023-02-05T13:37:22.900Z,5.02
2023-02-05T13:38:37.840Z,4.97
2023-02-05T13:39:42.147Z,4.91
2023-02-05T13:40:52.360Z,4.87
2023-02-05T13:42:13.195Z,4.87
2023-02-05T13:43:33.656Z,4.81
2023-02-05T13:44:47.287Z,4.71
2023-02-05T13:46:05.649Z,4.71
2023-02-05T13:47:09.820Z,4.73
2023-02-05T13:48:29.309Z,4.68
2023-02-05T13:49:47.173Z,4.70
2023-02-05T13:51:13.770Z,4.72
2023-02-05T13:52:17.670Z,4.68
2023-02-05T13:53:43.358Z,4.66
2023-02-05T13:55:00.016Z,4.64
2023-02-05T13:56:24.593Z,4.66
2023-02-05T13:57:44.880Z,4.57
2023-02-05T13:58:54.417Z,4.59
2023-02-05T13:59:56.225Z,4.60
2023-02-05T14:01:03.330Z,4.61
2023-02-05T14:02:24.562Z,4.60
2023-02-05T14:03:28.953Z,4.62
2023-02-05T14:04:33.371Z,4.60
2023-02-05T14:05:36.656Z,4.57
2023-02-05T14:06:39.557Z,4.60
2023-02-05T14:07:50.572Z,4.49
2023-02-05T14:08:58.223Z,4.47
2023-02-05T14:10:00.303Z,4.45
2023-02-05T14:11:05.410Z,4.45
2023-02-05T14:12:11.465Z,4.42
2023-02-05T14:13:21.086Z,4.39
2023-02-05T14:14:24.633Z,4.35
2023-02-05T14:15:36.138Z,4.37
2023-02-05T14:16:37.760Z,4.33
2023-02-05T14:17:38.994Z,4.30
2023-02-05T14:18:40.201Z,4.28
2023-02-05T14:19:47.336Z,4.31