createdAt,value
2018-05-21T00:01:21.284Z,15.80
2018-05-21T00:04:24.031Z,15.80
2018-05-21T00:07:26.625Z,15.70
2018-05-21T00:10:29.207Z,15.70
2018-05-21T00:13:31.803Z,15.70
2018-05-21T00:16:34.418Z,15.60
2018-05-21T00:19:36.991Z,15.60
2018-05-21T00:22:40.494Z,15.50
2018-05-21T00:25:43.841Z,15.50
2018-05-21T00:28:46.423Z,15.50
2018-05-21T00:31:49.019Z,15.60
2018-05-21T00:34:51.621Z,15.60
2018-05-21T00:37:54.210Z,15.60
2018-05-21T00:40:57.561Z,15.70
2018-05-21T00:44:00.113Z,15.70
2018-05-21T00:47:03.526Z,15.70
2018-05-21T00:50:06.096Z,15.70
2018-05-21T00:53:09.451Z,15.60
2018-05-21T00:56:12.020Z,15.60
2018-05-21T00:59:14.634Z,15.60
2018-05-21T01:02:18.696Z,15.60
2018-05-21T01:05:21.374Z,15.60
2018-05-21T01:08:23.944Z,15.60
2018-05-21T01:11:26.536Z,15.60
2018-05-21T01:14:29.112Z,15.60
2018-05-21T01:17:32.018Z,15.60
2018-05-21T01:20:35.711Z,15.60
2018-05-21T01:23:38.364Z,15.60
2018-05-21T01:26:40.987Z,15.70
2018-05-21T01:29:43.577Z,15.70
2018-05-21T01:32:46.172Z,15.70
2018-05-21T01:35:48.800Z,15.70
2018-05-21T01:38:52.174Z,15.60
2018-05-21T01:41:54.750Z,15.60
2018-05-21T01:44:57.377Z,15.60
2018-05-21T01:48:00.086Z,15.60
2018-05-21T01:51:02.678Z,15.60
2018-05-21T01:54:05.287Z,15.60
2018-05-21T01:57:07.891Z,15.50
2018-05-21T02:00:10.470Z,15.50
2018-05-21T02:03:13.060Z,15.50
2018-05-21T02:06:15.665Z,15.50
2018-05-21T02:09:18.267Z,15.50
2018-05-21T02:12:20.837Z,15.50
2018-05-21T02:15:23.601Z,15.50
2018-05-21T02:18:26.738Z,15.40
2018-05-21T02:21:29.353Z,15.50
2018-05-21T02:24:31.946Z,15.60
2018-05-21T02:27:35.303Z,15.60
2018-05-21T02:30:37.886Z,15.60
2018-05-21T02:33:40.481Z,15.60
2018-05-21T02:36:43.051Z,15.50
2018-05-21T02:39:45.906Z,15.60
2018-05-21T02:42:48.678Z,15.60
2018-05-21T02:45:52.095Z,15.60
2018-05-21T02:48:54.683Z,15.60
2018-05-21T02:51:57.262Z,15.60
2018-05-21T02:54:59.906Z,15.50
2018-05-21T02:58:02.476Z,15.50
2018-05-21T03:01:05.864Z,15.50
2018-05-21T03:04:08.579Z,15.50
2018-05-21T03:07:11.188Z,15.50
2018-05-21T03:10:13.761Z,15.60
2018-05-21T03:13:16.373Z,15.60
2018-05-21T03:16:18.975Z,15.50
2018-05-21T03:19:21.647Z,15.50
2018-05-21T03:22:24.259Z,15.50
2018-05-21T03:25:26.862Z,15.50
2018-05-21T03:28:30.230Z,15.50
2018-05-21T03:31:32.810Z,15.50
2018-05-21T03:34:35.771Z,15.50
2018-05-21T03:37:38.386Z,15.50
2018-05-21T03:40:40.979Z,15.50
2018-05-21T03:43:43.605Z,15.50
2018-05-21T03:46:46.198Z,15.50
2018-05-21T03:49:48.959Z,15.40
2018-05-21T03:52:51.568Z,15.40
2018-05-21T03:55:54.145Z,15.40
2018-05-21T03:59:08.507Z,15.40
2018-05-21T04:02:22.932Z,15.50
2018-05-21T04:05:25.625Z,15.50
2018-05-21T04:08:28.214Z,15.50
2018-05-21T04:11:30.825Z,15.50
2018-05-21T04:14:33.396Z,15.60
2018-05-21T04:17:35.991Z,15.70
2018-05-21T04:20:38.605Z,15.70
2018-05-21T04:23:41.186Z,15.80
2018-05-21T04:26:44.562Z,15.90
2018-05-21T04:29:47.171Z,15.90
2018-05-21T04:32:49.770Z,15.90
2018-05-21T04:35:52.337Z,16.00
2018-05-21T04:38:55.969Z,16.10
2018-05-21T04:41:58.549Z,16.10
2018-05-21T04:45:01.155Z,16.10
2018-05-21T04:48:03.803Z,16.20
2018-05-21T04:51:06.505Z,16.20
2018-05-21T04:54:09.956Z,16.20
2018-05-21T04:57:12.554Z,16.20
2018-05-21T05:00:15.124Z,16.20
2018-05-21T05:03:18.514Z,16.30
2018-05-21T05:06:21.871Z,16.30
2018-05-21T05:09:24.534Z,16.40
2018-05-21T05:12:27.857Z,16.80
2018-05-21T05:15:30.468Z,16.80
2018-05-21T05:18:33.076Z,17.00
2018-05-21T05:21:36.464Z,17.30
2018-05-21T05:24:39.108Z,17.30
2018-05-21T05:27:42.222Z,17.50
2018-05-21T05:30:44.832Z,17.80
2018-05-21T05:33:47.414Z,18.00
2018-05-21T05:36:50.036Z,18.10
2018-05-21T05:39:52.604Z,18.20
2018-05-21T05:42:55.215Z,18.20
2018-05-21T05:45:57.828Z,18.20
2018-05-21T05:49:06.339Z,18.40
2018-05-21T05:52:08.911Z,18.70
2018-05-21T05:55:11.578Z,18.90
2018-05-21T05:58:14.173Z,19.00
2018-05-21T06:01:16.744Z,19.10
2018-05-21T06:04:19.342Z,19.10
2018-05-21T06:07:21.923Z,19.20
2018-05-21T06:10:24.676Z,19.20
2018-05-21T06:13:27.244Z,19.20
2018-05-21T06:16:30.601Z,19.20
2018-05-21T06:19:33.312Z,19.20
2018-05-21T06:22:35.930Z,19.30
2018-05-21T06:25:38.506Z,19.20
2018-05-21T06:28:41.104Z,19.20
2018-05-21T06:31:43.738Z,19.30
2018-05-21T06:34:46.318Z,19.40
2018-05-21T06:37:48.928Z,19.70
2018-05-21T06:40:51.543Z,20.20
2018-05-21T06:43:54.139Z,20.50
2018-05-21T06:46:56.737Z,20.80
2018-05-21T06:49:59.776Z,21.40
2018-05-21T06:53:02.432Z,22.70
2018-05-21T06:56:05.084Z,23.40
2018-05-21T06:59:07.795Z,23.40
2018-05-21T07:02:10.755Z,24.10
2018-05-21T07:05:13.332Z,25.30
2018-05-21T07:08:16.171Z,27.20
2018-05-21T07:11:18.750Z,28.40
2018-05-21T07:14:21.352Z,29.60
2018-05-21T07:17:24.626Z,30.70
2018-05-21T07:20:27.254Z,31.80
2018-05-21T07:23:29.923Z,32.70
2018-05-21T07:26:32.518Z,32.90
2018-05-21T07:29:35.124Z,33.70
2018-05-21T07:32:37.775Z,34.50
2018-05-21T07:35:40.387Z,34.20
2018-05-21T07:38:42.994Z,35.00
2018-05-21T07:41:45.634Z,35.40
2018-05-21T07:44:48.326Z,36.50
2018-05-21T07:47:51.001Z,36.90
2018-05-21T07:50:53.575Z,35.00
2018-05-21T07:53:56.171Z,32.90
2018-05-21T07:56:58.758Z,31.50
2018-05-21T08:00:01.627Z,30.20
2018-05-21T08:03:04.231Z,29.20
2018-05-21T08:06:06.867Z,28.40
2018-05-21T08:09:09.538Z,28.20
2018-05-21T08:12:12.904Z,29.30
2018-05-21T08:15:15.573Z,29.30
2018-05-21T08:18:18.185Z,29.40
2018-05-21T08:21:20.810Z,29.50
2018-05-21T08:24:23.422Z,29.90
2018-05-21T08:27:26.060Z,30.20
2018-05-21T08:30:28.697Z,30.30
2018-05-21T08:33:31.337Z,30.20
2018-05-21T08:36:33.938Z,30.40
2018-05-21T08:39:36.597Z,30.10
2018-05-21T08:42:39.237Z,29.00
2018-05-21T08:45:42.185Z,27.80
2018-05-21T08:48:44.844Z,27.00
2018-05-21T08:51:47.434Z,26.20
2018-05-21T08:54:50.031Z,26.10
2018-05-21T08:57:52.612Z,26.20
2018-05-21T09:00:55.253Z,26.30
2018-05-21T09:03:58.764Z,26.10
2018-05-21T09:07:01.360Z,26.30
2018-05-21T09:10:04.090Z,26.20
2018-05-21T09:13:08.123Z,25.80
2018-05-21T09:16:10.694Z,25.80
2018-05-21T09:19:14.890Z,25.40
2018-05-21T09:22:17.461Z,25.40
2018-05-21T09:25:22.066Z,25.60
2018-05-21T09:28:24.899Z,25.60
2018-05-21T09:31:27.641Z,25.70
2018-05-21T09:34:30.587Z,25.80
2018-05-21T09:37:33.560Z,26.00
2018-05-21T09:40:36.146Z,26.40
2018-05-21T09:43:38.793Z,26.70
2018-05-21T09:46:41.459Z,27.00
2018-05-21T09:49:44.109Z,27.40
2018-05-21T09:52:46.845Z,27.90
2018-05-21T09:55:49.412Z,28.00
2018-05-21T09:58:52.759Z,27.60
2018-05-21T10:01:55.324Z,27.60
2018-05-21T10:04:58.318Z,27.60
2018-05-21T10:08:00.902Z,27.60
2018-05-21T10:11:03.463Z,27.70
2018-05-21T10:14:06.099Z,27.90
2018-05-21T10:17:08.696Z,28.00
2018-05-21T10:20:11.295Z,28.30
2018-05-21T10:23:14.642Z,28.50
2018-05-21T10:26:17.337Z,28.50
2018-05-21T10:29:19.951Z,28.60
2018-05-21T10:32:22.766Z,28.60
2018-05-21T10:35:25.415Z,28.40
2018-05-21T10:38:28.004Z,28.10
2018-05-21T10:41:31.378Z,27.30
2018-05-21T10:44:34.007Z,27.30
2018-05-21T10:47:36.602Z,26.60
2018-05-21T10:50:39.191Z,25.80
2018-05-21T10:53:41.860Z,25.40
2018-05-21T10:56:44.436Z,25.40
2018-05-21T10:59:47.180Z,25.40
2018-05-21T11:02:49.745Z,25.60
2018-05-21T11:05:52.357Z,25.70
2018-05-21T11:08:54.939Z,26.00
2018-05-21T11:11:58.615Z,26.20
2018-05-21T11:15:01.509Z,26.20
2018-05-21T11:18:07.451Z,26.00
2018-05-21T11:21:10.025Z,25.90
2018-05-21T11:24:12.642Z,26.10
2018-05-21T11:27:15.248Z,25.90
2018-05-21T11:30:18.591Z,26.30
2018-05-21T11:33:21.223Z,26.30
2018-05-21T11:36:24.862Z,26.10
2018-05-21T11:39:28.114Z,26.10
2018-05-21T11:42:30.764Z,25.80
2018-05-21T11:45:33.362Z,25.80
2018-05-21T11:48:35.942Z,25.10
2018-05-21T11:51:38.772Z,25.10
2018-05-21T11:54:42.144Z,24.30
2018-05-21T11:57:44.740Z,24.20
2018-05-21T12:00:48.282Z,24.50
2018-05-21T12:03:51.147Z,24.60
2018-05-21T12:06:53.768Z,24.70
2018-05-21T12:09:56.437Z,24.50
2018-05-21T12:12:59.014Z,24.20
2018-05-21T12:16:01.635Z,24.40
2018-05-21T12:19:04.237Z,24.40
2018-05-21T12:22:06.826Z,24.50
2018-05-21T12:25:09.448Z,24.70
2018-05-21T12:28:12.059Z,24.70
2018-05-21T12:31:14.875Z,24.90
2018-05-21T12:34:17.470Z,25.10
2018-05-21T12:37:20.061Z,25.30
2018-05-21T12:40:22.726Z,25.50
2018-05-21T12:43:26.804Z,25.30
2018-05-21T12:46:29.428Z,25.30
2018-05-21T12:49:32.330Z,25.50
2018-05-21T12:52:34.937Z,25.40
2018-05-21T12:55:37.518Z,25.30
2018-05-21T12:58:40.188Z,25.30
2018-05-21T13:01:42.787Z,25.40
2018-05-21T13:04:45.493Z,25.40
2018-05-21T13:07:48.347Z,25.30
2018-05-21T13:10:51.512Z,25.20
2018-05-21T13:13:54.405Z,25.00
2018-05-21T13:16:57.542Z,24.90
2018-05-21T13:20:00.493Z,25.00
2018-05-21T13:23:03.380Z,25.10
2018-05-21T13:26:06.777Z,25.20
2018-05-21T13:29:09.347Z,25.20
2018-05-21T13:32:11.953Z,25.20
2018-05-21T13:35:14.673Z,24.90
2018-05-21T13:38:17.266Z,25.00
2018-05-21T13:41:19.947Z,24.90
2018-05-21T13:44:22.601Z,24.80
2018-05-21T13:47:25.283Z,24.70
2018-05-21T13:50:27.886Z,24.60
2018-05-21T13:53:30.479Z,24.50
2018-05-21T13:56:33.072Z,24.40
2018-05-21T13:59:35.667Z,24.40
2018-05-21T14:02:38.245Z,24.20
2018-05-21T14:05:40.887Z,24.30
2018-05-21T14:08:43.515Z,24.30
2018-05-21T14:11:46.246Z,24.40
2018-05-21T14:14:48.823Z,24.50
2018-05-21T14:17:51.598Z,24.70
2018-05-21T14:20:54.192Z,24.80
2018-05-21T14:23:56.959Z,25.10
2018-05-21T14:26:59.836Z,25.00
2018-05-21T14:30:02.560Z,25.00
2018-05-21T14:33:05.206Z,25.00
2018-05-21T14:36:07.777Z,25.10
2018-05-21T14:39:10.360Z,25.00
2018-05-21T14:42:12.953Z,24.60
2018-05-21T14:45:17.065Z,24.50
2018-05-21T14:48:20.457Z,24.30
2018-05-21T14:51:23.064Z,24.30
2018-05-21T14:54:26.438Z,24.30
2018-05-21T14:57:29.250Z,24.30
2018-05-21T15:00:32.674Z,24.20
2018-05-21T15:03:35.267Z,24.20
2018-05-21T15:06:38.786Z,24.10
2018-05-21T15:09:42.095Z,24.10
2018-05-21T15:12:44.771Z,24.00
2018-05-21T15:15:47.408Z,24.00
2018-05-21T15:18:50.775Z,23.30
2018-05-21T15:21:53.340Z,23.20
2018-05-21T15:24:55.987Z,22.90
2018-05-21T15:27:58.745Z,22.60
2018-05-21T15:31:02.144Z,22.30
2018-05-21T15:34:04.945Z,22.30
2018-05-21T15:37:08.300Z,22.30
2018-05-21T15:40:10.927Z,22.30
2018-05-21T15:43:14.513Z,22.40
2018-05-21T15:46:17.057Z,22.40
2018-05-21T15:49:19.710Z,22.40
2018-05-21T15:52:22.360Z,22.40
2018-05-21T15:55:24.939Z,22.40
2018-05-21T15:58:27.608Z,22.40
2018-05-21T16:01:30.323Z,22.50
2018-05-21T16:04:33.736Z,22.50
2018-05-21T16:07:36.329Z,22.40
2018-05-21T16:10:38.974Z,22.50
2018-05-21T16:13:41.560Z,22.50
2018-05-21T16:16:44.940Z,22.50
2018-05-21T16:19:47.538Z,22.50
2018-05-21T16:22:50.131Z,22.50
2018-05-21T16:25:53.460Z,22.50
2018-05-21T16:28:56.348Z,22.50
2018-05-21T16:31:58.966Z,22.60
2018-05-21T16:35:01.558Z,22.70
2018-05-21T16:38:04.987Z,22.90
2018-05-21T16:41:08.337Z,23.00
2018-05-21T16:44:10.950Z,22.90
2018-05-21T16:47:13.611Z,23.00
2018-05-21T16:50:16.239Z,23.00
2018-05-21T16:53:18.812Z,23.00
2018-05-21T16:56:22.214Z,23.10
2018-05-21T16:59:24.847Z,23.00
2018-05-21T17:02:28.231Z,23.00
2018-05-21T17:05:31.340Z,23.00
2018-05-21T17:08:33.947Z,23.00
2018-05-21T17:11:37.228Z,22.90
2018-05-21T17:14:40.121Z,22.90
2018-05-21T17:17:43.636Z,22.80
2018-05-21T17:20:46.286Z,22.90
2018-05-21T17:23:48.915Z,22.80
2018-05-21T17:26:51.740Z,22.70
2018-05-21T17:29:54.330Z,22.70
2018-05-21T17:32:56.922Z,22.60
2018-05-21T17:35:59.594Z,22.50
2018-05-21T17:39:02.262Z,22.50
2018-05-21T17:42:04.841Z,22.30
2018-05-21T17:45:08.257Z,22.30
2018-05-21T17:48:10.860Z,22.20
2018-05-21T17:51:13.496Z,22.20
2018-05-21T17:54:16.375Z,22.10
2018-05-21T17:57:19.203Z,22.00
2018-05-21T18:00:22.019Z,21.90
2018-05-21T18:03:24.644Z,21.80
2018-05-21T18:06:27.445Z,21.70
2018-05-21T18:09:30.099Z,21.50
2018-05-21T18:12:32.701Z,21.40
2018-05-21T18:15:35.532Z,21.30
2018-05-21T18:18:38.170Z,21.20
2018-05-21T18:21:42.615Z,20.90
2018-05-21T18:24:45.298Z,20.90
2018-05-21T18:27:48.500Z,20.80
2018-05-21T18:30:51.170Z,20.80
2018-05-21T18:33:53.963Z,20.80
2018-05-21T18:36:56.561Z,20.70
2018-05-21T18:39:59.175Z,20.60
2018-05-21T18:43:02.528Z,20.50
2018-05-21T18:46:05.211Z,20.50
2018-05-21T18:49:07.910Z,20.40
2018-05-21T18:52:10.572Z,20.30
2018-05-21T18:55:14.882Z,20.10
2018-05-21T18:58:19.355Z,20.00
2018-05-21T19:01:21.958Z,19.90
2018-05-21T19:04:26.146Z,19.80
2018-05-21T19:07:28.850Z,19.80
2018-05-21T19:10:31.495Z,19.70
2018-05-21T19:13:34.096Z,19.60
2018-05-21T19:16:36.815Z,19.50
2018-05-21T19:19:39.547Z,19.50
2018-05-21T19:22:42.231Z,19.40
2018-05-21T19:25:44.981Z,19.30
2018-05-21T19:28:49.669Z,19.20
2018-05-21T19:31:52.258Z,19.20
2018-05-21T19:34:54.971Z,19.10
2018-05-21T19:37:57.563Z,19.10
2018-05-21T19:41:00.485Z,19.00
2018-05-21T19:44:03.087Z,19.00
2018-05-21T19:47:05.693Z,19.00
2018-05-21T19:50:08.326Z,18.90
2018-05-21T19:53:11.630Z,18.90
2018-05-21T19:56:14.238Z,18.80
2018-05-21T19:59:16.845Z,18.70
2018-05-21T20:02:19.450Z,18.60
2018-05-21T20:05:22.878Z,18.50
2018-05-21T20:08:25.462Z,18.50
2018-05-21T20:11:28.927Z,18.50
2018-05-21T20:14:31.618Z,18.40
2018-05-21T20:17:34.198Z,18.30
2018-05-21T20:20:41.650Z,18.30
2018-05-21T20:23:45.832Z,18.20
2018-05-21T20:26:48.440Z,18.10
2018-05-21T20:29:51.025Z,18.20
2018-05-21T20:32:53.615Z,18.10
2018-05-21T20:35:56.265Z,18.10
2018-05-21T20:38:58.912Z,18.00
2018-05-21T20:42:01.847Z,18.00
2018-05-21T20:45:04.631Z,17.90
2018-05-21T20:48:07.266Z,17.90
2018-05-21T20:51:09.960Z,17.80
2018-05-21T20:54:14.110Z,17.70
2018-05-21T20:57:16.724Z,17.70
2018-05-21T21:00:19.324Z,17.70
2018-05-21T21:03:22.517Z,17.50
2018-05-21T21:06:25.150Z,17.50
2018-05-21T21:09:27.770Z,17.40
2018-05-21T21:12:31.132Z,17.40
2018-05-21T21:15:34.466Z,17.30
2018-05-21T21:18:37.097Z,17.30
2018-05-21T21:21:39.706Z,17.20
2018-05-21T21:24:42.299Z,17.10
2018-05-21T21:27:44.970Z,17.10
2018-05-21T21:30:47.587Z,17.10
2018-05-21T21:33:50.225Z,17.10
2018-05-21T21:36:52.828Z,17.00
2018-05-21T21:39:55.482Z,16.90
2018-05-21T21:42:58.905Z,16.80
2018-05-21T21:46:01.677Z,16.80
2018-05-21T21:49:04.323Z,16.80
2018-05-21T21:52:07.706Z,16.70
2018-05-21T21:55:10.939Z,16.70
2018-05-21T21:58:13.611Z,16.60
2018-05-21T22:01:16.988Z,16.50
2018-05-21T22:04:19.648Z,16.40
2018-05-21T22:07:22.324Z,16.40
2018-05-21T22:10:24.992Z,16.40
2018-05-21T22:13:28.403Z,16.30
2018-05-21T22:16:31.044Z,16.30
2018-05-21T22:19:33.652Z,16.20
2018-05-21T22:22:37.069Z,16.20
2018-05-21T22:25:39.755Z,16.10
2018-05-21T22:28:42.353Z,16.20
2018-05-21T22:31:45.136Z,16.10
2018-05-21T22:34:47.759Z,16.10
2018-05-21T22:37:51.401Z,16.00
2018-05-21T22:40:54.788Z,16.10
2018-05-21T22:43:57.385Z,16.00
2018-05-21T22:47:00.814Z,15.90
2018-05-21T22:50:03.701Z,15.90
2018-05-21T22:53:06.456Z,15.90
2018-05-21T22:56:10.011Z,15.80
2018-05-21T22:59:12.585Z,15.80
2018-05-21T23:02:15.210Z,15.80
2018-05-21T23:05:17.778Z,15.80
2018-05-21T23:08:20.417Z,15.80
2018-05-21T23:11:22.998Z,15.80
2018-05-21T23:14:25.604Z,15.80
2018-05-21T23:17:28.200Z,15.70
2018-05-21T23:20:30.788Z,15.70
2018-05-21T23:23:33.557Z,15.60
2018-05-21T23:26:36.164Z,15.60
2018-05-21T23:29:38.770Z,15.50
2018-05-21T23:32:41.571Z,15.50
2018-05-21T23:35:44.198Z,15.40
2018-05-21T23:38:46.830Z,15.40
2018-05-21T23:41:49.389Z,15.30
2018-05-21T23:44:52.774Z,15.20
2018-05-21T23:47:55.604Z,15.20
2018-05-21T23:50:58.238Z,15.20
2018-05-21T23:54:00.824Z,15.10
2018-05-21T23:57:03.400Z,15.10
