createdAt,value
2018-07-14T00:00:49.627Z,8.65
2018-07-14T00:03:26.641Z,8.20
2018-07-14T00:05:59.763Z,8.23
2018-07-14T00:08:32.140Z,9.48
2018-07-14T00:11:08.524Z,8.85
2018-07-14T00:13:42.821Z,9.45
2018-07-14T00:16:13.834Z,8.70
2018-07-14T00:18:45.991Z,9.43
2018-07-14T00:21:17.684Z,9.00
2018-07-14T00:23:52.204Z,8.58
2018-07-14T00:26:24.040Z,8.70
2018-07-14T00:28:55.212Z,10.23
2018-07-14T00:31:25.220Z,8.93
2018-07-14T00:33:56.793Z,8.68
2018-07-14T00:36:27.829Z,8.45
2018-07-14T00:38:58.572Z,8.90
2018-07-14T00:41:30.585Z,8.25
2018-07-14T00:44:02.048Z,8.20
2018-07-14T00:46:39.436Z,8.90
2018-07-14T00:49:13.502Z,9.13
2018-07-14T00:51:46.383Z,8.80
2018-07-14T00:54:24.892Z,8.23
2018-07-14T00:56:59.761Z,8.98
2018-07-14T00:59:37.944Z,9.60
2018-07-14T01:02:20.380Z,8.43
2018-07-14T01:04:54.465Z,8.90
2018-07-14T01:07:39.529Z,9.10
2018-07-14T01:10:13.378Z,9.23
2018-07-14T01:12:44.341Z,8.43
2018-07-14T01:15:16.385Z,9.75
2018-07-14T01:17:47.380Z,8.38
2018-07-14T01:20:18.357Z,8.40
2018-07-14T01:22:48.779Z,9.28
2018-07-14T01:25:19.209Z,8.30
2018-07-14T01:27:49.527Z,9.08
2018-07-14T01:30:19.928Z,8.65
2018-07-14T01:32:50.337Z,8.33
2018-07-14T01:35:21.376Z,8.95
2018-07-14T01:37:51.908Z,8.73
2018-07-14T01:40:22.348Z,8.48
2018-07-14T01:42:52.801Z,8.15
2018-07-14T01:45:23.251Z,9.25
2018-07-14T01:47:52.719Z,9.55
2018-07-14T01:50:23.008Z,9.18
2018-07-14T01:52:54.374Z,9.70
2018-07-14T01:55:29.371Z,8.80
2018-07-14T01:58:05.253Z,9.28
2018-07-14T02:00:41.652Z,10.23
2018-07-14T02:03:15.018Z,9.00
2018-07-14T02:05:49.772Z,9.50
2018-07-14T02:08:23.231Z,8.17
2018-07-14T02:10:57.656Z,8.70
2018-07-14T02:13:34.695Z,10.05
2018-07-14T02:16:13.684Z,8.75
2018-07-14T02:18:52.945Z,10.18
2018-07-14T02:21:33.132Z,9.10
2018-07-14T02:24:05.023Z,9.58
2018-07-14T02:26:47.603Z,8.60
2018-07-14T02:29:25.091Z,9.28
2018-07-14T02:31:55.717Z,9.25
2018-07-14T02:34:26.448Z,8.97
2018-07-14T02:36:57.158Z,8.33
2018-07-14T02:39:27.719Z,8.33
2018-07-14T02:41:58.113Z,9.33
2018-07-14T02:44:28.847Z,9.05
2018-07-14T02:46:59.307Z,9.20
2018-07-14T02:49:30.671Z,8.30
2018-07-14T02:52:01.289Z,8.83
2018-07-14T02:54:33.779Z,8.80
2018-07-14T02:57:04.306Z,9.00
2018-07-14T02:59:34.854Z,9.73
2018-07-14T03:02:05.549Z,8.65
2018-07-14T03:04:35.820Z,9.30
2018-07-14T03:07:06.296Z,8.45
2018-07-14T03:09:36.884Z,9.00
2018-07-14T03:12:07.834Z,8.88
2018-07-14T03:14:39.978Z,10.53
2018-07-14T03:17:13.037Z,8.63
2018-07-14T03:19:44.728Z,9.05
2018-07-14T03:22:17.184Z,8.60
2018-07-14T03:24:48.113Z,9.18
2018-07-14T03:27:19.048Z,9.45
2018-07-14T03:29:50.256Z,9.55
2018-07-14T03:32:21.118Z,9.10
2018-07-14T03:34:52.050Z,9.48
2018-07-14T03:37:22.761Z,10.13
2018-07-14T03:39:53.774Z,9.88
2018-07-14T03:42:27.313Z,9.90
2018-07-14T03:45:04.390Z,9.38
2018-07-14T03:47:36.241Z,8.75
2018-07-14T03:50:06.847Z,9.85
2018-07-14T03:52:37.463Z,9.70
2018-07-14T03:55:08.484Z,9.08
2018-07-14T03:57:38.874Z,9.53
2018-07-14T04:00:09.304Z,9.88
2018-07-14T04:02:39.751Z,9.58
2018-07-14T04:05:11.170Z,9.98
2018-07-14T04:07:41.819Z,14.50
2018-07-14T04:10:12.507Z,9.95
2018-07-14T04:12:43.597Z,9.43
2018-07-14T04:15:14.009Z,10.13
2018-07-14T04:17:44.480Z,10.28
2018-07-14T04:20:14.836Z,10.65
2018-07-14T04:22:45.206Z,9.45
2018-07-14T04:25:15.807Z,8.73
2018-07-14T04:27:47.074Z,9.50
2018-07-14T04:30:17.518Z,13.75
2018-07-14T04:32:47.976Z,9.85
2018-07-14T04:35:18.312Z,9.63
2018-07-14T04:37:48.815Z,9.33
2018-07-14T04:40:19.427Z,9.93
2018-07-14T04:42:49.852Z,9.15
2018-07-14T04:45:20.304Z,10.05
2018-07-14T04:47:50.654Z,10.00
2018-07-14T04:50:21.156Z,9.68
2018-07-14T04:52:52.387Z,9.00
2018-07-14T04:55:22.831Z,7.95
2018-07-14T04:57:53.221Z,10.00
2018-07-14T05:00:23.785Z,9.35
2018-07-14T05:02:54.218Z,9.65
2018-07-14T05:05:24.669Z,9.30
2018-07-14T05:07:55.011Z,9.23
2018-07-14T05:10:25.450Z,9.35
2018-07-14T05:12:55.779Z,9.05
2018-07-14T05:15:26.095Z,8.18
2018-07-14T05:17:56.498Z,10.03
2018-07-14T05:20:26.989Z,9.23
2018-07-14T05:22:57.461Z,9.48
2018-07-14T05:25:27.871Z,9.18
2018-07-14T05:27:58.200Z,10.08
2018-07-14T05:30:28.496Z,9.48
2018-07-14T05:33:02.844Z,9.65
2018-07-14T05:35:34.883Z,9.58
2018-07-14T05:38:10.727Z,9.58
2018-07-14T05:40:46.267Z,8.88
2018-07-14T05:43:16.939Z,10.13
2018-07-14T05:45:52.342Z,9.63
2018-07-14T05:48:24.184Z,9.95
2018-07-14T05:50:55.713Z,10.00
2018-07-14T05:53:28.192Z,10.60
2018-07-14T05:56:00.740Z,10.20
2018-07-14T05:59:11.720Z,11.30
2018-07-14T06:11:41.845Z,10.28
2018-07-14T06:26:23.745Z,10.65
2018-07-14T06:29:11.090Z,10.60
2018-07-14T06:31:41.552Z,9.85
2018-07-14T06:34:12.111Z,9.53
2018-07-14T06:36:42.726Z,11.25
2018-07-14T06:39:13.200Z,10.13
2018-07-14T06:41:43.798Z,9.20
2018-07-14T06:44:14.300Z,10.98
2018-07-14T06:46:44.765Z,11.00
2018-07-14T06:49:15.367Z,11.30
2018-07-14T06:51:46.182Z,10.47
2018-07-14T06:54:16.708Z,11.80
2018-07-14T06:56:47.499Z,12.40
2018-07-14T07:01:57.405Z,11.43
2018-07-14T07:04:47.054Z,11.30
2018-07-14T07:07:18.015Z,12.30
2018-07-14T07:09:48.586Z,11.40
2018-07-14T07:12:19.276Z,12.03
2018-07-14T07:14:50.113Z,10.77
2018-07-14T07:17:28.086Z,11.40
2018-07-14T07:19:59.411Z,12.80
2018-07-14T07:22:30.261Z,12.55
2018-07-14T07:25:01.312Z,10.53
2018-07-14T07:27:36.027Z,10.70
2018-07-14T07:30:07.709Z,10.33
2018-07-14T07:32:38.165Z,12.20
2018-07-14T07:35:08.690Z,9.90
2018-07-14T07:37:39.413Z,11.37
2018-07-14T07:40:09.890Z,10.30
2018-07-14T07:42:40.844Z,9.47
2018-07-14T07:45:11.324Z,9.77
2018-07-14T07:47:41.901Z,9.87
2018-07-14T07:50:12.457Z,9.05
2018-07-14T07:52:42.972Z,9.00
2018-07-14T07:55:13.486Z,9.60
2018-07-14T07:57:44.166Z,9.98
2018-07-14T08:00:15.009Z,10.40
2018-07-14T08:02:45.453Z,9.10
2018-07-14T08:05:15.858Z,8.93
2018-07-14T08:07:46.335Z,10.10
2018-07-14T08:10:16.858Z,9.23
2018-07-14T08:12:47.784Z,11.00
2018-07-14T08:15:18.603Z,9.50
2018-07-14T08:17:49.132Z,9.10
2018-07-14T08:20:19.548Z,9.17
2018-07-14T08:25:25.116Z,8.40
2018-07-14T08:27:55.541Z,8.40
2018-07-14T08:39:41.577Z,10.63
2018-07-14T08:42:12.072Z,10.47
2018-07-14T08:44:42.498Z,10.40
2018-07-14T08:47:12.999Z,10.03
2018-07-14T08:49:43.563Z,8.40
2018-07-14T08:52:14.007Z,7.93
2018-07-14T08:54:44.557Z,8.07
2018-07-14T08:57:15.856Z,9.35
2018-07-14T08:59:46.431Z,9.20
2018-07-14T09:02:16.942Z,8.35
2018-07-14T09:04:47.597Z,9.10
2018-07-14T09:07:17.763Z,9.23
2018-07-14T09:09:48.203Z,8.03
2018-07-14T09:12:19.475Z,9.30
2018-07-14T09:14:50.034Z,9.80
2018-07-14T09:17:20.595Z,9.17
2018-07-14T09:19:51.094Z,9.25
2018-07-14T09:25:30.824Z,8.77
2018-07-14T09:28:01.216Z,8.70
2018-07-14T09:30:31.656Z,9.20
2018-07-14T09:33:02.202Z,8.43
2018-07-14T09:38:10.092Z,7.90
2018-07-14T09:40:40.629Z,7.37
2018-07-14T09:43:11.123Z,7.75
2018-07-14T09:45:41.658Z,7.00
2018-07-14T09:48:12.240Z,7.00
2018-07-14T09:50:42.721Z,7.23
2018-07-14T09:53:13.776Z,6.50
2018-07-14T09:55:47.263Z,7.10
2018-07-14T09:58:17.894Z,6.40
2018-07-14T10:01:07.232Z,6.23
2018-07-14T10:03:51.293Z,7.20
2018-07-14T10:09:08.144Z,6.70
2018-07-14T10:11:49.526Z,6.50
2018-07-14T10:17:42.546Z,6.43
2018-07-14T10:20:25.930Z,5.73
2018-07-14T10:23:16.759Z,5.60
2018-07-14T10:25:59.376Z,5.50
2018-07-14T10:28:29.586Z,5.70
2018-07-14T10:31:00.007Z,6.43
2018-07-14T10:33:30.396Z,5.37
2018-07-14T10:36:00.931Z,5.23
2018-07-14T10:38:31.423Z,5.00
2018-07-14T10:41:01.775Z,5.57
2018-07-14T10:43:32.251Z,5.10
2018-07-14T10:46:04.656Z,5.63
2018-07-14T10:48:35.087Z,5.00
2018-07-14T10:51:05.490Z,5.20
2018-07-14T10:53:35.965Z,5.20
2018-07-14T10:56:06.939Z,6.20
2018-07-14T10:58:37.342Z,5.10
2018-07-14T11:01:08.110Z,6.50
2018-07-14T11:03:38.717Z,5.30
2018-07-14T11:06:09.208Z,5.83
2018-07-14T11:08:39.533Z,5.57
2018-07-14T11:11:09.960Z,5.60
2018-07-14T11:13:40.283Z,6.23
2018-07-14T11:16:10.598Z,6.30
2018-07-14T11:18:40.939Z,6.10
2018-07-14T11:21:11.307Z,6.30
2018-07-14T11:23:41.669Z,5.50
2018-07-14T11:26:12.031Z,5.83
2018-07-14T11:28:42.387Z,5.47
2018-07-14T11:31:12.763Z,5.63
2018-07-14T11:33:43.099Z,5.23
2018-07-14T11:36:13.499Z,5.73
2018-07-14T11:38:43.895Z,5.43
2018-07-14T11:41:14.238Z,6.10
2018-07-14T11:43:44.637Z,6.17
2018-07-14T11:46:15.028Z,5.53
2018-07-14T11:48:45.345Z,5.70
2018-07-14T11:51:15.740Z,5.90
2018-07-14T11:53:46.074Z,5.80
2018-07-14T11:56:16.457Z,6.07
2018-07-14T11:58:47.861Z,6.13
2018-07-14T12:01:18.206Z,6.40
2018-07-14T12:03:48.590Z,5.17
2018-07-14T12:06:18.984Z,5.57
2018-07-14T12:08:49.367Z,6.37
2018-07-14T12:11:19.808Z,5.47
2018-07-14T12:13:50.192Z,5.37
2018-07-14T12:16:20.577Z,5.30
2018-07-14T12:18:51.084Z,5.60
2018-07-14T12:21:21.503Z,6.17
2018-07-14T12:23:51.885Z,5.70
2018-07-14T12:26:22.217Z,6.00
2018-07-14T12:28:52.573Z,5.80
2018-07-14T12:31:23.006Z,5.40
2018-07-14T12:33:53.759Z,5.77
2018-07-14T12:36:23.991Z,5.73
2018-07-14T12:38:54.290Z,4.97
2018-07-14T12:41:26.438Z,5.30
2018-07-14T12:43:56.779Z,5.27
2018-07-14T12:46:27.189Z,5.53
2018-07-14T12:48:57.538Z,5.83
2018-07-14T12:51:27.935Z,5.17
2018-07-14T12:53:58.509Z,5.03
2018-07-14T12:56:29.695Z,5.40
2018-07-14T12:59:00.034Z,4.70
2018-07-14T13:01:30.490Z,5.10
2018-07-14T13:04:00.831Z,5.20
2018-07-14T13:06:31.192Z,5.03
2018-07-14T13:09:01.738Z,5.57
2018-07-14T13:11:32.124Z,5.53
2018-07-14T13:14:02.700Z,5.07
2018-07-14T13:16:33.164Z,5.63
2018-07-14T13:19:03.584Z,5.00
2018-07-14T13:21:33.897Z,5.10
2018-07-14T13:24:04.714Z,5.50
2018-07-14T13:26:35.133Z,5.50
2018-07-14T13:29:05.507Z,5.13
2018-07-14T13:31:35.990Z,4.93
2018-07-14T13:34:06.447Z,5.20
2018-07-14T13:36:37.761Z,4.40
2018-07-14T13:39:08.176Z,4.57
2018-07-14T13:41:38.413Z,5.20
2018-07-14T13:44:09.612Z,5.03
2018-07-14T13:46:40.068Z,5.10
2018-07-14T13:49:10.778Z,5.10
2018-07-14T13:51:41.175Z,4.97
2018-07-14T13:54:11.523Z,5.33
2018-07-14T13:56:41.811Z,4.40
2018-07-14T13:59:12.183Z,5.13
2018-07-14T14:01:42.609Z,4.90
2018-07-14T14:04:14.121Z,5.30
2018-07-14T14:06:44.472Z,4.90
2018-07-14T14:09:14.838Z,5.20
2018-07-14T14:11:45.218Z,5.00
2018-07-14T14:14:15.636Z,5.23
2018-07-14T14:16:45.991Z,5.40
2018-07-14T14:19:16.368Z,5.37
2018-07-14T14:21:46.728Z,5.00
2018-07-14T14:24:17.326Z,5.00
2018-07-14T14:26:48.581Z,4.50
2018-07-14T14:29:18.937Z,5.37
2018-07-14T14:31:49.374Z,5.37
2018-07-14T14:34:19.760Z,4.90
2018-07-14T14:36:50.003Z,5.10
2018-07-14T14:39:20.360Z,5.73
2018-07-14T14:41:50.676Z,6.83
2018-07-14T14:44:21.175Z,6.73
2018-07-14T14:46:51.473Z,5.07
2018-07-14T14:49:22.534Z,5.23
2018-07-14T14:51:52.912Z,5.07
2018-07-14T14:54:23.336Z,5.20
2018-07-14T14:56:53.645Z,5.70
2018-07-14T14:59:24.142Z,5.70
2018-07-14T15:01:54.516Z,5.17
2018-07-14T15:04:24.814Z,5.23
2018-07-14T15:06:55.819Z,5.03
2018-07-14T15:09:26.138Z,5.20
2018-07-14T15:11:57.751Z,5.50
2018-07-14T15:14:28.043Z,5.20
2018-07-14T15:16:58.649Z,6.07
2018-07-14T15:19:29.160Z,6.00
2018-07-14T15:21:59.588Z,5.43
2018-07-14T15:24:29.991Z,5.67
2018-07-14T15:27:00.378Z,5.83
2018-07-14T15:29:30.709Z,5.70
2018-07-14T15:32:01.445Z,5.83
2018-07-14T15:34:31.886Z,5.67
2018-07-14T15:37:04.081Z,5.60
2018-07-14T15:39:36.389Z,6.33
2018-07-14T15:42:06.797Z,6.07
2018-07-14T15:44:37.257Z,5.83
2018-07-14T15:47:07.726Z,5.20
2018-07-14T15:49:38.093Z,5.30
2018-07-14T15:52:08.741Z,5.63
2018-07-14T15:54:39.035Z,5.93
2018-07-14T15:57:09.404Z,6.40
2018-07-14T15:59:39.733Z,5.93
2018-07-14T16:02:10.088Z,6.03
2018-07-14T16:04:40.405Z,5.90
2018-07-14T16:07:10.940Z,5.93
2018-07-14T16:09:41.263Z,5.80
2018-07-14T16:12:11.614Z,6.53
2018-07-14T16:14:42.007Z,6.30
2018-07-14T16:17:12.451Z,6.10
2018-07-14T16:19:42.753Z,6.40
2018-07-14T16:22:13.248Z,7.13
2018-07-14T16:24:43.711Z,5.77
2018-07-14T16:27:15.028Z,5.70
2018-07-14T16:29:45.392Z,6.10
2018-07-14T16:32:15.701Z,5.40
2018-07-14T16:34:46.625Z,5.70
2018-07-14T16:37:17.008Z,5.77
2018-07-14T16:39:47.374Z,5.90
2018-07-14T16:42:17.871Z,5.60
2018-07-14T16:44:48.251Z,5.90
2018-07-14T16:47:18.667Z,5.30
2018-07-14T16:49:49.354Z,7.60
2018-07-14T16:58:43.447Z,5.80
2018-07-14T17:01:28.449Z,7.00
2018-07-14T17:04:30.001Z,6.50
2018-07-14T17:07:21.943Z,6.00
2018-07-14T17:10:19.997Z,6.60
2018-07-14T17:12:50.675Z,6.25
2018-07-14T17:15:35.616Z,6.53
2018-07-14T17:18:06.095Z,5.73
2018-07-14T17:20:41.120Z,5.40
2018-07-14T17:23:50.440Z,6.20
2018-07-14T17:26:47.755Z,5.80
2018-07-14T17:29:33.257Z,6.75
2018-07-14T17:32:32.984Z,6.77
2018-07-14T17:35:22.388Z,7.00
2018-07-14T17:38:02.925Z,6.70
2018-07-14T17:40:45.479Z,6.47
2018-07-14T17:43:35.630Z,6.40
2018-07-14T17:46:28.372Z,7.07
2018-07-14T17:49:24.227Z,7.10
2018-07-14T17:52:07.343Z,6.73
2018-07-14T17:54:51.681Z,6.60
2018-07-14T17:57:31.739Z,7.40
2018-07-14T18:00:14.418Z,7.90
2018-07-14T18:02:55.641Z,8.20
2018-07-14T18:05:49.143Z,6.40
2018-07-14T18:08:25.380Z,6.80
2018-07-14T18:11:17.297Z,7.83
2018-07-14T18:17:24.237Z,6.85
2018-07-14T18:19:55.288Z,6.83
2018-07-14T18:22:26.923Z,7.23
2018-07-14T18:24:57.636Z,7.45
2018-07-14T18:27:28.057Z,7.10
2018-07-14T18:29:58.694Z,6.80
2018-07-14T18:32:30.319Z,6.45
2018-07-14T18:35:02.801Z,7.20
2018-07-14T18:37:36.889Z,6.50
2018-07-14T18:42:55.964Z,6.77
2018-07-14T18:48:23.987Z,10.60
2018-07-14T18:51:07.257Z,11.20
2018-07-14T18:53:56.186Z,10.03
2018-07-14T18:56:42.382Z,10.67
2018-07-14T18:59:22.076Z,10.00
2018-07-14T19:01:58.643Z,10.23
2018-07-14T19:04:35.214Z,9.23
2018-07-14T19:07:14.029Z,8.87
2018-07-14T19:09:44.739Z,9.90
2018-07-14T19:12:21.503Z,10.67
2018-07-14T19:15:08.941Z,11.67
2018-07-14T19:18:54.778Z,14.50
2018-07-14T19:21:34.380Z,12.10
2018-07-14T19:24:16.448Z,11.63
2018-07-14T19:26:57.895Z,11.63
2018-07-14T19:29:28.372Z,12.30
2018-07-14T19:34:44.827Z,13.73
2018-07-14T19:37:18.461Z,14.23
2018-07-14T19:39:48.796Z,14.23
2018-07-14T19:42:19.237Z,13.38
2018-07-14T19:44:49.604Z,11.55
2018-07-14T19:47:20.007Z,11.60
2018-07-14T19:49:50.352Z,11.18
2018-07-14T19:52:20.787Z,11.18
2018-07-14T19:54:51.223Z,11.85
2018-07-14T19:57:22.592Z,11.75
2018-07-14T19:59:53.077Z,11.30
2018-07-14T20:02:23.904Z,12.05
2018-07-14T20:04:54.277Z,11.65
2018-07-14T20:07:24.728Z,11.25
2018-07-14T20:09:55.220Z,11.68
2018-07-14T20:12:25.691Z,11.00
2018-07-14T20:14:56.098Z,10.53
2018-07-14T20:17:26.648Z,11.05
2018-07-14T20:19:57.044Z,11.80
2018-07-14T20:22:27.577Z,16.07
2018-07-14T20:24:58.013Z,18.77
2018-07-14T20:27:28.452Z,14.68
2018-07-14T20:29:58.759Z,15.47
2018-07-14T20:32:28.979Z,16.60
2018-07-14T20:34:59.461Z,94.07
2018-07-14T20:37:29.764Z,68.40
2018-07-14T20:40:00.246Z,60.17
2018-07-14T20:42:30.725Z,251.98
2018-07-14T20:45:01.977Z,88.42
2018-07-14T20:53:38.872Z,52.95
2018-07-14T20:56:10.363Z,27.22
2018-07-14T20:58:40.736Z,25.30
2018-07-14T21:01:29.163Z,25.05
2018-07-14T21:04:00.902Z,22.48
2018-07-14T21:06:34.425Z,22.05
2018-07-14T21:09:05.094Z,20.60
2018-07-14T21:11:35.445Z,22.40
2018-07-14T21:14:06.891Z,24.12
2018-07-14T21:16:37.408Z,31.05
2018-07-14T21:19:07.764Z,30.10
2018-07-14T21:21:38.095Z,26.35
2018-07-14T21:24:08.606Z,23.12
2018-07-14T21:26:39.043Z,24.35
2018-07-14T21:29:09.392Z,24.25
2018-07-14T21:31:39.791Z,23.05
2018-07-14T21:34:10.201Z,23.32
2018-07-14T21:36:40.371Z,21.95
2018-07-14T21:39:10.629Z,23.12
2018-07-14T21:41:41.901Z,20.70
2018-07-14T21:44:12.373Z,22.93
2018-07-14T21:46:42.792Z,22.30
2018-07-14T21:49:13.201Z,21.55
2018-07-14T21:51:43.777Z,23.85
2018-07-14T21:54:14.748Z,20.40
2018-07-14T21:56:45.174Z,23.30
2018-07-14T21:59:15.690Z,24.02
2018-07-14T22:01:52.173Z,23.20
2018-07-14T22:04:23.200Z,28.47
2018-07-14T22:06:55.562Z,24.47
2018-07-14T22:09:26.061Z,23.32
2018-07-14T22:11:57.072Z,20.62
2018-07-14T22:14:27.451Z,20.25
2018-07-14T22:16:58.217Z,21.85
2018-07-14T22:19:28.896Z,20.37
2018-07-14T22:21:59.540Z,17.70
2018-07-14T22:24:30.102Z,15.78
2018-07-14T22:27:00.781Z,19.65
2018-07-14T22:29:31.378Z,20.17
2018-07-14T22:32:01.732Z,20.35
2018-07-14T22:34:32.235Z,20.95
2018-07-14T22:37:02.601Z,20.17
2018-07-14T22:39:33.123Z,19.65
2018-07-14T22:42:03.616Z,17.45
2018-07-14T22:44:34.008Z,18.00
2018-07-14T22:47:04.600Z,19.25
2018-07-14T22:49:35.066Z,17.55
2018-07-14T22:52:05.491Z,17.48
2018-07-14T22:54:35.968Z,17.00
2018-07-14T22:57:06.588Z,17.60
2018-07-14T22:59:38.193Z,17.73
2018-07-14T23:02:09.359Z,18.20
2018-07-14T23:04:39.953Z,16.75
2018-07-14T23:07:10.328Z,17.32
2018-07-14T23:09:40.768Z,17.25
2018-07-14T23:12:11.235Z,16.40
2018-07-14T23:14:41.969Z,16.37
2018-07-14T23:17:12.368Z,16.73
2018-07-14T23:19:42.750Z,17.05
2018-07-14T23:22:18.261Z,22.87
2018-07-14T23:24:49.080Z,24.50
2018-07-14T23:27:19.566Z,20.65
2018-07-14T23:29:50.211Z,19.57
2018-07-14T23:32:21.395Z,18.07
2018-07-14T23:34:52.092Z,21.40
2018-07-14T23:37:22.599Z,20.60
2018-07-14T23:39:53.267Z,20.70
2018-07-14T23:42:23.834Z,19.73
2018-07-14T23:44:54.500Z,18.82
2018-07-14T23:47:25.180Z,19.77
2018-07-14T23:49:55.608Z,19.15
2018-07-14T23:52:26.137Z,18.82
2018-07-14T23:54:56.787Z,21.05
2018-07-14T23:57:27.459Z,18.00
2018-07-14T23:59:58.620Z,18.62
