createdAt,value
2023-01-15T00:02:07.378Z,9.48
2023-01-15T00:04:35.991Z,7.32
2023-01-15T00:07:03.094Z,8.10
2023-01-15T00:09:29.839Z,10.40
2023-01-15T00:11:56.495Z,12.23
2023-01-15T00:14:23.264Z,11.98
2023-01-15T00:16:53.665Z,16.08
2023-01-15T00:19:20.440Z,8.88
2023-01-15T00:21:47.204Z,10.73
2023-01-15T00:24:32.371Z,11.25
2023-01-15T00:27:19.349Z,10.70
2023-01-15T00:29:46.075Z,8.60
2023-01-15T00:32:12.812Z,9.63
2023-01-15T00:34:39.616Z,10.90
2023-01-15T00:37:06.478Z,10.25
2023-01-15T00:39:34.524Z,13.65
2023-01-15T00:42:01.226Z,12.50
2023-01-15T00:44:28.001Z,8.70
2023-01-15T00:46:54.762Z,12.27
2023-01-15T00:49:21.951Z,9.65
2023-01-15T00:51:51.046Z,12.57
2023-01-15T00:54:18.127Z,9.63
2023-01-15T00:56:45.381Z,10.88
2023-01-15T00:59:13.077Z,12.77
2023-01-15T01:01:40.926Z,15.05
2023-01-15T01:04:07.721Z,9.67
2023-01-15T01:06:34.547Z,16.92
2023-01-15T01:09:01.246Z,11.63
2023-01-15T01:11:32.923Z,10.25
2023-01-15T01:14:03.948Z,7.30
2023-01-15T01:16:37.633Z,10.13
2023-01-15T01:19:19.550Z,16.55
2023-01-15T01:21:47.237Z,14.50
2023-01-15T01:24:16.843Z,10.25
2023-01-15T01:26:45.185Z,15.02
2023-01-15T01:29:16.959Z,15.32
2023-01-15T01:31:43.780Z,11.32
2023-01-15T01:34:12.716Z,11.35
2023-01-15T01:36:41.079Z,14.13
2023-01-15T01:39:12.248Z,19.75
2023-01-15T01:41:39.949Z,10.90
2023-01-15T01:44:34.827Z,11.10
2023-01-15T01:47:06.821Z,16.60
2023-01-15T01:49:35.116Z,17.00
2023-01-15T01:52:10.718Z,12.75
2023-01-15T01:54:38.993Z,11.93
2023-01-15T01:57:07.238Z,10.52
2023-01-15T01:59:35.587Z,15.18
2023-01-15T02:02:02.643Z,10.20
2023-01-15T02:04:30.731Z,11.52
2023-01-15T02:07:00.035Z,17.08
2023-01-15T02:09:26.949Z,9.50
2023-01-15T02:11:58.487Z,10.35
2023-01-15T02:14:41.125Z,10.98
2023-01-15T02:17:23.450Z,12.63
2023-01-15T02:20:14.730Z,6.93
2023-01-15T02:23:26.681Z,9.88
2023-01-15T02:26:43.258Z,10.80
2023-01-15T02:29:15.518Z,9.45
2023-01-15T02:31:45.239Z,10.75
2023-01-15T02:34:32.387Z,11.63
2023-01-15T02:37:07.408Z,12.57
2023-01-15T02:39:40.298Z,13.68
2023-01-15T02:42:09.902Z,12.82
2023-01-15T02:44:41.215Z,8.70
2023-01-15T02:47:09.941Z,12.07
2023-01-15T02:52:13.630Z,12.50
2023-01-15T02:54:47.545Z,11.10
2023-01-15T02:57:16.523Z,13.70
2023-01-15T02:59:47.404Z,12.27
2023-01-15T03:02:23.351Z,11.38
2023-01-15T03:05:05.502Z,10.38
2023-01-15T03:07:35.697Z,12.05
2023-01-15T03:10:04.882Z,10.13
2023-01-15T03:13:02.354Z,9.45
2023-01-15T03:16:17.395Z,9.93
2023-01-15T03:19:00.516Z,8.00
2023-01-15T03:21:43.799Z,16.20
2023-01-15T03:24:13.071Z,7.10
2023-01-15T03:26:39.835Z,9.88
2023-01-15T03:29:08.266Z,10.98
2023-01-15T03:31:35.911Z,8.90
2023-01-15T03:34:03.203Z,12.90
2023-01-15T03:36:30.858Z,10.82
2023-01-15T03:38:58.749Z,10.52
2023-01-15T03:41:35.200Z,8.53
2023-01-15T03:44:10.619Z,11.07
2023-01-15T03:47:04.435Z,9.02
2023-01-15T03:49:40.511Z,10.60
2023-01-15T03:52:25.560Z,10.63
2023-01-15T03:55:02.213Z,12.48
2023-01-15T03:58:00.181Z,9.80
2023-01-15T04:00:32.340Z,9.63
2023-01-15T04:03:01.456Z,14.63
2023-01-15T04:05:29.345Z,16.25
2023-01-15T04:07:57.807Z,11.80
2023-01-15T04:10:24.743Z,6.50
2023-01-15T04:12:51.456Z,7.57
2023-01-15T04:15:19.064Z,10.18
2023-01-15T04:17:45.730Z,13.32
2023-01-15T04:20:13.108Z,8.73
2023-01-15T04:22:39.930Z,7.85
2023-01-15T04:25:07.798Z,9.00
2023-01-15T04:27:34.543Z,16.47
2023-01-15T04:30:01.441Z,10.50
2023-01-15T04:32:28.154Z,12.02
2023-01-15T04:34:54.807Z,16.05
2023-01-15T04:37:21.568Z,9.75
2023-01-15T04:39:48.404Z,13.95
2023-01-15T04:42:34.038Z,8.07
2023-01-15T04:45:00.731Z,14.90
2023-01-15T04:47:30.886Z,12.18
2023-01-15T04:49:57.599Z,11.43
2023-01-15T04:52:24.313Z,13.82
2023-01-15T04:54:51.066Z,14.35
2023-01-15T04:57:17.720Z,9.07
2023-01-15T04:59:44.453Z,11.05
2023-01-15T05:02:11.293Z,11.75
2023-01-15T05:04:38.092Z,10.82
2023-01-15T05:07:05.798Z,7.78
2023-01-15T05:09:32.831Z,9.07
2023-01-15T05:11:59.698Z,10.63
2023-01-15T05:14:26.558Z,9.65
2023-01-15T05:16:53.257Z,12.00
2023-01-15T05:19:20.195Z,13.07
2023-01-15T05:21:46.863Z,11.45
2023-01-15T05:24:16.383Z,12.07
2023-01-15T05:26:43.948Z,11.65
2023-01-15T05:29:11.607Z,12.00
2023-01-15T05:31:39.158Z,8.80
2023-01-15T05:34:05.952Z,11.00
2023-01-15T05:36:32.965Z,13.82
2023-01-15T05:39:01.740Z,13.63
2023-01-15T05:41:48.225Z,11.13
2023-01-15T05:44:25.433Z,7.03
2023-01-15T05:46:55.060Z,13.63
2023-01-15T05:49:24.242Z,10.90
2023-01-15T05:51:52.259Z,9.30
2023-01-15T05:54:25.382Z,11.05
2023-01-15T05:56:52.624Z,12.20
2023-01-15T05:59:22.145Z,10.40
2023-01-15T06:01:49.334Z,8.13
2023-01-15T06:04:20.960Z,8.40
2023-01-15T06:06:49.104Z,9.73
2023-01-15T06:09:16.048Z,9.55
2023-01-15T06:11:42.895Z,8.80
2023-01-15T06:14:11.619Z,9.30
2023-01-15T06:19:08.894Z,6.45
2023-01-15T06:21:36.346Z,8.25
2023-01-15T06:24:04.754Z,10.63
2023-01-15T06:26:31.843Z,11.55
2023-01-15T06:28:58.747Z,5.10
2023-01-15T06:31:28.927Z,7.03
2023-01-15T06:33:55.955Z,6.90
2023-01-15T06:36:25.032Z,9.30
2023-01-15T06:38:53.758Z,6.10
2023-01-15T06:44:32.189Z,11.63
2023-01-15T06:47:19.934Z,6.20
2023-01-15T06:49:47.279Z,13.17
2023-01-15T06:52:14.032Z,10.95
2023-01-15T06:54:40.754Z,9.98
2023-01-15T06:57:07.503Z,8.18
2023-01-15T06:59:34.305Z,9.45
2023-01-15T07:02:01.120Z,7.57
2023-01-15T07:04:28.968Z,9.52
2023-01-15T07:06:56.216Z,9.83
2023-01-15T07:09:23.984Z,6.60
2023-01-15T07:11:50.686Z,9.90
2023-01-15T07:14:22.929Z,5.70
2023-01-15T07:16:50.165Z,12.20
2023-01-15T07:19:17.507Z,10.45
2023-01-15T07:21:44.632Z,14.95
2023-01-15T07:24:12.150Z,10.20
2023-01-15T07:26:39.661Z,9.02
2023-01-15T07:29:06.452Z,4.53
2023-01-15T07:31:33.399Z,9.23
2023-01-15T07:34:00.299Z,13.93
2023-01-15T07:36:27.401Z,13.05
2023-01-15T07:38:54.633Z,9.57
2023-01-15T07:41:39.934Z,9.43
2023-01-15T07:44:28.201Z,11.18
2023-01-15T07:47:14.100Z,6.65
2023-01-15T07:49:45.827Z,11.68
2023-01-15T07:52:21.297Z,10.70
2023-01-15T07:54:49.460Z,8.50
2023-01-15T07:57:21.687Z,9.00
2023-01-15T07:59:49.240Z,6.00
2023-01-15T08:02:16.302Z,6.93
2023-01-15T08:04:43.285Z,7.53
2023-01-15T08:07:12.741Z,6.35
2023-01-15T08:09:39.575Z,9.23
2023-01-15T08:12:24.768Z,7.53
2023-01-15T08:15:10.346Z,6.97
2023-01-15T08:17:37.898Z,9.55
2023-01-15T08:20:07.032Z,10.15
2023-01-15T08:22:34.873Z,8.93
2023-01-15T08:25:01.614Z,11.40
2023-01-15T08:27:31.344Z,12.98
2023-01-15T08:29:58.862Z,5.10
2023-01-15T08:32:25.753Z,5.97
2023-01-15T08:34:52.511Z,7.70
2023-01-15T08:37:19.355Z,9.23
2023-01-15T08:39:46.216Z,9.65
2023-01-15T08:42:13.077Z,11.57
2023-01-15T08:44:39.944Z,12.00
2023-01-15T08:47:06.650Z,8.50
2023-01-15T08:49:33.656Z,11.60
2023-01-15T08:52:01.006Z,14.07
2023-01-15T08:54:28.448Z,12.05
2023-01-15T08:56:55.288Z,9.20
2023-01-15T08:59:22.592Z,9.65
2023-01-15T09:01:49.867Z,11.38
2023-01-15T09:04:18.441Z,10.70
2023-01-15T09:06:46.203Z,8.73
2023-01-15T09:09:14.256Z,8.98
2023-01-15T09:11:44.330Z,6.35
2023-01-15T09:14:59.678Z,11.63
2023-01-15T09:17:01.213Z,11.13
2023-01-15T09:19:28.157Z,14.85
2023-01-15T09:21:54.823Z,13.02
2023-01-15T09:24:21.612Z,11.98
2023-01-15T09:26:48.804Z,11.50
2023-01-15T09:29:15.531Z,15.07
2023-01-15T09:31:42.286Z,7.18
2023-01-15T09:34:09.077Z,14.85
2023-01-15T09:36:36.059Z,11.82
2023-01-15T09:39:04.268Z,8.80
2023-01-15T09:42:10.367Z,10.10
2023-01-15T09:45:09.687Z,8.40
2023-01-15T09:47:38.181Z,9.38
2023-01-15T09:50:48.968Z,8.25
2023-01-15T09:53:18.446Z,9.65
2023-01-15T09:55:48.333Z,11.32
2023-01-15T09:58:19.908Z,9.40
2023-01-15T10:00:49.286Z,11.60
2023-01-15T10:03:33.995Z,16.63
2023-01-15T10:06:09.413Z,17.60
2023-01-15T10:08:42.574Z,14.85
2023-01-15T10:11:15.382Z,6.43
2023-01-15T10:13:50.801Z,16.73
2023-01-15T10:16:26.380Z,9.27
2023-01-15T10:18:54.717Z,8.07
2023-01-15T10:21:30.082Z,13.65
2023-01-15T10:24:17.716Z,9.68
2023-01-15T10:26:49.971Z,14.57
2023-01-15T10:29:26.138Z,9.35
2023-01-15T10:31:57.513Z,10.98
2023-01-15T10:35:04.176Z,9.85
2023-01-15T10:37:36.887Z,8.05
2023-01-15T10:40:32.543Z,12.13
2023-01-15T10:43:20.829Z,8.07
2023-01-15T10:45:55.784Z,14.13
2023-01-15T10:48:41.316Z,9.05
2023-01-15T10:51:23.321Z,9.32
2023-01-15T10:53:55.170Z,15.15
2023-01-15T10:56:29.399Z,10.07
2023-01-15T10:59:14.868Z,10.30
2023-01-15T11:01:41.835Z,12.18
2023-01-15T11:04:13.364Z,7.35
2023-01-15T11:06:40.940Z,16.40
2023-01-15T11:09:17.678Z,13.27
2023-01-15T11:11:57.488Z,11.32
2023-01-15T11:15:00.548Z,7.82
2023-01-15T11:18:02.109Z,14.73
2023-01-15T11:20:33.043Z,12.00
2023-01-15T11:23:11.392Z,11.88
2023-01-15T11:25:44.416Z,11.90
2023-01-15T11:28:15.384Z,6.25
2023-01-15T11:30:44.864Z,12.00
2023-01-15T11:33:26.861Z,13.43
2023-01-15T11:36:02.819Z,7.03
2023-01-15T11:38:44.437Z,8.65
2023-01-15T11:41:46.354Z,13.88
2023-01-15T11:44:34.729Z,12.43
2023-01-15T11:47:20.639Z,10.50
2023-01-15T11:50:15.234Z,10.85
2023-01-15T11:52:46.360Z,10.88
2023-01-15T11:55:16.000Z,16.42
2023-01-15T11:57:43.068Z,9.63
2023-01-15T12:00:22.470Z,13.70
2023-01-15T12:02:52.665Z,8.27
2023-01-15T12:05:22.141Z,9.00
2023-01-15T12:07:52.669Z,8.10
2023-01-15T12:10:40.970Z,11.20
2023-01-15T12:13:34.883Z,9.95
2023-01-15T12:16:24.708Z,9.35
2023-01-15T12:19:26.762Z,6.85
2023-01-15T12:22:05.871Z,10.93
2023-01-15T12:24:39.384Z,10.40
2023-01-15T12:27:30.057Z,6.72
2023-01-15T12:30:04.368Z,7.40
2023-01-15T12:32:41.765Z,10.43
2023-01-15T12:35:25.966Z,11.30
2023-01-15T12:38:00.538Z,7.80
2023-01-15T12:40:49.125Z,7.75
2023-01-15T12:46:10.392Z,7.72
2023-01-15T12:48:47.103Z,9.15
2023-01-15T12:51:21.275Z,9.50
2023-01-15T12:53:55.742Z,8.70
2023-01-15T12:56:36.400Z,11.75
2023-01-15T12:59:11.928Z,9.00
2023-01-15T13:01:53.711Z,8.32
2023-01-15T13:04:37.844Z,5.78
2023-01-15T13:07:20.656Z,10.10
2023-01-15T13:10:02.409Z,13.88
2023-01-15T13:12:30.231Z,11.27
2023-01-15T13:14:56.992Z,16.52
2023-01-15T13:17:36.898Z,10.98
2023-01-15T13:20:16.353Z,11.70
2023-01-15T13:23:08.200Z,9.10
2023-01-15T13:25:53.624Z,11.23
2023-01-15T13:28:30.900Z,13.50
2023-01-15T13:31:25.101Z,13.70
2023-01-15T13:33:56.210Z,14.05
2023-01-15T13:36:45.525Z,12.07
2023-01-15T13:39:23.793Z,11.75
2023-01-15T13:42:12.225Z,12.23
2023-01-15T13:44:52.734Z,11.40
2023-01-15T13:47:25.108Z,13.82
2023-01-15T13:49:55.636Z,8.68
2023-01-15T13:52:34.090Z,15.05
2023-01-15T13:55:08.426Z,18.23
2023-01-15T13:57:37.715Z,11.50
2023-01-15T14:00:07.455Z,14.85
2023-01-15T14:02:38.656Z,12.82
2023-01-15T14:05:26.803Z,12.38
2023-01-15T14:07:54.180Z,9.90
2023-01-15T14:10:25.865Z,10.48
2023-01-15T14:13:13.615Z,14.02
2023-01-15T14:15:53.101Z,11.93
2023-01-15T14:18:25.693Z,15.73
2023-01-15T14:20:58.451Z,11.50
2023-01-15T14:24:06.665Z,11.02
2023-01-15T14:26:45.655Z,14.38
2023-01-15T14:29:33.638Z,13.32
2023-01-15T14:32:15.400Z,11.93
2023-01-15T14:34:42.399Z,10.23
2023-01-15T14:37:15.248Z,12.15
2023-01-15T14:39:52.125Z,13.70
2023-01-15T14:42:40.235Z,10.55
2023-01-15T14:45:13.083Z,11.25
2023-01-15T14:47:50.873Z,17.25
2023-01-15T14:50:40.349Z,11.73
2023-01-15T14:53:23.809Z,14.48
2023-01-15T14:55:56.554Z,11.27
2023-01-15T14:58:36.120Z,14.93
2023-01-15T15:01:29.379Z,15.30
2023-01-15T15:04:20.781Z,12.85
2023-01-15T15:07:02.204Z,10.48
2023-01-15T15:09:49.267Z,14.68
2023-01-15T15:12:29.720Z,14.50
2023-01-15T15:15:15.504Z,15.55
2023-01-15T15:17:54.351Z,22.65
2023-01-15T15:20:24.428Z,13.57
2023-01-15T15:22:57.813Z,13.02
2023-01-15T15:25:27.326Z,6.18
2023-01-15T15:28:06.440Z,7.65
2023-01-15T15:30:38.050Z,9.60
2023-01-15T15:33:05.954Z,13.85
2023-01-15T15:35:34.370Z,12.47
2023-01-15T15:38:06.360Z,9.68
2023-01-15T15:40:37.309Z,13.85
2023-01-15T15:43:35.149Z,15.05
2023-01-15T15:46:40.293Z,14.20
2023-01-15T15:49:07.784Z,17.45
2023-01-15T15:51:40.111Z,22.10
2023-01-15T15:54:17.169Z,12.57
2023-01-15T15:57:07.012Z,11.38
2023-01-15T15:59:49.011Z,10.15
2023-01-15T16:02:21.294Z,16.63
2023-01-15T16:04:57.827Z,10.02
2023-01-15T16:07:33.471Z,12.35
2023-01-15T16:10:11.396Z,7.60
2023-01-15T16:12:46.570Z,4.63
2023-01-15T16:15:23.379Z,9.10
2023-01-15T16:17:50.973Z,7.20
2023-01-15T16:20:20.119Z,6.88
2023-01-15T16:23:19.011Z,7.15
2023-01-15T16:25:57.827Z,6.13
2023-01-15T16:28:44.660Z,6.15
2023-01-15T16:31:15.350Z,5.07
2023-01-15T16:33:42.191Z,6.50
2023-01-15T16:36:09.495Z,4.18
2023-01-15T16:38:57.409Z,3.50
2023-01-15T16:41:37.703Z,3.75
2023-01-15T16:44:10.129Z,10.38
2023-01-15T16:46:53.509Z,4.40
2023-01-15T16:49:23.206Z,6.05
2023-01-15T16:51:58.962Z,5.65
2023-01-15T16:54:31.735Z,8.65
2023-01-15T16:57:03.478Z,8.02
2023-01-15T16:59:30.296Z,9.00
2023-01-15T17:02:23.768Z,13.38
2023-01-15T17:04:53.303Z,8.77
2023-01-15T17:07:35.277Z,5.65
2023-01-15T17:10:04.282Z,13.05
2023-01-15T17:12:39.068Z,7.40
2023-01-15T17:15:14.642Z,6.43
2023-01-15T17:17:46.132Z,11.90
2023-01-15T17:20:15.241Z,8.30
2023-01-15T17:22:44.901Z,10.52
2023-01-15T17:25:31.553Z,7.53
2023-01-15T17:27:59.775Z,9.57
2023-01-15T17:30:34.601Z,7.43
2023-01-15T17:33:04.160Z,6.35
2023-01-15T17:35:33.771Z,7.90
2023-01-15T17:38:01.951Z,12.05
2023-01-15T17:40:29.073Z,7.75
2023-01-15T17:42:55.860Z,10.52
2023-01-15T17:45:27.949Z,12.63
2023-01-15T17:47:55.030Z,9.82
2023-01-15T17:50:22.257Z,10.50
2023-01-15T17:52:49.080Z,11.38
2023-01-15T17:55:42.449Z,8.97
2023-01-15T17:58:31.071Z,9.25
2023-01-15T18:04:08.690Z,11.32
2023-01-15T18:06:36.080Z,6.95
2023-01-15T18:09:06.402Z,8.02
2023-01-15T18:11:33.209Z,9.43
2023-01-15T18:13:59.866Z,5.20
2023-01-15T18:16:28.199Z,9.23
2023-01-15T18:18:55.119Z,6.20
2023-01-15T18:21:21.933Z,6.13
2023-01-15T18:23:48.725Z,9.32
2023-01-15T18:26:15.699Z,8.30
2023-01-15T18:28:42.499Z,5.45
2023-01-15T18:31:11.413Z,6.28
2023-01-15T18:33:38.327Z,4.97
2023-01-15T18:36:10.457Z,4.57
2023-01-15T18:38:38.651Z,5.30
2023-01-15T18:41:07.357Z,6.15
2023-01-15T18:43:52.570Z,5.72
2023-01-15T18:46:43.504Z,7.55
2023-01-15T18:49:10.320Z,5.55
2023-01-15T18:51:36.955Z,4.97
2023-01-15T18:54:06.129Z,4.75
2023-01-15T18:56:39.698Z,4.53
2023-01-15T18:59:11.694Z,4.72
2023-01-15T19:01:39.882Z,6.57
2023-01-15T19:04:11.058Z,5.07
2023-01-15T19:06:39.597Z,6.47
2023-01-15T19:09:08.368Z,4.45
2023-01-15T19:14:20.663Z,7.43
2023-01-15T19:17:06.259Z,7.20
2023-01-15T19:19:33.037Z,4.32
2023-01-15T19:22:19.439Z,4.53
2023-01-15T19:24:46.610Z,3.97
2023-01-15T19:27:16.058Z,5.75
2023-01-15T19:29:42.796Z,5.20
2023-01-15T19:32:09.536Z,4.10
2023-01-15T19:34:36.314Z,2.70
2023-01-15T19:37:03.080Z,3.67
2023-01-15T19:39:31.036Z,2.88
2023-01-15T19:42:17.337Z,5.28
2023-01-15T19:45:02.976Z,3.97
2023-01-15T19:47:57.045Z,4.72
2023-01-15T19:50:36.067Z,4.95
2023-01-15T19:53:02.830Z,4.50
2023-01-15T19:55:31.425Z,5.22
2023-01-15T19:58:03.577Z,2.95
2023-01-15T20:00:31.085Z,3.20
2023-01-15T20:02:58.124Z,1.95
2023-01-15T20:05:27.420Z,2.65
2023-01-15T20:07:54.631Z,3.10
2023-01-15T20:10:23.912Z,2.72
2023-01-15T20:13:09.487Z,2.95
2023-01-15T20:15:41.060Z,3.40
2023-01-15T20:18:08.071Z,4.00
2023-01-15T20:20:35.179Z,4.85
2023-01-15T20:23:02.216Z,3.88
2023-01-15T20:25:29.931Z,3.25
2023-01-15T20:27:59.715Z,3.25
2023-01-15T20:30:27.110Z,2.45
2023-01-15T20:32:55.667Z,4.90
2023-01-15T20:35:26.336Z,3.47
2023-01-15T20:37:53.016Z,4.03
2023-01-15T20:40:23.211Z,4.40
2023-01-15T20:43:08.480Z,2.63
2023-01-15T20:45:35.543Z,4.07
2023-01-15T20:48:11.850Z,2.90
2023-01-15T20:51:00.434Z,3.15
2023-01-15T20:53:35.368Z,3.72
2023-01-15T20:56:10.574Z,3.75
2023-01-15T20:58:37.346Z,3.22
2023-01-15T21:01:06.656Z,7.03
2023-01-15T21:03:33.602Z,2.00
2023-01-15T21:06:02.114Z,3.13
2023-01-15T21:08:30.084Z,3.38
2023-01-15T21:10:56.826Z,3.25
2023-01-15T21:13:23.672Z,4.38
2023-01-15T21:16:05.206Z,3.55
2023-01-15T21:18:35.551Z,5.15
2023-01-15T21:21:08.524Z,5.13
2023-01-15T21:23:35.281Z,3.95
2023-01-15T21:26:03.178Z,4.90
2023-01-15T21:28:30.362Z,6.27
2023-01-15T21:30:57.483Z,4.20
2023-01-15T21:33:24.349Z,4.78
2023-01-15T21:35:51.065Z,5.45
2023-01-15T21:38:17.853Z,4.18
2023-01-15T21:40:44.488Z,6.15
2023-01-15T21:43:30.411Z,6.03
2023-01-15T21:46:05.278Z,3.90
2023-01-15T21:48:32.823Z,4.13
2023-01-15T21:51:04.231Z,3.20
2023-01-15T21:53:32.145Z,5.47
2023-01-15T21:55:58.893Z,6.00
2023-01-15T21:58:25.555Z,4.88
2023-01-15T22:00:52.298Z,5.78
2023-01-15T22:03:19.042Z,8.15
2023-01-15T22:05:45.850Z,5.95
2023-01-15T22:08:12.613Z,4.60
2023-01-15T22:10:39.487Z,5.60
2023-01-15T22:13:06.348Z,6.18
2023-01-15T22:15:33.120Z,5.75
2023-01-15T22:17:59.770Z,5.35
2023-01-15T22:20:26.531Z,6.45
2023-01-15T22:22:53.206Z,4.72
2023-01-15T22:25:21.039Z,3.55
2023-01-15T22:27:47.790Z,7.68
2023-01-15T22:30:17.665Z,3.67
2023-01-15T22:32:44.574Z,7.38
2023-01-15T22:35:11.245Z,4.55
2023-01-15T22:37:37.994Z,5.32
2023-01-15T22:40:05.788Z,5.25
2023-01-15T22:42:33.014Z,4.93
2023-01-15T22:45:00.511Z,9.13
2023-01-15T22:47:29.300Z,6.53
2023-01-15T22:49:56.383Z,5.15
2023-01-15T22:52:25.931Z,4.88
2023-01-15T22:54:53.420Z,7.30
2023-01-15T22:57:20.310Z,7.38
2023-01-15T22:59:50.230Z,5.57
2023-01-15T23:02:17.470Z,5.22
2023-01-15T23:04:44.315Z,6.82
2023-01-15T23:07:12.111Z,7.20
2023-01-15T23:09:38.807Z,5.80
2023-01-15T23:12:05.732Z,5.72
2023-01-15T23:14:33.537Z,4.70
2023-01-15T23:17:00.416Z,6.78
2023-01-15T23:19:28.096Z,4.93
2023-01-15T23:21:55.217Z,6.10
2023-01-15T23:24:22.015Z,4.38
2023-01-15T23:26:48.639Z,3.63
2023-01-15T23:29:15.310Z,6.55
2023-01-15T23:31:42.074Z,5.43
2023-01-15T23:34:10.078Z,6.00
2023-01-15T23:36:36.747Z,5.68
2023-01-15T23:39:03.438Z,5.90
2023-01-15T23:41:48.882Z,6.68
2023-01-15T23:44:36.221Z,4.30
2023-01-15T23:47:03.397Z,6.05
2023-01-15T23:49:30.511Z,4.78
2023-01-15T23:51:57.355Z,5.65
2023-01-15T23:54:28.873Z,5.53
2023-01-15T23:56:56.645Z,7.15
2023-01-15T23:59:23.893Z,7.20
