createdAt,value
2022-09-24T00:01:41.082Z,17.63
2022-09-24T00:04:12.072Z,18.20
2022-09-24T00:06:48.963Z,14.35
2022-09-24T00:09:21.784Z,15.23
2022-09-24T00:11:51.224Z,19.05
2022-09-24T00:14:19.047Z,16.15
2022-09-24T00:16:46.807Z,22.65
2022-09-24T00:19:14.778Z,13.18
2022-09-24T00:21:43.126Z,10.43
2022-09-24T00:24:36.870Z,16.88
2022-09-24T00:27:06.202Z,17.02
2022-09-24T00:29:35.833Z,14.13
2022-09-24T00:32:05.110Z,15.55
2022-09-24T00:34:32.823Z,17.65
2022-09-24T00:37:00.329Z,22.15
2022-09-24T00:39:28.220Z,19.33
2022-09-24T00:41:56.063Z,16.05
2022-09-24T00:44:44.828Z,22.52
2022-09-24T00:47:49.970Z,20.25
2022-09-24T00:50:22.334Z,24.08
2022-09-24T00:53:03.576Z,23.73
2022-09-24T00:55:33.745Z,21.98
2022-09-24T00:58:05.936Z,23.05
2022-09-24T01:00:34.665Z,22.02
2022-09-24T01:03:09.359Z,19.92
2022-09-24T01:05:37.941Z,27.05
2022-09-24T01:08:07.256Z,27.73
2022-09-24T01:10:47.966Z,19.08
2022-09-24T01:13:48.296Z,18.83
2022-09-24T01:16:35.166Z,28.85
2022-09-24T01:19:39.945Z,24.75
2022-09-24T01:22:34.941Z,23.63
2022-09-24T01:25:26.438Z,21.60
2022-09-24T01:28:32.024Z,26.45
2022-09-24T01:31:10.865Z,25.45
2022-09-24T01:33:38.314Z,27.17
2022-09-24T01:36:08.482Z,22.10
2022-09-24T01:38:42.489Z,25.00
2022-09-24T01:41:12.183Z,30.48
2022-09-24T01:43:39.889Z,24.88
2022-09-24T01:46:08.158Z,23.65
2022-09-24T01:48:40.074Z,26.20
2022-09-24T01:51:16.448Z,23.00
2022-09-24T01:53:49.537Z,22.55
2022-09-24T01:56:28.790Z,27.35
2022-09-24T01:59:04.119Z,29.23
2022-09-24T02:02:02.117Z,25.38
2022-09-24T02:04:33.909Z,25.55
2022-09-24T02:07:05.350Z,24.88
2022-09-24T02:09:34.239Z,25.90
2022-09-24T02:12:17.276Z,32.55
2022-09-24T02:14:57.248Z,28.55
2022-09-24T02:17:27.638Z,30.88
2022-09-24T02:19:58.875Z,29.98
2022-09-24T02:22:26.568Z,31.92
2022-09-24T02:24:57.948Z,30.30
2022-09-24T02:27:28.965Z,31.73
2022-09-24T02:29:58.720Z,43.25
2022-09-24T02:32:30.523Z,39.10
2022-09-24T02:35:03.128Z,37.33
2022-09-24T02:37:36.188Z,37.72
2022-09-24T02:40:07.376Z,38.67
2022-09-24T02:42:35.192Z,40.17
2022-09-24T02:45:04.479Z,39.97
2022-09-24T02:47:33.169Z,36.60
2022-09-24T02:50:00.896Z,54.78
2022-09-24T02:52:28.470Z,50.42
2022-09-24T02:54:55.947Z,59.45
2022-09-24T02:57:23.403Z,49.25
2022-09-24T02:59:50.919Z,50.20
2022-09-24T03:02:19.592Z,56.70
2022-09-24T03:04:47.162Z,51.92
2022-09-24T03:07:14.738Z,50.83
2022-09-24T03:09:42.351Z,50.65
2022-09-24T03:12:09.894Z,54.30
2022-09-24T03:14:37.355Z,51.58
2022-09-24T03:17:04.792Z,51.13
2022-09-24T03:19:32.245Z,53.45
2022-09-24T03:21:59.948Z,61.50
2022-09-24T03:24:27.580Z,58.85
2022-09-24T03:26:55.058Z,54.60
2022-09-24T03:29:42.454Z,53.00
2022-09-24T03:32:09.964Z,49.40
2022-09-24T03:34:37.718Z,52.92
2022-09-24T03:37:05.171Z,59.25
2022-09-24T03:39:32.621Z,60.55
2022-09-24T03:42:00.144Z,49.60
2022-09-24T03:44:28.596Z,51.15
2022-09-24T03:46:56.869Z,41.50
2022-09-24T03:49:25.801Z,40.35
2022-09-24T03:51:53.290Z,43.72
2022-09-24T03:54:20.763Z,40.92
2022-09-24T03:56:48.217Z,39.65
2022-09-24T03:59:15.734Z,37.38
2022-09-24T04:01:43.266Z,36.75
2022-09-24T04:04:16.175Z,32.33
2022-09-24T04:06:44.719Z,33.42
2022-09-24T04:09:12.130Z,31.67
2022-09-24T04:11:39.727Z,34.38
2022-09-24T04:14:07.324Z,30.02
2022-09-24T04:16:34.893Z,32.20
2022-09-24T04:19:02.557Z,28.25
2022-09-24T04:21:30.338Z,37.30
2022-09-24T04:23:57.816Z,32.85
2022-09-24T04:26:25.769Z,28.27
2022-09-24T04:28:53.203Z,34.50
2022-09-24T04:31:21.092Z,25.53
2022-09-24T04:33:48.634Z,25.77
2022-09-24T04:36:16.740Z,31.43
2022-09-24T04:38:46.276Z,26.05
2022-09-24T04:41:15.966Z,30.48
2022-09-24T04:43:46.622Z,36.92
2022-09-24T04:46:14.474Z,22.10
2022-09-24T04:48:41.934Z,26.42
2022-09-24T04:51:10.578Z,24.25
2022-09-24T04:53:38.033Z,24.73
2022-09-24T04:56:11.237Z,28.38
2022-09-24T04:58:39.274Z,26.65
2022-09-24T05:01:07.336Z,31.25
2022-09-24T05:03:35.563Z,30.23
2022-09-24T05:08:30.323Z,29.67
2022-09-24T05:10:57.784Z,31.60
2022-09-24T05:13:25.369Z,24.55
2022-09-24T05:15:52.800Z,26.85
2022-09-24T05:18:20.284Z,29.52
2022-09-24T05:20:48.168Z,31.67
2022-09-24T05:23:15.899Z,29.35
2022-09-24T05:26:03.692Z,34.25
2022-09-24T05:28:35.224Z,39.55
2022-09-24T05:31:02.879Z,27.75
2022-09-24T05:33:30.415Z,25.65
2022-09-24T05:35:57.975Z,35.88
2022-09-24T05:38:25.553Z,36.20
2022-09-24T05:40:53.088Z,33.22
2022-09-24T05:43:20.703Z,33.25
2022-09-24T05:45:52.608Z,35.22
2022-09-24T05:48:21.312Z,33.15
2022-09-24T05:50:48.719Z,29.35
2022-09-24T05:53:16.163Z,36.25
2022-09-24T05:55:44.054Z,32.58
2022-09-24T05:58:12.978Z,33.55
2022-09-24T06:00:40.422Z,26.48
2022-09-24T06:03:12.861Z,32.70
2022-09-24T06:05:48.663Z,34.40
2022-09-24T06:08:17.799Z,33.17
2022-09-24T06:10:47.183Z,32.08
2022-09-24T06:13:18.858Z,34.05
2022-09-24T06:15:47.047Z,33.08
2022-09-24T06:18:14.616Z,34.17
2022-09-24T06:20:42.179Z,32.17
2022-09-24T06:23:09.845Z,42.53
2022-09-24T06:25:37.446Z,31.42
2022-09-24T06:28:05.540Z,30.70
2022-09-24T06:30:41.363Z,33.33
2022-09-24T06:33:12.145Z,32.50
2022-09-24T06:35:42.103Z,30.10
2022-09-24T06:38:12.904Z,32.53
2022-09-24T06:40:41.198Z,30.13
2022-09-24T06:45:38.403Z,24.35
2022-09-24T06:48:06.481Z,32.72
2022-09-24T06:50:35.416Z,29.58
2022-09-24T06:53:06.199Z,29.38
2022-09-24T06:55:35.001Z,31.13
2022-09-24T06:58:08.486Z,21.90
2022-09-24T07:00:36.942Z,29.33
2022-09-24T07:03:05.638Z,25.02
2022-09-24T07:05:35.482Z,29.48
2022-09-24T07:08:04.759Z,23.40
2022-09-24T07:10:32.249Z,28.63
2022-09-24T07:12:59.834Z,27.80
2022-09-24T07:15:27.328Z,28.75
2022-09-24T07:17:56.177Z,28.02
2022-09-24T07:20:25.007Z,28.77
2022-09-24T07:22:55.928Z,22.27
2022-09-24T07:25:23.812Z,22.33
2022-09-24T07:27:51.444Z,28.70
2022-09-24T07:30:19.003Z,25.02
2022-09-24T07:32:46.495Z,23.17
2022-09-24T07:35:14.128Z,22.85
2022-09-24T07:37:41.605Z,22.80
2022-09-24T07:40:10.109Z,23.67
2022-09-24T07:42:39.071Z,16.88
2022-09-24T07:45:11.457Z,25.55
2022-09-24T07:47:57.738Z,20.58
2022-09-24T07:50:25.518Z,26.27
2022-09-24T07:52:54.195Z,27.92
2022-09-24T07:55:22.647Z,24.40
2022-09-24T07:57:52.380Z,22.70
2022-09-24T08:00:21.627Z,23.75
2022-09-24T08:02:50.111Z,29.15
2022-09-24T08:05:18.061Z,21.67
2022-09-24T08:07:53.643Z,27.40
2022-09-24T08:10:22.030Z,23.35
2022-09-24T08:12:49.633Z,23.83
2022-09-24T08:15:17.497Z,21.75
2022-09-24T08:17:44.979Z,20.55
2022-09-24T08:20:12.525Z,25.98
2022-09-24T08:22:40.151Z,27.48
2022-09-24T08:25:08.158Z,22.33
2022-09-24T08:27:38.849Z,21.10
2022-09-24T08:30:07.337Z,24.50
2022-09-24T08:32:35.000Z,22.67
2022-09-24T08:35:03.034Z,31.25
2022-09-24T08:37:31.601Z,26.50
2022-09-24T08:39:59.328Z,23.23
2022-09-24T08:42:49.403Z,28.60
2022-09-24T08:45:36.589Z,20.70
2022-09-24T08:48:19.304Z,23.20
2022-09-24T08:51:00.825Z,24.73
2022-09-24T08:53:50.002Z,20.17
2022-09-24T08:56:25.931Z,22.52
2022-09-24T08:59:10.399Z,23.20
2022-09-24T09:01:55.290Z,24.45
2022-09-24T09:04:55.730Z,23.63
2022-09-24T09:07:44.903Z,22.13
2022-09-24T09:10:17.871Z,21.98
2022-09-24T09:12:48.891Z,22.15
2022-09-24T09:15:29.629Z,21.48
2022-09-24T09:18:12.942Z,21.38
2022-09-24T09:20:43.164Z,18.55
2022-09-24T09:23:19.551Z,24.70
2022-09-24T09:25:53.110Z,17.35
2022-09-24T09:28:21.243Z,18.40
2022-09-24T09:33:59.763Z,21.92
2022-09-24T09:36:49.467Z,14.18
2022-09-24T09:39:39.202Z,18.70
2022-09-24T09:42:32.018Z,20.02
2022-09-24T09:45:15.199Z,18.35
2022-09-24T09:47:54.032Z,20.65
2022-09-24T09:50:33.145Z,15.52
2022-09-24T09:53:02.038Z,14.85
2022-09-24T09:55:35.449Z,12.05
2022-09-24T09:58:33.424Z,14.02
2022-09-24T10:01:18.239Z,12.02
2022-09-24T10:03:51.854Z,15.30
2022-09-24T10:06:32.109Z,11.05
2022-09-24T10:09:24.286Z,14.63
2022-09-24T10:11:54.411Z,11.32
2022-09-24T10:14:22.589Z,11.80
2022-09-24T10:16:54.808Z,12.98
2022-09-24T10:19:25.017Z,8.82
2022-09-24T10:21:54.848Z,11.07
2022-09-24T10:24:25.307Z,7.43
2022-09-24T10:26:53.916Z,8.60
2022-09-24T10:29:46.994Z,11.93
2022-09-24T10:32:26.768Z,9.05
2022-09-24T10:34:58.412Z,7.72
2022-09-24T10:37:26.452Z,6.32
2022-09-24T10:40:01.984Z,9.73
2022-09-24T10:42:31.017Z,14.10
2022-09-24T10:45:03.478Z,6.88
2022-09-24T10:47:48.707Z,10.80
2022-09-24T10:50:29.458Z,6.15
2022-09-24T10:53:33.186Z,10.70
2022-09-24T10:56:02.046Z,8.23
2022-09-24T10:58:33.234Z,6.68
2022-09-24T11:01:12.710Z,7.30
2022-09-24T11:04:20.189Z,8.63
2022-09-24T11:07:25.073Z,11.27
2022-09-24T11:10:01.754Z,6.75
2022-09-24T11:12:38.263Z,6.68
2022-09-24T11:15:20.209Z,5.97
2022-09-24T11:18:32.079Z,9.45
2022-09-24T11:21:25.377Z,6.80
2022-09-24T11:23:58.669Z,7.97
2022-09-24T11:26:28.781Z,7.00
2022-09-24T11:29:27.019Z,7.18
2022-09-24T11:32:16.299Z,7.20
2022-09-24T11:34:50.584Z,6.35
2022-09-24T11:37:39.227Z,10.13
2022-09-24T11:40:28.391Z,4.47
2022-09-24T11:43:13.124Z,7.93
2022-09-24T11:45:52.657Z,7.75
2022-09-24T11:48:57.326Z,6.63
2022-09-24T11:51:56.553Z,4.07
2022-09-24T11:54:26.830Z,7.43
2022-09-24T11:57:45.857Z,6.25
2022-09-24T12:00:20.225Z,5.15
2022-09-24T12:03:10.646Z,4.75
2022-09-24T12:05:44.865Z,7.72
2022-09-24T12:08:20.813Z,6.72
2022-09-24T12:11:28.163Z,5.25
2022-09-24T12:14:13.727Z,7.25
2022-09-24T12:16:44.385Z,8.48
2022-09-24T12:19:17.746Z,4.72
2022-09-24T12:21:48.540Z,8.40
2022-09-24T12:24:30.317Z,5.03
2022-09-24T12:27:01.493Z,5.30
2022-09-24T12:29:53.776Z,6.88
2022-09-24T12:32:55.934Z,9.25
2022-09-24T12:35:48.264Z,5.80
2022-09-24T12:38:23.765Z,4.35
2022-09-24T12:41:12.383Z,5.15
2022-09-24T12:43:50.428Z,4.38
2022-09-24T12:48:49.610Z,5.93
2022-09-24T12:51:22.288Z,3.65
2022-09-24T12:54:27.485Z,3.90
2022-09-24T12:57:25.249Z,5.82
2022-09-24T12:59:54.748Z,3.60
2022-09-24T13:02:24.689Z,5.25
2022-09-24T13:05:27.158Z,2.60
2022-09-24T13:08:01.816Z,5.28
2022-09-24T13:10:35.641Z,6.32
2022-09-24T13:13:35.315Z,4.65
2022-09-24T13:16:17.390Z,6.15
2022-09-24T13:18:54.262Z,4.93
2022-09-24T13:21:27.343Z,3.58
2022-09-24T13:23:55.844Z,3.47
2022-09-24T13:26:26.418Z,2.85
2022-09-24T13:29:00.699Z,2.95
2022-09-24T13:31:30.579Z,2.72
2022-09-24T13:34:18.109Z,6.10
2022-09-24T13:36:57.782Z,3.72
2022-09-24T13:39:56.341Z,6.55
2022-09-24T13:42:46.302Z,6.43
2022-09-24T13:45:22.656Z,7.20
2022-09-24T13:48:06.366Z,8.45
2022-09-24T13:50:38.409Z,6.18
2022-09-24T13:53:12.979Z,5.72
2022-09-24T13:55:46.693Z,6.40
2022-09-24T13:58:47.280Z,4.75
2022-09-24T14:01:22.770Z,4.22
2022-09-24T14:03:57.421Z,4.40
2022-09-24T14:06:42.574Z,3.80
2022-09-24T14:09:22.123Z,3.88
2022-09-24T14:11:52.257Z,5.85
2022-09-24T14:14:22.123Z,4.95
2022-09-24T14:16:52.110Z,3.67
2022-09-24T14:19:25.154Z,4.22
2022-09-24T14:21:56.613Z,8.30
2022-09-24T14:24:42.393Z,3.42
2022-09-24T14:27:15.615Z,4.13
2022-09-24T14:29:47.930Z,5.03
2022-09-24T14:32:31.917Z,5.30
2022-09-24T14:35:03.738Z,7.38
2022-09-24T14:37:38.371Z,4.70
2022-09-24T14:40:17.090Z,3.10
2022-09-24T14:42:59.009Z,6.63
2022-09-24T14:45:38.065Z,5.18
2022-09-24T14:48:28.844Z,7.05
2022-09-24T14:50:57.081Z,5.75
2022-09-24T14:53:36.226Z,2.92
2022-09-24T14:56:20.637Z,4.30
2022-09-24T14:58:48.812Z,5.25
2022-09-24T15:01:19.315Z,3.78
2022-09-24T15:04:18.084Z,5.78
2022-09-24T15:06:48.218Z,2.65
2022-09-24T15:09:31.406Z,3.25
2022-09-24T15:12:09.928Z,3.45
2022-09-24T15:14:37.580Z,4.88
2022-09-24T15:17:10.794Z,3.13
2022-09-24T15:19:43.040Z,2.50
2022-09-24T15:22:10.946Z,3.50
2022-09-24T15:24:38.574Z,5.03
2022-09-24T15:27:37.235Z,3.47
2022-09-24T15:30:07.847Z,4.18
2022-09-24T15:32:36.197Z,6.07
2022-09-24T15:37:39.334Z,3.30
2022-09-24T15:40:30.930Z,4.22
2022-09-24T15:42:58.372Z,4.78
2022-09-24T15:45:26.164Z,3.42
2022-09-24T15:47:54.551Z,2.15
2022-09-24T15:53:01.947Z,2.15
2022-09-24T15:55:30.911Z,1.55
2022-09-24T15:57:58.331Z,4.13
2022-09-24T16:00:25.874Z,1.98
2022-09-24T16:02:56.421Z,1.65
2022-09-24T16:05:24.925Z,2.60
2022-09-24T16:07:52.386Z,9.23
2022-09-24T16:10:20.409Z,5.85
2022-09-24T16:12:47.889Z,0.85
2022-09-24T16:15:16.172Z,2.97
2022-09-24T16:20:11.295Z,3.15
2022-09-24T16:22:38.974Z,1.88
2022-09-24T16:25:06.903Z,3.15
2022-09-24T16:27:35.337Z,2.45
2022-09-24T16:30:04.536Z,4.95
2022-09-24T16:32:32.193Z,1.60
2022-09-24T16:35:00.033Z,3.80
2022-09-24T16:37:27.650Z,2.30
2022-09-24T16:39:56.046Z,2.08
2022-09-24T16:42:26.391Z,1.35
2022-09-24T16:44:54.304Z,1.85
2022-09-24T16:47:22.437Z,1.98
2022-09-24T16:49:50.225Z,3.25
2022-09-24T16:52:17.768Z,1.75
2022-09-24T16:54:45.601Z,11.23
2022-09-24T16:57:13.297Z,18.40
2022-09-24T16:59:40.815Z,5.97
2022-09-24T17:02:12.245Z,13.43
2022-09-24T17:04:39.905Z,18.80
2022-09-24T17:07:07.445Z,54.92
2022-09-24T17:09:53.681Z,5.00
2022-09-24T17:12:21.697Z,2.80
2022-09-24T17:14:49.255Z,2.55
2022-09-24T17:17:16.919Z,3.00
2022-09-24T17:19:44.937Z,2.55
2022-09-24T17:22:12.790Z,3.25
2022-09-24T17:24:40.352Z,2.33
2022-09-24T17:27:08.292Z,5.15
2022-09-24T17:29:36.061Z,3.72
2022-09-24T17:34:31.702Z,2.85
2022-09-24T17:36:59.810Z,2.35
2022-09-24T17:39:27.926Z,7.60
2022-09-24T17:44:22.817Z,4.25
2022-09-24T17:46:50.374Z,7.30
2022-09-24T17:49:18.035Z,2.35
2022-09-24T17:51:46.518Z,5.63
2022-09-24T17:54:15.854Z,7.00
2022-09-24T17:56:43.308Z,5.60
2022-09-24T17:59:12.411Z,4.53
2022-09-24T18:01:42.888Z,5.95
2022-09-24T18:04:13.319Z,5.70
2022-09-24T18:06:42.504Z,3.67
2022-09-24T18:09:12.979Z,7.38
2022-09-24T18:11:43.758Z,4.90
2022-09-24T18:14:14.873Z,3.03
2022-09-24T18:16:42.950Z,4.55
2022-09-24T18:19:12.744Z,4.60
2022-09-24T18:21:40.468Z,4.18
2022-09-24T18:24:09.459Z,3.67
2022-09-24T18:26:39.348Z,5.68
2022-09-24T18:29:19.789Z,2.67
2022-09-24T18:31:47.930Z,6.15
2022-09-24T18:34:17.165Z,4.70
2022-09-24T18:36:47.778Z,4.53
2022-09-24T18:39:21.877Z,4.47
2022-09-24T18:41:52.866Z,6.63
2022-09-24T18:44:20.409Z,4.55
2022-09-24T18:46:48.019Z,5.10
2022-09-24T18:49:16.147Z,4.85
2022-09-24T18:51:44.004Z,6.43
2022-09-24T18:54:13.464Z,3.15
2022-09-24T18:56:41.198Z,5.55
2022-09-24T18:59:19.058Z,5.28
2022-09-24T19:01:48.695Z,4.43
2022-09-24T19:04:17.340Z,6.40
2022-09-24T19:06:48.025Z,4.28
2022-09-24T19:09:17.396Z,4.57
2022-09-24T19:11:45.713Z,6.00
2022-09-24T19:16:42.842Z,7.00
2022-09-24T19:19:11.385Z,3.90
2022-09-24T19:21:39.225Z,3.92
2022-09-24T19:24:07.290Z,5.28
2022-09-24T19:26:37.865Z,5.88
2022-09-24T19:29:08.914Z,6.63
2022-09-24T19:31:42.436Z,5.95
2022-09-24T19:34:12.833Z,3.78
2022-09-24T19:36:44.828Z,5.50
2022-09-24T19:39:15.792Z,7.10
2022-09-24T19:41:43.571Z,8.15
2022-09-24T19:44:11.496Z,4.60
2022-09-24T19:46:40.223Z,7.13
2022-09-24T19:49:07.999Z,3.75
2022-09-24T19:51:38.029Z,4.72
2022-09-24T19:54:07.757Z,5.40
2022-09-24T19:56:36.896Z,7.97
2022-09-24T19:59:05.131Z,6.40
2022-09-24T20:01:33.718Z,5.03
2022-09-24T20:04:04.338Z,4.63
2022-09-24T20:06:33.997Z,4.32
2022-09-24T20:09:02.378Z,5.50
2022-09-24T20:11:32.383Z,5.25
2022-09-24T20:14:01.081Z,7.55
2022-09-24T20:16:31.009Z,6.25
2022-09-24T20:18:59.157Z,5.35
2022-09-24T20:21:29.026Z,6.32
2022-09-24T20:23:57.811Z,5.53
2022-09-24T20:26:44.874Z,5.35
2022-09-24T20:29:16.209Z,6.77
2022-09-24T20:31:52.187Z,5.88
2022-09-24T20:34:22.763Z,7.05
2022-09-24T20:36:50.850Z,8.30
2022-09-24T20:39:19.122Z,7.85
2022-09-24T20:41:47.199Z,7.10
2022-09-24T20:46:42.468Z,10.67
2022-09-24T20:49:23.914Z,7.82
2022-09-24T20:51:56.978Z,8.80
2022-09-24T20:54:26.586Z,7.47
2022-09-24T20:56:54.034Z,8.80
2022-09-24T20:59:24.217Z,8.60
2022-09-24T21:01:51.841Z,9.65
2022-09-24T21:04:20.336Z,5.20
2022-09-24T21:06:48.957Z,7.55
2022-09-24T21:09:19.663Z,8.40
2022-09-24T21:11:50.339Z,8.35
2022-09-24T21:14:18.545Z,7.93
2022-09-24T21:19:15.279Z,9.90
2022-09-24T21:21:42.715Z,7.93
2022-09-24T21:24:13.826Z,5.00
2022-09-24T21:26:42.375Z,7.43
2022-09-24T21:29:18.337Z,8.05
2022-09-24T21:31:47.479Z,5.78
2022-09-24T21:34:17.331Z,9.35
2022-09-24T21:36:45.734Z,7.82
2022-09-24T21:39:19.122Z,12.20
2022-09-24T21:41:51.333Z,7.60
2022-09-24T21:44:19.288Z,11.43
2022-09-24T21:46:47.897Z,7.07
2022-09-24T21:49:19.082Z,9.98
2022-09-24T21:51:46.959Z,6.85
2022-09-24T21:54:17.101Z,9.82
2022-09-24T21:56:45.479Z,6.43
2022-09-24T21:59:31.804Z,9.80
2022-09-24T22:01:59.693Z,6.90
2022-09-24T22:04:27.812Z,5.05
2022-09-24T22:06:55.407Z,7.53
2022-09-24T22:09:24.702Z,4.28
2022-09-24T22:11:52.903Z,7.10
2022-09-24T22:14:20.309Z,6.15
2022-09-24T22:16:47.834Z,5.72
2022-09-24T22:19:15.308Z,9.13
2022-09-24T22:21:42.817Z,5.95
2022-09-24T22:24:10.672Z,9.13
2022-09-24T22:26:38.514Z,9.02
2022-09-24T22:29:06.099Z,6.90
2022-09-24T22:31:34.238Z,8.02
2022-09-24T22:36:49.205Z,8.07
2022-09-24T22:39:16.841Z,8.95
2022-09-24T22:41:44.251Z,9.05
2022-09-24T22:44:12.271Z,9.65
2022-09-24T22:49:10.751Z,10.27
2022-09-24T22:51:40.101Z,7.70
2022-09-24T22:54:09.672Z,8.57
2022-09-24T22:56:38.067Z,11.13
2022-09-24T22:59:05.582Z,7.70
2022-09-24T23:01:41.334Z,5.53
2022-09-24T23:04:10.548Z,6.38
2022-09-24T23:06:38.613Z,9.73
2022-09-24T23:09:06.154Z,7.40
2022-09-24T23:11:35.284Z,8.13
2022-09-24T23:14:05.551Z,7.18
2022-09-24T23:16:35.635Z,8.85
2022-09-24T23:19:06.285Z,7.45
2022-09-24T23:21:34.348Z,5.78
2022-09-24T23:24:05.925Z,7.75
2022-09-24T23:26:33.458Z,7.60
2022-09-24T23:29:01.670Z,6.38
2022-09-24T23:33:59.619Z,8.80
2022-09-24T23:36:30.934Z,8.65
2022-09-24T23:39:00.231Z,6.43
2022-09-24T23:41:29.884Z,9.80
2022-09-24T23:43:58.183Z,7.88
2022-09-24T23:46:25.692Z,12.25
2022-09-24T23:48:53.254Z,10.25
2022-09-24T23:51:20.771Z,8.18
2022-09-24T23:53:48.312Z,8.93
2022-09-24T23:56:16.104Z,12.52
2022-09-24T23:58:43.599Z,13.50
