createdAt,value
2022-10-09T00:00:50.392Z,99.90
2022-10-09T00:03:17.552Z,99.90
2022-10-09T00:05:45.397Z,99.90
2022-10-09T00:08:12.213Z,99.90
2022-10-09T00:10:42.814Z,99.90
2022-10-09T00:13:09.588Z,99.90
2022-10-09T00:15:40.063Z,99.90
2022-10-09T00:18:07.766Z,99.90
2022-10-09T00:20:38.502Z,99.90
2022-10-09T00:23:05.509Z,99.90
2022-10-09T00:25:33.110Z,99.90
2022-10-09T00:28:00.445Z,99.90
2022-10-09T00:30:27.391Z,99.90
2022-10-09T00:32:54.236Z,99.90
2022-10-09T00:35:21.500Z,99.90
2022-10-09T00:37:48.716Z,99.90
2022-10-09T00:40:16.178Z,99.90
2022-10-09T00:42:45.523Z,99.90
2022-10-09T00:45:20.055Z,99.90
2022-10-09T00:47:51.754Z,99.90
2022-10-09T00:50:38.647Z,99.90
2022-10-09T00:53:05.384Z,99.90
2022-10-09T00:55:32.135Z,99.90
2022-10-09T00:57:59.466Z,99.90
2022-10-09T01:00:26.855Z,99.90
2022-10-09T01:02:54.421Z,99.90
2022-10-09T01:05:29.603Z,99.90
2022-10-09T01:08:14.343Z,99.90
2022-10-09T01:10:48.210Z,99.90
2022-10-09T01:13:18.092Z,99.90
2022-10-09T01:15:54.495Z,99.90
2022-10-09T01:18:36.867Z,99.90
2022-10-09T01:21:25.538Z,99.90
2022-10-09T01:24:13.737Z,99.90
2022-10-09T01:26:56.628Z,99.90
2022-10-09T01:29:24.243Z,99.90
2022-10-09T01:31:51.211Z,99.90
2022-10-09T01:34:18.665Z,99.90
2022-10-09T01:36:45.356Z,99.90
2022-10-09T01:39:20.003Z,99.90
2022-10-09T01:41:47.576Z,99.90
2022-10-09T01:44:22.547Z,99.90
2022-10-09T01:46:49.615Z,99.90
2022-10-09T01:49:41.218Z,99.90
2022-10-09T01:52:33.344Z,99.90
2022-10-09T01:55:30.467Z,99.90
2022-10-09T01:58:32.608Z,99.90
2022-10-09T02:01:04.388Z,99.90
2022-10-09T02:03:31.294Z,99.90
2022-10-09T02:05:58.054Z,99.90
2022-10-09T02:08:25.238Z,99.90
2022-10-09T02:10:54.509Z,99.90
2022-10-09T02:13:21.567Z,99.90
2022-10-09T02:16:04.928Z,99.90
2022-10-09T02:18:38.227Z,99.90
2022-10-09T02:21:10.751Z,99.90
2022-10-09T02:23:37.643Z,99.90
2022-10-09T02:26:04.459Z,99.90
2022-10-09T02:28:31.579Z,99.90
2022-10-09T02:31:18.196Z,99.90
2022-10-09T02:33:45.092Z,99.90
2022-10-09T02:36:12.042Z,99.90
2022-10-09T02:38:38.746Z,99.90
2022-10-09T02:41:06.308Z,99.90
2022-10-09T02:43:32.970Z,99.90
2022-10-09T02:46:00.229Z,99.90
2022-10-09T02:48:27.018Z,99.90
2022-10-09T02:50:53.777Z,99.90
2022-10-09T02:53:21.007Z,99.90
2022-10-09T02:55:47.785Z,99.90
2022-10-09T02:58:14.500Z,99.90
2022-10-09T03:00:41.255Z,99.90
2022-10-09T03:03:09.153Z,99.90
2022-10-09T03:05:35.991Z,99.90
2022-10-09T03:08:02.651Z,99.90
2022-10-09T03:10:30.177Z,99.90
2022-10-09T03:12:57.340Z,99.90
2022-10-09T03:15:24.145Z,99.90
2022-10-09T03:17:50.869Z,99.90
2022-10-09T03:20:18.290Z,99.90
2022-10-09T03:22:45.137Z,99.90
2022-10-09T03:25:11.986Z,99.90
2022-10-09T03:27:38.820Z,99.90
2022-10-09T03:30:06.241Z,99.90
2022-10-09T03:32:33.465Z,99.90
2022-10-09T03:35:00.682Z,99.90
2022-10-09T03:37:27.835Z,99.90
2022-10-09T03:39:55.222Z,99.90
2022-10-09T03:42:22.323Z,99.90
2022-10-09T03:44:49.101Z,99.90
2022-10-09T03:47:16.031Z,99.90
2022-10-09T03:49:42.752Z,99.90
2022-10-09T03:52:10.089Z,99.90
2022-10-09T03:54:36.800Z,99.90
2022-10-09T03:57:03.449Z,99.90
2022-10-09T03:59:30.180Z,99.90
2022-10-09T04:01:57.876Z,99.90
2022-10-09T04:04:24.579Z,99.90
2022-10-09T04:06:51.251Z,99.90
2022-10-09T04:09:17.966Z,99.90
2022-10-09T04:11:44.698Z,99.90
2022-10-09T04:14:11.872Z,99.90
2022-10-09T04:16:38.786Z,99.90
2022-10-09T04:19:05.569Z,99.90
2022-10-09T04:21:33.835Z,99.90
2022-10-09T04:24:00.809Z,99.90
2022-10-09T04:26:27.515Z,99.90
2022-10-09T04:28:54.951Z,99.90
2022-10-09T04:31:21.807Z,99.90
2022-10-09T04:33:48.567Z,99.90
2022-10-09T04:36:15.362Z,99.90
2022-10-09T04:38:42.614Z,99.90
2022-10-09T04:41:10.332Z,99.90
2022-10-09T04:43:37.163Z,99.90
2022-10-09T04:46:07.929Z,99.90
2022-10-09T04:48:39.144Z,99.90
2022-10-09T04:51:06.456Z,99.90
2022-10-09T04:53:34.077Z,99.90
2022-10-09T04:56:03.915Z,99.90
2022-10-09T04:58:31.432Z,99.90
2022-10-09T05:00:58.787Z,99.90
2022-10-09T05:03:25.707Z,99.90
2022-10-09T05:05:52.412Z,99.90
2022-10-09T05:08:19.135Z,99.90
2022-10-09T05:10:46.266Z,99.90
2022-10-09T05:13:13.542Z,99.90
2022-10-09T05:15:40.271Z,99.90
2022-10-09T05:18:07.072Z,99.90
2022-10-09T05:20:33.811Z,99.90
2022-10-09T05:23:00.646Z,99.90
2022-10-09T05:25:27.466Z,99.90
2022-10-09T05:27:54.118Z,99.90
2022-10-09T05:30:21.272Z,99.90
2022-10-09T05:32:48.489Z,99.90
2022-10-09T05:35:15.627Z,99.90
2022-10-09T05:37:44.833Z,99.90
2022-10-09T05:40:11.611Z,99.90
2022-10-09T05:42:39.438Z,99.90
2022-10-09T05:45:08.419Z,99.90
2022-10-09T05:47:35.104Z,99.90
2022-10-09T05:50:01.840Z,99.90
2022-10-09T05:52:28.641Z,99.90
2022-10-09T05:54:57.068Z,99.90
2022-10-09T05:57:23.751Z,99.90
2022-10-09T05:59:50.874Z,99.90
2022-10-09T06:02:17.595Z,99.90
2022-10-09T06:04:44.363Z,99.90
2022-10-09T06:07:11.359Z,99.90
2022-10-09T06:09:38.102Z,99.90
2022-10-09T06:12:05.322Z,99.90
2022-10-09T06:14:32.061Z,99.90
2022-10-09T06:17:01.092Z,99.90
2022-10-09T06:19:28.013Z,99.90
2022-10-09T06:21:55.210Z,99.90
2022-10-09T06:24:28.135Z,99.90
2022-10-09T06:26:55.298Z,99.90
2022-10-09T06:29:22.104Z,99.90
2022-10-09T06:31:48.796Z,99.90
2022-10-09T06:34:15.520Z,99.90
2022-10-09T06:36:42.389Z,99.90
2022-10-09T06:39:10.294Z,99.90
2022-10-09T06:41:37.013Z,99.90
2022-10-09T06:44:05.984Z,99.90
2022-10-09T06:46:34.863Z,99.90
2022-10-09T06:49:01.624Z,99.90
2022-10-09T06:51:29.016Z,99.90
2022-10-09T06:53:57.499Z,99.90
2022-10-09T06:56:25.578Z,99.90
2022-10-09T06:58:53.042Z,99.90
2022-10-09T07:01:24.688Z,99.90
2022-10-09T07:03:56.138Z,99.90
2022-10-09T07:06:24.771Z,99.90
2022-10-09T07:08:53.560Z,99.90
2022-10-09T07:11:31.877Z,99.90
2022-10-09T07:14:00.097Z,99.90
2022-10-09T07:16:28.421Z,99.90
2022-10-09T07:18:55.429Z,99.90
2022-10-09T07:21:24.110Z,99.90
2022-10-09T07:23:50.792Z,99.90
2022-10-09T07:26:25.748Z,99.90
2022-10-09T07:28:52.707Z,99.90
2022-10-09T07:31:19.600Z,99.90
2022-10-09T07:33:56.477Z,99.90
2022-10-09T07:36:24.400Z,99.90
2022-10-09T07:39:14.564Z,99.90
2022-10-09T07:41:41.246Z,99.90
2022-10-09T07:44:08.524Z,99.90
2022-10-09T07:46:35.342Z,99.90
2022-10-09T07:49:03.084Z,99.90
2022-10-09T07:51:30.076Z,99.90
2022-10-09T07:53:57.414Z,99.90
2022-10-09T07:56:29.247Z,99.90
2022-10-09T07:58:57.694Z,99.90
2022-10-09T08:01:24.948Z,99.90
2022-10-09T08:03:51.700Z,99.90
2022-10-09T08:06:18.548Z,99.90
2022-10-09T08:08:45.458Z,99.90
2022-10-09T08:11:13.675Z,99.90
2022-10-09T08:13:40.711Z,99.90
2022-10-09T08:16:07.846Z,99.90
2022-10-09T08:18:34.751Z,99.90
2022-10-09T08:21:21.961Z,99.90
2022-10-09T08:23:54.037Z,99.90
2022-10-09T08:26:21.754Z,99.90
2022-10-09T08:28:52.864Z,99.90
2022-10-09T08:31:21.156Z,99.90
2022-10-09T08:33:48.181Z,99.90
2022-10-09T08:36:15.343Z,99.90
2022-10-09T08:38:47.513Z,99.90
2022-10-09T08:41:32.773Z,99.90
2022-10-09T08:44:13.736Z,99.90
2022-10-09T08:46:59.408Z,99.90
2022-10-09T08:49:48.932Z,99.90
2022-10-09T08:52:36.842Z,99.90
2022-10-09T08:55:20.150Z,99.90
2022-10-09T08:57:49.020Z,99.90
2022-10-09T09:00:16.879Z,99.90
2022-10-09T09:03:04.638Z,99.90
2022-10-09T09:05:43.712Z,99.90
2022-10-09T09:08:17.025Z,99.90
2022-10-09T09:10:46.507Z,99.90
2022-10-09T09:13:44.202Z,99.90
2022-10-09T09:16:26.734Z,99.90
2022-10-09T09:19:02.425Z,99.90
2022-10-09T09:21:53.933Z,99.90
2022-10-09T09:24:42.866Z,99.90
2022-10-09T09:27:24.378Z,99.90
2022-10-09T09:30:12.415Z,99.90
2022-10-09T09:32:48.130Z,99.90
2022-10-09T09:35:33.346Z,99.90
2022-10-09T09:38:00.995Z,99.90
2022-10-09T09:40:36.789Z,99.90
2022-10-09T09:43:05.669Z,99.90
2022-10-09T09:45:32.414Z,99.90
2022-10-09T09:48:07.342Z,99.90
2022-10-09T09:51:10.321Z,99.90
2022-10-09T09:53:42.312Z,99.90
2022-10-09T09:56:09.463Z,99.90
2022-10-09T09:58:49.141Z,99.90
2022-10-09T10:01:45.935Z,99.90
2022-10-09T10:04:19.086Z,99.90
2022-10-09T10:06:45.761Z,99.90
2022-10-09T10:09:17.262Z,99.90
2022-10-09T10:11:58.394Z,99.90
2022-10-09T10:14:25.437Z,99.90
2022-10-09T10:16:53.464Z,99.90
2022-10-09T10:19:27.779Z,99.90
2022-10-09T10:21:57.429Z,99.90
2022-10-09T10:24:42.904Z,99.90
2022-10-09T10:27:26.687Z,99.90
2022-10-09T10:29:56.346Z,99.90
2022-10-09T10:32:37.861Z,99.90
2022-10-09T10:35:14.638Z,99.90
2022-10-09T10:38:25.735Z,99.90
2022-10-09T10:41:14.173Z,99.90
2022-10-09T10:43:45.758Z,99.90
2022-10-09T10:46:36.210Z,99.90
2022-10-09T10:49:03.455Z,99.90
2022-10-09T10:51:36.324Z,99.90
2022-10-09T10:54:24.457Z,99.90
2022-10-09T10:57:07.396Z,99.90
2022-10-09T11:00:05.549Z,99.90
2022-10-09T11:02:44.882Z,99.90
2022-10-09T11:05:25.398Z,99.90
2022-10-09T11:08:10.512Z,99.90
2022-10-09T11:10:48.978Z,99.90
2022-10-09T11:13:18.802Z,99.90
2022-10-09T11:15:54.427Z,99.90
2022-10-09T11:18:31.144Z,99.90
2022-10-09T11:21:13.448Z,99.90
2022-10-09T11:23:52.004Z,99.90
2022-10-09T11:26:35.163Z,99.90
2022-10-09T11:29:23.749Z,99.90
2022-10-09T11:31:56.461Z,99.90
2022-10-09T11:34:30.653Z,99.90
2022-10-09T11:36:57.418Z,99.90
2022-10-09T11:39:26.169Z,99.90
2022-10-09T11:41:53.635Z,99.90
2022-10-09T11:44:58.030Z,99.90
2022-10-09T11:47:33.915Z,99.90
2022-10-09T11:50:16.511Z,99.90
2022-10-09T11:53:12.334Z,99.90
2022-10-09T11:55:39.047Z,99.90
2022-10-09T11:58:24.970Z,99.90
2022-10-09T12:00:56.091Z,99.90
2022-10-09T12:03:36.450Z,99.90
2022-10-09T12:06:16.842Z,99.90
2022-10-09T12:09:06.250Z,99.90
2022-10-09T12:11:33.486Z,99.70
2022-10-09T12:14:06.600Z,98.50
2022-10-09T12:16:41.602Z,98.00
2022-10-09T12:19:23.530Z,96.00
2022-10-09T12:22:19.254Z,97.60
2022-10-09T12:24:50.975Z,95.90
2022-10-09T12:27:19.969Z,95.80
2022-10-09T12:29:48.474Z,95.60
2022-10-09T12:32:39.473Z,95.90
2022-10-09T12:35:23.360Z,95.50
2022-10-09T12:37:50.588Z,93.40
2022-10-09T12:40:19.126Z,93.30
2022-10-09T12:42:46.723Z,93.60
2022-10-09T12:45:27.748Z,92.20
2022-10-09T12:47:54.461Z,92.30
2022-10-09T12:50:30.987Z,91.70
2022-10-09T12:52:59.627Z,91.20
2022-10-09T12:55:27.872Z,91.90
2022-10-09T12:58:20.453Z,90.00
2022-10-09T13:00:47.926Z,87.60
2022-10-09T13:03:38.168Z,87.10
2022-10-09T13:06:07.055Z,86.40
2022-10-09T13:08:37.387Z,85.80
2022-10-09T13:11:11.537Z,85.00
2022-10-09T13:13:38.287Z,87.00
2022-10-09T13:16:09.623Z,85.80
2022-10-09T13:18:37.559Z,84.10
2022-10-09T13:21:14.603Z,85.10
2022-10-09T13:23:41.379Z,84.60
2022-10-09T13:26:10.910Z,84.30
2022-10-09T13:28:37.684Z,82.90
2022-10-09T13:31:08.143Z,85.40
2022-10-09T13:33:35.138Z,83.80
2022-10-09T13:36:01.943Z,84.90
2022-10-09T13:38:31.429Z,83.10
2022-10-09T13:41:01.800Z,82.80
2022-10-09T13:43:29.129Z,82.20
2022-10-09T13:45:56.857Z,82.10
2022-10-09T13:48:25.693Z,82.80
2022-10-09T13:50:52.458Z,79.80
2022-10-09T13:53:19.218Z,79.10
2022-10-09T13:55:46.078Z,79.20
2022-10-09T13:58:12.871Z,78.90
2022-10-09T14:00:39.740Z,78.80
2022-10-09T14:03:06.765Z,79.30
2022-10-09T14:05:34.064Z,77.40
2022-10-09T14:08:00.929Z,79.00
2022-10-09T14:10:28.972Z,76.40
2022-10-09T14:12:58.857Z,75.10
2022-10-09T14:15:25.697Z,74.30
2022-10-09T14:17:53.145Z,74.70
2022-10-09T14:20:20.124Z,74.80
2022-10-09T14:22:47.157Z,74.50
2022-10-09T14:25:14.063Z,73.30
2022-10-09T14:27:43.878Z,72.70
2022-10-09T14:30:11.544Z,70.60
2022-10-09T14:32:38.302Z,72.70
2022-10-09T14:35:05.310Z,73.00
2022-10-09T14:37:47.661Z,72.00
2022-10-09T14:40:14.293Z,70.50
2022-10-09T14:42:41.123Z,70.60
2022-10-09T14:45:09.051Z,68.70
2022-10-09T14:47:35.967Z,69.60
2022-10-09T14:50:02.715Z,70.50
2022-10-09T14:52:29.474Z,71.30
2022-10-09T14:54:56.381Z,71.20
2022-10-09T14:57:23.015Z,72.30
2022-10-09T14:59:49.720Z,71.80
2022-10-09T15:02:17.152Z,73.30
2022-10-09T15:04:43.831Z,74.30
2022-10-09T15:07:12.092Z,75.60
2022-10-09T15:09:38.857Z,75.60
2022-10-09T15:12:06.129Z,77.00
2022-10-09T15:14:32.836Z,76.80
2022-10-09T15:16:59.630Z,76.60
2022-10-09T15:19:26.410Z,76.80
2022-10-09T15:21:53.214Z,77.70
2022-10-09T15:24:20.364Z,77.30
2022-10-09T15:26:47.007Z,78.90
2022-10-09T15:29:13.852Z,78.60
2022-10-09T15:31:41.140Z,77.20
2022-10-09T15:34:08.292Z,76.30
2022-10-09T15:36:37.647Z,75.60
2022-10-09T15:39:07.112Z,75.20
2022-10-09T15:41:35.670Z,73.30
2022-10-09T15:44:04.018Z,72.60
2022-10-09T15:46:31.011Z,72.60
2022-10-09T15:48:57.730Z,72.40
2022-10-09T15:51:24.554Z,72.40
2022-10-09T15:53:51.944Z,72.10
2022-10-09T15:56:20.799Z,72.20
2022-10-09T15:58:47.595Z,72.60
2022-10-09T16:01:15.457Z,72.00
2022-10-09T16:03:42.423Z,72.50
2022-10-09T16:06:10.816Z,73.40
2022-10-09T16:08:37.763Z,73.60
2022-10-09T16:11:06.086Z,75.80
2022-10-09T16:13:32.964Z,75.60
2022-10-09T16:16:00.334Z,76.50
2022-10-09T16:18:27.278Z,76.60
2022-10-09T16:20:54.147Z,77.00
2022-10-09T16:23:20.827Z,78.20
2022-10-09T16:25:57.795Z,78.60
2022-10-09T16:28:25.300Z,78.40
2022-10-09T16:30:52.219Z,80.00
2022-10-09T16:33:18.966Z,80.40
2022-10-09T16:35:46.367Z,80.70
2022-10-09T16:38:13.969Z,81.90
2022-10-09T16:41:02.776Z,82.30
2022-10-09T16:43:32.472Z,83.60
2022-10-09T16:46:12.003Z,83.70
2022-10-09T16:48:38.807Z,84.20
2022-10-09T16:51:12.703Z,84.70
2022-10-09T16:53:39.540Z,85.10
2022-10-09T16:56:14.399Z,85.60
2022-10-09T16:58:41.504Z,86.40
2022-10-09T17:01:10.307Z,86.90
2022-10-09T17:03:40.490Z,87.70
2022-10-09T17:06:15.638Z,88.20
2022-10-09T17:08:42.561Z,89.20
2022-10-09T17:11:09.903Z,89.80
2022-10-09T17:13:36.770Z,90.30
2022-10-09T17:16:07.673Z,90.60
2022-10-09T17:18:35.350Z,90.90
2022-10-09T17:21:03.674Z,91.10
2022-10-09T17:23:31.048Z,91.40
2022-10-09T17:25:57.885Z,91.70
2022-10-09T17:28:25.571Z,92.10
2022-10-09T17:30:52.820Z,92.40
2022-10-09T17:33:20.048Z,92.70
2022-10-09T17:35:46.927Z,93.20
2022-10-09T17:38:14.581Z,93.30
2022-10-09T17:40:41.379Z,93.80
2022-10-09T17:43:08.315Z,93.90
2022-10-09T17:45:42.414Z,94.40
2022-10-09T17:48:10.250Z,94.70
2022-10-09T17:50:37.576Z,95.00
2022-10-09T17:53:04.567Z,95.00
2022-10-09T17:55:31.570Z,95.50
2022-10-09T17:57:58.829Z,96.00
2022-10-09T18:00:25.570Z,96.30
2022-10-09T18:02:52.366Z,96.70
2022-10-09T18:05:19.091Z,96.80
2022-10-09T18:07:45.979Z,97.40
2022-10-09T18:10:16.581Z,97.60
2022-10-09T18:12:43.851Z,97.90
2022-10-09T18:15:10.983Z,98.20
2022-10-09T18:17:37.796Z,98.50
2022-10-09T18:20:04.908Z,99.00
2022-10-09T18:22:31.830Z,99.20
2022-10-09T18:24:58.531Z,99.80
2022-10-09T18:27:26.323Z,99.90
2022-10-09T18:29:53.102Z,99.90
2022-10-09T18:32:21.205Z,99.90
2022-10-09T18:34:47.983Z,99.90
2022-10-09T18:37:15.304Z,99.90
2022-10-09T18:39:42.002Z,99.90
2022-10-09T18:42:09.877Z,99.90
2022-10-09T18:44:40.203Z,99.90
2022-10-09T18:47:08.426Z,99.90
2022-10-09T18:49:35.093Z,99.90
2022-10-09T18:52:02.120Z,99.90
2022-10-09T18:54:30.552Z,99.90
2022-10-09T18:56:57.469Z,99.90
2022-10-09T18:59:24.476Z,99.90
2022-10-09T19:01:51.392Z,99.90
2022-10-09T19:04:18.987Z,99.90
2022-10-09T19:06:46.113Z,99.90
2022-10-09T19:09:12.872Z,99.90
2022-10-09T19:11:39.620Z,99.90
2022-10-09T19:14:06.383Z,99.90
2022-10-09T19:16:34.439Z,99.90
2022-10-09T19:19:01.254Z,99.90
2022-10-09T19:21:30.680Z,99.90
2022-10-09T19:24:03.232Z,99.90
2022-10-09T19:26:30.011Z,99.90
2022-10-09T19:28:57.180Z,99.90
2022-10-09T19:31:24.347Z,99.90
2022-10-09T19:33:51.045Z,99.90
2022-10-09T19:36:17.839Z,99.90
2022-10-09T19:38:44.744Z,99.90
2022-10-09T19:41:13.331Z,99.90
2022-10-09T19:43:40.599Z,99.90
2022-10-09T19:46:12.244Z,99.90
2022-10-09T19:48:38.919Z,99.90
2022-10-09T19:51:12.084Z,99.90
2022-10-09T19:53:39.294Z,99.90
2022-10-09T19:56:13.988Z,99.90
2022-10-09T19:58:44.655Z,99.90
2022-10-09T20:01:12.393Z,99.90
2022-10-09T20:03:39.613Z,99.90
2022-10-09T20:06:08.489Z,99.90
2022-10-09T20:08:38.105Z,99.90
2022-10-09T20:11:05.139Z,99.90
2022-10-09T20:13:36.554Z,99.90
2022-10-09T20:16:04.562Z,99.90
2022-10-09T20:18:31.365Z,99.90
2022-10-09T20:20:58.155Z,99.90
2022-10-09T20:23:25.100Z,99.90
2022-10-09T20:26:01.707Z,99.90
2022-10-09T20:28:30.583Z,99.90
2022-10-09T20:31:00.789Z,99.90
2022-10-09T20:33:28.253Z,99.90
2022-10-09T20:35:54.972Z,99.90
2022-10-09T20:38:25.536Z,99.90
2022-10-09T20:40:52.980Z,99.90
2022-10-09T20:43:19.715Z,99.90
2022-10-09T20:45:46.467Z,99.90
2022-10-09T20:48:13.191Z,99.90
2022-10-09T20:50:40.810Z,99.90
2022-10-09T20:53:10.038Z,99.90
2022-10-09T20:55:36.857Z,99.90
2022-10-09T20:58:03.965Z,99.90
2022-10-09T21:00:30.879Z,99.90
2022-10-09T21:02:57.855Z,99.90
2022-10-09T21:05:24.631Z,99.90
2022-10-09T21:07:51.447Z,99.90
2022-10-09T21:10:18.341Z,99.90
2022-10-09T21:12:45.021Z,99.90
2022-10-09T21:15:11.801Z,99.90
2022-10-09T21:17:38.537Z,99.90
2022-10-09T21:20:05.715Z,99.90
2022-10-09T21:22:32.428Z,99.90
2022-10-09T21:24:59.227Z,99.90
2022-10-09T21:27:25.999Z,99.90
2022-10-09T21:29:52.856Z,99.90
2022-10-09T21:32:20.033Z,99.90
2022-10-09T21:34:46.801Z,99.90
2022-10-09T21:37:21.365Z,99.90
2022-10-09T21:39:49.212Z,99.90
2022-10-09T21:42:16.023Z,99.90
2022-10-09T21:44:42.715Z,99.90
2022-10-09T21:47:18.860Z,99.90
2022-10-09T21:49:45.565Z,99.90
2022-10-09T21:52:12.362Z,99.90
2022-10-09T21:54:39.159Z,99.90
2022-10-09T21:57:06.021Z,99.90
2022-10-09T21:59:32.814Z,99.90
2022-10-09T22:02:00.286Z,99.90
2022-10-09T22:04:27.025Z,99.90
2022-10-09T22:06:53.747Z,99.90
2022-10-09T22:09:20.776Z,99.90
2022-10-09T22:11:47.574Z,99.90
2022-10-09T22:14:14.619Z,99.90
2022-10-09T22:16:41.766Z,99.90
2022-10-09T22:19:08.653Z,99.90
2022-10-09T22:21:35.361Z,99.90
2022-10-09T22:24:02.177Z,99.90
2022-10-09T22:26:28.974Z,99.90
2022-10-09T22:28:55.723Z,99.90
2022-10-09T22:31:24.410Z,99.90
2022-10-09T22:33:52.072Z,99.90
2022-10-09T22:36:19.530Z,99.90
2022-10-09T22:38:46.689Z,99.90
2022-10-09T22:41:18.217Z,99.90
2022-10-09T22:43:46.055Z,99.90
2022-10-09T22:46:40.061Z,99.90
2022-10-09T22:49:07.553Z,99.90
2022-10-09T22:51:34.295Z,99.90
2022-10-09T22:54:01.284Z,99.90
2022-10-09T22:56:30.565Z,99.90
2022-10-09T22:58:57.421Z,99.90
2022-10-09T23:01:33.223Z,99.90
2022-10-09T23:04:01.363Z,99.90
2022-10-09T23:06:28.266Z,99.90
2022-10-09T23:08:55.502Z,99.90
2022-10-09T23:11:22.750Z,99.90
2022-10-09T23:13:54.147Z,99.90
2022-10-09T23:16:20.843Z,99.90
2022-10-09T23:18:47.496Z,99.90
2022-10-09T23:21:16.103Z,99.90
2022-10-09T23:23:43.317Z,99.90
2022-10-09T23:26:14.918Z,99.90
2022-10-09T23:28:42.064Z,99.90
2022-10-09T23:31:13.285Z,99.90
2022-10-09T23:33:40.930Z,99.90
2022-10-09T23:36:08.499Z,99.90
2022-10-09T23:38:35.433Z,99.90
2022-10-09T23:41:04.422Z,99.90
2022-10-09T23:43:32.572Z,99.90
2022-10-09T23:46:00.970Z,99.90
2022-10-09T23:48:28.189Z,99.90
2022-10-09T23:50:55.210Z,99.90
2022-10-09T23:53:22.285Z,99.90
2022-10-09T23:55:49.001Z,99.90
2022-10-09T23:58:20.594Z,99.90
