createdAt,value
2023-03-02T00:01:33.764Z,15.80
2023-03-02T00:04:04.238Z,16.20
2023-03-02T00:06:34.501Z,17.30
2023-03-02T00:09:02.338Z,16.30
2023-03-02T00:11:31.752Z,19.00
2023-03-02T00:13:58.711Z,19.30
2023-03-02T00:16:26.022Z,20.60
2023-03-02T00:18:52.934Z,19.40
2023-03-02T00:21:19.891Z,21.30
2023-03-02T00:23:46.734Z,18.40
2023-03-02T00:26:13.610Z,20.60
2023-03-02T00:28:40.463Z,19.40
2023-03-02T00:31:07.293Z,20.10
2023-03-02T00:33:34.901Z,20.70
2023-03-02T00:36:02.637Z,21.30
2023-03-02T00:38:29.664Z,24.80
2023-03-02T00:40:56.814Z,23.80
2023-03-02T00:43:27.493Z,23.60
2023-03-02T00:45:55.410Z,23.50
2023-03-02T00:48:22.777Z,23.10
2023-03-02T00:50:49.633Z,22.00
2023-03-02T00:53:18.103Z,23.70
2023-03-02T00:55:53.663Z,22.50
2023-03-02T00:58:21.609Z,22.00
2023-03-02T01:00:48.841Z,24.50
2023-03-02T01:03:16.101Z,22.30
2023-03-02T01:05:43.083Z,22.70
2023-03-02T01:08:09.937Z,23.00
2023-03-02T01:10:37.649Z,22.80
2023-03-02T01:13:06.134Z,23.20
2023-03-02T01:15:33.750Z,21.50
2023-03-02T01:18:01.422Z,21.00
2023-03-02T01:20:28.568Z,19.50
2023-03-02T01:22:55.714Z,22.50
2023-03-02T01:25:22.570Z,23.00
2023-03-02T01:27:49.442Z,21.70
2023-03-02T01:30:16.433Z,23.10
2023-03-02T01:32:43.551Z,21.50
2023-03-02T01:35:10.602Z,21.10
2023-03-02T01:37:37.444Z,22.10
2023-03-02T01:40:06.881Z,21.60
2023-03-02T01:42:46.519Z,22.80
2023-03-02T01:45:41.733Z,20.60
2023-03-02T01:48:10.615Z,22.70
2023-03-02T01:50:37.598Z,23.60
2023-03-02T01:53:04.811Z,24.30
2023-03-02T01:55:32.846Z,23.90
2023-03-02T01:58:00.803Z,21.80
2023-03-02T02:00:30.728Z,21.40
2023-03-02T02:03:09.033Z,23.10
2023-03-02T02:05:41.613Z,22.60
2023-03-02T02:08:11.436Z,22.80
2023-03-02T02:10:41.033Z,23.40
2023-03-02T02:13:11.867Z,22.60
2023-03-02T02:15:39.434Z,23.80
2023-03-02T02:18:07.404Z,22.60
2023-03-02T02:20:40.163Z,21.90
2023-03-02T02:23:33.132Z,23.00
2023-03-02T02:26:22.585Z,20.20
2023-03-02T02:28:52.255Z,22.80
2023-03-02T02:31:26.772Z,20.60
2023-03-02T02:33:58.869Z,22.20
2023-03-02T02:36:33.765Z,22.30
2023-03-02T02:39:04.173Z,22.30
2023-03-02T02:41:37.879Z,21.90
2023-03-02T02:44:05.113Z,21.40
2023-03-02T02:46:35.514Z,20.50
2023-03-02T02:49:03.838Z,20.40
2023-03-02T02:51:30.758Z,21.00
2023-03-02T02:54:00.232Z,22.20
2023-03-02T02:56:32.151Z,21.60
2023-03-02T02:59:16.820Z,20.30
2023-03-02T03:01:44.791Z,19.10
2023-03-02T03:04:16.529Z,20.30
2023-03-02T03:06:54.009Z,20.50
2023-03-02T03:09:21.609Z,20.60
2023-03-02T03:11:53.760Z,20.70
2023-03-02T03:14:25.331Z,20.60
2023-03-02T03:16:52.804Z,19.50
2023-03-02T03:19:21.669Z,21.70
2023-03-02T03:21:51.066Z,23.10
2023-03-02T03:24:18.396Z,21.00
2023-03-02T03:26:45.762Z,21.00
2023-03-02T03:29:14.080Z,19.50
2023-03-02T03:31:41.088Z,19.10
2023-03-02T03:34:08.862Z,19.60
2023-03-02T03:36:36.641Z,19.80
2023-03-02T03:39:05.898Z,20.20
2023-03-02T03:41:33.232Z,20.60
2023-03-02T03:44:00.056Z,21.30
2023-03-02T03:46:27.028Z,19.70
2023-03-02T03:48:53.940Z,20.00
2023-03-02T03:51:20.926Z,18.70
2023-03-02T03:53:59.796Z,20.20
2023-03-02T03:56:31.995Z,20.30
2023-03-02T03:59:06.717Z,19.50
2023-03-02T04:01:38.747Z,20.00
2023-03-02T04:04:10.958Z,19.90
2023-03-02T04:06:38.369Z,19.60
2023-03-02T04:09:05.851Z,21.50
2023-03-02T04:11:36.682Z,22.10
2023-03-02T04:14:04.042Z,21.50
2023-03-02T04:16:31.372Z,19.90
2023-03-02T04:18:58.653Z,20.70
2023-03-02T04:21:25.983Z,20.20
2023-03-02T04:23:53.001Z,21.00
2023-03-02T04:26:19.877Z,22.00
2023-03-02T04:28:51.080Z,21.50
2023-03-02T04:31:18.156Z,21.30
2023-03-02T04:33:45.203Z,21.60
2023-03-02T04:36:12.186Z,23.40
2023-03-02T04:38:41.501Z,20.00
2023-03-02T04:41:08.201Z,21.50
2023-03-02T04:43:35.144Z,20.00
2023-03-02T04:46:01.935Z,21.30
2023-03-02T04:48:29.120Z,21.90
2023-03-02T04:50:56.120Z,21.50
2023-03-02T04:53:23.113Z,20.50
2023-03-02T04:55:49.908Z,20.60
2023-03-02T04:58:16.655Z,16.90
2023-03-02T05:00:43.475Z,20.90
2023-03-02T05:03:10.398Z,20.90
2023-03-02T05:05:37.340Z,19.60
2023-03-02T05:08:04.476Z,18.40
2023-03-02T05:10:31.360Z,19.60
2023-03-02T05:12:58.529Z,17.60
2023-03-02T05:15:28.395Z,18.10
2023-03-02T05:17:55.633Z,19.30
2023-03-02T05:20:27.736Z,19.50
2023-03-02T05:22:56.237Z,21.50
2023-03-02T05:25:23.100Z,18.30
2023-03-02T05:27:53.274Z,18.40
2023-03-02T05:30:20.864Z,19.80
2023-03-02T05:32:47.824Z,18.30
2023-03-02T05:35:15.063Z,17.90
2023-03-02T05:37:44.802Z,19.00
2023-03-02T05:40:17.578Z,20.00
2023-03-02T05:42:44.949Z,20.40
2023-03-02T05:45:25.094Z,20.80
2023-03-02T05:47:52.227Z,19.80
2023-03-02T05:50:22.458Z,19.10
2023-03-02T05:52:52.077Z,17.90
2023-03-02T05:55:19.702Z,18.40
2023-03-02T05:57:49.435Z,19.50
2023-03-02T06:00:17.973Z,19.40
2023-03-02T06:02:44.793Z,19.10
2023-03-02T06:05:13.972Z,20.30
2023-03-02T06:07:43.780Z,19.90
2023-03-02T06:10:12.395Z,20.70
2023-03-02T06:12:39.421Z,21.00
2023-03-02T06:15:07.430Z,18.30
2023-03-02T06:17:34.400Z,19.20
2023-03-02T06:20:02.035Z,19.60
2023-03-02T06:22:28.959Z,18.00
2023-03-02T06:24:55.899Z,19.30
2023-03-02T06:27:22.643Z,16.60
2023-03-02T06:29:51.954Z,19.10
2023-03-02T06:32:18.968Z,20.10
2023-03-02T06:34:45.951Z,18.60
2023-03-02T06:37:12.804Z,19.30
2023-03-02T06:39:42.057Z,18.90
2023-03-02T06:42:08.826Z,19.20
2023-03-02T06:44:35.535Z,19.60
2023-03-02T06:47:02.330Z,18.70
2023-03-02T06:49:29.282Z,19.60
2023-03-02T06:51:56.009Z,19.20
2023-03-02T06:54:24.138Z,18.60
2023-03-02T06:56:50.974Z,19.90
2023-03-02T06:59:17.836Z,20.40
2023-03-02T07:01:44.855Z,18.90
2023-03-02T07:04:11.640Z,17.40
2023-03-02T07:06:38.648Z,18.60
2023-03-02T07:09:05.370Z,19.00
2023-03-02T07:11:32.491Z,17.90
2023-03-02T07:14:03.275Z,18.50
2023-03-02T07:16:31.327Z,17.70
2023-03-02T07:19:01.171Z,18.20
2023-03-02T07:21:28.159Z,20.10
2023-03-02T07:23:54.893Z,18.70
2023-03-02T07:26:21.727Z,18.40
2023-03-02T07:28:48.557Z,20.40
2023-03-02T07:31:15.597Z,18.20
2023-03-02T07:33:42.564Z,18.60
2023-03-02T07:36:09.809Z,17.70
2023-03-02T07:38:38.137Z,18.40
2023-03-02T07:41:09.545Z,18.40
2023-03-02T07:43:37.087Z,18.10
2023-03-02T07:46:05.674Z,19.10
2023-03-02T07:48:33.414Z,18.30
2023-03-02T07:51:01.620Z,19.20
2023-03-02T07:53:29.001Z,18.20
2023-03-02T07:55:55.843Z,17.90
2023-03-02T07:58:23.095Z,16.40
2023-03-02T08:00:50.888Z,19.50
2023-03-02T08:03:17.781Z,15.40
2023-03-02T08:05:47.268Z,17.80
2023-03-02T08:08:14.168Z,16.20
2023-03-02T08:10:41.118Z,17.70
2023-03-02T08:13:07.984Z,18.60
2023-03-02T08:15:34.831Z,17.70
2023-03-02T08:18:01.766Z,17.40
2023-03-02T08:20:28.827Z,19.40
2023-03-02T08:22:55.781Z,17.20
2023-03-02T08:25:22.821Z,18.20
2023-03-02T08:27:52.137Z,17.70
2023-03-02T08:30:19.687Z,17.70
2023-03-02T08:32:46.587Z,17.10
2023-03-02T08:35:13.800Z,16.80
2023-03-02T08:37:40.724Z,16.50
2023-03-02T08:40:08.581Z,17.00
2023-03-02T08:42:37.981Z,19.20
2023-03-02T08:45:05.375Z,17.60
2023-03-02T08:47:32.843Z,17.60
2023-03-02T08:49:59.695Z,17.10
2023-03-02T08:52:26.752Z,17.40
2023-03-02T08:54:54.034Z,15.60
2023-03-02T08:57:23.227Z,16.40
2023-03-02T08:59:52.985Z,17.20
2023-03-02T09:02:19.843Z,17.50
2023-03-02T09:04:46.783Z,17.30
2023-03-02T09:07:17.532Z,14.80
2023-03-02T09:09:44.509Z,17.20
2023-03-02T09:12:11.552Z,18.50
2023-03-02T09:14:38.479Z,17.80
2023-03-02T09:17:05.750Z,15.80
2023-03-02T09:19:37.751Z,16.70
2023-03-02T09:22:04.646Z,16.80
2023-03-02T09:24:31.491Z,15.20
2023-03-02T09:26:58.272Z,16.80
2023-03-02T09:29:25.015Z,16.60
2023-03-02T09:31:52.171Z,14.60
2023-03-02T09:34:19.401Z,17.10
2023-03-02T09:36:46.851Z,17.40
2023-03-02T09:39:13.782Z,18.10
2023-03-02T09:42:05.329Z,16.80
2023-03-02T09:44:44.343Z,16.00
2023-03-02T09:47:34.574Z,16.00
2023-03-02T09:50:11.688Z,18.50
2023-03-02T09:52:53.083Z,16.80
2023-03-02T09:55:23.923Z,15.50
2023-03-02T09:57:50.928Z,16.50
2023-03-02T10:00:35.065Z,15.90
2023-03-02T10:03:17.046Z,16.70
2023-03-02T10:05:48.996Z,17.00
2023-03-02T10:08:31.886Z,15.10
2023-03-02T10:11:27.988Z,15.40
2023-03-02T10:14:03.439Z,14.40
2023-03-02T10:16:40.037Z,14.90
2023-03-02T10:19:17.781Z,14.20
2023-03-02T10:21:47.548Z,14.90
2023-03-02T10:24:32.329Z,13.90
2023-03-02T10:27:15.906Z,14.60
2023-03-02T10:29:55.028Z,14.60
2023-03-02T10:32:25.569Z,14.30
2023-03-02T10:34:53.218Z,13.40
2023-03-02T10:37:26.563Z,13.40
2023-03-02T10:39:53.800Z,13.30
2023-03-02T10:42:25.585Z,13.50
2023-03-02T10:44:56.429Z,13.70
2023-03-02T10:47:29.145Z,13.70
2023-03-02T10:49:57.627Z,12.80
2023-03-02T10:52:27.454Z,12.70
2023-03-02T10:55:09.730Z,12.20
2023-03-02T10:57:41.303Z,12.00
2023-03-02T11:00:18.692Z,11.90
2023-03-02T11:02:53.065Z,11.70
2023-03-02T11:05:34.874Z,12.80
2023-03-02T11:08:19.442Z,12.20
2023-03-02T11:10:58.291Z,11.60
2023-03-02T11:13:33.620Z,11.60
2023-03-02T11:16:02.032Z,11.10
2023-03-02T11:18:43.142Z,11.50
2023-03-02T11:21:12.944Z,11.00
2023-03-02T11:23:49.541Z,11.70
2023-03-02T11:26:23.740Z,13.10
2023-03-02T11:28:56.716Z,12.50
2023-03-02T11:31:54.392Z,12.30
2023-03-02T11:34:46.929Z,11.60
2023-03-02T11:37:23.960Z,10.40
2023-03-02T11:40:00.236Z,10.70
2023-03-02T11:42:47.283Z,11.90
2023-03-02T11:45:14.068Z,10.80
2023-03-02T11:48:02.596Z,11.40
2023-03-02T11:50:32.129Z,11.00
2023-03-02T11:53:02.122Z,10.70
2023-03-02T11:55:34.283Z,10.90
2023-03-02T11:58:03.705Z,10.50
2023-03-02T12:00:40.261Z,10.70
2023-03-02T12:03:10.768Z,10.80
2023-03-02T12:05:40.156Z,10.70
2023-03-02T12:08:08.720Z,10.40
2023-03-02T12:10:44.614Z,10.10
2023-03-02T12:13:22.008Z,10.00
2023-03-02T12:15:50.965Z,9.70
2023-03-02T12:18:20.804Z,9.70
2023-03-02T12:21:07.787Z,10.00
2023-03-02T12:23:40.916Z,10.30
2023-03-02T12:26:19.897Z,9.90
2023-03-02T12:29:05.626Z,11.20
2023-03-02T12:31:53.033Z,10.50
2023-03-02T12:34:32.326Z,11.30
2023-03-02T12:37:04.158Z,11.00
2023-03-02T12:39:43.148Z,9.90
2023-03-02T12:42:39.063Z,10.40
2023-03-02T12:45:32.581Z,9.90
2023-03-02T12:48:03.994Z,10.90
2023-03-02T12:50:33.530Z,10.60
2023-03-02T12:53:06.381Z,9.20
2023-03-02T12:55:34.578Z,10.20
2023-03-02T12:58:03.937Z,9.80
2023-03-02T13:00:33.488Z,9.90
2023-03-02T13:03:02.395Z,9.50
2023-03-02T13:05:31.602Z,10.00
2023-03-02T13:08:06.687Z,10.30
2023-03-02T13:10:48.336Z,10.00
2023-03-02T13:13:27.017Z,10.70
2023-03-02T13:16:28.895Z,9.90
2023-03-02T13:19:00.375Z,9.30
2023-03-02T13:21:33.063Z,9.30
2023-03-02T13:24:01.054Z,9.30
2023-03-02T13:26:36.167Z,9.20
2023-03-02T13:29:32.333Z,8.90
2023-03-02T13:32:21.626Z,8.00
2023-03-02T13:34:59.781Z,8.80
2023-03-02T13:37:29.857Z,8.90
2023-03-02T13:39:58.384Z,8.50
2023-03-02T13:42:43.211Z,9.20
2023-03-02T13:45:16.358Z,8.30
2023-03-02T13:47:44.804Z,8.80
2023-03-02T13:50:21.957Z,8.90
2023-03-02T13:52:50.068Z,8.30
2023-03-02T13:55:18.337Z,8.60
2023-03-02T13:57:46.049Z,9.80
2023-03-02T14:00:35.270Z,9.10
2023-03-02T14:03:02.465Z,8.00
2023-03-02T14:05:35.630Z,9.00
2023-03-02T14:08:07.368Z,8.00
2023-03-02T14:10:34.298Z,8.60
2023-03-02T14:13:08.713Z,8.30
2023-03-02T14:15:41.796Z,8.70
2023-03-02T14:18:34.912Z,8.60
2023-03-02T14:21:02.060Z,8.50
2023-03-02T14:23:29.336Z,8.10
2023-03-02T14:25:58.994Z,8.40
2023-03-02T14:28:30.443Z,9.30
2023-03-02T14:30:58.499Z,8.30
2023-03-02T14:33:25.994Z,9.10
2023-03-02T14:35:56.317Z,8.80
2023-03-02T14:38:25.097Z,7.40
2023-03-02T14:40:52.178Z,8.80
2023-03-02T14:43:23.564Z,8.30
2023-03-02T14:45:53.005Z,7.80
2023-03-02T14:48:19.983Z,8.00
2023-03-02T14:50:49.055Z,8.00
2023-03-02T14:53:28.692Z,9.10
2023-03-02T14:55:55.535Z,7.60
2023-03-02T14:58:30.867Z,8.40
2023-03-02T15:00:57.729Z,8.10
2023-03-02T15:03:25.899Z,7.90
2023-03-02T15:06:00.973Z,8.10
2023-03-02T15:08:29.436Z,6.80
2023-03-02T15:10:56.231Z,7.30
2023-03-02T15:13:23.120Z,8.10
2023-03-02T15:15:50.322Z,8.00
2023-03-02T15:18:19.944Z,8.40
2023-03-02T15:20:46.987Z,7.90
2023-03-02T15:23:14.000Z,6.50
2023-03-02T15:25:41.354Z,7.10
2023-03-02T15:28:08.099Z,8.00
2023-03-02T15:30:34.942Z,7.00
2023-03-02T15:33:01.791Z,6.70
2023-03-02T15:35:29.636Z,7.60
2023-03-02T15:37:58.413Z,7.60
2023-03-02T15:40:25.869Z,7.90
2023-03-02T15:42:53.269Z,8.10
2023-03-02T15:45:20.243Z,8.10
2023-03-02T15:47:47.273Z,8.20
2023-03-02T15:50:14.274Z,8.80
2023-03-02T15:52:42.131Z,8.40
2023-03-02T15:55:09.654Z,8.00
2023-03-02T15:57:39.145Z,7.60
2023-03-02T16:00:06.837Z,7.60
2023-03-02T16:02:33.767Z,6.80
2023-03-02T16:05:00.741Z,7.20
2023-03-02T16:07:28.221Z,7.30
2023-03-02T16:09:55.443Z,7.60
2023-03-02T16:12:24.871Z,7.60
2023-03-02T16:14:51.687Z,7.90
2023-03-02T16:17:19.202Z,7.70
2023-03-02T16:19:46.420Z,8.00
2023-03-02T16:22:13.243Z,8.00
2023-03-02T16:24:41.798Z,6.80
2023-03-02T16:27:09.026Z,7.90
2023-03-02T16:29:36.074Z,8.40
2023-03-02T16:32:03.132Z,7.60
2023-03-02T16:34:29.967Z,7.70
2023-03-02T16:36:56.938Z,8.40
2023-03-02T16:39:23.705Z,7.70
2023-03-02T16:41:51.533Z,9.40
2023-03-02T16:44:18.985Z,8.20
2023-03-02T16:46:46.056Z,8.60
2023-03-02T16:49:13.926Z,8.70
2023-03-02T16:51:41.578Z,8.20
2023-03-02T16:54:08.471Z,8.50
2023-03-02T16:56:37.840Z,8.60
2023-03-02T16:59:04.578Z,8.60
2023-03-02T17:01:31.460Z,9.70
2023-03-02T17:03:58.417Z,10.10
2023-03-02T17:06:25.727Z,8.70
2023-03-02T17:08:52.678Z,10.00
2023-03-02T17:11:20.376Z,10.10
2023-03-02T17:13:47.603Z,10.40
2023-03-02T17:16:16.762Z,10.10
2023-03-02T17:18:47.155Z,10.40
2023-03-02T17:21:16.371Z,10.40
2023-03-02T17:23:43.617Z,9.60
2023-03-02T17:26:10.858Z,10.60
2023-03-02T17:28:38.738Z,10.20
2023-03-02T17:31:05.826Z,11.40
2023-03-02T17:33:34.059Z,10.30
2023-03-02T17:36:07.394Z,11.30
2023-03-02T17:38:34.283Z,11.00
2023-03-02T17:41:05.557Z,12.70
2023-03-02T17:43:34.143Z,12.60
2023-03-02T17:46:23.576Z,12.10
2023-03-02T17:48:56.106Z,13.00
2023-03-02T17:51:23.952Z,12.00
2023-03-02T17:53:52.017Z,11.60
2023-03-02T17:56:22.202Z,11.70
2023-03-02T17:58:56.863Z,11.70
2023-03-02T18:03:50.891Z,12.60
2023-03-02T18:06:20.738Z,12.60
2023-03-02T18:08:49.459Z,12.10
2023-03-02T18:11:17.889Z,12.50
2023-03-02T18:13:44.997Z,13.90
2023-03-02T18:16:11.978Z,13.70
2023-03-02T18:18:39.102Z,14.30
2023-03-02T18:21:08.962Z,12.80
2023-03-02T18:23:35.889Z,14.30
2023-03-02T18:26:02.807Z,13.90
2023-03-02T18:28:29.645Z,13.30
2023-03-02T18:30:56.704Z,12.50
2023-03-02T18:33:23.760Z,13.20
2023-03-02T18:35:50.590Z,12.20
2023-03-02T18:38:17.452Z,12.70
2023-03-02T18:40:44.285Z,13.30
2023-03-02T18:43:13.501Z,12.10
2023-03-02T18:45:40.352Z,13.00
2023-03-02T18:48:07.200Z,13.00
2023-03-02T18:50:37.128Z,12.10
2023-03-02T18:53:04.061Z,12.40
2023-03-02T18:55:31.017Z,13.00
2023-03-02T18:58:00.209Z,11.90
2023-03-02T19:00:28.393Z,11.70
2023-03-02T19:02:56.102Z,12.10
2023-03-02T19:05:25.490Z,11.60
2023-03-02T19:07:52.626Z,13.10
2023-03-02T19:10:21.415Z,13.50
2023-03-02T19:12:48.564Z,12.10
2023-03-02T19:15:16.002Z,12.80
2023-03-02T19:17:43.912Z,13.60
2023-03-02T19:20:15.137Z,14.80
2023-03-02T19:22:41.988Z,13.90
2023-03-02T19:25:09.557Z,14.60
2023-03-02T19:27:36.399Z,14.40
2023-03-02T19:30:04.423Z,13.40
2023-03-02T19:32:31.315Z,13.80
2023-03-02T19:34:59.820Z,12.40
2023-03-02T19:37:26.762Z,12.70
2023-03-02T19:39:53.708Z,14.20
2023-03-02T19:42:20.657Z,13.80
2023-03-02T19:44:47.469Z,13.10
2023-03-02T19:47:14.349Z,13.80
2023-03-02T19:49:41.296Z,14.00
2023-03-02T19:52:09.583Z,12.60
2023-03-02T19:54:36.363Z,13.00
2023-03-02T19:57:07.977Z,13.60
2023-03-02T19:59:36.783Z,15.40
2023-03-02T20:02:03.610Z,14.10
2023-03-02T20:04:30.664Z,13.10
2023-03-02T20:06:57.408Z,13.20
2023-03-02T20:09:24.389Z,14.20
2023-03-02T20:11:51.312Z,14.30
2023-03-02T20:14:32.884Z,12.90
2023-03-02T20:17:01.075Z,12.50
2023-03-02T20:19:29.938Z,14.20
2023-03-02T20:21:56.707Z,12.90
2023-03-02T20:24:23.752Z,13.10
2023-03-02T20:26:50.873Z,12.70
2023-03-02T20:29:17.964Z,14.70
2023-03-02T20:31:45.127Z,14.30
2023-03-02T20:34:12.993Z,14.30
2023-03-02T20:36:39.937Z,13.20
2023-03-02T20:39:08.629Z,14.60
2023-03-02T20:41:36.510Z,13.10
2023-03-02T20:44:04.163Z,13.60
2023-03-02T20:46:35.502Z,14.40
2023-03-02T20:49:02.760Z,14.80
2023-03-02T20:51:29.934Z,13.60
2023-03-02T20:53:57.796Z,14.10
2023-03-02T20:56:24.870Z,14.30
2023-03-02T20:58:51.888Z,13.30
2023-03-02T21:01:20.147Z,13.20
2023-03-02T21:03:47.109Z,12.50
2023-03-02T21:06:15.407Z,12.90
2023-03-02T21:08:43.585Z,13.00
2023-03-02T21:11:13.501Z,15.20
2023-03-02T21:13:40.450Z,12.50
2023-03-02T21:16:08.791Z,14.30
2023-03-02T21:18:35.780Z,13.70
2023-03-02T21:21:02.947Z,13.90
2023-03-02T21:23:30.205Z,14.50
2023-03-02T21:25:57.208Z,14.30
2023-03-02T21:28:24.030Z,14.40
2023-03-02T21:30:50.886Z,15.30
2023-03-02T21:33:17.790Z,15.50
2023-03-02T21:35:46.573Z,15.40
2023-03-02T21:38:14.649Z,15.90
2023-03-02T21:40:48.770Z,15.60
2023-03-02T21:43:15.782Z,13.90
2023-03-02T21:45:42.865Z,14.60
2023-03-02T21:48:09.918Z,14.90
2023-03-02T21:50:38.145Z,14.30
2023-03-02T21:53:05.557Z,12.20
2023-03-02T21:55:33.830Z,15.10
2023-03-02T21:58:00.985Z,15.50
2023-03-02T22:00:33.300Z,14.70
2023-03-02T22:03:01.139Z,14.30
2023-03-02T22:05:28.597Z,15.20
2023-03-02T22:07:55.648Z,13.80
2023-03-02T22:10:34.892Z,14.10
2023-03-02T22:13:18.203Z,14.10
2023-03-02T22:15:46.491Z,13.20
2023-03-02T22:18:18.836Z,14.40
2023-03-02T22:20:48.892Z,15.00
2023-03-02T22:23:23.816Z,15.00
2023-03-02T22:25:53.143Z,15.10
2023-03-02T22:28:21.209Z,13.90
2023-03-02T22:30:49.155Z,14.80
2023-03-02T22:33:28.006Z,15.20
2023-03-02T22:36:02.015Z,14.80
2023-03-02T22:38:30.900Z,17.10
2023-03-02T22:40:57.828Z,16.10
2023-03-02T22:43:34.227Z,15.70
2023-03-02T22:46:06.666Z,14.90
2023-03-02T22:48:35.664Z,15.70
2023-03-02T22:51:14.471Z,15.80
2023-03-02T22:54:01.711Z,14.20
2023-03-02T22:56:31.388Z,15.50
2023-03-02T22:59:28.461Z,14.20
2023-03-02T23:02:00.610Z,15.00
2023-03-02T23:04:31.454Z,14.90
2023-03-02T23:07:03.165Z,15.50
2023-03-02T23:09:32.392Z,14.60
2023-03-02T23:12:02.525Z,13.80
2023-03-02T23:14:36.754Z,14.20
2023-03-02T23:17:17.024Z,14.30
2023-03-02T23:19:44.255Z,14.40
2023-03-02T23:22:11.305Z,13.70
2023-03-02T23:24:38.159Z,15.40
2023-03-02T23:27:05.128Z,15.30
2023-03-02T23:29:32.274Z,16.30
2023-03-02T23:31:59.374Z,15.10
2023-03-02T23:34:28.856Z,13.40
2023-03-02T23:36:58.321Z,13.90
2023-03-02T23:39:25.834Z,15.20
2023-03-02T23:41:52.767Z,13.70
2023-03-02T23:44:19.779Z,13.70
2023-03-02T23:46:47.249Z,14.80
2023-03-02T23:49:14.723Z,14.60
2023-03-02T23:51:41.642Z,13.30
2023-03-02T23:54:08.511Z,14.60
2023-03-02T23:56:37.800Z,14.80
2023-03-02T23:59:04.963Z,13.70
