createdAt,value
2023-05-01T00:00:54.359Z,7.75
2023-05-01T00:01:56.265Z,7.74
2023-05-01T00:02:58.278Z,7.77
2023-05-01T00:04:00.306Z,7.82
2023-05-01T00:05:03.150Z,7.87
2023-05-01T00:06:05.902Z,7.90
2023-05-01T00:07:08.041Z,7.93
2023-05-01T00:08:10.348Z,7.90
2023-05-01T00:09:12.252Z,7.90
2023-05-01T00:10:14.221Z,7.92
2023-05-01T00:11:17.036Z,7.93
2023-05-01T00:12:18.920Z,7.86
2023-05-01T00:13:22.290Z,7.86
2023-05-01T00:14:24.145Z,7.85
2023-05-01T00:15:26.055Z,7.85
2023-05-01T00:16:27.914Z,7.88
2023-05-01T00:17:31.399Z,7.89
2023-05-01T00:18:33.234Z,7.89
2023-05-01T00:19:35.070Z,7.90
2023-05-01T00:20:37.034Z,7.84
2023-05-01T00:21:38.879Z,7.62
2023-05-01T00:22:40.763Z,7.54
2023-05-01T00:23:42.671Z,7.47
2023-05-01T00:24:44.644Z,7.39
2023-05-01T00:25:46.519Z,7.35
2023-05-01T00:26:48.379Z,7.39
2023-05-01T00:27:50.187Z,7.43
2023-05-01T00:28:52.079Z,7.39
2023-05-01T00:29:54.192Z,7.40
2023-05-01T00:30:57.620Z,7.37
2023-05-01T00:31:59.575Z,7.40
2023-05-01T00:33:02.157Z,7.40
2023-05-01T00:34:05.395Z,7.43
2023-05-01T00:35:07.341Z,7.48
2023-05-01T00:36:10.281Z,7.47
2023-05-01T00:37:12.278Z,7.48
2023-05-01T00:38:14.142Z,7.52
2023-05-01T00:39:15.967Z,7.55
2023-05-01T00:40:17.907Z,7.61
2023-05-01T00:41:19.873Z,7.64
2023-05-01T00:42:21.700Z,7.67
2023-05-01T00:43:23.669Z,7.69
2023-05-01T00:44:25.692Z,7.69
2023-05-01T00:45:27.624Z,7.69
2023-05-01T00:46:30.505Z,7.71
2023-05-01T00:47:33.715Z,7.73
2023-05-01T00:48:36.278Z,7.69
2023-05-01T00:49:38.137Z,7.69
2023-05-01T00:50:40.570Z,7.71
2023-05-01T00:51:43.292Z,7.73
2023-05-01T00:52:46.641Z,7.73
2023-05-01T00:53:48.550Z,7.73
2023-05-01T00:54:52.418Z,7.74
2023-05-01T00:55:57.004Z,7.74
2023-05-01T00:56:58.804Z,7.71
2023-05-01T00:58:01.591Z,7.71
2023-05-01T00:59:03.490Z,7.69
2023-05-01T01:00:05.730Z,7.67
2023-05-01T01:01:09.209Z,7.68
2023-05-01T01:02:13.028Z,7.69
2023-05-01T01:03:15.013Z,7.63
2023-05-01T01:04:16.962Z,7.61
2023-05-01T01:05:19.295Z,7.61
2023-05-01T01:06:21.062Z,7.57
2023-05-01T01:07:41.720Z,7.54
2023-05-01T01:08:49.527Z,7.51
2023-05-01T01:10:05.554Z,7.50
2023-05-01T01:11:08.597Z,7.45
2023-05-01T01:12:22.925Z,7.43
2023-05-01T01:13:32.816Z,7.40
2023-05-01T01:14:42.617Z,7.34
2023-05-01T01:15:44.950Z,7.27
2023-05-01T01:16:54.323Z,7.20
2023-05-01T01:18:05.569Z,7.22
2023-05-01T01:19:08.172Z,7.26
2023-05-01T01:20:19.203Z,7.29
2023-05-01T01:21:28.657Z,7.32
2023-05-01T01:22:31.778Z,7.33
2023-05-01T01:23:42.451Z,7.37
2023-05-01T01:25:03.010Z,7.41
2023-05-01T01:26:24.475Z,7.43
2023-05-01T01:27:26.350Z,7.38
2023-05-01T01:28:30.970Z,7.39
2023-05-01T01:29:32.787Z,7.35
2023-05-01T01:30:53.444Z,7.35
2023-05-01T01:32:14.009Z,7.36
2023-05-01T01:33:15.855Z,7.32
2023-05-01T01:34:24.172Z,7.33
2023-05-01T01:35:26.718Z,7.35
2023-05-01T01:36:39.296Z,7.36
2023-05-01T01:37:48.793Z,7.36
2023-05-01T01:39:04.014Z,7.37
2023-05-01T01:40:08.030Z,7.40
2023-05-01T01:41:15.184Z,7.38
2023-05-01T01:42:20.946Z,7.37
2023-05-01T01:43:23.526Z,7.35
2023-05-01T01:44:28.222Z,7.35
2023-05-01T01:45:43.463Z,7.34
2023-05-01T01:46:45.706Z,7.33
2023-05-01T01:47:47.972Z,7.32
2023-05-01T01:48:50.350Z,7.33
2023-05-01T01:49:53.012Z,7.29
2023-05-01T01:50:57.659Z,7.30
2023-05-01T01:52:02.653Z,7.32
2023-05-01T01:53:06.057Z,7.33
2023-05-01T01:54:08.833Z,7.34
2023-05-01T01:55:12.589Z,7.36
2023-05-01T01:56:15.196Z,7.36
2023-05-01T01:57:19.005Z,7.33
2023-05-01T01:58:21.928Z,7.30
2023-05-01T01:59:24.616Z,7.19
2023-05-01T02:00:28.798Z,7.09
2023-05-01T02:01:31.196Z,7.10
2023-05-01T02:02:33.367Z,7.12
2023-05-01T02:03:36.351Z,7.13
2023-05-01T02:04:39.577Z,7.13
2023-05-01T02:05:42.957Z,7.13
2023-05-01T02:06:46.020Z,7.14
2023-05-01T02:07:50.160Z,7.15
2023-05-01T02:08:52.675Z,7.18
2023-05-01T02:09:55.371Z,7.14
2023-05-01T02:11:01.985Z,7.12
2023-05-01T02:12:06.069Z,7.15
2023-05-01T02:13:09.355Z,7.11
2023-05-01T02:14:12.075Z,7.04
2023-05-01T02:15:15.805Z,7.01
2023-05-01T02:16:18.645Z,6.92
2023-05-01T02:17:21.838Z,6.94
2023-05-01T02:18:24.710Z,6.95
2023-05-01T02:19:27.030Z,6.92
2023-05-01T02:20:29.466Z,6.87
2023-05-01T02:21:32.608Z,6.89
2023-05-01T02:22:34.641Z,6.93
2023-05-01T02:23:37.385Z,6.94
2023-05-01T02:24:40.464Z,6.96
2023-05-01T02:25:43.990Z,6.95
2023-05-01T02:26:50.148Z,6.98
2023-05-01T02:28:00.495Z,6.96
2023-05-01T02:29:02.413Z,6.98
2023-05-01T02:30:06.158Z,7.02
2023-05-01T02:31:08.400Z,7.04
2023-05-01T02:32:10.439Z,7.03
2023-05-01T02:33:13.165Z,6.97
2023-05-01T02:34:15.106Z,6.97
2023-05-01T02:35:18.102Z,6.99
2023-05-01T02:36:19.985Z,6.98
2023-05-01T02:37:21.973Z,7.03
2023-05-01T02:38:23.836Z,7.00
2023-05-01T02:39:25.757Z,6.97
2023-05-01T02:40:29.159Z,6.91
2023-05-01T02:41:33.521Z,6.89
2023-05-01T02:42:38.228Z,6.93
2023-05-01T02:43:42.009Z,6.93
2023-05-01T02:44:47.497Z,6.94
2023-05-01T02:45:49.768Z,6.93
2023-05-01T02:46:52.481Z,6.87
2023-05-01T02:47:56.770Z,6.82
2023-05-01T02:49:01.788Z,6.82
2023-05-01T02:50:04.767Z,6.80
2023-05-01T02:51:07.475Z,6.76
2023-05-01T02:52:09.411Z,6.68
2023-05-01T02:53:12.608Z,6.69
2023-05-01T02:54:14.596Z,6.67
2023-05-01T02:55:17.866Z,6.67
2023-05-01T02:56:19.707Z,6.71
2023-05-01T02:57:22.055Z,6.77
2023-05-01T02:58:23.992Z,6.76
2023-05-01T02:59:26.038Z,6.78
2023-05-01T03:00:28.519Z,6.82
2023-05-01T03:01:30.421Z,6.83
2023-05-01T03:02:32.551Z,6.71
2023-05-01T03:03:34.413Z,6.71
2023-05-01T03:04:36.372Z,6.72
2023-05-01T03:05:38.864Z,6.76
2023-05-01T03:06:40.684Z,6.73
2023-05-01T03:07:42.499Z,6.74
2023-05-01T03:08:44.623Z,6.78
2023-05-01T03:09:46.593Z,6.82
2023-05-01T03:10:48.452Z,6.82
2023-05-01T03:11:50.271Z,6.81
2023-05-01T03:12:52.076Z,6.80
2023-05-01T03:13:53.936Z,6.81
2023-05-01T03:14:55.890Z,6.83
2023-05-01T03:15:58.425Z,6.84
2023-05-01T03:17:00.457Z,6.84
2023-05-01T03:18:02.368Z,6.77
2023-05-01T03:19:04.250Z,6.77
2023-05-01T03:20:06.614Z,6.79
2023-05-01T03:21:08.554Z,6.77
2023-05-01T03:22:10.364Z,6.76
2023-05-01T03:23:12.382Z,6.74
2023-05-01T03:24:14.231Z,6.77
2023-05-01T03:25:16.107Z,6.74
2023-05-01T03:26:17.942Z,6.71
2023-05-01T03:27:19.787Z,6.72
2023-05-01T03:28:23.847Z,6.74
2023-05-01T03:29:25.839Z,6.77
2023-05-01T03:30:27.750Z,6.81
2023-05-01T03:31:29.742Z,6.78
2023-05-01T03:32:32.382Z,6.80
2023-05-01T03:33:34.307Z,6.82
2023-05-01T03:34:36.188Z,6.81
2023-05-01T03:35:38.360Z,6.79
2023-05-01T03:36:40.729Z,6.73
2023-05-01T03:37:42.588Z,6.70
2023-05-01T03:38:44.446Z,6.67
2023-05-01T03:39:46.878Z,6.68
2023-05-01T03:40:48.720Z,6.70
2023-05-01T03:41:50.631Z,6.60
2023-05-01T03:42:52.515Z,6.56
2023-05-01T03:43:54.421Z,6.59
2023-05-01T03:44:56.354Z,6.60
2023-05-01T03:45:58.637Z,6.59
2023-05-01T03:47:00.551Z,6.54
2023-05-01T03:48:02.765Z,6.59
2023-05-01T03:49:05.018Z,6.64
2023-05-01T03:50:07.304Z,6.68
2023-05-01T03:51:09.186Z,6.69
2023-05-01T03:52:12.164Z,6.73
2023-05-01T03:53:14.550Z,6.74
2023-05-01T03:54:16.435Z,6.73
2023-05-01T03:55:18.322Z,6.69
2023-05-01T03:56:20.173Z,6.70
2023-05-01T03:57:23.538Z,6.70
2023-05-01T03:58:25.462Z,6.71
2023-05-01T03:59:27.401Z,6.67
2023-05-01T04:00:29.257Z,6.68
2023-05-01T04:01:33.847Z,6.72
2023-05-01T04:02:36.722Z,6.71
2023-05-01T04:03:39.049Z,6.71
2023-05-01T04:04:41.066Z,6.72
2023-05-01T04:05:43.656Z,6.72
2023-05-01T04:06:45.677Z,6.73
2023-05-01T04:07:47.712Z,6.74
2023-05-01T04:08:49.534Z,6.77
2023-05-01T04:09:51.474Z,6.77
2023-05-01T04:10:53.328Z,6.72
2023-05-01T04:11:55.148Z,6.66
2023-05-01T04:12:57.031Z,6.56
2023-05-01T04:13:58.910Z,6.52
2023-05-01T04:15:00.760Z,6.55
2023-05-01T04:16:02.706Z,6.58
2023-05-01T04:17:04.620Z,6.53
2023-05-01T04:18:06.519Z,6.50
2023-05-01T04:19:09.484Z,6.51
2023-05-01T04:20:11.653Z,6.55
2023-05-01T04:21:14.868Z,6.54
2023-05-01T04:22:16.969Z,6.57
2023-05-01T04:23:18.891Z,6.59
2023-05-01T04:24:20.840Z,6.60
2023-05-01T04:25:22.720Z,6.68
2023-05-01T04:26:24.547Z,6.70
2023-05-01T04:27:26.755Z,6.70
2023-05-01T04:28:31.409Z,6.70
2023-05-01T04:29:33.343Z,6.69
2023-05-01T04:30:35.159Z,6.69
2023-05-01T04:31:37.220Z,6.72
2023-05-01T04:32:39.182Z,6.77
2023-05-01T04:33:41.054Z,6.82
2023-05-01T04:34:43.584Z,6.85
2023-05-01T04:35:45.492Z,6.84
2023-05-01T04:36:47.376Z,6.80
2023-05-01T04:37:49.196Z,6.76
2023-05-01T04:38:51.109Z,6.78
2023-05-01T04:39:53.746Z,6.81
2023-05-01T04:40:56.474Z,6.81
2023-05-01T04:41:58.405Z,6.85
2023-05-01T04:43:01.177Z,6.85
2023-05-01T04:44:03.462Z,6.82
2023-05-01T04:45:05.581Z,6.84
2023-05-01T04:46:07.519Z,6.85
2023-05-01T04:47:09.525Z,6.84
2023-05-01T04:48:11.646Z,6.87
2023-05-01T04:49:13.697Z,6.84
2023-05-01T04:50:15.878Z,6.87
2023-05-01T04:51:17.777Z,6.89
2023-05-01T04:52:19.622Z,6.86
2023-05-01T04:53:21.461Z,6.89
2023-05-01T04:54:24.351Z,6.89
2023-05-01T04:55:26.167Z,6.91
2023-05-01T04:56:28.140Z,6.93
2023-05-01T04:57:30.144Z,6.94
2023-05-01T04:58:32.071Z,6.93
2023-05-01T04:59:34.140Z,6.95
2023-05-01T05:00:35.928Z,7.00
2023-05-01T05:01:37.942Z,7.04
2023-05-01T05:02:39.810Z,7.06
2023-05-01T05:03:41.924Z,7.10
2023-05-01T05:04:43.947Z,7.07
2023-05-01T05:05:46.888Z,7.01
2023-05-01T05:06:49.002Z,7.01
2023-05-01T05:07:50.978Z,7.02
2023-05-01T05:08:52.864Z,7.06
2023-05-01T05:09:54.958Z,7.08
2023-05-01T05:10:58.576Z,7.09
2023-05-01T05:12:00.407Z,7.08
2023-05-01T05:13:02.234Z,7.09
2023-05-01T05:14:04.310Z,7.09
2023-05-01T05:15:06.494Z,7.11
2023-05-01T05:16:08.713Z,7.12
2023-05-01T05:17:10.610Z,7.07
2023-05-01T05:18:12.549Z,7.08
2023-05-01T05:19:14.450Z,7.09
2023-05-01T05:20:16.551Z,7.11
2023-05-01T05:21:18.581Z,7.07
2023-05-01T05:22:20.782Z,7.10
2023-05-01T05:23:22.621Z,7.12
2023-05-01T05:24:24.482Z,7.16
2023-05-01T05:25:26.372Z,7.17
2023-05-01T05:26:28.879Z,7.20
2023-05-01T05:27:38.238Z,7.24
2023-05-01T05:28:41.150Z,7.21
2023-05-01T05:29:43.034Z,7.20
2023-05-01T05:30:45.098Z,7.22
2023-05-01T05:31:47.660Z,7.21
2023-05-01T05:32:49.638Z,7.24
2023-05-01T05:33:51.485Z,7.25
2023-05-01T05:34:53.438Z,7.28
2023-05-01T05:35:55.419Z,7.33
2023-05-01T05:36:57.337Z,7.36
2023-05-01T05:37:59.596Z,7.33
2023-05-01T05:39:01.502Z,7.34
2023-05-01T05:40:03.415Z,7.38
2023-05-01T05:41:05.347Z,7.40
2023-05-01T05:42:07.198Z,7.41
2023-05-01T05:43:10.119Z,7.42
2023-05-01T05:44:11.986Z,7.44
2023-05-01T05:45:13.822Z,7.46
2023-05-01T05:46:15.843Z,7.47
2023-05-01T05:47:17.763Z,7.47
2023-05-01T05:48:19.574Z,7.35
2023-05-01T05:49:21.413Z,7.37
2023-05-01T05:50:23.298Z,7.40
2023-05-01T05:51:25.222Z,7.44
2023-05-01T05:52:27.069Z,7.41
2023-05-01T05:53:29.044Z,7.36
2023-05-01T05:54:30.896Z,7.38
2023-05-01T05:55:32.778Z,7.44
2023-05-01T05:56:34.620Z,7.41
2023-05-01T05:57:38.280Z,7.43
2023-05-01T05:58:40.160Z,7.41
2023-05-01T05:59:42.190Z,7.46
2023-05-01T06:00:44.216Z,7.52
2023-05-01T06:01:46.100Z,7.49
2023-05-01T06:02:48.909Z,7.50
2023-05-01T06:03:50.882Z,7.50
2023-05-01T06:04:52.767Z,7.51
2023-05-01T06:05:54.727Z,7.60
2023-05-01T06:06:58.098Z,7.67
2023-05-01T06:08:00.190Z,7.73
2023-05-01T06:09:04.413Z,7.76
2023-05-01T06:10:06.963Z,7.77
2023-05-01T06:11:09.007Z,7.84
2023-05-01T06:12:10.897Z,7.87
2023-05-01T06:13:14.917Z,7.89
2023-05-01T06:14:20.154Z,7.89
2023-05-01T06:15:21.987Z,7.88
2023-05-01T06:16:23.946Z,7.92
2023-05-01T06:17:26.035Z,7.98
2023-05-01T06:18:28.074Z,8.02
2023-05-01T06:19:29.948Z,8.08
2023-05-01T06:20:32.261Z,8.14
2023-05-01T06:21:34.333Z,8.16
2023-05-01T06:22:36.359Z,8.20
2023-05-01T06:23:38.289Z,8.27
2023-05-01T06:24:40.178Z,8.27
2023-05-01T06:25:43.129Z,8.27
2023-05-01T06:26:44.975Z,8.29
2023-05-01T06:27:46.980Z,8.35
2023-05-01T06:28:48.899Z,8.39
2023-05-01T06:29:51.467Z,8.41
2023-05-01T06:30:53.443Z,8.46
2023-05-01T06:31:55.382Z,8.50
2023-05-01T06:32:57.281Z,8.54
2023-05-01T06:33:59.352Z,8.53
2023-05-01T06:35:01.230Z,8.54
2023-05-01T06:36:03.218Z,8.53
2023-05-01T06:37:07.912Z,8.57
2023-05-01T06:38:09.714Z,8.66
2023-05-01T06:39:11.648Z,8.72
2023-05-01T06:40:13.529Z,8.78
2023-05-01T06:41:16.650Z,8.86
2023-05-01T06:42:18.608Z,8.91
2023-05-01T06:43:20.643Z,9.00
2023-05-01T06:44:22.542Z,9.07
2023-05-01T06:45:24.436Z,9.12
2023-05-01T06:46:26.403Z,9.18
2023-05-01T06:47:28.430Z,9.19
2023-05-01T06:48:30.291Z,9.22
2023-05-01T06:49:32.273Z,9.28
2023-05-01T06:50:34.159Z,9.40
2023-05-01T06:51:36.097Z,9.47
2023-05-01T06:52:37.917Z,9.53
2023-05-01T06:53:40.809Z,9.63
2023-05-01T06:54:42.732Z,9.70
2023-05-01T06:55:44.666Z,9.79
2023-05-01T06:56:46.536Z,10.07
2023-05-01T06:57:48.504Z,10.16
2023-05-01T06:58:50.411Z,10.23
2023-05-01T06:59:52.339Z,10.31
2023-05-01T07:00:54.339Z,10.50
2023-05-01T07:01:56.306Z,10.90
2023-05-01T07:02:58.215Z,11.19
2023-05-01T07:04:00.175Z,11.33
2023-05-01T07:05:01.977Z,11.44
2023-05-01T07:06:03.997Z,11.52
2023-05-01T07:07:06.165Z,11.72
2023-05-01T07:08:09.926Z,11.96
2023-05-01T07:09:12.550Z,12.02
2023-05-01T07:10:14.473Z,12.06
2023-05-01T07:11:16.446Z,12.07
2023-05-01T07:12:18.309Z,12.13
2023-05-01T07:13:20.270Z,12.15
2023-05-01T07:14:22.118Z,12.29
2023-05-01T07:15:23.996Z,12.41
2023-05-01T07:16:25.973Z,12.59
2023-05-01T07:17:29.550Z,12.67
2023-05-01T07:18:31.404Z,12.75
2023-05-01T07:19:33.442Z,12.78
2023-05-01T07:20:35.475Z,12.80
2023-05-01T07:21:37.375Z,12.84
2023-05-01T07:22:39.205Z,12.94
2023-05-01T07:23:41.094Z,13.00
2023-05-01T07:24:42.879Z,13.01
2023-05-01T07:25:45.635Z,13.11
2023-05-01T07:26:47.496Z,13.16
2023-05-01T07:27:49.388Z,13.30
2023-05-01T07:28:51.230Z,13.33
2023-05-01T07:29:53.712Z,13.34
2023-05-01T07:30:55.662Z,13.35
2023-05-01T07:31:57.577Z,13.50
2023-05-01T07:32:59.543Z,13.58
2023-05-01T07:34:01.467Z,13.65
2023-05-01T07:35:03.836Z,13.67
2023-05-01T07:36:05.753Z,13.73
2023-05-01T07:37:07.792Z,13.87
2023-05-01T07:38:09.750Z,13.92
2023-05-01T07:39:12.453Z,13.96
2023-05-01T07:40:14.300Z,13.98
2023-05-01T07:41:16.235Z,13.99
2023-05-01T07:42:18.141Z,14.09
2023-05-01T07:43:19.984Z,14.13
2023-05-01T07:44:21.916Z,14.14
2023-05-01T07:45:23.784Z,14.26
2023-05-01T07:46:25.673Z,14.31
2023-05-01T07:47:27.940Z,14.35
2023-05-01T07:48:29.942Z,14.39
2023-05-01T07:49:35.988Z,14.42
2023-05-01T07:50:39.004Z,14.43
2023-05-01T07:51:40.915Z,14.45
2023-05-01T07:52:42.850Z,14.53
2023-05-01T07:53:44.747Z,14.53
2023-05-01T07:54:50.334Z,14.57
2023-05-01T07:55:52.375Z,14.62
2023-05-01T07:56:54.219Z,14.60
2023-05-01T07:57:56.356Z,14.64
2023-05-01T07:58:58.255Z,14.68
2023-05-01T08:00:00.243Z,14.63
2023-05-01T08:01:02.416Z,14.62
2023-05-01T08:02:04.259Z,14.57
2023-05-01T08:03:06.412Z,14.55
2023-05-01T08:04:08.636Z,14.56
2023-05-01T08:05:10.485Z,14.57
2023-05-01T08:06:12.308Z,14.60
2023-05-01T08:07:14.859Z,14.63
2023-05-01T08:08:20.928Z,14.64
2023-05-01T08:09:22.898Z,14.61
2023-05-01T08:10:24.829Z,14.61
2023-05-01T08:11:27.187Z,14.59
2023-05-01T08:12:29.352Z,14.57
2023-05-01T08:13:31.373Z,14.58
2023-05-01T08:14:33.334Z,14.62
2023-05-01T08:15:37.789Z,14.62
2023-05-01T08:16:39.817Z,14.61
2023-05-01T08:17:41.865Z,14.62
2023-05-01T08:18:43.772Z,14.62
2023-05-01T08:19:46.063Z,14.63
2023-05-01T08:20:50.909Z,14.66
2023-05-01T08:21:53.425Z,14.73
2023-05-01T08:22:55.256Z,14.76
2023-05-01T08:23:57.182Z,14.81
2023-05-01T08:24:59.027Z,14.90
2023-05-01T08:26:00.927Z,14.98
2023-05-01T08:27:02.990Z,15.04
2023-05-01T08:28:05.689Z,15.09
2023-05-01T08:29:07.599Z,15.13
2023-05-01T08:30:09.745Z,15.16
2023-05-01T08:31:11.691Z,15.16
2023-05-01T08:32:14.935Z,15.19
2023-05-01T08:33:16.848Z,15.23
2023-05-01T08:34:18.707Z,15.25
2023-05-01T08:35:21.105Z,15.27
2023-05-01T08:36:22.969Z,15.27
2023-05-01T08:37:24.950Z,15.29
2023-05-01T08:38:26.790Z,15.36
2023-05-01T08:39:28.805Z,15.41
2023-05-01T08:40:32.190Z,15.43
2023-05-01T08:41:35.067Z,15.47
2023-05-01T08:42:37.798Z,15.48
2023-05-01T08:43:41.167Z,15.49
2023-05-01T08:44:43.829Z,15.53
2023-05-01T08:45:47.387Z,15.56
2023-05-01T08:47:11.315Z,15.57
2023-05-01T08:48:14.437Z,15.58
2023-05-01T08:49:17.495Z,15.61
2023-05-01T08:50:19.760Z,15.63
2023-05-01T08:51:23.380Z,15.65
2023-05-01T08:52:27.521Z,15.67
2023-05-01T08:53:29.809Z,15.66
2023-05-01T08:54:33.497Z,15.67
2023-05-01T08:55:35.794Z,15.69
2023-05-01T08:56:39.003Z,15.75
2023-05-01T08:57:47.706Z,15.76
2023-05-01T08:58:50.938Z,15.77
2023-05-01T08:59:53.887Z,15.84
2023-05-01T09:00:58.646Z,15.89
2023-05-01T09:02:02.361Z,15.90
2023-05-01T09:03:05.074Z,15.90
2023-05-01T09:04:07.689Z,15.89
2023-05-01T09:05:09.682Z,15.87
2023-05-01T09:06:12.183Z,15.89
2023-05-01T09:07:14.568Z,15.90
2023-05-01T09:08:16.462Z,15.93
2023-05-01T09:09:18.343Z,15.98
2023-05-01T09:10:20.449Z,16.04
2023-05-01T09:11:23.423Z,16.10
2023-05-01T09:12:26.212Z,16.08
2023-05-01T09:13:28.088Z,16.10
2023-05-01T09:14:31.914Z,16.13
2023-05-01T09:15:34.092Z,16.19
2023-05-01T09:16:36.159Z,16.21
2023-05-01T09:17:38.318Z,16.23
2023-05-01T09:18:41.376Z,16.25
2023-05-01T09:19:43.393Z,16.29
2023-05-01T09:20:45.380Z,16.35
2023-05-01T09:21:47.850Z,16.39
2023-05-01T09:22:49.818Z,16.43
2023-05-01T09:23:52.033Z,16.43
2023-05-01T09:24:53.948Z,16.43
2023-05-01T09:25:56.526Z,16.48
2023-05-01T09:26:59.239Z,16.52
2023-05-01T09:28:02.225Z,16.55
2023-05-01T09:29:04.555Z,16.60
2023-05-01T09:30:08.034Z,16.64
2023-05-01T09:31:23.722Z,16.66
2023-05-01T09:32:28.695Z,16.69
2023-05-01T09:33:31.093Z,16.71
2023-05-01T09:34:32.910Z,16.73
2023-05-01T09:35:48.606Z,16.74
2023-05-01T09:36:50.511Z,16.74
2023-05-01T09:37:52.462Z,16.75
2023-05-01T09:38:54.530Z,16.74
2023-05-01T09:40:06.489Z,16.74
2023-05-01T09:41:08.706Z,16.77
2023-05-01T09:42:10.817Z,16.84
2023-05-01T09:43:12.753Z,16.88
2023-05-01T09:44:18.177Z,16.96
2023-05-01T09:45:20.417Z,17.02
2023-05-01T09:46:23.834Z,17.09
2023-05-01T09:47:28.734Z,17.16
2023-05-01T09:48:34.134Z,17.22
2023-05-01T09:49:48.476Z,17.33
2023-05-01T09:50:50.394Z,17.44
2023-05-01T09:51:52.492Z,17.51
2023-05-01T09:52:54.397Z,17.54
2023-05-01T09:54:00.253Z,17.61
2023-05-01T09:55:15.534Z,17.70
2023-05-01T09:56:18.262Z,17.79
2023-05-01T09:57:35.265Z,17.85
2023-05-01T09:58:37.198Z,17.92
2023-05-01T09:59:39.324Z,17.97
2023-05-01T10:00:48.172Z,18.07
2023-05-01T10:01:50.917Z,18.20
2023-05-01T10:02:53.389Z,18.27
2023-05-01T10:03:56.870Z,18.33
2023-05-01T10:04:59.526Z,18.40
2023-05-01T10:06:03.404Z,18.38
2023-05-01T10:07:13.645Z,18.50
2023-05-01T10:08:16.305Z,18.59
2023-05-01T10:09:27.676Z,18.63
2023-05-01T10:10:29.918Z,18.64
2023-05-01T10:11:31.968Z,18.77
2023-05-01T10:12:33.811Z,18.93
2023-05-01T10:13:35.747Z,18.93
2023-05-01T10:14:51.213Z,18.94
2023-05-01T10:15:53.124Z,19.04
2023-05-01T10:16:56.382Z,19.09
2023-05-01T10:17:58.377Z,19.13
2023-05-01T10:19:02.358Z,19.16
2023-05-01T10:20:07.736Z,19.01
2023-05-01T10:21:11.047Z,18.83
2023-05-01T10:22:12.944Z,18.74
2023-05-01T10:23:14.939Z,18.83
2023-05-01T10:24:17.494Z,18.87
2023-05-01T10:25:20.801Z,18.76
2023-05-01T10:26:22.694Z,18.61
2023-05-01T10:27:25.129Z,18.51
2023-05-01T10:28:28.898Z,18.45
2023-05-01T10:29:31.993Z,18.39
2023-05-01T10:30:35.987Z,18.41
2023-05-01T10:31:38.742Z,18.48
2023-05-01T10:32:42.414Z,18.59
2023-05-01T10:33:45.080Z,18.72
2023-05-01T10:34:56.004Z,18.74
2023-05-01T10:35:59.678Z,18.83
2023-05-01T10:37:04.512Z,18.91
2023-05-01T10:38:11.927Z,19.05
2023-05-01T10:39:32.792Z,19.06
2023-05-01T10:40:43.624Z,19.09
2023-05-01T10:42:02.219Z,19.18
2023-05-01T10:43:14.279Z,19.09
2023-05-01T10:44:26.637Z,19.21
2023-05-01T10:45:29.631Z,19.28
2023-05-01T10:46:31.662Z,19.25
2023-05-01T10:47:35.023Z,19.30
2023-05-01T10:48:39.874Z,19.41
2023-05-01T10:50:00.335Z,19.56
2023-05-01T10:51:12.767Z,19.65
2023-05-01T10:52:16.059Z,19.64
2023-05-01T10:53:18.464Z,19.61
2023-05-01T10:54:21.447Z,19.73
2023-05-01T10:55:33.213Z,19.79
2023-05-01T10:56:35.085Z,19.70
2023-05-01T10:57:46.596Z,19.75
2023-05-01T10:58:56.407Z,19.88
2023-05-01T11:00:04.374Z,20.00
2023-05-01T11:01:25.119Z,20.02
2023-05-01T11:02:27.223Z,20.07
2023-05-01T11:03:29.210Z,20.25
2023-05-01T11:04:48.610Z,20.27
2023-05-01T11:06:05.399Z,20.41
2023-05-01T11:07:11.610Z,20.49
2023-05-01T11:08:32.885Z,20.53
2023-05-01T11:09:44.831Z,20.47
2023-05-01T11:10:46.683Z,20.31
2023-05-01T11:11:50.412Z,20.33
2023-05-01T11:12:52.894Z,20.56
2023-05-01T11:14:05.113Z,20.78
2023-05-01T11:15:08.525Z,20.92
2023-05-01T11:16:29.092Z,20.96
2023-05-01T11:17:40.093Z,20.91
2023-05-01T11:18:48.140Z,21.08
2023-05-01T11:19:50.285Z,21.21
2023-05-01T11:20:52.215Z,21.03
2023-05-01T11:21:54.500Z,20.87
2023-05-01T11:22:57.480Z,20.83
2023-05-01T11:24:03.225Z,20.77
2023-05-01T11:25:17.537Z,20.83
2023-05-01T11:26:20.037Z,20.92
2023-05-01T11:27:22.126Z,21.07
2023-05-01T11:28:23.990Z,21.04
2023-05-01T11:29:30.789Z,21.14
2023-05-01T11:30:42.161Z,21.27
2023-05-01T11:31:48.644Z,21.35
2023-05-01T11:32:51.350Z,21.33
2023-05-01T11:33:53.813Z,21.27
2023-05-01T11:34:56.269Z,21.32
2023-05-01T11:36:00.057Z,21.44
2023-05-01T11:37:01.930Z,21.30
2023-05-01T11:38:03.872Z,21.27
2023-05-01T11:39:05.780Z,21.48
2023-05-01T11:40:19.215Z,21.69
2023-05-01T11:41:24.246Z,21.90
2023-05-01T11:42:26.176Z,21.91
2023-05-01T11:43:28.212Z,21.77
2023-05-01T11:44:30.803Z,21.55
2023-05-01T11:45:33.675Z,21.57
2023-05-01T11:46:35.786Z,21.58
2023-05-01T11:47:38.380Z,21.53
2023-05-01T11:48:40.404Z,21.62
2023-05-01T11:49:42.332Z,21.67
2023-05-01T11:50:44.222Z,21.85
2023-05-01T11:51:56.624Z,21.91
2023-05-01T11:52:58.561Z,21.97
2023-05-01T11:54:07.875Z,22.16
2023-05-01T11:55:10.805Z,22.45
2023-05-01T11:56:26.472Z,22.55
2023-05-01T11:57:29.353Z,22.58
2023-05-01T11:58:34.651Z,22.33
2023-05-01T11:59:37.289Z,21.99
2023-05-01T12:00:42.891Z,22.02
2023-05-01T12:01:45.836Z,22.24
2023-05-01T12:02:58.559Z,22.49
2023-05-01T12:04:00.688Z,22.81
2023-05-01T12:05:16.159Z,22.89
2023-05-01T12:06:18.099Z,22.56
2023-05-01T12:07:23.454Z,22.56
2023-05-01T12:08:25.792Z,22.65
2023-05-01T12:09:27.810Z,22.96
2023-05-01T12:10:30.580Z,23.20
2023-05-01T12:11:32.634Z,23.16
2023-05-01T12:12:40.083Z,23.17
2023-05-01T12:13:42.315Z,23.22
2023-05-01T12:14:44.247Z,23.03
2023-05-01T12:15:47.279Z,22.83
2023-05-01T12:16:49.749Z,23.02
2023-05-01T12:17:52.653Z,23.27
2023-05-01T12:18:54.596Z,23.49
2023-05-01T12:19:58.120Z,23.56
2023-05-01T12:20:59.986Z,23.60
2023-05-01T12:22:08.795Z,23.64
2023-05-01T12:23:11.968Z,23.73
2023-05-01T12:24:17.608Z,23.90
2023-05-01T12:25:19.837Z,23.73
2023-05-01T12:26:25.573Z,23.83
2023-05-01T12:27:27.537Z,23.66
2023-05-01T12:28:29.427Z,23.60
2023-05-01T12:29:41.509Z,23.75
2023-05-01T12:30:44.187Z,23.78
2023-05-01T12:31:47.183Z,23.66
2023-05-01T12:32:49.183Z,23.72
2023-05-01T12:34:02.085Z,23.64
2023-05-01T12:35:12.906Z,23.78
2023-05-01T12:36:16.138Z,23.84
2023-05-01T12:37:18.070Z,23.90
2023-05-01T12:38:24.089Z,23.96
2023-05-01T12:39:27.145Z,24.01
2023-05-01T12:40:29.208Z,23.99
2023-05-01T12:41:40.290Z,23.99
2023-05-01T12:42:42.530Z,23.87
2023-05-01T12:43:44.556Z,23.76
2023-05-01T12:44:46.684Z,23.69
2023-05-01T12:45:52.802Z,23.45
2023-05-01T12:47:00.973Z,23.52
2023-05-01T12:48:03.424Z,23.36
2023-05-01T12:49:05.436Z,23.39
2023-05-01T12:50:08.314Z,23.41
2023-05-01T12:51:10.319Z,23.42
2023-05-01T12:52:12.379Z,23.48
2023-05-01T12:53:14.287Z,23.58
2023-05-01T12:54:28.507Z,23.53
2023-05-01T12:55:30.355Z,23.53
2023-05-01T12:56:32.988Z,23.35
2023-05-01T12:57:35.077Z,23.13
2023-05-01T12:58:37.430Z,23.13
2023-05-01T12:59:40.398Z,23.32
2023-05-01T13:00:43.840Z,23.38
2023-05-01T13:01:45.767Z,23.42
2023-05-01T13:02:48.605Z,23.48
2023-05-01T13:03:51.157Z,23.40
2023-05-01T13:04:53.254Z,23.36
2023-05-01T13:05:59.233Z,23.49
2023-05-01T13:07:01.421Z,23.72
2023-05-01T13:08:03.330Z,23.89
2023-05-01T13:09:11.457Z,23.97
2023-05-01T13:10:14.197Z,23.90
2023-05-01T13:11:17.201Z,23.83
2023-05-01T13:12:19.161Z,23.86
2023-05-01T13:13:27.880Z,23.94
2023-05-01T13:14:31.122Z,23.89
2023-05-01T13:15:33.249Z,23.91
2023-05-01T13:16:35.310Z,23.98
2023-05-01T13:17:37.913Z,24.05
2023-05-01T13:18:44.658Z,23.87
2023-05-01T13:19:53.208Z,24.02
2023-05-01T13:20:55.163Z,24.12
2023-05-01T13:21:58.446Z,24.17
2023-05-01T13:23:00.324Z,24.23
2023-05-01T13:24:04.826Z,24.10
2023-05-01T13:25:15.360Z,23.81
2023-05-01T13:26:17.573Z,23.69
2023-05-01T13:27:21.614Z,23.85
2023-05-01T13:28:23.582Z,24.14
2023-05-01T13:29:27.091Z,24.33
2023-05-01T13:30:32.903Z,24.17
2023-05-01T13:31:34.892Z,24.19
2023-05-01T13:32:39.723Z,24.35
2023-05-01T13:33:43.201Z,24.43
2023-05-01T13:34:45.344Z,24.34
2023-05-01T13:35:47.145Z,24.42
2023-05-01T13:36:49.043Z,24.39
2023-05-01T13:37:51.928Z,24.18
2023-05-01T13:38:54.710Z,24.26
2023-05-01T13:40:00.777Z,24.25
2023-05-01T13:41:03.069Z,24.07
2023-05-01T13:42:06.774Z,23.57
2023-05-01T13:43:14.034Z,23.41
2023-05-01T13:44:16.998Z,23.31
2023-05-01T13:45:19.884Z,23.20
2023-05-01T13:46:23.103Z,23.01
2023-05-01T13:47:28.406Z,22.82
2023-05-01T13:48:31.006Z,22.72
2023-05-01T13:49:32.908Z,22.71
2023-05-01T13:50:35.041Z,22.66
2023-05-01T13:51:42.850Z,22.62
2023-05-01T13:52:45.317Z,22.67