createdAt,value
2022-10-31T00:00:23.287Z,100.00
2022-10-31T00:04:24.732Z,100.00
2022-10-31T00:08:26.093Z,100.00
2022-10-31T00:12:27.786Z,100.00
2022-10-31T00:16:30.229Z,100.00
2022-10-31T00:20:31.614Z,100.00
2022-10-31T00:24:32.970Z,100.00
2022-10-31T00:28:34.734Z,100.00
2022-10-31T00:32:36.097Z,100.00
2022-10-31T00:36:37.459Z,100.00
2022-10-31T00:40:38.842Z,100.00
2022-10-31T00:44:43.115Z,100.00
2022-10-31T00:48:44.915Z,100.00
2022-10-31T00:52:46.272Z,100.00
2022-10-31T00:56:50.516Z,100.00
2022-10-31T01:00:55.991Z,100.00
2022-10-31T01:04:57.731Z,100.00
2022-10-31T01:08:59.145Z,100.00
2022-10-31T01:13:00.894Z,100.00
2022-10-31T01:17:02.720Z,100.00
2022-10-31T01:21:13.314Z,100.00
2022-10-31T01:25:14.760Z,100.00
2022-10-31T01:29:16.131Z,100.00
2022-10-31T01:33:17.492Z,100.00
2022-10-31T01:37:18.864Z,100.00
2022-10-31T01:41:23.412Z,100.00
2022-10-31T01:45:25.173Z,100.00
2022-10-31T01:49:45.018Z,100.00
2022-10-31T01:53:47.125Z,100.00
2022-10-31T01:57:53.157Z,100.00
2022-10-31T02:01:54.983Z,100.00
2022-10-31T02:05:57.829Z,100.00
2022-10-31T02:10:00.082Z,100.00
2022-10-31T02:14:03.138Z,100.00
2022-10-31T02:18:05.507Z,100.00
2022-10-31T02:22:21.130Z,100.00
2022-10-31T02:26:37.409Z,100.00
2022-10-31T02:31:03.131Z,100.00
2022-10-31T02:35:22.643Z,100.00
2022-10-31T02:39:50.260Z,100.00
2022-10-31T02:43:58.118Z,100.00
2022-10-31T02:48:06.047Z,100.00
2022-10-31T02:52:27.721Z,100.00
2022-10-31T02:56:29.088Z,100.00
2022-10-31T03:00:38.576Z,100.00
2022-10-31T03:05:11.706Z,100.00
2022-10-31T03:09:25.591Z,100.00
2022-10-31T03:13:29.959Z,100.00
2022-10-31T03:17:38.225Z,100.00
2022-10-31T03:21:45.295Z,100.00
2022-10-31T03:25:47.929Z,100.00
2022-10-31T03:29:52.855Z,100.00
2022-10-31T03:33:58.338Z,100.00
2022-10-31T03:38:06.817Z,100.00
2022-10-31T03:42:14.842Z,100.00
2022-10-31T03:46:16.296Z,100.00
2022-10-31T03:50:18.201Z,100.00
2022-10-31T03:54:27.680Z,100.00
2022-10-31T03:58:38.118Z,100.00
2022-10-31T04:02:44.485Z,100.00
2022-10-31T04:06:48.079Z,100.00
2022-10-31T04:10:50.833Z,100.00
2022-10-31T04:14:53.783Z,100.00
2022-10-31T04:18:55.540Z,100.00
2022-10-31T04:22:56.970Z,100.00
2022-10-31T04:26:58.367Z,100.00
2022-10-31T04:30:59.944Z,100.00
2022-10-31T04:35:01.367Z,100.00
2022-10-31T04:39:02.776Z,100.00
2022-10-31T04:43:04.412Z,100.00
2022-10-31T04:47:06.055Z,100.00
2022-10-31T04:51:07.519Z,100.00
2022-10-31T04:55:10.122Z,100.00
2022-10-31T04:59:11.533Z,100.00
2022-10-31T05:03:12.990Z,100.00
2022-10-31T05:07:14.358Z,100.00
2022-10-31T05:11:15.718Z,100.00
2022-10-31T05:15:18.833Z,100.00
2022-10-31T05:19:20.204Z,100.00
2022-10-31T05:23:21.592Z,100.00
2022-10-31T05:27:22.984Z,100.00
2022-10-31T05:31:24.354Z,100.00
2022-10-31T05:35:28.849Z,100.00
2022-10-31T05:39:30.329Z,100.00
2022-10-31T05:43:31.727Z,100.00
2022-10-31T05:47:33.201Z,100.00
2022-10-31T05:51:34.576Z,100.00
2022-10-31T05:55:36.216Z,100.00
2022-10-31T05:59:37.581Z,100.00
2022-10-31T06:03:38.990Z,100.00
2022-10-31T06:07:40.648Z,100.00
2022-10-31T06:11:42.022Z,100.00
2022-10-31T06:15:43.409Z,100.00
2022-10-31T06:19:44.815Z,100.00
2022-10-31T06:23:46.261Z,100.00
2022-10-31T06:27:47.752Z,100.00
2022-10-31T06:31:52.395Z,100.00
2022-10-31T06:35:53.840Z,100.00
2022-10-31T06:39:55.272Z,100.00
2022-10-31T06:43:56.624Z,100.00
2022-10-31T06:52:19.630Z,100.00
2022-10-31T06:56:21.014Z,100.00
2022-10-31T07:00:23.040Z,100.00
2022-10-31T07:04:25.351Z,100.00
2022-10-31T07:08:26.831Z,100.00
2022-10-31T07:12:30.611Z,100.00
2022-10-31T07:16:32.206Z,100.00
2022-10-31T07:20:37.799Z,100.00
2022-10-31T07:24:39.545Z,100.00
2022-10-31T07:28:40.951Z,100.00
2022-10-31T07:32:44.097Z,100.00
2022-10-31T07:36:45.486Z,100.00
2022-10-31T07:40:52.132Z,100.00
2022-10-31T07:44:56.756Z,100.00
2022-10-31T07:49:00.182Z,100.00
2022-10-31T07:53:08.390Z,100.00
2022-10-31T07:57:09.849Z,100.00
2022-10-31T08:05:17.607Z,100.00
2022-10-31T08:09:18.981Z,100.00
2022-10-31T08:13:20.341Z,100.00
2022-10-31T08:17:21.795Z,100.00
2022-10-31T08:21:23.552Z,100.00
2022-10-31T08:25:25.188Z,100.00
2022-10-31T08:29:26.547Z,100.00
2022-10-31T08:33:28.065Z,100.00
2022-10-31T08:37:29.472Z,100.00
2022-10-31T08:41:31.279Z,100.00
2022-10-31T08:45:34.601Z,100.00
2022-10-31T08:49:36.007Z,100.00
2022-10-31T08:53:37.831Z,100.00
2022-10-31T08:57:39.342Z,100.00
2022-10-31T09:01:40.813Z,100.00
2022-10-31T09:05:42.883Z,100.00
2022-10-31T09:09:44.339Z,100.00
2022-10-31T09:13:45.725Z,100.00
2022-10-31T09:17:48.804Z,100.00
2022-10-31T09:21:53.524Z,100.00
2022-10-31T09:25:55.690Z,100.00
2022-10-31T09:29:57.119Z,100.00
2022-10-31T09:33:58.527Z,100.00
2022-10-31T09:38:02.163Z,100.00
2022-10-31T09:42:34.522Z,100.00
2022-10-31T09:46:58.498Z,100.00
2022-10-31T09:51:07.771Z,100.00
2022-10-31T09:55:15.722Z,100.00
2022-10-31T09:59:31.294Z,100.00
2022-10-31T10:03:43.128Z,100.00
2022-10-31T10:08:09.326Z,100.00
2022-10-31T10:12:29.903Z,100.00
2022-10-31T10:16:40.014Z,100.00
2022-10-31T10:20:50.239Z,100.00
2022-10-31T10:25:16.918Z,100.00
2022-10-31T10:29:41.577Z,100.00
2022-10-31T10:33:57.032Z,100.00
2022-10-31T10:38:11.271Z,100.00
2022-10-31T10:42:34.278Z,100.00
2022-10-31T10:47:10.861Z,100.00
2022-10-31T10:51:31.833Z,100.00
2022-10-31T10:55:57.864Z,100.00
2022-10-31T11:00:03.094Z,100.00
2022-10-31T11:04:15.806Z,100.00
2022-10-31T11:08:32.608Z,100.00
2022-10-31T11:12:34.875Z,100.00
2022-10-31T11:16:41.237Z,100.00
2022-10-31T11:20:52.822Z,100.00
2022-10-31T11:24:54.220Z,100.00
2022-10-31T11:28:59.894Z,100.00
2022-10-31T11:33:01.608Z,100.00
2022-10-31T11:37:14.175Z,100.00
2022-10-31T11:41:18.544Z,100.00
2022-10-31T11:45:34.856Z,100.00
2022-10-31T11:49:42.047Z,100.00
2022-10-31T11:53:56.686Z,100.00
2022-10-31T11:58:02.029Z,100.00
2022-10-31T12:02:19.682Z,100.00
2022-10-31T12:06:44.383Z,100.00
2022-10-31T12:11:02.245Z,100.00
2022-10-31T12:15:28.915Z,100.00
2022-10-31T12:19:40.620Z,100.00
2022-10-31T12:24:07.468Z,100.00
2022-10-31T12:28:33.332Z,100.00
2022-10-31T12:32:44.209Z,98.63
2022-10-31T12:37:01.033Z,95.60
2022-10-31T12:41:30.776Z,93.86
2022-10-31T12:45:57.299Z,100.00
2022-10-31T12:50:17.581Z,100.00
2022-10-31T12:54:31.589Z,96.59
2022-10-31T12:58:37.870Z,93.36
2022-10-31T13:02:47.512Z,89.85
2022-10-31T13:06:54.900Z,88.40
2022-10-31T13:11:11.577Z,89.82
2022-10-31T13:15:23.324Z,90.08
2022-10-31T13:19:40.529Z,85.13
2022-10-31T13:23:50.928Z,87.12
2022-10-31T13:28:04.952Z,85.56
2022-10-31T13:32:08.127Z,82.26
2022-10-31T13:36:20.887Z,88.18
2022-10-31T13:41:00.499Z,86.80
2022-10-31T13:45:13.417Z,87.16
2022-10-31T13:49:39.487Z,90.42
2022-10-31T13:53:59.858Z,96.44
2022-10-31T13:58:04.140Z,99.67
2022-10-31T14:02:16.984Z,100.00
2022-10-31T14:06:18.792Z,100.00
2022-10-31T14:10:31.143Z,100.00
2022-10-31T14:14:44.409Z,100.00
2022-10-31T14:18:51.549Z,100.00
2022-10-31T14:22:53.218Z,100.00
2022-10-31T14:27:00.744Z,100.00
2022-10-31T14:31:02.543Z,100.00
2022-10-31T14:35:04.310Z,100.00
2022-10-31T14:39:24.701Z,100.00
2022-10-31T14:43:37.900Z,100.00
2022-10-31T14:47:57.774Z,100.00
2022-10-31T14:52:00.123Z,100.00
2022-10-31T14:56:06.709Z,100.00
2022-10-31T15:00:16.573Z,100.00
2022-10-31T15:04:25.527Z,100.00
2022-10-31T15:08:41.782Z,100.00
2022-10-31T15:12:43.259Z,100.00
2022-10-31T15:16:44.885Z,100.00
2022-10-31T15:20:47.309Z,100.00
2022-10-31T15:24:50.184Z,100.00
2022-10-31T15:29:06.031Z,100.00
2022-10-31T15:33:21.648Z,100.00
2022-10-31T15:37:25.906Z,100.00
2022-10-31T15:41:35.234Z,100.00
2022-10-31T15:45:36.697Z,100.00
2022-10-31T15:49:41.732Z,100.00
2022-10-31T15:53:52.241Z,100.00
2022-10-31T15:58:01.519Z,100.00
2022-10-31T16:02:10.183Z,100.00
2022-10-31T16:06:22.066Z,100.00
2022-10-31T16:10:26.187Z,100.00
2022-10-31T16:14:32.877Z,100.00
2022-10-31T16:18:38.435Z,100.00
2022-10-31T16:22:40.197Z,100.00
2022-10-31T16:26:41.862Z,100.00
2022-10-31T16:30:48.406Z,100.00
2022-10-31T16:35:01.960Z,100.00
2022-10-31T16:39:04.037Z,100.00
2022-10-31T16:43:06.101Z,100.00
2022-10-31T16:47:07.521Z,100.00
2022-10-31T16:51:09.124Z,100.00
2022-10-31T16:55:15.919Z,100.00
2022-10-31T16:59:17.386Z,100.00
2022-10-31T17:03:19.444Z,100.00
2022-10-31T17:07:20.886Z,100.00
2022-10-31T17:11:26.407Z,100.00
2022-10-31T17:15:29.400Z,100.00
2022-10-31T17:19:30.864Z,100.00
2022-10-31T17:23:33.358Z,100.00
2022-10-31T17:27:34.743Z,100.00
2022-10-31T17:31:36.758Z,100.00
2022-10-31T17:35:38.250Z,100.00
2022-10-31T17:39:39.850Z,100.00
2022-10-31T17:43:41.275Z,100.00
2022-10-31T17:47:42.704Z,100.00
2022-10-31T17:51:44.096Z,100.00
2022-10-31T17:55:45.743Z,100.00
2022-10-31T17:59:47.219Z,100.00
2022-10-31T18:03:48.641Z,100.00
2022-10-31T18:07:51.216Z,100.00
2022-10-31T18:11:52.704Z,100.00
2022-10-31T18:15:55.245Z,100.00
2022-10-31T18:19:56.646Z,100.00
2022-10-31T18:23:59.713Z,100.00
2022-10-31T18:28:02.491Z,100.00
2022-10-31T18:32:09.048Z,100.00
2022-10-31T18:36:11.986Z,100.00
2022-10-31T18:40:13.506Z,100.00
2022-10-31T18:44:14.880Z,100.00
2022-10-31T18:48:17.245Z,100.00
2022-10-31T18:52:18.688Z,100.00
2022-10-31T18:56:20.848Z,100.00
2022-10-31T19:00:22.322Z,100.00
2022-10-31T19:04:23.874Z,100.00
2022-10-31T19:08:25.540Z,100.00
2022-10-31T19:12:26.980Z,100.00
2022-10-31T19:16:29.131Z,100.00
2022-10-31T19:20:31.171Z,100.00
2022-10-31T19:24:32.643Z,100.00
2022-10-31T19:28:35.824Z,100.00
2022-10-31T19:32:37.353Z,100.00
2022-10-31T19:36:39.855Z,100.00
2022-10-31T19:40:41.314Z,100.00
2022-10-31T19:44:42.751Z,100.00
2022-10-31T19:48:44.149Z,100.00
2022-10-31T19:52:46.532Z,100.00
2022-10-31T19:56:47.988Z,100.00
2022-10-31T20:00:49.513Z,100.00
2022-10-31T20:04:51.000Z,100.00
2022-10-31T20:08:53.205Z,100.00
2022-10-31T20:12:54.626Z,100.00
2022-10-31T20:16:56.046Z,100.00
2022-10-31T20:21:05.881Z,100.00
2022-10-31T20:25:07.625Z,100.00
2022-10-31T20:29:13.289Z,100.00
2022-10-31T20:33:14.716Z,100.00
2022-10-31T20:37:16.095Z,100.00
2022-10-31T20:41:18.105Z,100.00
2022-10-31T20:45:19.467Z,100.00
2022-10-31T20:49:21.172Z,100.00
2022-10-31T20:53:22.631Z,100.00
2022-10-31T20:57:24.133Z,100.00
2022-10-31T21:01:31.160Z,100.00
2022-10-31T21:05:32.720Z,100.00
2022-10-31T21:09:34.164Z,100.00
2022-10-31T21:13:40.679Z,100.00
2022-10-31T21:17:42.910Z,100.00
2022-10-31T21:21:44.391Z,100.00
2022-10-31T21:25:45.894Z,100.00
2022-10-31T21:29:47.282Z,100.00
2022-10-31T21:33:48.812Z,100.00
2022-10-31T21:37:50.201Z,100.00
2022-10-31T21:41:51.568Z,100.00
2022-10-31T21:45:53.016Z,100.00
2022-10-31T21:49:54.389Z,100.00
2022-10-31T21:54:15.341Z,100.00
2022-10-31T21:58:16.768Z,100.00
2022-10-31T22:02:18.199Z,100.00
2022-10-31T22:06:19.816Z,100.00
2022-10-31T22:10:21.300Z,100.00
2022-10-31T22:14:22.734Z,100.00
2022-10-31T22:18:24.135Z,100.00
2022-10-31T22:22:25.514Z,100.00
2022-10-31T22:26:27.427Z,100.00
2022-10-31T22:30:28.849Z,100.00
2022-10-31T22:34:30.366Z,100.00
2022-10-31T22:38:39.961Z,100.00
2022-10-31T22:42:41.272Z,100.00
2022-10-31T22:46:42.693Z,100.00
2022-10-31T22:50:44.150Z,100.00
2022-10-31T22:54:45.535Z,100.00
2022-10-31T22:58:47.923Z,100.00
2022-10-31T23:02:49.349Z,100.00
2022-10-31T23:06:50.798Z,100.00
2022-10-31T23:10:52.562Z,100.00
2022-10-31T23:14:53.983Z,100.00
2022-10-31T23:18:55.391Z,100.00
2022-10-31T23:22:56.863Z,100.00
2022-10-31T23:27:08.554Z,100.00
2022-10-31T23:31:10.082Z,100.00
2022-10-31T23:35:11.579Z,100.00
2022-10-31T23:39:13.008Z,100.00
2022-10-31T23:43:14.424Z,100.00
2022-10-31T23:47:16.669Z,100.00
2022-10-31T23:51:18.475Z,100.00
2022-10-31T23:55:19.932Z,100.00
2022-10-31T23:59:22.776Z,100.00
