createdAt,value
2022-08-26T00:00:11.618Z,0.00
2022-08-26T00:01:11.660Z,0.00
2022-08-26T00:02:11.677Z,0.00
2022-08-26T00:03:11.588Z,0.00
2022-08-26T00:04:11.701Z,0.00
2022-08-26T00:05:11.567Z,0.00
2022-08-26T00:06:11.562Z,0.00
2022-08-26T00:07:11.552Z,0.00
2022-08-26T00:08:13.064Z,0.00
2022-08-26T00:09:11.524Z,0.00
2022-08-26T00:10:11.510Z,0.00
2022-08-26T00:11:11.513Z,0.00
2022-08-26T00:12:12.364Z,0.00
2022-08-26T00:13:11.495Z,0.00
2022-08-26T00:14:11.465Z,0.00
2022-08-26T00:15:11.452Z,0.00
2022-08-26T00:16:11.663Z,0.00
2022-08-26T00:17:11.436Z,0.00
2022-08-26T00:18:21.819Z,0.00
2022-08-26T00:19:12.416Z,0.00
2022-08-26T00:20:11.399Z,0.00
2022-08-26T00:21:11.389Z,0.00
2022-08-26T00:22:11.389Z,0.00
2022-08-26T00:23:11.366Z,0.00
2022-08-26T00:24:11.351Z,0.00
2022-08-26T00:25:11.353Z,0.00
2022-08-26T00:26:11.348Z,0.00
2022-08-26T00:27:11.334Z,0.00
2022-08-26T00:28:11.318Z,0.00
2022-08-26T00:29:11.299Z,0.00
2022-08-26T00:30:11.295Z,0.00
2022-08-26T00:31:11.325Z,0.00
2022-08-26T00:32:11.520Z,0.00
2022-08-26T00:33:11.270Z,0.00
2022-08-26T00:34:12.067Z,0.00
2022-08-26T00:35:11.241Z,0.00
2022-08-26T00:36:19.872Z,0.00
2022-08-26T00:37:15.678Z,0.00
2022-08-26T00:38:11.211Z,0.00
2022-08-26T00:39:11.203Z,0.00
2022-08-26T00:40:11.296Z,0.00
2022-08-26T00:41:11.171Z,0.00
2022-08-26T00:42:11.175Z,0.00
2022-08-26T00:43:11.146Z,0.00
2022-08-26T00:44:11.263Z,0.00
2022-08-26T00:45:11.759Z,0.00
2022-08-26T00:46:11.201Z,0.00
2022-08-26T00:47:11.112Z,0.00
2022-08-26T00:48:11.085Z,0.00
2022-08-26T00:49:12.143Z,0.00
2022-08-26T00:50:11.067Z,0.00
2022-08-26T00:51:11.054Z,0.00
2022-08-26T00:52:12.108Z,0.00
2022-08-26T00:53:11.042Z,0.00
2022-08-26T00:54:11.019Z,0.00
2022-08-26T00:55:11.027Z,0.00
2022-08-26T00:56:11.004Z,0.00
2022-08-26T00:57:16.098Z,0.00
2022-08-26T00:58:10.985Z,0.00
2022-08-26T00:59:10.978Z,0.00
2022-08-26T01:00:10.964Z,0.00
2022-08-26T01:01:10.983Z,0.00
2022-08-26T01:02:21.304Z,0.00
2022-08-26T01:03:12.768Z,0.00
2022-08-26T01:04:10.950Z,0.00
2022-08-26T01:05:10.906Z,0.00
2022-08-26T01:06:12.604Z,0.00
2022-08-26T01:07:10.879Z,0.00
2022-08-26T01:08:10.866Z,0.00
2022-08-26T01:09:10.857Z,0.00
2022-08-26T01:10:10.890Z,0.00
2022-08-26T01:11:10.841Z,0.00
2022-08-26T01:12:10.819Z,0.00
2022-08-26T01:13:10.814Z,0.00
2022-08-26T01:14:10.799Z,0.00
2022-08-26T01:15:10.816Z,0.00
2022-08-26T01:16:10.828Z,0.00
2022-08-26T01:17:10.771Z,0.00
2022-08-26T01:18:10.754Z,0.00
2022-08-26T01:19:10.746Z,0.00
2022-08-26T01:20:11.492Z,0.00
2022-08-26T01:21:10.724Z,0.00
2022-08-26T01:22:10.710Z,0.00
2022-08-26T01:23:10.698Z,0.00
2022-08-26T01:24:10.694Z,0.00
2022-08-26T01:25:10.687Z,0.00
2022-08-26T01:26:19.492Z,0.00
2022-08-26T01:27:11.653Z,0.00
2022-08-26T01:28:10.646Z,0.00
2022-08-26T01:29:10.629Z,0.00
2022-08-26T01:30:10.634Z,0.00
2022-08-26T01:31:10.671Z,0.00
2022-08-26T01:32:10.610Z,0.00
2022-08-26T01:33:10.586Z,0.00
2022-08-26T01:34:10.581Z,0.00
2022-08-26T01:35:10.576Z,0.00
2022-08-26T01:36:10.560Z,0.00
2022-08-26T01:37:15.917Z,0.00
2022-08-26T01:38:11.544Z,0.00
2022-08-26T01:39:10.520Z,0.00
2022-08-26T01:40:10.608Z,0.00
2022-08-26T01:41:16.130Z,0.00
2022-08-26T01:42:11.503Z,0.00
2022-08-26T01:43:10.493Z,0.00
2022-08-26T01:44:10.468Z,0.00
2022-08-26T01:45:10.469Z,0.00
2022-08-26T01:46:10.521Z,0.00
2022-08-26T01:47:10.437Z,0.00
2022-08-26T01:48:10.439Z,0.00
2022-08-26T01:49:10.427Z,0.00
2022-08-26T01:50:10.409Z,0.00
2022-08-26T01:51:10.387Z,0.00
2022-08-26T01:52:10.768Z,0.00
2022-08-26T01:53:11.327Z,0.00
2022-08-26T01:54:12.091Z,0.00
2022-08-26T01:55:10.367Z,0.00
2022-08-26T01:56:10.337Z,0.00
2022-08-26T01:57:10.321Z,0.00
2022-08-26T01:58:10.328Z,0.00
2022-08-26T01:59:10.660Z,0.00
2022-08-26T02:00:10.581Z,0.00
2022-08-26T02:01:10.342Z,0.00
2022-08-26T02:02:10.270Z,0.00
2022-08-26T02:03:10.264Z,0.00
2022-08-26T02:04:10.340Z,0.00
2022-08-26T02:05:10.233Z,0.00
2022-08-26T02:06:10.335Z,0.00
2022-08-26T02:07:10.223Z,0.00
2022-08-26T02:08:10.219Z,0.00
2022-08-26T02:09:10.188Z,0.00
2022-08-26T02:10:10.188Z,0.00
2022-08-26T02:11:10.169Z,0.00
2022-08-26T02:12:10.368Z,0.00
2022-08-26T02:13:10.157Z,0.00
2022-08-26T02:14:10.136Z,0.00
2022-08-26T02:15:10.133Z,0.00
2022-08-26T02:16:17.420Z,0.00
2022-08-26T02:17:10.203Z,0.00
2022-08-26T02:18:14.133Z,0.00
2022-08-26T02:19:10.226Z,0.00
2022-08-26T02:20:14.891Z,0.00
2022-08-26T02:21:10.171Z,0.00
2022-08-26T02:22:10.065Z,0.00
2022-08-26T02:23:10.060Z,0.00
2022-08-26T02:24:10.048Z,0.00
2022-08-26T02:25:10.021Z,0.00
2022-08-26T02:26:10.028Z,0.00
2022-08-26T02:27:09.991Z,0.00
2022-08-26T02:28:09.986Z,0.00
2022-08-26T02:29:09.998Z,0.00
2022-08-26T02:30:09.983Z,0.00
2022-08-26T02:31:10.067Z,0.00
2022-08-26T02:32:09.942Z,0.00
2022-08-26T02:33:09.930Z,0.00
2022-08-26T02:34:10.730Z,0.00
2022-08-26T02:35:09.971Z,0.00
2022-08-26T02:36:09.898Z,0.00
2022-08-26T02:37:09.888Z,0.00
2022-08-26T02:38:11.085Z,0.00
2022-08-26T02:39:09.858Z,0.00
2022-08-26T02:40:09.977Z,0.00
2022-08-26T02:41:09.866Z,0.00
2022-08-26T02:42:09.829Z,0.00
2022-08-26T02:43:09.896Z,0.00
2022-08-26T02:44:09.816Z,0.00
2022-08-26T02:45:09.795Z,0.00
2022-08-26T02:46:09.814Z,0.00
2022-08-26T02:47:09.817Z,0.00
2022-08-26T02:48:09.764Z,0.00
2022-08-26T02:49:09.745Z,0.00
2022-08-26T02:50:09.779Z,0.00
2022-08-26T02:51:09.734Z,0.00
2022-08-26T02:52:09.727Z,0.00
2022-08-26T02:53:09.946Z,0.00
2022-08-26T02:54:09.700Z,0.00
2022-08-26T02:55:09.702Z,0.00
2022-08-26T02:56:09.683Z,0.00
2022-08-26T02:57:09.665Z,0.00
2022-08-26T02:58:09.705Z,0.00
2022-08-26T02:59:09.638Z,0.00
2022-08-26T03:00:09.634Z,0.00
2022-08-26T03:01:09.716Z,0.00
2022-08-26T03:02:09.661Z,0.00
2022-08-26T03:03:09.810Z,0.00
2022-08-26T03:04:09.614Z,0.00
2022-08-26T03:05:09.589Z,0.00
2022-08-26T03:06:09.567Z,0.00
2022-08-26T03:07:09.576Z,0.00
2022-08-26T03:08:09.550Z,0.00
2022-08-26T03:09:09.538Z,0.00
2022-08-26T03:10:09.564Z,0.00
2022-08-26T03:11:09.524Z,0.00
2022-08-26T03:12:09.502Z,0.00
2022-08-26T03:13:09.715Z,0.00
2022-08-26T03:14:09.484Z,0.00
2022-08-26T03:15:16.595Z,0.00
2022-08-26T03:16:09.639Z,0.00
2022-08-26T03:17:09.631Z,0.00
2022-08-26T03:18:09.438Z,0.00
2022-08-26T03:19:09.419Z,0.00
2022-08-26T03:20:09.413Z,0.00
2022-08-26T03:21:09.424Z,0.00
2022-08-26T03:22:09.441Z,0.00
2022-08-26T03:23:09.523Z,0.00
2022-08-26T03:24:09.397Z,0.00
2022-08-26T03:25:09.352Z,0.00
2022-08-26T03:26:10.885Z,0.00
2022-08-26T03:27:09.345Z,0.00
2022-08-26T03:28:09.677Z,0.00
2022-08-26T03:29:09.353Z,0.00
2022-08-26T03:30:11.742Z,0.00
2022-08-26T03:31:09.359Z,0.00
2022-08-26T03:32:09.298Z,0.00
2022-08-26T03:33:09.498Z,0.00
2022-08-26T03:34:09.270Z,0.00
2022-08-26T03:35:09.274Z,0.00
2022-08-26T03:36:09.237Z,0.00
2022-08-26T03:37:09.232Z,0.00
2022-08-26T03:38:09.255Z,0.00
2022-08-26T03:39:09.196Z,0.00
2022-08-26T03:40:09.214Z,0.00
2022-08-26T03:41:09.187Z,0.00
2022-08-26T03:42:09.184Z,0.00
2022-08-26T03:43:09.546Z,0.00
2022-08-26T03:44:09.159Z,0.00
2022-08-26T03:45:09.126Z,0.00
2022-08-26T03:46:09.193Z,0.00
2022-08-26T03:47:09.125Z,0.00
2022-08-26T03:48:09.127Z,0.00
2022-08-26T03:49:09.110Z,0.00
2022-08-26T03:50:09.093Z,0.00
2022-08-26T03:51:09.068Z,0.00
2022-08-26T03:52:09.056Z,0.00
2022-08-26T03:53:12.888Z,0.00
2022-08-26T03:54:09.062Z,0.00
2022-08-26T03:55:09.034Z,0.00
2022-08-26T03:56:09.037Z,0.00
2022-08-26T03:57:08.995Z,0.00
2022-08-26T03:58:09.005Z,0.00
2022-08-26T03:59:09.017Z,0.00
2022-08-26T04:00:08.970Z,0.00
2022-08-26T04:01:08.971Z,0.00
2022-08-26T04:02:11.708Z,0.00
2022-08-26T04:03:10.043Z,0.00
2022-08-26T04:04:08.938Z,0.00
2022-08-26T04:05:08.914Z,0.00
2022-08-26T04:06:08.905Z,0.00
2022-08-26T04:07:08.896Z,0.00
2022-08-26T04:08:08.890Z,0.00
2022-08-26T04:09:08.870Z,0.00
2022-08-26T04:10:08.878Z,0.00
2022-08-26T04:11:08.863Z,0.00
2022-08-26T04:12:08.840Z,4.00
2022-08-26T04:13:08.998Z,0.00
2022-08-26T04:14:08.817Z,0.00
2022-08-26T04:15:08.805Z,0.00
2022-08-26T04:16:08.809Z,0.00
2022-08-26T04:17:08.781Z,4.00
2022-08-26T04:18:08.787Z,4.00
2022-08-26T04:19:08.775Z,0.00
2022-08-26T04:20:08.744Z,0.00
2022-08-26T04:21:08.736Z,4.00
2022-08-26T04:22:08.727Z,4.00
2022-08-26T04:23:08.848Z,4.00
2022-08-26T04:24:11.998Z,4.00
2022-08-26T04:25:08.698Z,4.00
2022-08-26T04:26:08.697Z,0.00
2022-08-26T04:27:08.671Z,4.00
2022-08-26T04:28:08.662Z,4.00
2022-08-26T04:29:08.646Z,8.00
2022-08-26T04:30:08.897Z,8.00
2022-08-26T04:31:08.717Z,8.00
2022-08-26T04:32:08.616Z,8.00
2022-08-26T04:33:12.575Z,8.00
2022-08-26T04:34:08.626Z,8.00
2022-08-26T04:35:08.581Z,8.00
2022-08-26T04:36:08.584Z,12.00
2022-08-26T04:37:08.592Z,12.00
2022-08-26T04:38:08.554Z,12.00
2022-08-26T04:39:08.547Z,12.00
2022-08-26T04:40:08.575Z,16.00
2022-08-26T04:41:14.912Z,12.00
2022-08-26T04:42:09.514Z,12.00
2022-08-26T04:43:08.649Z,16.00
2022-08-26T04:44:08.490Z,16.00
2022-08-26T04:45:10.335Z,16.00
2022-08-26T04:46:08.574Z,20.00
2022-08-26T04:47:08.465Z,20.00
2022-08-26T04:48:08.456Z,24.00
2022-08-26T04:49:08.430Z,20.00
2022-08-26T04:50:08.421Z,20.00
2022-08-26T04:51:08.407Z,24.00
2022-08-26T04:52:08.442Z,20.00
2022-08-26T04:53:08.643Z,24.00
2022-08-26T04:54:08.375Z,28.00
2022-08-26T04:55:08.755Z,28.00
2022-08-26T04:56:08.359Z,32.00
2022-08-26T04:57:08.352Z,36.00
2022-08-26T04:58:08.358Z,36.00
2022-08-26T04:59:08.333Z,36.00
2022-08-26T05:00:09.313Z,32.00
2022-08-26T05:01:08.297Z,32.00
2022-08-26T05:02:08.421Z,32.00
2022-08-26T05:03:10.246Z,36.00
2022-08-26T05:04:08.419Z,40.00
2022-08-26T05:05:08.248Z,44.00
2022-08-26T05:06:08.243Z,48.00
2022-08-26T05:07:08.257Z,44.00
2022-08-26T05:08:08.227Z,40.00
2022-08-26T05:09:08.222Z,48.00
2022-08-26T05:10:08.922Z,44.00
2022-08-26T05:11:08.198Z,52.00
2022-08-26T05:12:08.203Z,60.00
2022-08-26T05:13:10.675Z,64.00
2022-08-26T05:14:08.156Z,72.00
2022-08-26T05:15:08.159Z,80.00
2022-08-26T05:16:08.158Z,68.00
2022-08-26T05:17:08.153Z,68.00
2022-08-26T05:18:08.112Z,68.00
2022-08-26T05:19:08.412Z,64.00
2022-08-26T05:20:08.087Z,68.00
2022-08-26T05:21:08.090Z,76.00
2022-08-26T05:22:08.068Z,84.00
2022-08-26T05:23:08.246Z,96.00
2022-08-26T05:24:08.053Z,104.00
2022-08-26T05:25:08.033Z,92.00
2022-08-26T05:26:08.033Z,80.00
2022-08-26T05:27:11.692Z,80.00
2022-08-26T05:28:08.001Z,92.00
2022-08-26T05:29:08.020Z,108.00
2022-08-26T05:30:07.979Z,120.00
2022-08-26T05:31:08.073Z,124.00
2022-08-26T05:32:07.959Z,128.00
2022-08-26T05:33:08.223Z,120.00
2022-08-26T05:34:08.529Z,116.00
2022-08-26T05:35:09.053Z,108.00
2022-08-26T05:36:07.916Z,112.00
2022-08-26T05:37:07.907Z,120.00
2022-08-26T05:38:12.270Z,132.00
2022-08-26T05:39:07.914Z,144.00
2022-08-26T05:40:07.943Z,144.00
2022-08-26T05:41:07.901Z,120.00
2022-08-26T05:42:07.841Z,112.00
2022-08-26T05:43:08.006Z,112.00
2022-08-26T05:44:07.889Z,112.00
2022-08-26T05:45:07.826Z,124.00
2022-08-26T05:46:07.859Z,132.00
2022-08-26T05:47:07.794Z,140.00
2022-08-26T05:48:07.787Z,144.00
2022-08-26T05:49:12.577Z,140.00
2022-08-26T05:50:08.803Z,140.00
2022-08-26T05:51:07.752Z,132.00
2022-08-26T05:52:07.732Z,128.00
2022-08-26T05:53:07.837Z,140.00
2022-08-26T05:54:07.717Z,152.00
2022-08-26T05:55:07.764Z,172.00
2022-08-26T05:56:07.689Z,168.00
2022-08-26T05:57:07.712Z,160.00
2022-08-26T05:58:07.665Z,152.00
2022-08-26T05:59:14.275Z,148.00
2022-08-26T06:00:08.682Z,164.00
2022-08-26T06:01:07.658Z,188.00
2022-08-26T06:02:07.624Z,196.00
2022-08-26T06:03:07.865Z,180.00
2022-08-26T06:04:07.598Z,172.00
2022-08-26T06:05:07.715Z,152.00
2022-08-26T06:06:07.591Z,152.00
2022-08-26T06:07:07.571Z,164.00
2022-08-26T06:08:07.575Z,184.00
2022-08-26T06:09:09.367Z,200.00
2022-08-26T06:10:30.943Z,208.00
2022-08-26T06:11:08.543Z,196.00
2022-08-26T06:12:08.518Z,184.00
2022-08-26T06:13:09.288Z,176.00
2022-08-26T06:14:07.490Z,176.00
2022-08-26T06:15:07.487Z,180.00
2022-08-26T06:16:07.522Z,188.00
2022-08-26T06:17:07.461Z,196.00
2022-08-26T06:18:07.483Z,180.00
2022-08-26T06:19:10.802Z,180.00
2022-08-26T06:20:07.417Z,168.00
2022-08-26T06:21:07.452Z,152.00
2022-08-26T06:22:07.400Z,160.00
2022-08-26T06:23:07.550Z,180.00
2022-08-26T06:24:07.377Z,196.00
2022-08-26T06:25:07.370Z,204.00
2022-08-26T06:26:07.350Z,204.00
2022-08-26T06:27:07.351Z,196.00
2022-08-26T06:28:07.351Z,180.00
2022-08-26T06:29:07.323Z,168.00
2022-08-26T06:30:07.308Z,184.00
2022-08-26T06:31:07.331Z,204.00
2022-08-26T06:32:07.304Z,224.00
2022-08-26T06:33:07.557Z,236.00
2022-08-26T06:34:10.532Z,240.00
2022-08-26T06:35:07.265Z,236.00
2022-08-26T06:36:08.242Z,240.00
2022-08-26T06:37:07.260Z,216.00
2022-08-26T06:38:07.246Z,240.00
2022-08-26T06:39:07.211Z,256.00
2022-08-26T06:40:07.264Z,272.00
2022-08-26T06:41:07.193Z,288.00
2022-08-26T06:42:07.179Z,288.00
2022-08-26T06:43:07.368Z,280.00
2022-08-26T06:44:07.153Z,268.00
2022-08-26T06:45:07.151Z,252.00
2022-08-26T06:46:07.175Z,264.00
2022-08-26T06:47:07.143Z,272.00
2022-08-26T06:48:07.120Z,308.00
2022-08-26T06:49:07.099Z,332.00
2022-08-26T06:50:07.091Z,352.00
2022-08-26T06:51:07.078Z,328.00
2022-08-26T06:52:07.095Z,292.00
2022-08-26T06:53:07.281Z,324.00
2022-08-26T06:54:07.043Z,320.00
2022-08-26T06:55:07.035Z,368.00
2022-08-26T06:56:07.019Z,384.00
2022-08-26T06:57:07.109Z,344.00
2022-08-26T06:58:07.019Z,328.00
2022-08-26T06:59:07.238Z,312.00
2022-08-26T07:00:07.002Z,376.00
2022-08-26T07:01:11.705Z,388.00
2022-08-26T07:02:07.030Z,460.00
2022-08-26T07:03:07.347Z,492.00
2022-08-26T07:04:07.905Z,476.00
2022-08-26T07:05:06.931Z,456.00
2022-08-26T07:06:06.907Z,436.00
2022-08-26T07:07:06.900Z,384.00
2022-08-26T07:08:06.884Z,420.00
2022-08-26T07:09:06.891Z,464.00
2022-08-26T07:10:06.972Z,496.00
2022-08-26T07:11:06.869Z,476.00
2022-08-26T07:12:07.425Z,448.00
2022-08-26T07:13:06.998Z,428.00
2022-08-26T07:14:06.837Z,432.00
2022-08-26T07:15:06.811Z,476.00
2022-08-26T07:16:06.855Z,476.00
2022-08-26T07:17:09.196Z,484.00
2022-08-26T07:18:07.785Z,488.00
2022-08-26T07:19:11.280Z,472.00
2022-08-26T07:20:06.751Z,436.00
2022-08-26T07:21:06.744Z,396.00
2022-08-26T07:22:06.746Z,392.00
2022-08-26T07:23:06.894Z,420.00
2022-08-26T07:24:06.708Z,444.00
2022-08-26T07:25:06.712Z,456.00
2022-08-26T07:26:06.691Z,456.00
2022-08-26T07:27:06.693Z,448.00
2022-08-26T07:28:06.669Z,424.00
2022-08-26T07:29:06.659Z,468.00
2022-08-26T07:30:06.641Z,520.00
2022-08-26T07:31:07.365Z,492.00
2022-08-26T07:32:06.621Z,500.00
2022-08-26T07:33:06.763Z,496.00
2022-08-26T07:34:06.600Z,492.00
2022-08-26T07:35:06.601Z,536.00
2022-08-26T07:36:06.583Z,552.00
2022-08-26T07:37:08.883Z,556.00
2022-08-26T07:38:06.553Z,560.00
2022-08-26T07:39:06.555Z,484.00
2022-08-26T07:40:06.570Z,496.00
2022-08-26T07:41:06.538Z,504.00
2022-08-26T07:42:07.600Z,520.00
2022-08-26T07:43:06.732Z,520.00
2022-08-26T07:44:06.489Z,492.00
2022-08-26T07:45:06.496Z,456.00
2022-08-26T07:46:06.467Z,444.00
2022-08-26T07:47:10.415Z,436.00
2022-08-26T07:48:07.439Z,456.00
2022-08-26T07:49:06.508Z,468.00
2022-08-26T07:50:06.419Z,472.00
2022-08-26T07:51:06.421Z,440.00
2022-08-26T07:52:06.396Z,436.00
2022-08-26T07:53:06.428Z,440.00
2022-08-26T07:54:06.375Z,448.00
2022-08-26T07:55:06.367Z,488.00
2022-08-26T07:56:06.353Z,508.00
2022-08-26T07:57:09.308Z,532.00
2022-08-26T07:58:06.332Z,472.00
2022-08-26T07:59:13.570Z,480.00
2022-08-26T08:00:07.309Z,500.00
2022-08-26T08:01:06.349Z,540.00
2022-08-26T08:02:06.302Z,540.00
2022-08-26T08:03:06.371Z,516.00
2022-08-26T08:04:06.263Z,516.00
2022-08-26T08:05:06.352Z,488.00
2022-08-26T08:06:06.311Z,472.00
2022-08-26T08:07:10.569Z,500.00
2022-08-26T08:08:27.326Z,536.00
2022-08-26T08:09:07.245Z,560.00
2022-08-26T08:10:09.765Z,508.00
2022-08-26T08:11:07.308Z,460.00
2022-08-26T08:12:06.195Z,480.00
2022-08-26T08:13:06.369Z,516.00
2022-08-26T08:14:08.411Z,532.00
2022-08-26T08:15:07.160Z,564.00
2022-08-26T08:16:14.206Z,540.00
2022-08-26T08:17:06.314Z,500.00
2022-08-26T08:18:06.213Z,472.00
2022-08-26T08:19:07.116Z,500.00
2022-08-26T08:20:06.097Z,520.00
2022-08-26T08:21:20.943Z,540.00
2022-08-26T08:22:17.250Z,524.00
2022-08-26T08:23:07.065Z,520.00
2022-08-26T08:24:06.043Z,500.00
2022-08-26T08:25:06.363Z,532.00
2022-08-26T08:26:06.020Z,580.00
2022-08-26T08:27:06.025Z,612.00
2022-08-26T08:28:06.108Z,668.00
2022-08-26T08:29:06.018Z,604.00
2022-08-26T08:30:05.973Z,568.00
2022-08-26T08:31:06.071Z,616.00
2022-08-26T08:32:06.037Z,668.00
2022-08-26T08:33:06.954Z,724.00
2022-08-26T08:34:05.941Z,740.00
2022-08-26T08:35:11.115Z,700.00
2022-08-26T08:36:06.911Z,664.00
2022-08-26T08:37:08.613Z,636.00
2022-08-26T08:38:05.966Z,652.00
2022-08-26T08:39:06.505Z,692.00
2022-08-26T08:40:05.958Z,712.00
2022-08-26T08:41:05.867Z,672.00
2022-08-26T08:42:05.843Z,692.00
2022-08-26T08:43:05.874Z,680.00
2022-08-26T08:44:05.831Z,828.00
2022-08-26T08:45:05.820Z,864.00
2022-08-26T08:46:05.867Z,872.00
2022-08-26T08:47:05.803Z,844.00
2022-08-26T08:48:05.831Z,820.00
2022-08-26T08:49:05.779Z,840.00
2022-08-26T08:50:05.758Z,844.00
2022-08-26T08:51:05.745Z,876.00
2022-08-26T08:52:05.747Z,912.00
2022-08-26T08:53:05.905Z,804.00
2022-08-26T08:54:05.724Z,756.00
2022-08-26T08:55:05.706Z,824.00
2022-08-26T08:56:05.697Z,816.00
2022-08-26T08:57:05.696Z,808.00
2022-08-26T08:58:05.814Z,756.00
2022-08-26T08:59:05.656Z,708.00
2022-08-26T09:00:05.656Z,684.00
2022-08-26T09:01:06.017Z,712.00
2022-08-26T09:02:05.716Z,732.00
2022-08-26T09:03:05.635Z,716.00
2022-08-26T09:04:05.629Z,680.00
2022-08-26T09:05:05.588Z,692.00
2022-08-26T09:06:05.577Z,708.00
2022-08-26T09:07:05.612Z,716.00
2022-08-26T09:08:06.566Z,680.00
2022-08-26T09:09:05.549Z,624.00
2022-08-26T09:10:05.537Z,636.00
2022-08-26T09:11:05.527Z,680.00
2022-08-26T09:12:05.510Z,712.00
2022-08-26T09:13:05.521Z,712.00
2022-08-26T09:14:05.488Z,716.00
2022-08-26T09:15:05.486Z,700.00
2022-08-26T09:16:05.469Z,744.00
2022-08-26T09:17:05.501Z,744.00
2022-08-26T09:18:05.743Z,760.00
2022-08-26T09:19:05.450Z,652.00
2022-08-26T09:20:05.419Z,680.00
2022-08-26T09:21:05.420Z,740.00
2022-08-26T09:22:09.636Z,764.00
2022-08-26T09:23:05.459Z,756.00
2022-08-26T09:24:05.389Z,708.00
2022-08-26T09:25:05.366Z,676.00
2022-08-26T09:26:05.356Z,692.00
2022-08-26T09:27:05.607Z,732.00
2022-08-26T09:28:05.419Z,768.00
2022-08-26T09:29:05.371Z,668.00
2022-08-26T09:30:05.312Z,732.00
2022-08-26T09:31:09.181Z,812.00
2022-08-26T09:32:06.290Z,832.00
2022-08-26T09:33:09.992Z,828.00
2022-08-26T09:34:06.279Z,800.00
2022-08-26T09:35:06.158Z,704.00
2022-08-26T09:36:05.241Z,680.00
2022-08-26T09:37:05.243Z,744.00
2022-08-26T09:38:06.134Z,796.00
2022-08-26T09:39:06.219Z,704.00
2022-08-26T09:40:05.270Z,684.00
2022-08-26T09:41:05.275Z,712.00
2022-08-26T09:42:05.184Z,744.00
2022-08-26T09:43:05.168Z,784.00
2022-08-26T09:44:05.156Z,716.00
2022-08-26T09:45:05.177Z,680.00
2022-08-26T09:46:05.184Z,656.00
2022-08-26T09:47:05.133Z,708.00
2022-08-26T09:48:05.114Z,756.00
2022-08-26T09:49:05.103Z,768.00
2022-08-26T09:50:05.114Z,752.00
2022-08-26T09:51:05.077Z,692.00
2022-08-26T09:52:05.068Z,712.00
2022-08-26T09:53:05.160Z,704.00
2022-08-26T09:54:05.654Z,716.00
2022-08-26T09:55:05.040Z,648.00
2022-08-26T09:56:05.042Z,632.00
2022-08-26T09:57:05.030Z,668.00
2022-08-26T09:58:08.705Z,696.00
2022-08-26T09:59:05.031Z,672.00
2022-08-26T10:00:05.011Z,636.00
2022-08-26T10:01:05.010Z,656.00
2022-08-26T10:02:04.963Z,700.00
2022-08-26T10:03:05.959Z,728.00
2022-08-26T10:04:04.978Z,628.00
2022-08-26T10:05:09.637Z,712.00
2022-08-26T10:06:04.934Z,780.00
2022-08-26T10:07:04.920Z,836.00
2022-08-26T10:08:04.890Z,788.00
2022-08-26T10:09:08.970Z,752.00
2022-08-26T10:10:04.874Z,768.00
2022-08-26T10:11:04.884Z,848.00
2022-08-26T10:12:04.859Z,880.00
2022-08-26T10:13:04.837Z,840.00
2022-08-26T10:14:04.834Z,796.00
2022-08-26T10:15:04.810Z,868.00
2022-08-26T10:16:05.628Z,936.00
2022-08-26T10:17:06.862Z,948.00
2022-08-26T10:18:04.792Z,940.00
2022-08-26T10:19:04.805Z,1004.00
2022-08-26T10:20:04.764Z,1068.00
2022-08-26T10:21:04.779Z,1104.00
2022-08-26T10:22:04.736Z,1088.00
2022-08-26T10:23:04.727Z,1016.00
2022-08-26T10:24:04.715Z,1100.00
2022-08-26T10:25:04.702Z,1096.00
2022-08-26T10:26:04.716Z,1020.00
2022-08-26T10:27:04.691Z,928.00
2022-08-26T10:28:04.786Z,924.00
2022-08-26T10:29:04.662Z,908.00
2022-08-26T10:30:04.670Z,908.00
2022-08-26T10:31:04.651Z,872.00
2022-08-26T10:32:04.688Z,836.00
2022-08-26T10:33:04.622Z,836.00
2022-08-26T10:34:04.605Z,872.00
2022-08-26T10:35:04.590Z,856.00
2022-08-26T10:36:04.591Z,780.00
2022-08-26T10:37:15.934Z,792.00
2022-08-26T10:38:05.601Z,792.00
2022-08-26T10:39:04.549Z,728.00
2022-08-26T10:40:04.610Z,720.00
2022-08-26T10:41:09.765Z,768.00
2022-08-26T10:42:05.531Z,840.00
2022-08-26T10:43:09.903Z,908.00
2022-08-26T10:44:05.577Z,900.00
2022-08-26T10:45:04.490Z,824.00
2022-08-26T10:46:04.566Z,904.00
2022-08-26T10:47:04.465Z,1024.00
2022-08-26T10:48:04.457Z,1116.00
2022-08-26T10:49:04.437Z,1280.00
2022-08-26T10:50:04.437Z,1092.00
2022-08-26T10:51:04.418Z,1336.00
2022-08-26T10:52:04.405Z,1516.00
2022-08-26T10:53:05.402Z,1264.00
2022-08-26T10:54:04.391Z,1152.00
2022-08-26T10:55:04.366Z,1256.00
2022-08-26T10:56:04.362Z,1240.00
2022-08-26T10:57:04.347Z,1280.00
2022-08-26T10:58:07.308Z,1160.00
2022-08-26T10:59:04.324Z,1108.00
2022-08-26T11:00:04.351Z,1128.00
2022-08-26T11:01:10.151Z,1088.00
2022-08-26T11:02:05.294Z,1004.00
2022-08-26T11:03:04.318Z,1032.00
2022-08-26T11:04:04.337Z,1104.00
2022-08-26T11:05:04.258Z,1048.00
2022-08-26T11:06:04.248Z,1052.00
2022-08-26T11:07:04.238Z,1072.00
2022-08-26T11:08:04.232Z,1116.00
2022-08-26T11:09:04.255Z,1064.00
2022-08-26T11:10:04.209Z,1024.00
2022-08-26T11:11:04.197Z,1032.00
2022-08-26T11:12:10.017Z,1064.00
2022-08-26T11:13:05.181Z,1056.00
2022-08-26T11:14:04.195Z,1000.00
2022-08-26T11:15:05.210Z,1068.00
2022-08-26T11:16:04.191Z,1092.00
2022-08-26T11:17:04.192Z,1076.00
2022-08-26T11:18:04.118Z,976.00
2022-08-26T11:19:04.106Z,944.00
2022-08-26T11:20:07.438Z,996.00
2022-08-26T11:21:05.085Z,976.00
2022-08-26T11:22:05.091Z,908.00
2022-08-26T11:23:04.060Z,888.00
2022-08-26T11:24:04.051Z,984.00
2022-08-26T11:25:04.049Z,988.00
2022-08-26T11:26:04.033Z,1012.00
2022-08-26T11:27:04.014Z,1088.00
2022-08-26T11:28:04.143Z,1176.00
2022-08-26T11:29:03.995Z,1212.00
2022-08-26T11:30:03.984Z,1220.00
2022-08-26T11:31:04.538Z,1280.00
2022-08-26T11:32:04.036Z,1264.00
2022-08-26T11:33:03.949Z,1240.00
2022-08-26T11:34:03.957Z,1136.00
2022-08-26T11:35:03.938Z,1108.00
2022-08-26T11:36:12.376Z,1180.00
2022-08-26T11:37:04.908Z,1192.00
2022-08-26T11:38:03.902Z,1108.00
2022-08-26T11:39:03.890Z,1084.00
2022-08-26T11:40:04.070Z,1136.00
2022-08-26T11:41:03.881Z,1160.00
2022-08-26T11:42:03.864Z,1120.00
2022-08-26T11:43:03.837Z,1036.00
2022-08-26T11:44:03.830Z,1104.00
2022-08-26T11:45:05.708Z,1116.00
2022-08-26T11:46:03.902Z,1080.00
2022-08-26T11:47:03.798Z,1112.00
2022-08-26T11:48:03.784Z,1196.00
2022-08-26T11:49:03.774Z,1216.00
2022-08-26T11:50:03.774Z,1188.00
2022-08-26T11:51:03.774Z,1072.00
2022-08-26T11:52:03.746Z,1084.00
2022-08-26T11:53:03.740Z,1124.00
2022-08-26T11:54:03.724Z,1104.00
2022-08-26T11:55:03.710Z,1064.00
2022-08-26T11:56:03.701Z,1132.00
2022-08-26T11:57:09.253Z,1144.00
2022-08-26T11:58:05.743Z,1048.00
2022-08-26T11:59:03.663Z,1012.00
2022-08-26T12:00:03.666Z,1028.00
2022-08-26T12:01:03.756Z,1040.00
2022-08-26T12:02:03.649Z,952.00
2022-08-26T12:03:03.723Z,920.00
2022-08-26T12:04:03.752Z,892.00
2022-08-26T12:05:03.605Z,920.00
2022-08-26T12:06:03.610Z,880.00
2022-08-26T12:07:03.575Z,816.00
2022-08-26T12:08:03.596Z,780.00
2022-08-26T12:09:03.553Z,844.00
2022-08-26T12:10:03.561Z,844.00
2022-08-26T12:11:03.532Z,768.00
2022-08-26T12:12:03.550Z,664.00
2022-08-26T12:13:03.511Z,728.00
2022-08-26T12:14:03.504Z,792.00
2022-08-26T12:15:03.506Z,804.00
2022-08-26T12:16:03.586Z,804.00
2022-08-26T12:17:03.469Z,828.00
2022-08-26T12:18:03.463Z,884.00
2022-08-26T12:19:03.447Z,876.00
2022-08-26T12:20:03.435Z,824.00
2022-08-26T12:21:03.420Z,784.00
2022-08-26T12:22:03.428Z,844.00
2022-08-26T12:23:03.417Z,864.00
2022-08-26T12:24:03.391Z,836.00
2022-08-26T12:25:03.380Z,852.00
2022-08-26T12:26:03.367Z,924.00
2022-08-26T12:27:03.354Z,996.00
2022-08-26T12:28:03.383Z,968.00
2022-08-26T12:29:09.403Z,952.00
2022-08-26T12:30:04.324Z,976.00
2022-08-26T12:31:03.314Z,1012.00
2022-08-26T12:32:03.396Z,996.00
2022-08-26T12:33:03.292Z,960.00
2022-08-26T12:34:04.304Z,932.00
2022-08-26T12:36:03.259Z,928.00
2022-08-26T12:37:03.247Z,876.00
2022-08-26T12:38:03.266Z,916.00
2022-08-26T12:39:03.241Z,976.00
2022-08-26T12:40:03.385Z,924.00
2022-08-26T12:41:03.199Z,920.00
2022-08-26T12:42:03.195Z,976.00
2022-08-26T12:43:03.191Z,1000.00
2022-08-26T12:44:03.191Z,964.00
2022-08-26T12:45:03.155Z,932.00