createdAt,value
2022-07-31T00:00:25.536Z,22.19
2022-07-31T00:02:52.572Z,22.09
2022-07-31T00:05:19.569Z,22.12
2022-07-31T00:07:46.818Z,22.08
2022-07-31T00:10:13.820Z,22.04
2022-07-31T00:12:40.883Z,22.01
2022-07-31T00:15:12.544Z,21.97
2022-07-31T00:17:40.762Z,21.93
2022-07-31T00:20:09.522Z,21.94
2022-07-31T00:22:36.514Z,21.87
2022-07-31T00:25:03.848Z,21.77
2022-07-31T00:27:30.908Z,21.88
2022-07-31T00:29:57.922Z,22.01
2022-07-31T00:32:24.957Z,22.02
2022-07-31T00:34:52.074Z,21.92
2022-07-31T00:37:19.047Z,21.84
2022-07-31T00:39:46.014Z,21.61
2022-07-31T00:42:25.007Z,21.36
2022-07-31T00:44:52.537Z,21.21
2022-07-31T00:47:23.921Z,21.18
2022-07-31T00:49:52.676Z,21.20
2022-07-31T00:52:20.021Z,21.10
2022-07-31T00:54:46.999Z,21.07
2022-07-31T00:57:15.363Z,21.03
2022-07-31T00:59:43.677Z,21.08
2022-07-31T01:02:11.210Z,21.11
2022-07-31T01:04:41.575Z,21.34
2022-07-31T01:07:09.326Z,21.35
2022-07-31T01:09:36.426Z,21.23
2022-07-31T01:12:15.478Z,21.17
2022-07-31T01:14:49.640Z,21.12
2022-07-31T01:17:19.567Z,21.10
2022-07-31T01:19:49.854Z,21.02
2022-07-31T01:22:46.923Z,21.00
2022-07-31T01:25:47.564Z,20.83
2022-07-31T01:28:43.698Z,20.78
2022-07-31T01:31:26.757Z,20.79
2022-07-31T01:34:08.340Z,20.61
2022-07-31T01:36:42.675Z,20.54
2022-07-31T01:39:10.052Z,20.34
2022-07-31T01:41:43.568Z,20.14
2022-07-31T01:44:14.203Z,20.12
2022-07-31T01:46:43.687Z,20.05
2022-07-31T01:49:12.199Z,19.70
2022-07-31T01:51:41.823Z,19.59
2022-07-31T01:54:10.678Z,19.44
2022-07-31T01:56:39.042Z,19.40
2022-07-31T01:59:20.484Z,19.22
2022-07-31T02:01:51.541Z,19.17
2022-07-31T02:04:20.826Z,18.88
2022-07-31T02:06:50.091Z,18.89
2022-07-31T02:09:20.167Z,18.72
2022-07-31T02:11:54.370Z,18.82
2022-07-31T02:14:23.091Z,18.95
2022-07-31T02:16:50.387Z,19.04
2022-07-31T02:19:19.265Z,19.23
2022-07-31T02:21:46.427Z,19.37
2022-07-31T02:24:14.023Z,19.44
2022-07-31T02:26:41.444Z,19.56
2022-07-31T02:29:19.863Z,19.52
2022-07-31T02:32:02.993Z,19.56
2022-07-31T02:34:37.618Z,19.25
2022-07-31T02:37:06.248Z,19.27
2022-07-31T02:39:35.003Z,19.45
2022-07-31T02:42:03.751Z,19.48
2022-07-31T02:44:34.750Z,19.53
2022-07-31T02:47:05.845Z,19.51
2022-07-31T02:49:34.051Z,19.28
2022-07-31T02:52:01.752Z,19.27
2022-07-31T02:54:28.877Z,19.46
2022-07-31T02:56:56.502Z,19.43
2022-07-31T02:59:23.908Z,19.18
2022-07-31T03:01:51.036Z,19.09
2022-07-31T03:04:18.067Z,19.04
2022-07-31T03:06:45.093Z,18.80
2022-07-31T03:09:12.276Z,18.60
2022-07-31T03:11:39.320Z,18.70
2022-07-31T03:14:08.684Z,19.01
2022-07-31T03:16:36.766Z,19.15
2022-07-31T03:19:05.767Z,19.19
2022-07-31T03:21:33.138Z,19.34
2022-07-31T03:24:01.770Z,19.35
2022-07-31T03:26:30.598Z,19.62
2022-07-31T03:29:00.760Z,19.49
2022-07-31T03:31:28.027Z,19.46
2022-07-31T03:33:55.011Z,19.36
2022-07-31T03:36:22.355Z,19.54
2022-07-31T03:38:50.754Z,19.35
2022-07-31T03:41:17.953Z,19.51
2022-07-31T03:43:47.962Z,19.49
2022-07-31T03:46:22.524Z,19.63
2022-07-31T03:48:52.546Z,19.70
2022-07-31T03:51:20.423Z,19.70
2022-07-31T03:53:48.995Z,19.73
2022-07-31T03:56:17.270Z,19.75
2022-07-31T03:58:48.028Z,19.79
2022-07-31T04:01:21.459Z,19.68
2022-07-31T04:03:48.962Z,19.65
2022-07-31T04:06:15.879Z,19.66
2022-07-31T04:08:42.793Z,19.61
2022-07-31T04:11:09.808Z,19.53
2022-07-31T04:13:37.820Z,19.49
2022-07-31T04:16:05.080Z,19.42
2022-07-31T04:18:32.018Z,19.50
2022-07-31T04:20:58.971Z,19.53
2022-07-31T04:23:32.380Z,19.65
2022-07-31T04:25:59.855Z,19.55
2022-07-31T04:28:26.851Z,19.66
2022-07-31T04:30:53.979Z,19.83
2022-07-31T04:33:21.093Z,19.96
2022-07-31T04:35:48.156Z,20.00
2022-07-31T04:38:16.978Z,19.89
2022-07-31T04:40:44.352Z,19.99
2022-07-31T04:43:12.747Z,19.96
2022-07-31T04:45:39.738Z,19.98
2022-07-31T04:48:07.012Z,20.03
2022-07-31T04:50:34.040Z,20.04
2022-07-31T04:53:00.963Z,20.22
2022-07-31T04:55:27.862Z,20.30
2022-07-31T04:57:54.814Z,20.24
2022-07-31T05:00:22.729Z,20.25
2022-07-31T05:02:49.893Z,20.34
2022-07-31T05:05:18.379Z,20.47
2022-07-31T05:07:45.541Z,20.40
2022-07-31T05:10:32.482Z,20.47
2022-07-31T05:13:00.589Z,20.59
2022-07-31T05:15:27.967Z,20.62
2022-07-31T05:17:54.925Z,20.74
2022-07-31T05:20:23.635Z,20.72
2022-07-31T05:22:53.135Z,20.87
2022-07-31T05:25:21.347Z,20.80
2022-07-31T05:27:49.958Z,20.91
2022-07-31T05:30:17.081Z,20.98
2022-07-31T05:32:58.540Z,21.23
2022-07-31T05:35:26.623Z,21.35
2022-07-31T05:37:53.584Z,21.45
2022-07-31T05:40:20.747Z,21.42
2022-07-31T05:42:47.892Z,21.47
2022-07-31T05:45:14.845Z,21.47
2022-07-31T05:47:41.854Z,21.61
2022-07-31T05:50:09.915Z,21.65
2022-07-31T05:52:37.101Z,21.61
2022-07-31T05:55:05.202Z,21.67
2022-07-31T05:57:34.197Z,21.58
2022-07-31T06:00:03.735Z,21.75
2022-07-31T06:02:31.406Z,21.74
2022-07-31T06:04:58.400Z,21.70
2022-07-31T06:07:25.517Z,21.83
2022-07-31T06:09:52.813Z,21.80
2022-07-31T06:12:19.967Z,22.01
2022-07-31T06:14:47.042Z,22.17
2022-07-31T06:17:14.344Z,21.91
2022-07-31T06:19:41.449Z,22.17
2022-07-31T06:22:08.923Z,22.31
2022-07-31T06:24:38.390Z,22.22
2022-07-31T06:27:11.373Z,22.30
2022-07-31T06:29:50.320Z,22.45
2022-07-31T06:32:17.334Z,22.66
2022-07-31T06:34:44.971Z,22.70
2022-07-31T06:37:12.185Z,22.79
2022-07-31T06:39:55.895Z,22.69
2022-07-31T06:42:25.275Z,22.93
2022-07-31T06:44:53.627Z,22.90
2022-07-31T06:47:27.006Z,22.96
2022-07-31T06:49:55.103Z,23.02
2022-07-31T06:52:22.384Z,22.99
2022-07-31T06:54:49.785Z,23.10
2022-07-31T06:57:16.962Z,23.02
2022-07-31T06:59:44.080Z,23.32
2022-07-31T07:02:11.096Z,23.55
2022-07-31T07:04:58.489Z,23.90
2022-07-31T07:07:25.218Z,24.39
2022-07-31T07:09:59.371Z,24.65
2022-07-31T07:12:26.926Z,24.95
2022-07-31T07:14:55.411Z,25.13
2022-07-31T07:17:27.178Z,25.00
2022-07-31T07:19:55.947Z,25.14
2022-07-31T07:22:31.237Z,25.31
2022-07-31T07:25:01.090Z,25.48
2022-07-31T07:27:28.154Z,25.53
2022-07-31T07:29:55.610Z,25.50
2022-07-31T07:32:22.668Z,25.68
2022-07-31T07:34:49.561Z,25.95
2022-07-31T07:37:27.779Z,26.12
2022-07-31T07:39:54.763Z,26.49
2022-07-31T07:42:21.671Z,26.55
2022-07-31T07:44:48.646Z,26.80
2022-07-31T07:47:16.096Z,27.11
2022-07-31T07:49:43.147Z,27.15
2022-07-31T07:52:10.480Z,27.57
2022-07-31T07:54:37.662Z,27.42
2022-07-31T07:57:04.662Z,27.51
2022-07-31T07:59:31.706Z,27.55
2022-07-31T08:01:58.599Z,27.97
2022-07-31T08:04:25.511Z,27.92
2022-07-31T08:06:52.634Z,27.38
2022-07-31T08:09:21.145Z,27.42
2022-07-31T08:11:48.122Z,27.46
2022-07-31T08:14:15.350Z,27.48
2022-07-31T08:16:42.564Z,27.49
2022-07-31T08:19:09.590Z,27.47
2022-07-31T08:21:37.428Z,27.29
2022-07-31T08:24:04.840Z,27.46
2022-07-31T08:26:52.041Z,27.93
2022-07-31T08:29:19.179Z,27.96
2022-07-31T08:31:55.071Z,28.41
2022-07-31T08:34:30.649Z,28.45
2022-07-31T08:36:59.721Z,28.58
2022-07-31T08:39:50.851Z,28.37
2022-07-31T08:42:18.648Z,27.97
2022-07-31T08:44:46.859Z,27.75
2022-07-31T08:47:17.652Z,27.66
2022-07-31T08:49:47.222Z,27.51
2022-07-31T08:52:22.099Z,27.65
2022-07-31T08:54:52.235Z,27.89
2022-07-31T08:57:20.654Z,28.33
2022-07-31T08:59:52.309Z,28.98
2022-07-31T09:02:19.626Z,29.04
2022-07-31T09:04:52.109Z,28.65
2022-07-31T09:07:19.753Z,28.79
2022-07-31T09:09:51.682Z,28.48
2022-07-31T09:12:33.982Z,28.43
2022-07-31T09:15:01.489Z,28.42
2022-07-31T09:17:36.689Z,28.17
2022-07-31T09:20:05.757Z,28.31
2022-07-31T09:22:33.900Z,28.66
2022-07-31T09:25:15.974Z,28.89
2022-07-31T09:27:43.114Z,28.93
2022-07-31T09:30:10.687Z,28.85
2022-07-31T09:32:37.912Z,28.88
2022-07-31T09:35:13.835Z,28.56
2022-07-31T09:37:41.381Z,28.75
2022-07-31T09:40:09.470Z,29.14
2022-07-31T09:42:45.972Z,29.41
2022-07-31T09:45:24.240Z,29.47
2022-07-31T09:48:13.763Z,29.91
2022-07-31T09:51:00.068Z,30.29
2022-07-31T09:53:27.907Z,30.83
2022-07-31T09:55:58.311Z,31.39
2022-07-31T09:58:25.298Z,31.84
2022-07-31T10:00:56.543Z,32.37
2022-07-31T10:03:25.382Z,32.63
2022-07-31T10:05:55.325Z,32.65
2022-07-31T10:08:24.442Z,32.63
2022-07-31T10:10:51.822Z,32.98
2022-07-31T10:13:21.100Z,33.04
2022-07-31T10:15:51.931Z,32.54
2022-07-31T10:18:35.511Z,32.26
2022-07-31T10:21:07.157Z,31.69
2022-07-31T10:23:39.240Z,31.44
2022-07-31T10:26:07.805Z,31.71
2022-07-31T10:28:38.206Z,32.57
2022-07-31T10:31:06.159Z,32.82
2022-07-31T10:33:43.994Z,32.80
2022-07-31T10:36:18.728Z,32.54
2022-07-31T10:39:05.114Z,32.20
2022-07-31T10:42:26.953Z,31.61
2022-07-31T10:45:11.091Z,32.00
2022-07-31T10:47:38.415Z,32.82
2022-07-31T10:50:07.063Z,32.84
2022-07-31T10:52:37.958Z,33.13
2022-07-31T10:55:22.399Z,33.19
2022-07-31T10:57:57.288Z,33.64
2022-07-31T11:00:30.045Z,33.63
2022-07-31T11:02:57.631Z,32.93
2022-07-31T11:05:27.737Z,32.92
2022-07-31T11:08:07.813Z,32.81
2022-07-31T11:10:35.309Z,32.45
2022-07-31T11:13:12.896Z,32.78
2022-07-31T11:15:40.465Z,32.51
2022-07-31T11:18:22.601Z,32.57
2022-07-31T11:21:17.437Z,32.61
2022-07-31T11:23:55.990Z,32.42
2022-07-31T11:26:33.404Z,32.45
2022-07-31T11:29:58.735Z,32.61
2022-07-31T11:32:07.144Z,32.83
2022-07-31T11:34:51.066Z,33.03
2022-07-31T11:37:22.792Z,32.86
2022-07-31T11:39:53.755Z,33.01
2022-07-31T11:42:25.305Z,33.63
2022-07-31T11:45:02.399Z,33.80
2022-07-31T11:48:12.962Z,33.88
2022-07-31T11:50:42.987Z,33.91
2022-07-31T11:53:10.793Z,33.95
2022-07-31T11:56:10.492Z,33.55
2022-07-31T11:58:38.739Z,33.33
2022-07-31T12:01:05.793Z,33.70
2022-07-31T12:03:38.646Z,33.44
2022-07-31T12:06:08.309Z,33.51
2022-07-31T12:08:37.899Z,33.74
2022-07-31T12:11:08.220Z,33.65
2022-07-31T12:13:35.615Z,34.01
2022-07-31T12:16:09.719Z,33.27
2022-07-31T12:18:56.984Z,32.91
2022-07-31T12:21:33.412Z,32.79
2022-07-31T12:24:01.088Z,33.31
2022-07-31T12:26:32.047Z,34.02
2022-07-31T12:29:12.901Z,33.35
2022-07-31T12:31:54.397Z,33.01
2022-07-31T12:34:42.955Z,32.83
2022-07-31T12:37:13.264Z,33.28
2022-07-31T12:40:01.709Z,33.86
2022-07-31T12:42:40.808Z,34.48
2022-07-31T12:45:19.519Z,34.51
2022-07-31T12:47:52.092Z,33.80
2022-07-31T12:50:23.610Z,33.65
2022-07-31T12:52:50.915Z,33.86
2022-07-31T12:55:18.252Z,34.20
2022-07-31T12:57:50.375Z,34.42
2022-07-31T13:00:23.819Z,34.27
2022-07-31T13:02:56.691Z,34.15
2022-07-31T13:05:25.156Z,34.03
2022-07-31T13:07:52.649Z,34.17
2022-07-31T13:10:23.712Z,33.93
2022-07-31T13:12:52.776Z,33.22
2022-07-31T13:15:23.408Z,32.71
2022-07-31T13:17:51.211Z,32.89
2022-07-31T13:20:21.453Z,33.43
2022-07-31T13:22:49.463Z,33.79
2022-07-31T13:25:17.119Z,34.13
2022-07-31T13:27:44.209Z,33.90
2022-07-31T13:30:11.687Z,33.41
2022-07-31T13:32:38.620Z,33.50
2022-07-31T13:35:23.981Z,33.48
2022-07-31T13:38:00.960Z,33.50
2022-07-31T13:40:47.096Z,33.19
2022-07-31T13:43:14.451Z,33.37
2022-07-31T13:45:41.831Z,33.37
2022-07-31T13:48:10.092Z,33.99
2022-07-31T13:50:41.422Z,34.24
2022-07-31T13:53:09.416Z,34.34
2022-07-31T13:55:37.187Z,34.16
2022-07-31T13:58:04.509Z,33.95
2022-07-31T14:00:32.160Z,33.71
2022-07-31T14:02:59.387Z,33.54
2022-07-31T14:05:27.599Z,33.72
2022-07-31T14:07:56.135Z,34.30
2022-07-31T14:10:23.954Z,34.31
2022-07-31T14:12:51.230Z,34.38
2022-07-31T14:15:18.482Z,34.42
2022-07-31T14:17:45.995Z,34.42
2022-07-31T14:20:13.780Z,34.53
2022-07-31T14:22:42.199Z,34.57
2022-07-31T14:25:10.535Z,34.51
2022-07-31T14:27:38.718Z,34.10
2022-07-31T14:30:08.019Z,33.99
2022-07-31T14:32:35.280Z,34.26
2022-07-31T14:35:07.754Z,34.68
2022-07-31T14:37:36.775Z,34.55
2022-07-31T14:40:07.467Z,34.10
2022-07-31T14:42:34.712Z,33.56
2022-07-31T14:45:06.692Z,33.42
2022-07-31T14:47:38.655Z,33.74
2022-07-31T14:50:12.106Z,33.89
2022-07-31T14:52:40.810Z,34.07
2022-07-31T14:55:08.557Z,33.99
2022-07-31T14:57:35.752Z,33.54
2022-07-31T15:00:03.788Z,33.53
2022-07-31T15:02:30.864Z,33.70
2022-07-31T15:04:57.815Z,33.68
2022-07-31T15:07:46.951Z,33.55
2022-07-31T15:10:14.347Z,33.74
2022-07-31T15:12:41.424Z,33.59
2022-07-31T15:15:09.137Z,33.65
2022-07-31T15:17:36.097Z,33.78
2022-07-31T15:20:03.967Z,33.89
2022-07-31T15:22:30.925Z,33.85
2022-07-31T15:24:57.846Z,33.56
2022-07-31T15:27:25.085Z,33.74
2022-07-31T15:30:03.301Z,33.85
2022-07-31T15:32:38.732Z,33.82
2022-07-31T15:35:09.503Z,33.83
2022-07-31T15:37:38.593Z,33.83
2022-07-31T15:40:09.057Z,33.69
2022-07-31T15:42:40.598Z,33.65
2022-07-31T15:45:18.385Z,33.68
2022-07-31T15:47:46.763Z,33.43
2022-07-31T15:50:19.460Z,33.52
2022-07-31T15:52:47.653Z,33.53
2022-07-31T15:55:16.844Z,33.64
2022-07-31T15:57:43.994Z,33.52
2022-07-31T16:00:15.149Z,33.52
2022-07-31T16:02:43.209Z,33.42
2022-07-31T16:05:22.173Z,33.47
2022-07-31T16:08:32.246Z,33.42
2022-07-31T16:10:49.981Z,33.32
2022-07-31T16:13:19.539Z,33.21
2022-07-31T16:15:46.459Z,33.19
2022-07-31T16:18:18.437Z,33.21
2022-07-31T16:20:45.892Z,33.10
2022-07-31T16:23:12.931Z,33.13
2022-07-31T16:25:39.860Z,32.99
2022-07-31T16:28:06.826Z,33.19
2022-07-31T16:30:34.180Z,33.13
2022-07-31T16:33:01.403Z,33.10
2022-07-31T16:35:28.491Z,33.04
2022-07-31T16:37:55.633Z,33.34
2022-07-31T16:40:30.490Z,33.27
2022-07-31T16:43:48.237Z,33.35
2022-07-31T16:45:54.935Z,33.30
2022-07-31T16:48:22.483Z,33.20
2022-07-31T16:50:54.442Z,33.20
2022-07-31T16:54:10.504Z,33.25
2022-07-31T16:56:16.028Z,33.24
2022-07-31T16:58:44.451Z,33.16
2022-07-31T17:01:53.867Z,33.19
2022-07-31T17:04:04.002Z,33.27
2022-07-31T17:06:42.451Z,33.32
2022-07-31T17:09:15.230Z,33.55
2022-07-31T17:11:48.025Z,33.44
2022-07-31T17:14:19.455Z,33.42
2022-07-31T17:16:49.204Z,33.13
2022-07-31T17:19:41.621Z,33.01
2022-07-31T17:22:07.242Z,32.90
2022-07-31T17:24:37.368Z,33.19
2022-07-31T17:27:07.386Z,33.14
2022-07-31T17:29:35.220Z,33.13
2022-07-31T17:32:02.447Z,33.41
2022-07-31T17:34:29.580Z,33.02
2022-07-31T17:36:56.647Z,33.18
2022-07-31T17:39:26.185Z,33.28
2022-07-31T17:41:57.565Z,33.36
2022-07-31T17:44:24.762Z,33.41
2022-07-31T17:46:53.074Z,33.55
2022-07-31T17:49:20.921Z,33.94
2022-07-31T17:51:57.612Z,33.99
2022-07-31T17:54:30.763Z,33.74
2022-07-31T17:56:58.825Z,33.87
2022-07-31T17:59:26.957Z,33.95
2022-07-31T18:02:02.117Z,33.62
2022-07-31T18:04:31.612Z,33.37
2022-07-31T18:07:00.563Z,33.49
2022-07-31T18:09:28.923Z,33.16
2022-07-31T18:11:57.654Z,32.44
2022-07-31T18:14:25.084Z,32.05
2022-07-31T18:16:52.890Z,31.79
2022-07-31T18:19:21.810Z,31.36
2022-07-31T18:21:50.452Z,31.23
2022-07-31T18:24:17.576Z,31.01
2022-07-31T18:26:44.588Z,31.00
2022-07-31T18:29:11.699Z,30.83
2022-07-31T18:31:39.778Z,30.64
2022-07-31T18:34:07.313Z,30.35
2022-07-31T18:36:35.155Z,30.42
2022-07-31T18:39:03.770Z,30.36
2022-07-31T18:41:31.711Z,30.08
2022-07-31T18:43:59.033Z,29.93
2022-07-31T18:46:26.803Z,29.86
2022-07-31T18:48:55.967Z,29.73
2022-07-31T18:51:28.530Z,29.58
2022-07-31T18:53:56.178Z,29.42
2022-07-31T18:56:25.083Z,29.08
2022-07-31T18:58:53.014Z,28.91
2022-07-31T19:01:20.943Z,28.68
2022-07-31T19:03:48.176Z,28.61
2022-07-31T19:06:15.690Z,28.37
2022-07-31T19:08:42.720Z,28.42
2022-07-31T19:11:10.007Z,28.21
2022-07-31T19:13:36.930Z,28.26
2022-07-31T19:16:05.038Z,27.96
2022-07-31T19:18:33.068Z,27.82
2022-07-31T19:21:16.002Z,27.76
2022-07-31T19:23:48.603Z,27.61
2022-07-31T19:26:15.795Z,27.66
2022-07-31T19:28:43.424Z,27.67
2022-07-31T19:31:13.190Z,27.64
2022-07-31T19:33:40.502Z,27.61
2022-07-31T19:36:08.009Z,27.56
2022-07-31T19:38:39.673Z,27.56
2022-07-31T19:41:06.796Z,27.44
2022-07-31T19:43:33.774Z,27.42
2022-07-31T19:46:11.837Z,27.30
2022-07-31T19:48:46.563Z,27.28
2022-07-31T19:51:15.790Z,27.37
2022-07-31T19:53:43.708Z,27.33
2022-07-31T19:56:18.068Z,27.30
2022-07-31T19:58:48.087Z,27.20
2022-07-31T20:01:15.158Z,27.19
2022-07-31T20:03:42.693Z,27.08
2022-07-31T20:06:09.756Z,27.08
2022-07-31T20:08:36.903Z,27.01
2022-07-31T20:11:05.402Z,26.95
2022-07-31T20:13:34.804Z,26.93
2022-07-31T20:16:02.072Z,26.88
2022-07-31T20:18:30.390Z,26.78
2022-07-31T20:21:07.446Z,26.81
2022-07-31T20:23:38.570Z,26.74
2022-07-31T20:26:12.525Z,26.73
2022-07-31T20:28:40.433Z,26.60
2022-07-31T20:31:15.959Z,26.54
2022-07-31T20:33:57.462Z,26.39
2022-07-31T20:36:27.203Z,26.30
2022-07-31T20:38:55.107Z,26.29
2022-07-31T20:41:22.171Z,26.15
2022-07-31T20:43:49.277Z,26.14
2022-07-31T20:46:18.175Z,26.00
2022-07-31T20:48:45.390Z,26.02
2022-07-31T20:51:20.200Z,25.93
2022-07-31T20:53:51.541Z,26.00
2022-07-31T20:56:18.693Z,26.06
2022-07-31T20:58:51.415Z,26.04
2022-07-31T21:01:20.996Z,26.04
2022-07-31T21:03:49.102Z,26.04
2022-07-31T21:06:16.806Z,26.10
2022-07-31T21:08:43.801Z,25.80
2022-07-31T21:11:10.834Z,25.67
2022-07-31T21:13:38.209Z,25.44
2022-07-31T21:16:05.714Z,25.29
2022-07-31T21:18:34.956Z,25.27
2022-07-31T21:21:03.154Z,25.26
2022-07-31T21:23:30.259Z,25.27
2022-07-31T21:25:58.664Z,25.21
2022-07-31T21:28:27.499Z,25.11
2022-07-31T21:30:56.206Z,24.96
2022-07-31T21:33:25.739Z,25.03
2022-07-31T21:35:55.102Z,25.27
2022-07-31T21:38:22.119Z,25.38
2022-07-31T21:40:50.192Z,25.37
2022-07-31T21:43:22.185Z,25.35
2022-07-31T21:45:57.391Z,25.30
2022-07-31T21:48:31.053Z,25.36
2022-07-31T21:50:59.760Z,25.12
2022-07-31T21:53:27.009Z,25.03
2022-07-31T21:55:54.084Z,24.57
2022-07-31T21:58:21.125Z,24.48
2022-07-31T22:00:48.170Z,24.37
2022-07-31T22:03:15.292Z,24.17
2022-07-31T22:06:00.971Z,24.01
2022-07-31T22:08:28.054Z,23.75
2022-07-31T22:10:55.035Z,23.55
2022-07-31T22:13:22.110Z,23.47
2022-07-31T22:15:55.646Z,23.75
2022-07-31T22:18:33.004Z,23.64
2022-07-31T22:21:03.554Z,23.76
2022-07-31T22:23:31.219Z,23.81
2022-07-31T22:25:58.816Z,23.65
2022-07-31T22:28:26.909Z,23.92
2022-07-31T22:30:55.878Z,24.18
2022-07-31T22:33:23.516Z,24.00
2022-07-31T22:35:59.556Z,24.13
2022-07-31T22:38:29.873Z,23.85
2022-07-31T22:40:59.079Z,23.62
2022-07-31T22:44:10.711Z,23.74
2022-07-31T22:46:14.531Z,23.68
2022-07-31T22:48:41.645Z,23.55
2022-07-31T22:51:12.868Z,23.55
2022-07-31T22:53:41.640Z,23.30
2022-07-31T22:56:08.583Z,23.26
2022-07-31T22:58:35.623Z,23.44
2022-07-31T23:01:02.637Z,23.55
2022-07-31T23:03:29.677Z,23.69
2022-07-31T23:06:12.220Z,23.81
2022-07-31T23:08:43.606Z,23.80
2022-07-31T23:11:10.631Z,23.89
2022-07-31T23:13:37.572Z,24.07
2022-07-31T23:16:05.862Z,24.17
2022-07-31T23:18:32.841Z,23.87
2022-07-31T23:21:00.107Z,23.65
2022-07-31T23:23:27.190Z,23.57
2022-07-31T23:25:55.333Z,23.69
2022-07-31T23:28:22.280Z,23.62
2022-07-31T23:30:49.257Z,23.55
2022-07-31T23:33:16.943Z,23.52
2022-07-31T23:35:44.092Z,23.33
2022-07-31T23:38:11.122Z,23.19
2022-07-31T23:40:38.250Z,22.92
2022-07-31T23:43:05.657Z,22.51
2022-07-31T23:45:32.784Z,22.47
2022-07-31T23:47:59.871Z,22.54
2022-07-31T23:50:26.985Z,22.61
2022-07-31T23:52:53.982Z,22.62
2022-07-31T23:55:21.405Z,22.76
2022-07-31T23:57:48.558Z,22.71
