createdAt,value
2018-11-12T00:01:55.718Z,23.30
2018-11-12T00:04:22.193Z,23.30
2018-11-12T00:06:48.629Z,23.30
2018-11-12T00:09:15.081Z,23.30
2018-11-12T00:11:41.811Z,23.20
2018-11-12T00:14:08.957Z,23.20
2018-11-12T00:16:35.385Z,23.20
2018-11-12T00:19:01.857Z,23.20
2018-11-12T00:21:28.341Z,23.20
2018-11-12T00:23:54.811Z,23.10
2018-11-12T00:26:21.265Z,23.10
2018-11-12T00:28:47.709Z,23.10
2018-11-12T00:31:14.169Z,23.10
2018-11-12T00:33:41.643Z,23.10
2018-11-12T00:36:08.121Z,23.10
2018-11-12T00:38:34.556Z,23.10
2018-11-12T00:41:00.999Z,23.00
2018-11-12T00:43:27.439Z,23.00
2018-11-12T00:45:53.879Z,23.00
2018-11-12T00:48:20.349Z,23.00
2018-11-12T00:50:46.770Z,23.00
2018-11-12T00:53:13.165Z,23.00
2018-11-12T00:55:39.658Z,23.00
2018-11-12T00:58:06.071Z,22.90
2018-11-12T01:00:32.498Z,22.90
2018-11-12T01:02:58.935Z,22.90
2018-11-12T01:05:25.356Z,22.90
2018-11-12T01:07:51.816Z,22.90
2018-11-12T01:10:18.877Z,22.90
2018-11-12T01:12:45.604Z,22.90
2018-11-12T01:15:14.422Z,22.90
2018-11-12T01:17:41.245Z,22.90
2018-11-12T01:20:08.187Z,22.80
2018-11-12T01:22:34.603Z,22.80
2018-11-12T01:25:01.024Z,22.80
2018-11-12T01:27:27.452Z,22.80
2018-11-12T01:29:53.887Z,22.80
2018-11-12T01:32:20.353Z,22.70
2018-11-12T01:34:46.795Z,22.70
2018-11-12T01:37:13.217Z,22.70
2018-11-12T01:39:39.627Z,22.70
2018-11-12T01:42:06.139Z,22.70
2018-11-12T01:44:32.480Z,22.70
2018-11-12T01:46:58.889Z,22.70
2018-11-12T01:49:25.297Z,22.60
2018-11-12T01:51:51.741Z,22.70
2018-11-12T01:54:18.257Z,22.70
2018-11-12T01:56:44.703Z,22.60
2018-11-12T01:59:11.118Z,22.60
2018-11-12T02:01:37.600Z,22.60
2018-11-12T02:04:04.008Z,22.60
2018-11-12T02:06:30.415Z,22.60
2018-11-12T02:08:57.051Z,22.60
2018-11-12T02:11:23.390Z,22.60
2018-11-12T02:13:49.856Z,22.60
2018-11-12T02:16:16.311Z,22.50
2018-11-12T02:18:42.755Z,22.50
2018-11-12T02:21:09.240Z,22.50
2018-11-12T02:23:35.932Z,22.50
2018-11-12T02:26:02.374Z,22.50
2018-11-12T02:28:28.848Z,22.50
2018-11-12T02:30:55.319Z,22.50
2018-11-12T02:33:21.831Z,22.50
2018-11-12T02:35:48.219Z,22.50
2018-11-12T02:38:14.673Z,22.50
2018-11-12T02:40:41.098Z,22.40
2018-11-12T02:43:07.885Z,22.40
2018-11-12T02:45:34.322Z,22.50
2018-11-12T02:48:00.716Z,22.40
2018-11-12T02:50:27.252Z,22.40
2018-11-12T02:52:53.693Z,22.40
2018-11-12T02:55:20.148Z,22.40
2018-11-12T02:57:47.068Z,22.40
2018-11-12T03:00:14.228Z,22.40
2018-11-12T03:02:40.800Z,22.40
2018-11-12T03:05:07.737Z,22.40
2018-11-12T03:07:34.263Z,22.40
2018-11-12T03:10:00.584Z,22.30
2018-11-12T03:12:27.036Z,22.30
2018-11-12T03:14:53.498Z,22.30
2018-11-12T03:17:19.910Z,22.30
2018-11-12T03:19:46.350Z,22.30
2018-11-12T03:22:12.755Z,22.30
2018-11-12T03:24:39.146Z,22.30
2018-11-12T03:27:05.610Z,22.30
2018-11-12T03:29:32.036Z,22.30
2018-11-12T03:31:58.474Z,22.30
2018-11-12T03:34:24.907Z,22.30
2018-11-12T03:36:51.338Z,22.20
2018-11-12T03:39:17.775Z,22.20
2018-11-12T03:41:44.216Z,22.20
2018-11-12T03:44:10.657Z,22.20
2018-11-12T03:46:37.092Z,22.20
2018-11-12T03:49:03.524Z,22.20
2018-11-12T03:51:29.954Z,22.20
2018-11-12T03:53:56.393Z,22.20
2018-11-12T03:56:22.821Z,22.20
2018-11-12T03:58:49.269Z,22.20
2018-11-12T04:01:15.716Z,22.20
2018-11-12T04:03:42.170Z,22.20
2018-11-12T04:06:08.600Z,22.20
2018-11-12T04:08:35.026Z,22.20
2018-11-12T04:11:01.465Z,22.10
2018-11-12T04:13:27.923Z,22.10
2018-11-12T04:15:54.354Z,22.10
2018-11-12T04:18:20.807Z,22.10
2018-11-12T04:20:47.212Z,22.10
2018-11-12T04:23:13.677Z,22.10
2018-11-12T04:25:40.830Z,22.10
2018-11-12T04:28:07.260Z,22.10
2018-11-12T04:30:33.846Z,22.10
2018-11-12T04:33:00.281Z,22.10
2018-11-12T04:35:26.690Z,22.10
2018-11-12T04:37:53.085Z,22.10
2018-11-12T04:40:19.694Z,22.00
2018-11-12T04:42:46.669Z,22.10
2018-11-12T04:45:18.437Z,22.10
2018-11-12T04:47:45.587Z,22.10
2018-11-12T04:50:13.109Z,22.00
2018-11-12T04:52:39.975Z,22.00
2018-11-12T04:55:06.490Z,22.00
2018-11-12T04:57:32.874Z,22.00
2018-11-12T04:59:59.305Z,22.00
2018-11-12T05:02:28.028Z,22.00
2018-11-12T05:04:54.461Z,22.00
2018-11-12T05:07:20.945Z,22.00
2018-11-12T05:09:47.337Z,22.00
2018-11-12T05:12:13.741Z,22.00
2018-11-12T05:14:40.239Z,22.00
2018-11-12T05:17:06.921Z,22.00
2018-11-12T05:19:33.377Z,22.00
2018-11-12T05:21:59.935Z,22.00
2018-11-12T05:24:26.375Z,22.00
2018-11-12T05:26:52.804Z,22.00
2018-11-12T05:29:19.269Z,22.00
2018-11-12T05:31:45.739Z,22.00
2018-11-12T05:34:12.156Z,22.00
2018-11-12T05:36:38.580Z,22.00
2018-11-12T05:39:05.015Z,22.00
2018-11-12T05:41:31.474Z,22.00
2018-11-12T05:43:57.908Z,22.10
2018-11-12T05:46:24.361Z,22.10
2018-11-12T05:48:50.784Z,22.10
2018-11-12T05:51:17.335Z,22.10
2018-11-12T05:53:44.308Z,22.10
2018-11-12T05:56:10.803Z,22.10
2018-11-12T05:58:37.233Z,22.10
2018-11-12T06:01:03.669Z,22.20
2018-11-12T06:03:30.103Z,22.20
2018-11-12T06:05:56.545Z,22.20
2018-11-12T06:08:22.997Z,22.20
2018-11-12T06:10:49.432Z,22.20
2018-11-12T06:13:15.906Z,22.20
2018-11-12T06:15:42.334Z,22.20
2018-11-12T06:18:08.745Z,22.20
2018-11-12T06:20:35.198Z,22.20
2018-11-12T06:23:01.679Z,22.20
2018-11-12T06:25:30.553Z,22.20
2018-11-12T06:27:57.175Z,22.20
2018-11-12T06:30:25.257Z,22.20
2018-11-12T06:32:51.671Z,22.20
2018-11-12T06:35:18.637Z,22.30
2018-11-12T06:37:45.993Z,22.30
2018-11-12T06:40:20.541Z,22.20
2018-11-12T06:42:47.159Z,22.20
2018-11-12T06:45:14.967Z,22.30
2018-11-12T06:47:42.307Z,22.40
2018-11-12T06:50:10.369Z,22.60
2018-11-12T06:52:37.218Z,22.70
2018-11-12T06:55:03.697Z,22.70
2018-11-12T06:57:30.294Z,22.80
2018-11-12T06:59:56.731Z,22.90
2018-11-12T07:02:23.134Z,23.00
2018-11-12T07:04:49.570Z,23.00
2018-11-12T07:07:16.011Z,23.10
2018-11-12T07:09:42.473Z,23.10
2018-11-12T07:12:09.561Z,23.20
2018-11-12T07:14:35.999Z,23.30
2018-11-12T07:17:02.441Z,23.30
2018-11-12T07:19:28.847Z,23.00
2018-11-12T07:21:55.404Z,23.30
2018-11-12T07:24:21.856Z,23.30
2018-11-12T07:26:48.303Z,23.40
2018-11-12T07:29:14.870Z,23.40
2018-11-12T07:31:41.314Z,23.50
2018-11-12T07:34:09.320Z,23.50
2018-11-12T07:36:35.764Z,23.50
2018-11-12T07:39:02.234Z,23.50
2018-11-12T07:41:28.716Z,23.50
2018-11-12T07:43:55.165Z,23.50
2018-11-12T07:46:21.679Z,23.60
2018-11-12T07:48:48.234Z,23.60
2018-11-12T07:51:15.605Z,23.60
2018-11-12T07:53:42.009Z,23.60
2018-11-12T07:56:08.485Z,23.60
2018-11-12T07:58:34.906Z,23.60
2018-11-12T08:01:01.341Z,23.70
2018-11-12T08:03:27.831Z,23.60
2018-11-12T08:05:54.394Z,23.70
2018-11-12T08:08:20.839Z,23.70
2018-11-12T08:10:47.288Z,23.60
2018-11-12T08:13:13.714Z,23.60
2018-11-12T08:15:40.155Z,23.60
2018-11-12T08:18:06.637Z,23.70
2018-11-12T08:20:33.081Z,23.70
2018-11-12T08:22:59.563Z,23.70
2018-11-12T08:25:26.674Z,23.70
2018-11-12T08:27:53.112Z,23.70
2018-11-12T08:30:22.695Z,23.70
2018-11-12T08:32:50.586Z,23.70
2018-11-12T08:35:17.253Z,23.70
2018-11-12T08:37:44.226Z,23.70
2018-11-12T08:40:10.678Z,23.70
2018-11-12T08:42:37.090Z,23.70
2018-11-12T08:45:04.370Z,23.70
2018-11-12T08:47:30.832Z,23.70
2018-11-12T08:49:57.649Z,23.80
2018-11-12T08:52:24.082Z,23.70
2018-11-12T08:54:50.596Z,23.70
2018-11-12T08:57:16.977Z,23.80
2018-11-12T08:59:43.491Z,23.80
2018-11-12T09:02:10.085Z,23.80
2018-11-12T09:04:36.670Z,23.80
2018-11-12T09:07:03.054Z,23.80
2018-11-12T09:09:29.428Z,23.80
2018-11-12T09:11:56.011Z,23.90
2018-11-12T09:14:22.461Z,23.90
2018-11-12T09:16:49.007Z,23.80
2018-11-12T09:19:16.113Z,23.80
2018-11-12T09:21:42.554Z,23.80
2018-11-12T09:24:09.047Z,23.80
2018-11-12T09:26:35.528Z,23.80
2018-11-12T09:29:01.973Z,23.80
2018-11-12T09:31:28.625Z,23.80
2018-11-12T09:38:47.889Z,23.80
2018-11-12T09:41:14.344Z,23.80
2018-11-12T09:43:40.773Z,23.90
2018-11-12T09:46:07.312Z,23.90
2018-11-12T09:48:33.693Z,23.90
2018-11-12T09:51:00.161Z,23.90
2018-11-12T09:53:26.591Z,23.90
2018-11-12T09:55:53.043Z,23.90
2018-11-12T09:58:19.517Z,23.90
2018-11-12T10:00:46.108Z,23.90
2018-11-12T10:03:13.991Z,23.90
2018-11-12T10:05:40.530Z,23.90
2018-11-12T10:08:07.698Z,24.00
2018-11-12T10:10:34.368Z,24.00
2018-11-12T10:13:00.757Z,24.00
2018-11-12T10:15:27.881Z,24.00
2018-11-12T10:17:53.858Z,24.10
2018-11-12T10:20:18.235Z,24.10
2018-11-12T10:22:45.141Z,24.10
2018-11-12T10:25:11.689Z,24.10
2018-11-12T10:27:38.610Z,24.10
2018-11-12T10:30:05.080Z,24.10
2018-11-12T10:32:31.563Z,24.10
2018-11-12T10:34:58.063Z,24.10
2018-11-12T10:37:24.495Z,24.10
2018-11-12T10:39:51.035Z,24.20
2018-11-12T10:42:17.472Z,24.20
2018-11-12T10:44:43.917Z,24.20
2018-11-12T10:47:10.385Z,24.20
2018-11-12T10:49:36.855Z,24.30
2018-11-12T10:52:03.276Z,24.30
2018-11-12T10:54:29.794Z,24.30
2018-11-12T10:56:56.227Z,24.30
2018-11-12T10:59:22.656Z,24.40
2018-11-12T11:01:57.654Z,24.40
2018-11-12T11:06:58.406Z,24.40
2018-11-12T11:09:24.903Z,24.40
2018-11-12T11:11:51.391Z,24.40
2018-11-12T11:14:17.876Z,24.50
2018-11-12T11:16:44.314Z,24.50
2018-11-12T11:19:10.725Z,24.40
2018-11-12T11:21:37.569Z,24.40
2018-11-12T11:24:04.022Z,24.50
2018-11-12T11:26:30.479Z,24.50
2018-11-12T11:28:56.910Z,24.50
2018-11-12T11:31:23.346Z,24.50
2018-11-12T11:33:49.772Z,24.50
2018-11-12T11:36:16.202Z,24.50
2018-11-12T11:38:42.986Z,24.50
2018-11-12T11:41:09.410Z,24.60
2018-11-12T11:43:35.842Z,24.50
2018-11-12T11:46:02.304Z,24.50
2018-11-12T11:48:28.734Z,24.50
2018-11-12T11:50:55.197Z,24.50
2018-11-12T11:53:21.671Z,24.50
2018-11-12T11:55:48.082Z,24.40
2018-11-12T11:58:14.526Z,24.50
2018-11-12T12:00:40.954Z,24.50
2018-11-12T12:03:07.501Z,24.50
2018-11-12T12:05:33.856Z,24.50
2018-11-12T12:08:00.278Z,24.50
2018-11-12T12:10:26.744Z,24.40
2018-11-12T12:12:53.474Z,24.50
2018-11-12T12:15:20.951Z,24.50
2018-11-12T12:17:47.356Z,24.50
2018-11-12T12:20:19.106Z,24.50
2018-11-12T12:22:45.504Z,24.50
2018-11-12T12:25:13.339Z,24.50
2018-11-12T12:27:39.990Z,24.50
2018-11-12T12:30:06.466Z,24.50
2018-11-12T12:32:32.936Z,24.50
2018-11-12T12:34:59.365Z,24.50
2018-11-12T12:37:25.804Z,24.40
2018-11-12T12:39:52.266Z,24.40
2018-11-12T12:42:18.708Z,24.40
2018-11-12T12:44:45.211Z,24.40
2018-11-12T12:47:11.570Z,24.40
2018-11-12T12:49:38.133Z,24.40
2018-11-12T12:52:05.772Z,24.40
2018-11-12T12:54:32.218Z,24.30
2018-11-12T12:56:58.645Z,24.30
2018-11-12T12:59:25.236Z,24.30
2018-11-12T13:01:52.067Z,24.30
2018-11-12T13:04:18.384Z,24.20
2018-11-12T13:06:44.982Z,24.30
2018-11-12T13:09:11.378Z,24.30
2018-11-12T13:11:38.055Z,24.30
2018-11-12T13:14:04.551Z,24.20
2018-11-12T13:16:31.018Z,24.20
2018-11-12T13:18:57.472Z,24.20
2018-11-12T13:21:24.064Z,24.10
2018-11-12T13:23:50.378Z,24.10
2018-11-12T13:26:16.916Z,24.10
2018-11-12T13:28:43.343Z,24.10
2018-11-12T13:31:09.843Z,24.10
2018-11-12T13:33:36.233Z,24.10
2018-11-12T13:36:02.815Z,24.10
2018-11-12T13:38:29.266Z,24.10
2018-11-12T13:40:55.784Z,24.10
2018-11-12T13:43:22.243Z,24.00
2018-11-12T13:45:48.758Z,24.00
2018-11-12T13:48:15.224Z,24.10
2018-11-12T13:50:41.662Z,24.00
2018-11-12T13:53:08.144Z,24.00
2018-11-12T13:55:34.514Z,24.00
2018-11-12T13:58:00.947Z,24.00
2018-11-12T14:00:28.703Z,24.00
2018-11-12T14:02:55.896Z,23.90
2018-11-12T14:05:22.914Z,24.00
2018-11-12T14:07:49.377Z,24.00
2018-11-12T14:10:17.201Z,24.00
2018-11-12T14:12:43.894Z,24.00
2018-11-12T14:15:11.186Z,24.00
2018-11-12T14:17:37.966Z,23.90
2018-11-12T14:20:04.509Z,23.90
2018-11-12T14:22:30.906Z,23.90
2018-11-12T14:24:57.357Z,23.80
2018-11-12T14:27:23.805Z,23.80
2018-11-12T14:29:50.562Z,23.80
2018-11-12T14:32:17.006Z,23.80
2018-11-12T14:34:43.434Z,23.80
2018-11-12T14:37:09.913Z,23.70
2018-11-12T14:39:36.355Z,23.70
2018-11-12T14:42:02.827Z,23.70
2018-11-12T14:44:29.581Z,23.70
2018-11-12T14:46:56.031Z,23.70
2018-11-12T14:49:22.451Z,23.80
2018-11-12T14:51:48.890Z,23.70
2018-11-12T14:54:15.331Z,23.70
2018-11-12T14:56:41.759Z,23.70
2018-11-12T14:59:08.303Z,23.80
2018-11-12T15:01:34.725Z,23.70
2018-11-12T15:04:01.200Z,23.70
2018-11-12T15:06:27.680Z,23.70
2018-11-12T15:08:54.311Z,23.80
2018-11-12T15:11:20.825Z,23.80
2018-11-12T15:13:47.281Z,23.80
2018-11-12T15:16:13.719Z,23.80
2018-11-12T15:18:40.138Z,23.80
2018-11-12T15:21:06.574Z,23.80
2018-11-12T15:23:33.137Z,23.80
2018-11-12T15:25:59.559Z,23.80
2018-11-12T15:28:26.123Z,23.70
2018-11-12T15:30:52.573Z,23.70
2018-11-12T15:33:18.975Z,23.70
2018-11-12T15:35:45.435Z,23.70
2018-11-12T15:38:11.877Z,23.70
2018-11-12T15:40:38.323Z,23.70
2018-11-12T15:43:04.814Z,23.70
2018-11-12T15:45:31.242Z,23.70
2018-11-12T15:47:57.660Z,23.70
2018-11-12T15:50:24.164Z,23.60
2018-11-12T15:52:50.584Z,23.70
2018-11-12T15:55:17.012Z,23.70
2018-11-12T15:57:43.485Z,23.70
2018-11-12T16:00:11.173Z,23.70
2018-11-12T16:02:37.607Z,23.60
2018-11-12T16:05:04.047Z,23.60
2018-11-12T16:07:30.636Z,23.60
2018-11-12T16:09:57.085Z,23.70
2018-11-12T16:12:23.663Z,23.80
2018-11-12T16:14:50.066Z,23.80
2018-11-12T16:17:16.458Z,23.80
2018-11-12T16:19:42.917Z,23.80
2018-11-12T16:22:09.349Z,23.80
2018-11-12T16:24:35.819Z,23.90
2018-11-12T16:27:02.377Z,23.90
2018-11-12T16:29:28.832Z,23.90
2018-11-12T16:31:55.258Z,23.90
2018-11-12T16:34:21.695Z,23.90
2018-11-12T16:36:48.126Z,24.00
2018-11-12T16:39:14.572Z,24.10
2018-11-12T16:41:41.004Z,24.20
2018-11-12T16:44:07.773Z,24.20
2018-11-12T16:46:34.315Z,24.20
2018-11-12T16:49:00.814Z,24.20
2018-11-12T16:51:27.266Z,24.10
2018-11-12T16:53:53.691Z,24.20
2018-11-12T16:56:20.134Z,24.30
2018-11-12T16:58:46.548Z,24.30
2018-11-12T17:01:12.986Z,24.40
2018-11-12T17:03:39.757Z,24.40
2018-11-12T17:06:06.221Z,24.40
2018-11-12T17:08:32.648Z,24.40
2018-11-12T17:10:59.069Z,24.50
2018-11-12T17:13:25.490Z,24.50
2018-11-12T17:15:51.940Z,24.60
2018-11-12T17:18:18.366Z,24.60
2018-11-12T17:20:44.786Z,24.60
2018-11-12T17:23:11.274Z,24.70
2018-11-12T17:25:37.736Z,24.20
2018-11-12T17:28:04.168Z,24.70
2018-11-12T17:30:30.610Z,24.70
2018-11-12T17:32:57.051Z,24.70
2018-11-12T17:35:23.508Z,24.80
2018-11-12T17:37:49.940Z,24.80
2018-11-12T17:40:16.603Z,24.70
2018-11-12T17:42:43.881Z,24.80
2018-11-12T17:45:11.512Z,24.80
2018-11-12T17:47:37.960Z,24.80
2018-11-12T17:50:04.550Z,24.90
2018-11-12T17:52:30.999Z,24.80
2018-11-12T17:54:57.540Z,24.80
2018-11-12T17:57:24.059Z,24.80
2018-11-12T17:59:50.544Z,24.80
2018-11-12T18:02:17.014Z,24.80
2018-11-12T18:04:43.486Z,24.70
2018-11-12T18:07:10.032Z,24.60
2018-11-12T18:09:36.423Z,24.50
2018-11-12T18:12:02.871Z,24.40
2018-11-12T18:14:29.296Z,24.30
2018-11-12T18:16:55.745Z,24.30
2018-11-12T18:19:22.178Z,24.20
2018-11-12T18:21:48.627Z,24.10
2018-11-12T18:24:15.061Z,24.00
2018-11-12T18:26:41.509Z,23.90
2018-11-12T18:29:07.953Z,23.80
2018-11-12T18:31:34.476Z,23.80
2018-11-12T18:34:00.845Z,23.80
2018-11-12T18:36:27.318Z,23.70
2018-11-12T18:38:54.071Z,23.70
2018-11-12T18:41:20.512Z,23.70
2018-11-12T18:43:46.948Z,23.70
2018-11-12T18:46:13.428Z,23.60
2018-11-12T18:48:39.911Z,23.60
2018-11-12T18:51:06.347Z,23.60
2018-11-12T18:53:32.900Z,23.60
2018-11-12T18:55:59.347Z,23.60
2018-11-12T18:58:25.796Z,23.60
2018-11-12T19:00:52.326Z,23.60
2018-11-12T19:03:18.812Z,23.60
2018-11-12T19:05:45.350Z,23.60
2018-11-12T19:08:11.812Z,23.50
2018-11-12T19:10:38.294Z,23.50
2018-11-12T19:13:04.750Z,23.50
2018-11-12T19:15:32.997Z,23.50
2018-11-12T19:17:59.950Z,23.60
2018-11-12T19:20:26.458Z,23.50
2018-11-12T19:22:53.120Z,23.50
2018-11-12T19:25:19.575Z,23.50
2018-11-12T19:27:46.046Z,23.50
2018-11-12T19:30:12.965Z,23.50
2018-11-12T19:32:39.780Z,23.40
2018-11-12T19:35:06.273Z,23.40
2018-11-12T19:37:32.781Z,23.40
2018-11-12T19:39:59.276Z,23.30
2018-11-12T19:42:25.738Z,23.30
2018-11-12T19:44:52.185Z,23.40
2018-11-12T19:47:18.662Z,23.30
2018-11-12T19:49:45.123Z,23.40
2018-11-12T19:52:11.568Z,23.30
2018-11-12T19:54:38.080Z,23.30
2018-11-12T19:57:04.538Z,23.30
2018-11-12T19:59:30.991Z,23.30
2018-11-12T20:01:57.847Z,23.30
2018-11-12T20:04:24.300Z,23.30
2018-11-12T20:06:50.760Z,23.30
2018-11-12T20:09:17.211Z,23.30
2018-11-12T20:11:43.697Z,23.40
2018-11-12T20:14:10.160Z,23.30
2018-11-12T20:16:36.731Z,23.30
2018-11-12T20:19:03.262Z,23.40
2018-11-12T20:21:29.754Z,23.40
2018-11-12T20:23:56.193Z,23.40
2018-11-12T20:26:22.639Z,23.40
2018-11-12T20:28:49.083Z,23.40
2018-11-12T20:31:15.563Z,23.40
2018-11-12T20:33:42.154Z,23.40
2018-11-12T20:36:08.615Z,23.40
2018-11-12T20:38:35.107Z,23.40
2018-11-12T20:41:01.539Z,23.40
2018-11-12T20:43:28.084Z,23.40
2018-11-12T20:45:54.546Z,23.40
2018-11-12T20:48:21.012Z,23.30
2018-11-12T20:50:47.580Z,23.30
2018-11-12T20:53:14.013Z,23.30
2018-11-12T20:55:40.539Z,23.30
2018-11-12T20:58:07.014Z,23.30
2018-11-12T21:00:33.431Z,23.30
2018-11-12T21:02:59.917Z,23.30
2018-11-12T21:05:27.552Z,23.30
2018-11-12T21:07:54.014Z,23.30
2018-11-12T21:10:20.673Z,23.30
2018-11-12T21:12:47.615Z,23.30
2018-11-12T21:15:15.267Z,23.30
2018-11-12T21:17:42.131Z,23.20
2018-11-12T21:20:08.578Z,23.20
2018-11-12T21:22:35.065Z,23.20
2018-11-12T21:25:01.530Z,23.10
2018-11-12T21:27:28.093Z,23.10
2018-11-12T21:29:54.717Z,23.10
2018-11-12T21:32:21.176Z,23.10
2018-11-12T21:34:47.587Z,23.10
2018-11-12T21:37:14.177Z,23.10
2018-11-12T21:39:40.639Z,23.10
2018-11-12T21:42:07.077Z,23.10
2018-11-12T21:44:33.541Z,23.10
2018-11-12T21:46:59.967Z,23.00
2018-11-12T21:49:26.508Z,23.10
2018-11-12T21:51:52.929Z,23.00
2018-11-12T21:54:19.653Z,23.00
2018-11-12T21:56:46.129Z,23.00
2018-11-12T21:59:12.561Z,23.00
2018-11-12T22:01:38.996Z,22.90
2018-11-12T22:04:05.463Z,22.90
2018-11-12T22:06:31.976Z,22.90
2018-11-12T22:08:58.405Z,22.90
2018-11-12T22:11:24.879Z,22.80
2018-11-12T22:13:51.303Z,22.80
2018-11-12T22:16:17.791Z,22.80
2018-11-12T22:18:44.250Z,22.80
2018-11-12T22:21:10.685Z,22.70
2018-11-12T22:23:37.152Z,22.70
2018-11-12T22:26:03.657Z,22.70
2018-11-12T22:28:30.084Z,22.70
2018-11-12T22:30:56.523Z,22.60
2018-11-12T22:33:22.967Z,22.60
2018-11-12T22:35:49.503Z,22.60
2018-11-12T22:38:15.945Z,22.60
2018-11-12T22:40:42.409Z,22.50
2018-11-12T22:43:08.911Z,22.50
2018-11-12T22:45:35.374Z,22.50
2018-11-12T22:48:01.773Z,22.50
2018-11-12T22:50:28.219Z,22.50
2018-11-12T22:52:54.698Z,22.50
2018-11-12T22:55:21.141Z,22.40
2018-11-12T22:57:47.621Z,22.40
2018-11-12T23:00:19.729Z,22.40
2018-11-12T23:02:46.547Z,22.40
2018-11-12T23:05:13.565Z,22.40
2018-11-12T23:07:40.011Z,22.30
2018-11-12T23:10:06.456Z,22.30
2018-11-12T23:12:32.983Z,22.30
2018-11-12T23:14:59.383Z,22.30
2018-11-12T23:17:25.837Z,22.30
2018-11-12T23:19:52.309Z,22.30
2018-11-12T23:22:18.730Z,22.30
2018-11-12T23:24:45.143Z,22.20
2018-11-12T23:27:11.596Z,22.20
2018-11-12T23:29:38.077Z,22.20
2018-11-12T23:32:04.522Z,22.20
2018-11-12T23:34:31.007Z,22.20
2018-11-12T23:36:57.454Z,22.20
2018-11-12T23:39:23.862Z,22.20
2018-11-12T23:41:50.278Z,22.10
2018-11-12T23:44:16.714Z,22.10
2018-11-12T23:46:43.209Z,22.10
2018-11-12T23:49:09.664Z,22.10
2018-11-12T23:51:36.109Z,22.10
2018-11-12T23:54:02.515Z,22.00
2018-11-12T23:56:28.967Z,22.00
2018-11-12T23:58:55.417Z,22.00
