createdAt,value
2023-04-19T00:00:09.366Z,6.80
2023-04-19T00:02:41.618Z,6.80
2023-04-19T00:05:11.987Z,6.80
2023-04-19T00:07:40.120Z,6.70
2023-04-19T00:10:09.318Z,6.70
2023-04-19T00:12:37.407Z,6.70
2023-04-19T00:15:08.118Z,6.70
2023-04-19T00:17:36.357Z,6.70
2023-04-19T00:20:06.584Z,6.60
2023-04-19T00:22:34.549Z,6.60
2023-04-19T00:25:02.978Z,6.70
2023-04-19T00:27:30.943Z,6.60
2023-04-19T00:30:00.476Z,6.60
2023-04-19T00:32:29.753Z,6.60
2023-04-19T00:34:58.939Z,6.60
2023-04-19T00:37:26.912Z,6.60
2023-04-19T00:39:54.929Z,6.60
2023-04-19T00:42:22.875Z,6.60
2023-04-19T00:44:50.925Z,6.60
2023-04-19T00:47:19.102Z,6.60
2023-04-19T00:49:48.415Z,6.60
2023-04-19T00:52:17.857Z,6.60
2023-04-19T00:54:46.789Z,6.60
2023-04-19T00:57:15.484Z,6.50
2023-04-19T00:59:43.578Z,6.50
2023-04-19T01:02:12.025Z,6.50
2023-04-19T01:04:40.306Z,6.50
2023-04-19T01:07:10.218Z,6.40
2023-04-19T01:09:42.119Z,6.50
2023-04-19T01:12:10.349Z,6.50
2023-04-19T01:14:38.643Z,6.40
2023-04-19T01:17:07.507Z,6.40
2023-04-19T01:19:36.488Z,6.40
2023-04-19T01:22:06.579Z,6.40
2023-04-19T01:24:36.229Z,6.40
2023-04-19T01:27:04.577Z,6.40
2023-04-19T01:29:32.637Z,6.40
2023-04-19T01:32:00.534Z,6.30
2023-04-19T01:34:28.746Z,6.30
2023-04-19T01:36:56.605Z,6.30
2023-04-19T01:39:26.554Z,6.30
2023-04-19T01:41:56.101Z,6.30
2023-04-19T01:44:24.309Z,6.30
2023-04-19T01:46:52.860Z,6.30
2023-04-19T01:49:20.842Z,6.20
2023-04-19T01:51:50.667Z,6.20
2023-04-19T01:54:18.706Z,6.20
2023-04-19T01:56:46.641Z,6.20
2023-04-19T01:59:15.960Z,6.10
2023-04-19T02:01:44.124Z,6.10
2023-04-19T02:04:12.212Z,6.10
2023-04-19T02:06:40.312Z,6.10
2023-04-19T02:09:09.381Z,6.10
2023-04-19T02:11:37.287Z,6.10
2023-04-19T02:14:05.492Z,6.10
2023-04-19T02:16:36.161Z,6.10
2023-04-19T02:19:04.889Z,6.10
2023-04-19T02:21:34.279Z,6.10
2023-04-19T02:24:03.151Z,6.00
2023-04-19T02:26:32.287Z,6.10
2023-04-19T02:29:00.425Z,6.00
2023-04-19T02:31:28.320Z,6.00
2023-04-19T02:33:57.735Z,6.00
2023-04-19T02:36:26.344Z,6.00
2023-04-19T02:38:56.393Z,5.90
2023-04-19T02:41:24.339Z,5.90
2023-04-19T02:43:52.487Z,5.90
2023-04-19T02:46:20.692Z,5.90
2023-04-19T02:48:48.690Z,5.80
2023-04-19T02:51:18.873Z,5.80
2023-04-19T02:53:47.125Z,5.80
2023-04-19T02:56:16.426Z,5.80
2023-04-19T02:58:44.500Z,5.70
2023-04-19T03:01:14.072Z,5.70
2023-04-19T03:03:42.332Z,5.70
2023-04-19T03:06:10.667Z,5.60
2023-04-19T03:08:40.144Z,5.60
2023-04-19T03:11:08.092Z,5.70
2023-04-19T03:13:36.587Z,5.60
2023-04-19T03:16:04.979Z,5.60
2023-04-19T03:18:33.816Z,5.50
2023-04-19T03:21:04.920Z,5.50
2023-04-19T03:23:42.851Z,5.50
2023-04-19T03:26:10.934Z,5.50
2023-04-19T03:28:45.827Z,5.40
2023-04-19T03:31:23.453Z,5.50
2023-04-19T03:33:53.077Z,5.40
2023-04-19T03:36:25.619Z,5.40
2023-04-19T03:38:55.140Z,5.40
2023-04-19T03:41:26.535Z,5.30
2023-04-19T03:44:06.252Z,5.30
2023-04-19T03:46:34.947Z,5.20
2023-04-19T03:49:03.454Z,5.20
2023-04-19T03:51:31.866Z,5.20
2023-04-19T03:54:01.657Z,5.20
2023-04-19T03:56:30.693Z,5.10
2023-04-19T03:58:58.770Z,5.10
2023-04-19T04:01:29.437Z,4.90
2023-04-19T04:03:58.073Z,4.90
2023-04-19T04:06:26.790Z,4.80
2023-04-19T04:08:54.961Z,4.80
2023-04-19T04:11:25.702Z,4.70
2023-04-19T04:13:53.760Z,4.70
2023-04-19T04:16:26.708Z,4.70
2023-04-19T04:18:55.962Z,4.60
2023-04-19T04:21:27.332Z,4.70
2023-04-19T04:23:57.357Z,4.60
2023-04-19T04:26:35.352Z,4.50
2023-04-19T04:29:12.597Z,4.40
2023-04-19T04:31:41.867Z,4.50
2023-04-19T04:34:10.575Z,4.40
2023-04-19T04:36:47.510Z,4.30
2023-04-19T04:39:15.652Z,4.30
2023-04-19T04:41:46.418Z,4.20
2023-04-19T04:44:15.475Z,4.20
2023-04-19T04:46:45.381Z,4.20
2023-04-19T04:49:17.264Z,4.20
2023-04-19T04:51:45.282Z,4.20
2023-04-19T04:54:13.747Z,4.30
2023-04-19T04:56:42.657Z,4.20
2023-04-19T04:59:12.486Z,4.20
2023-04-19T05:01:43.805Z,4.20
2023-04-19T05:04:12.597Z,4.20
2023-04-19T05:06:41.514Z,4.10
2023-04-19T05:09:11.509Z,4.10
2023-04-19T05:11:40.582Z,4.10
2023-04-19T05:14:08.628Z,4.10
2023-04-19T05:16:37.884Z,4.00
2023-04-19T05:19:06.124Z,4.10
2023-04-19T05:21:40.135Z,4.00
2023-04-19T05:24:10.723Z,4.10
2023-04-19T05:26:39.496Z,4.10
2023-04-19T05:29:08.937Z,4.10
2023-04-19T05:31:50.892Z,4.00
2023-04-19T05:34:23.569Z,4.00
2023-04-19T05:36:52.409Z,4.00
2023-04-19T05:39:20.798Z,3.90
2023-04-19T05:41:49.053Z,3.90
2023-04-19T05:44:17.286Z,3.80
2023-04-19T05:46:45.396Z,3.90
2023-04-19T05:49:18.499Z,3.90
2023-04-19T05:51:46.711Z,3.90
2023-04-19T05:54:36.178Z,3.90
2023-04-19T05:57:05.615Z,3.90
2023-04-19T05:59:33.587Z,3.80
2023-04-19T06:02:01.866Z,3.70
2023-04-19T06:04:32.161Z,3.70
2023-04-19T06:07:00.295Z,3.60
2023-04-19T06:09:28.566Z,3.60
2023-04-19T06:11:58.269Z,3.50
2023-04-19T06:14:29.152Z,3.50
2023-04-19T06:16:57.322Z,3.40
2023-04-19T06:19:25.325Z,3.40
2023-04-19T06:21:54.720Z,3.40
2023-04-19T06:24:22.873Z,3.50
2023-04-19T06:26:50.704Z,3.50
2023-04-19T06:29:20.497Z,3.50
2023-04-19T06:31:48.897Z,3.50
2023-04-19T06:34:17.477Z,3.50
2023-04-19T06:36:45.612Z,3.60
2023-04-19T06:39:15.891Z,3.60
2023-04-19T06:41:43.889Z,3.70
2023-04-19T06:44:17.440Z,3.70
2023-04-19T06:46:45.638Z,3.80
2023-04-19T06:49:13.671Z,3.90
2023-04-19T06:51:41.630Z,3.90
2023-04-19T06:54:09.645Z,4.10
2023-04-19T06:56:45.573Z,4.20
2023-04-19T06:59:14.222Z,4.40
2023-04-19T07:01:42.232Z,4.90
2023-04-19T07:04:10.479Z,5.00
2023-04-19T07:06:39.580Z,4.90
2023-04-19T07:09:09.121Z,5.70
2023-04-19T07:11:37.114Z,6.20
2023-04-19T07:14:06.632Z,5.90
2023-04-19T07:16:34.968Z,5.70
2023-04-19T07:19:03.078Z,5.50
2023-04-19T07:21:33.507Z,5.30
2023-04-19T07:24:01.585Z,5.10
2023-04-19T07:26:29.637Z,5.00
2023-04-19T07:28:58.328Z,6.30
2023-04-19T07:31:28.638Z,7.20
2023-04-19T07:33:56.825Z,6.70
2023-04-19T07:36:24.877Z,6.60
2023-04-19T07:38:52.899Z,6.70
2023-04-19T07:41:21.924Z,6.60
2023-04-19T07:43:49.937Z,6.50
2023-04-19T07:46:18.613Z,6.70
2023-04-19T07:48:48.349Z,6.70
2023-04-19T07:51:19.734Z,7.10
2023-04-19T07:53:48.624Z,8.30
2023-04-19T07:56:16.895Z,10.60
2023-04-19T07:58:46.733Z,10.90
2023-04-19T08:01:19.299Z,10.70
2023-04-19T08:03:48.880Z,10.50
2023-04-19T08:06:17.846Z,9.90
2023-04-19T08:08:46.652Z,10.90
2023-04-19T08:11:15.491Z,13.40
2023-04-19T08:13:55.096Z,13.10
2023-04-19T08:17:14.547Z,12.30
2023-04-19T08:19:22.130Z,12.90
2023-04-19T08:21:50.407Z,13.80
2023-04-19T08:24:18.671Z,13.40
2023-04-19T08:26:53.561Z,13.60
2023-04-19T08:29:22.267Z,15.00
2023-04-19T08:31:50.664Z,14.70
2023-04-19T08:34:19.053Z,15.60
2023-04-19T08:36:59.948Z,15.20
2023-04-19T08:39:34.469Z,14.40
2023-04-19T08:42:10.939Z,16.40
2023-04-19T08:44:59.083Z,16.00
2023-04-19T08:47:32.439Z,15.90
2023-04-19T08:52:47.983Z,12.80
2023-04-19T08:55:23.121Z,14.50
2023-04-19T08:57:51.212Z,14.20
2023-04-19T09:00:20.349Z,13.60
2023-04-19T09:02:49.530Z,12.90
2023-04-19T09:05:19.145Z,13.30
2023-04-19T09:07:49.433Z,14.30
2023-04-19T09:10:19.169Z,12.50
2023-04-19T09:13:02.911Z,13.00
2023-04-19T09:15:39.381Z,13.70
2023-04-19T09:18:10.808Z,13.90
2023-04-19T09:20:39.785Z,14.50
2023-04-19T09:23:12.640Z,14.50
2023-04-19T09:26:05.682Z,14.50
2023-04-19T09:28:29.325Z,13.40
2023-04-19T09:31:10.512Z,12.10
2023-04-19T09:33:45.163Z,13.40
2023-04-19T09:36:27.286Z,13.80
2023-04-19T09:38:56.645Z,13.40
2023-04-19T09:41:24.862Z,13.10
2023-04-19T09:44:11.732Z,13.30
2023-04-19T09:46:42.743Z,14.70
2023-04-19T09:49:27.875Z,13.80
2023-04-19T09:52:11.460Z,13.90
2023-04-19T09:54:40.981Z,14.10
2023-04-19T09:57:09.736Z,14.00
2023-04-19T09:59:37.636Z,14.90
2023-04-19T10:02:06.704Z,15.00
2023-04-19T10:04:56.932Z,14.40
2023-04-19T10:07:30.599Z,13.60
2023-04-19T10:15:07.233Z,14.90
2023-04-19T10:17:35.982Z,14.60
2023-04-19T10:20:09.202Z,13.80
2023-04-19T10:22:38.900Z,13.80
2023-04-19T10:25:13.359Z,15.50
2023-04-19T10:27:48.337Z,15.00
2023-04-19T10:30:20.877Z,12.10
2023-04-19T10:32:54.150Z,10.50
2023-04-19T10:35:23.805Z,10.20
2023-04-19T10:38:08.129Z,9.80
2023-04-19T10:40:57.184Z,9.70
2023-04-19T10:43:26.021Z,9.80
2023-04-19T10:45:54.695Z,9.30
2023-04-19T10:48:38.128Z,8.80
2023-04-19T10:51:14.650Z,8.80
2023-04-19T10:53:53.971Z,9.00
2023-04-19T10:56:56.646Z,9.50
2023-04-19T10:59:24.677Z,9.00
2023-04-19T11:01:57.724Z,9.20
2023-04-19T11:05:11.548Z,9.50
2023-04-19T11:07:42.566Z,9.80
2023-04-19T11:10:11.750Z,9.10
2023-04-19T11:12:43.805Z,8.60
2023-04-19T11:15:12.070Z,8.60
2023-04-19T11:17:40.021Z,8.80
2023-04-19T11:20:09.919Z,9.00
2023-04-19T11:22:39.135Z,9.40
2023-04-19T11:25:10.692Z,9.80
2023-04-19T11:27:39.250Z,10.10
2023-04-19T11:30:09.096Z,10.40
2023-04-19T11:32:37.820Z,10.00
2023-04-19T11:35:10.974Z,9.30
2023-04-19T11:37:40.372Z,8.90
2023-04-19T11:40:10.863Z,8.80
2023-04-19T11:42:38.999Z,8.70
2023-04-19T11:45:18.557Z,8.30
2023-04-19T11:47:54.702Z,8.20
2023-04-19T11:50:34.274Z,8.30
2023-04-19T11:53:11.445Z,8.20
2023-04-19T11:55:44.344Z,8.00
2023-04-19T11:58:25.112Z,7.80
2023-04-19T12:00:53.685Z,7.70
2023-04-19T12:03:26.503Z,7.80
2023-04-19T12:05:56.657Z,7.80
2023-04-19T12:08:32.928Z,8.00
2023-04-19T12:11:03.561Z,8.00
2023-04-19T12:13:32.548Z,8.20
2023-04-19T12:16:01.727Z,8.20
2023-04-19T12:18:43.356Z,8.30
2023-04-19T12:21:12.158Z,8.40
2023-04-19T12:23:40.426Z,8.50
2023-04-19T12:26:09.729Z,8.10
2023-04-19T12:28:38.011Z,8.10
2023-04-19T12:31:06.496Z,8.40
2023-04-19T12:33:34.528Z,9.00
2023-04-19T12:36:02.585Z,9.30
2023-04-19T12:38:30.590Z,8.90
2023-04-19T12:40:58.750Z,8.20
2023-04-19T12:43:30.085Z,7.60
2023-04-19T12:45:58.346Z,7.50
2023-04-19T12:48:26.620Z,7.70
2023-04-19T12:50:54.653Z,8.00
2023-04-19T12:53:24.473Z,8.60
2023-04-19T12:55:52.477Z,8.80
2023-04-19T12:58:21.443Z,8.60
2023-04-19T13:00:50.716Z,8.70
2023-04-19T13:03:18.837Z,9.40
2023-04-19T13:05:47.276Z,9.80
2023-04-19T13:08:15.457Z,10.20
2023-04-19T13:10:43.365Z,10.00
2023-04-19T13:13:11.280Z,9.60
2023-04-19T13:15:39.666Z,9.10
2023-04-19T13:18:09.011Z,8.80
2023-04-19T13:20:36.939Z,8.40
2023-04-19T13:23:04.861Z,8.60
2023-04-19T13:25:33.045Z,9.00
2023-04-19T13:28:01.118Z,8.90
2023-04-19T13:30:29.041Z,9.10
2023-04-19T13:32:57.029Z,9.30
2023-04-19T13:35:26.526Z,9.00
2023-04-19T13:37:54.417Z,9.10
2023-04-19T13:40:22.306Z,9.40
2023-04-19T13:42:50.236Z,9.90
2023-04-19T13:45:18.122Z,10.30
2023-04-19T13:47:47.213Z,10.30
2023-04-19T13:50:15.542Z,9.80
2023-04-19T13:52:45.184Z,9.50
2023-04-19T13:55:13.119Z,8.90
2023-04-19T13:57:41.245Z,8.50
2023-04-19T14:00:10.168Z,7.90
2023-04-19T14:02:38.407Z,7.30
2023-04-19T14:05:07.433Z,7.00
2023-04-19T14:07:35.528Z,6.90
2023-04-19T14:10:05.017Z,6.70
2023-04-19T14:12:32.986Z,6.80
2023-04-19T14:15:01.561Z,6.70
2023-04-19T14:17:29.602Z,6.60
2023-04-19T14:19:57.977Z,6.60
2023-04-19T14:22:25.914Z,6.40
2023-04-19T14:24:53.886Z,6.30
2023-04-19T14:27:23.354Z,6.60
2023-04-19T14:29:51.344Z,6.90
2023-04-19T14:32:24.946Z,7.10
2023-04-19T14:34:54.069Z,7.40
2023-04-19T14:37:23.399Z,7.60
2023-04-19T14:39:51.760Z,7.70
2023-04-19T14:42:22.319Z,8.00
2023-04-19T14:44:53.296Z,8.00
2023-04-19T14:47:21.910Z,8.60
2023-04-19T14:49:49.803Z,9.00
2023-04-19T14:52:18.088Z,9.10
2023-04-19T14:54:46.467Z,9.20
2023-04-19T14:57:15.108Z,9.20
2023-04-19T14:59:43.346Z,9.50
2023-04-19T15:02:13.789Z,9.00
2023-04-19T15:04:42.519Z,8.90
2023-04-19T15:07:11.024Z,8.90
2023-04-19T15:09:40.356Z,8.70
2023-04-19T15:12:08.467Z,8.30
2023-04-19T15:14:36.506Z,8.00
2023-04-19T15:17:04.406Z,8.00
2023-04-19T15:19:33.998Z,7.80
2023-04-19T15:22:04.178Z,7.80
2023-04-19T15:24:32.164Z,7.70
2023-04-19T15:27:00.299Z,7.70
2023-04-19T15:29:28.603Z,7.50
2023-04-19T15:31:56.924Z,7.60
2023-04-19T15:34:25.756Z,7.60
2023-04-19T15:36:55.076Z,7.30
2023-04-19T15:39:23.224Z,7.00
2023-04-19T15:41:51.346Z,6.40
2023-04-19T15:44:19.336Z,6.20
2023-04-19T15:46:47.391Z,6.00
2023-04-19T15:49:15.606Z,5.90
2023-04-19T15:51:43.845Z,5.70
2023-04-19T15:54:15.519Z,5.30
2023-04-19T15:56:43.616Z,4.90
2023-04-19T15:59:11.445Z,4.60
2023-04-19T16:01:39.551Z,4.30
2023-04-19T16:04:07.870Z,4.20
2023-04-19T16:06:36.047Z,4.00
2023-04-19T16:09:04.015Z,3.80
2023-04-19T16:11:33.328Z,3.60
2023-04-19T16:14:01.466Z,3.50
2023-04-19T16:16:33.033Z,3.50
2023-04-19T16:19:01.291Z,3.50
2023-04-19T16:21:29.216Z,3.50
2023-04-19T16:23:58.014Z,3.50
2023-04-19T16:26:26.254Z,3.60
2023-04-19T16:28:55.700Z,3.60
2023-04-19T16:31:24.055Z,3.70
2023-04-19T16:33:52.171Z,3.80
2023-04-19T16:36:20.400Z,4.00
2023-04-19T16:38:48.636Z,3.90
2023-04-19T16:41:16.524Z,3.90
2023-04-19T16:43:44.692Z,3.90
2023-04-19T16:46:31.730Z,3.90
2023-04-19T16:48:59.960Z,3.90
2023-04-19T16:51:28.378Z,3.90
2023-04-19T16:54:02.392Z,4.00
2023-04-19T16:56:30.638Z,4.00
2023-04-19T16:58:58.615Z,4.00
2023-04-19T17:01:26.916Z,4.00
2023-04-19T17:03:56.438Z,4.00
2023-04-19T17:06:24.458Z,4.00
2023-04-19T17:08:52.544Z,4.00
2023-04-19T17:11:20.413Z,4.00
2023-04-19T17:13:48.376Z,4.00
2023-04-19T17:16:16.335Z,4.00
2023-04-19T17:18:44.192Z,4.00
2023-04-19T17:21:16.053Z,4.00
2023-04-19T17:23:46.220Z,4.10
2023-04-19T17:26:14.251Z,4.00
2023-04-19T17:28:42.670Z,4.10
2023-04-19T17:31:10.662Z,4.10
2023-04-19T17:33:38.709Z,4.00
2023-04-19T17:36:07.375Z,4.00
2023-04-19T17:38:37.158Z,4.00
2023-04-19T17:41:05.439Z,4.00
2023-04-19T17:43:33.430Z,3.90
2023-04-19T17:46:01.378Z,3.90
2023-04-19T17:48:29.427Z,3.90
2023-04-19T17:50:57.325Z,3.80
2023-04-19T17:53:25.196Z,3.80
2023-04-19T17:55:54.485Z,3.80
2023-04-19T17:58:22.536Z,3.70
2023-04-19T18:00:50.511Z,3.80
2023-04-19T18:03:18.462Z,3.70
2023-04-19T18:05:46.526Z,3.80
2023-04-19T18:08:14.397Z,3.70
2023-04-19T18:10:42.399Z,3.60
2023-04-19T18:13:11.600Z,3.50
2023-04-19T18:15:39.588Z,3.50
2023-04-19T18:18:07.501Z,3.50
2023-04-19T18:20:35.728Z,3.40
2023-04-19T18:23:03.722Z,3.40
2023-04-19T18:25:31.662Z,3.30
2023-04-19T18:27:59.690Z,3.30
2023-04-19T18:30:29.079Z,3.20
2023-04-19T18:32:58.131Z,3.20
2023-04-19T18:35:26.321Z,3.20
2023-04-19T18:37:54.496Z,3.20
2023-04-19T18:40:22.725Z,3.30
2023-04-19T18:42:50.716Z,3.30
2023-04-19T18:45:19.118Z,3.20
2023-04-19T18:47:48.482Z,3.20
2023-04-19T18:50:19.105Z,3.20
2023-04-19T18:52:47.165Z,3.20
2023-04-19T18:55:16.272Z,3.10
2023-04-19T18:57:44.178Z,3.10
2023-04-19T19:00:13.025Z,3.10
2023-04-19T19:02:41.585Z,3.10
2023-04-19T19:05:13.707Z,3.10
2023-04-19T19:07:42.156Z,3.10
2023-04-19T19:10:19.090Z,3.10
2023-04-19T19:12:49.095Z,3.20
2023-04-19T19:15:17.675Z,3.20
2023-04-19T19:17:49.234Z,3.20
2023-04-19T19:20:19.797Z,3.30
2023-04-19T19:22:48.216Z,3.30
2023-04-19T19:25:16.566Z,3.30
2023-04-19T19:28:02.954Z,3.20
2023-04-19T19:30:33.940Z,3.20
2023-04-19T19:33:02.450Z,3.20
2023-04-19T19:35:32.156Z,3.20
2023-04-19T19:38:00.005Z,3.20
2023-04-19T19:40:31.002Z,3.10
2023-04-19T19:43:00.707Z,3.10
2023-04-19T19:45:29.522Z,3.20
2023-04-19T19:47:59.707Z,3.20
2023-04-19T19:53:01.766Z,3.10
2023-04-19T19:55:30.179Z,3.10
2023-04-19T20:03:00.631Z,3.00
2023-04-19T20:05:29.465Z,3.00
2023-04-19T20:08:08.565Z,3.10
2023-04-19T20:10:38.094Z,3.10
2023-04-19T20:13:06.860Z,3.00
2023-04-19T20:15:35.502Z,3.00
2023-04-19T20:18:03.831Z,3.00
2023-04-19T20:20:31.719Z,3.10
2023-04-19T20:22:59.564Z,3.10
2023-04-19T20:25:31.308Z,3.10
2023-04-19T20:27:59.523Z,3.20
2023-04-19T20:30:27.428Z,3.20
2023-04-19T20:33:01.470Z,3.20
2023-04-19T20:35:30.345Z,3.10
2023-04-19T20:38:02.539Z,3.10
2023-04-19T20:40:33.107Z,3.00
2023-04-19T20:43:00.959Z,3.00
2023-04-19T20:45:29.878Z,3.00
2023-04-19T20:47:58.469Z,2.90
2023-04-19T20:50:26.645Z,2.80
2023-04-19T20:52:54.523Z,2.70
2023-04-19T20:55:22.532Z,2.60
2023-04-19T20:57:51.801Z,2.50
2023-04-19T21:00:20.314Z,2.50
2023-04-19T21:02:49.614Z,2.50
2023-04-19T21:05:17.681Z,2.50
2023-04-19T21:07:47.650Z,2.50
2023-04-19T21:10:17.337Z,2.60
2023-04-19T21:12:45.549Z,2.60
2023-04-19T21:15:14.963Z,2.60
2023-04-19T21:17:43.451Z,2.60
2023-04-19T21:20:14.315Z,2.60
2023-04-19T21:22:43.401Z,2.60
2023-04-19T21:25:13.331Z,2.70
2023-04-19T21:27:42.462Z,2.70
2023-04-19T21:30:11.571Z,2.80
2023-04-19T21:32:40.904Z,2.80
2023-04-19T21:35:09.474Z,2.90
2023-04-19T21:37:38.137Z,2.90
2023-04-19T21:40:07.178Z,2.90
2023-04-19T21:42:35.700Z,2.90
2023-04-19T21:45:04.065Z,2.90
2023-04-19T21:47:32.059Z,2.90
2023-04-19T21:50:01.488Z,2.90
2023-04-19T21:52:29.645Z,2.90
2023-04-19T21:54:57.668Z,2.90
2023-04-19T21:57:27.072Z,2.90
2023-04-19T21:59:55.374Z,3.00
2023-04-19T22:02:23.939Z,3.00
2023-04-19T22:04:52.959Z,3.00
2023-04-19T22:07:23.909Z,3.00
2023-04-19T22:09:52.297Z,3.00
2023-04-19T22:12:20.177Z,3.00
2023-04-19T22:14:48.245Z,3.00
2023-04-19T22:17:18.520Z,3.00
2023-04-19T22:19:46.727Z,3.10
2023-04-19T22:22:14.659Z,3.00
2023-04-19T22:24:56.372Z,3.10
2023-04-19T22:27:25.569Z,3.10
2023-04-19T22:29:53.914Z,3.10
2023-04-19T22:32:22.470Z,3.10
2023-04-19T22:34:50.650Z,3.00
2023-04-19T22:37:18.758Z,3.00
2023-04-19T22:39:48.067Z,3.00
2023-04-19T22:42:16.030Z,3.00
2023-04-19T22:44:44.061Z,3.00
2023-04-19T22:47:13.281Z,3.00
2023-04-19T22:49:43.213Z,3.00
2023-04-19T22:52:12.007Z,2.90
2023-04-19T22:54:39.844Z,2.90
2023-04-19T22:57:09.058Z,2.90
2023-04-19T22:59:36.956Z,3.00
2023-04-19T23:02:04.970Z,2.90
2023-04-19T23:04:35.542Z,3.00
2023-04-19T23:07:04.238Z,2.90
2023-04-19T23:09:32.505Z,3.00
2023-04-19T23:12:00.844Z,3.00
2023-04-19T23:14:30.355Z,3.00
2023-04-19T23:16:59.163Z,3.00
2023-04-19T23:19:27.067Z,2.90
2023-04-19T23:21:54.917Z,2.90
2023-04-19T23:24:22.881Z,2.90
2023-04-19T23:26:51.153Z,2.90
2023-04-19T23:29:19.075Z,3.00
2023-04-19T23:31:48.550Z,3.00
2023-04-19T23:34:16.659Z,3.00
2023-04-19T23:36:44.528Z,3.00
2023-04-19T23:39:12.459Z,3.00
2023-04-19T23:41:40.567Z,3.00
2023-04-19T23:44:08.418Z,3.00
2023-04-19T23:46:36.517Z,2.90
2023-04-19T23:49:05.750Z,3.00
2023-04-19T23:51:34.040Z,3.00
2023-04-19T23:54:02.067Z,3.10
2023-04-19T23:56:30.084Z,3.10
2023-04-19T23:58:58.442Z,3.00
