createdAt,value
2023-03-26T00:01:32.607Z,2.18
2023-03-26T00:03:58.997Z,2.16
2023-03-26T00:06:25.448Z,2.16
2023-03-26T00:08:51.963Z,1.80
2023-03-26T00:11:18.340Z,1.89
2023-03-26T00:13:44.721Z,1.76
2023-03-26T00:16:11.174Z,1.72
2023-03-26T00:18:37.588Z,1.87
2023-03-26T00:21:04.036Z,1.93
2023-03-26T00:23:39.556Z,2.23
2023-03-26T00:26:05.996Z,2.02
2023-03-26T00:28:32.380Z,2.05
2023-03-26T00:31:01.203Z,2.13
2023-03-26T00:33:27.652Z,1.94
2023-03-26T00:35:54.324Z,1.96
2023-03-26T00:38:20.958Z,2.04
2023-03-26T00:40:47.339Z,2.12
2023-03-26T00:43:13.714Z,2.14
2023-03-26T00:45:40.082Z,2.15
2023-03-26T00:48:08.061Z,2.04
2023-03-26T00:50:34.583Z,2.00
2023-03-26T00:53:00.973Z,1.89
2023-03-26T00:55:27.389Z,2.15
2023-03-26T00:57:53.717Z,2.19
2023-03-26T01:00:20.130Z,2.14
2023-03-26T01:02:46.542Z,2.14
2023-03-26T01:05:13.010Z,1.71
2023-03-26T01:07:39.431Z,1.80
2023-03-26T01:10:05.780Z,2.00
2023-03-26T01:12:32.124Z,1.74
2023-03-26T01:14:58.526Z,2.08
2023-03-26T01:17:24.989Z,2.07
2023-03-26T01:19:51.496Z,2.13
2023-03-26T01:22:17.869Z,1.80
2023-03-26T01:24:44.206Z,1.63
2023-03-26T01:27:10.520Z,1.51
2023-03-26T01:29:36.860Z,1.54
2023-03-26T01:32:03.224Z,1.75
2023-03-26T01:34:31.675Z,1.96
2023-03-26T01:36:58.089Z,1.79
2023-03-26T01:39:24.491Z,1.75
2023-03-26T01:41:50.855Z,1.90
2023-03-26T01:44:18.311Z,1.85
2023-03-26T01:46:44.831Z,1.86
2023-03-26T01:49:11.300Z,2.07
2023-03-26T01:51:37.713Z,1.94
2023-03-26T01:54:04.115Z,2.12
2023-03-26T01:56:30.637Z,1.99
2023-03-26T01:58:57.020Z,1.92
2023-03-26T02:01:23.487Z,1.99
2023-03-26T02:03:49.968Z,1.87
2023-03-26T02:06:16.374Z,1.88
2023-03-26T02:08:42.737Z,1.86
2023-03-26T02:11:09.822Z,1.62
2023-03-26T02:13:36.252Z,1.68
2023-03-26T02:16:02.705Z,1.79
2023-03-26T02:18:29.076Z,1.76
2023-03-26T02:20:58.177Z,1.63
2023-03-26T02:23:26.944Z,1.95
2023-03-26T02:25:53.552Z,1.79
2023-03-26T02:28:20.013Z,2.86
2023-03-26T02:30:46.392Z,2.21
2023-03-26T02:33:14.761Z,2.19
2023-03-26T02:35:41.336Z,2.81
2023-03-26T02:38:07.782Z,3.82
2023-03-26T02:40:34.198Z,2.15
2023-03-26T02:43:00.575Z,1.77
2023-03-26T02:45:27.140Z,1.94
2023-03-26T02:47:53.614Z,1.85
2023-03-26T02:50:20.075Z,1.70
2023-03-26T02:52:46.449Z,1.96
2023-03-26T02:55:12.836Z,1.83
2023-03-26T02:57:39.154Z,1.82
2023-03-26T03:00:05.533Z,1.78
2023-03-26T03:02:31.926Z,1.90
2023-03-26T03:04:58.752Z,1.62
2023-03-26T03:07:25.121Z,1.68
2023-03-26T03:09:51.485Z,1.75
2023-03-26T03:12:17.862Z,1.64
2023-03-26T03:14:44.228Z,1.63
2023-03-26T03:17:12.993Z,1.65
2023-03-26T03:19:39.422Z,1.60
2023-03-26T03:22:05.772Z,1.90
2023-03-26T03:24:32.132Z,1.74
2023-03-26T03:26:58.561Z,1.83
2023-03-26T03:29:24.926Z,2.18
2023-03-26T03:31:53.070Z,2.13
2023-03-26T03:34:19.428Z,2.37
2023-03-26T03:36:45.795Z,2.02
2023-03-26T03:39:14.653Z,1.90
2023-03-26T03:41:43.758Z,1.60
2023-03-26T03:44:10.156Z,1.65
2023-03-26T03:46:36.716Z,1.82
2023-03-26T03:49:03.185Z,1.60
2023-03-26T03:51:29.669Z,1.33
2023-03-26T03:53:56.061Z,1.32
2023-03-26T03:56:22.458Z,1.42
2023-03-26T03:58:48.851Z,1.44
2023-03-26T04:01:15.347Z,1.39
2023-03-26T04:03:41.943Z,1.29
2023-03-26T04:06:08.636Z,1.52
2023-03-26T04:08:35.037Z,1.32
2023-03-26T04:11:01.478Z,1.49
2023-03-26T04:13:27.887Z,1.57
2023-03-26T04:15:54.493Z,1.60
2023-03-26T04:18:21.173Z,1.33
2023-03-26T04:20:47.690Z,1.49
2023-03-26T04:23:14.073Z,1.30
2023-03-26T04:25:40.469Z,1.36
2023-03-26T04:28:06.836Z,1.37
2023-03-26T04:30:33.209Z,1.45
2023-03-26T04:32:59.672Z,1.38
2023-03-26T04:35:26.112Z,1.42
2023-03-26T04:37:52.518Z,1.28
2023-03-26T04:40:18.899Z,1.25
2023-03-26T04:42:45.286Z,1.35
2023-03-26T04:45:11.669Z,1.20
2023-03-26T04:47:38.079Z,1.26
2023-03-26T04:50:04.483Z,1.53
2023-03-26T04:52:30.883Z,1.63
2023-03-26T04:54:57.270Z,2.18
2023-03-26T04:57:23.645Z,1.47
2023-03-26T04:59:50.085Z,1.35
2023-03-26T05:02:16.482Z,1.84
2023-03-26T05:04:42.896Z,1.80
2023-03-26T05:07:09.336Z,1.43
2023-03-26T05:09:35.702Z,1.16
2023-03-26T05:12:02.080Z,1.37
2023-03-26T05:14:28.434Z,1.32
2023-03-26T05:16:57.983Z,1.39
2023-03-26T05:19:24.384Z,1.32
2023-03-26T05:21:50.994Z,1.32
2023-03-26T05:24:18.036Z,1.22
2023-03-26T05:26:44.380Z,1.42
2023-03-26T05:29:10.788Z,1.48
2023-03-26T05:31:37.230Z,1.64
2023-03-26T05:34:03.589Z,1.44
2023-03-26T05:36:29.982Z,1.31
2023-03-26T05:38:56.442Z,1.56
2023-03-26T05:41:23.224Z,1.89
2023-03-26T05:43:49.583Z,1.59
2023-03-26T05:46:15.985Z,1.40
2023-03-26T05:48:42.399Z,1.36
2023-03-26T05:51:08.847Z,1.54
2023-03-26T05:53:35.220Z,1.75
2023-03-26T05:56:01.558Z,1.48
2023-03-26T05:58:27.937Z,1.82
2023-03-26T06:00:54.616Z,2.15
2023-03-26T06:03:21.206Z,1.47
2023-03-26T06:05:47.629Z,1.40
2023-03-26T06:08:13.981Z,1.39
2023-03-26T06:10:40.390Z,1.43
2023-03-26T06:15:47.085Z,1.55
2023-03-26T06:18:13.586Z,2.18
2023-03-26T06:20:40.009Z,2.57
2023-03-26T06:23:08.892Z,2.39
2023-03-26T06:25:35.286Z,1.89
2023-03-26T06:28:03.047Z,2.01
2023-03-26T06:30:29.434Z,1.87
2023-03-26T06:32:55.934Z,1.66
2023-03-26T06:35:22.311Z,1.91
2023-03-26T06:37:48.793Z,2.14
2023-03-26T06:40:15.957Z,1.86
2023-03-26T06:43:08.227Z,1.52
2023-03-26T06:45:28.948Z,1.40
2023-03-26T06:47:56.819Z,2.24
2023-03-26T06:50:23.348Z,2.10
2023-03-26T06:52:49.797Z,1.93
2023-03-26T06:55:16.294Z,2.62
2023-03-26T06:57:42.668Z,3.08
2023-03-26T07:00:09.065Z,2.23
2023-03-26T07:02:35.441Z,1.89
2023-03-26T07:05:01.820Z,2.77
2023-03-26T07:07:28.170Z,2.70
2023-03-26T07:09:54.582Z,2.20
2023-03-26T07:12:21.019Z,2.54
2023-03-26T07:14:47.381Z,1.63
2023-03-26T07:17:13.801Z,1.42
2023-03-26T07:19:40.234Z,1.62
2023-03-26T07:22:06.670Z,2.00
2023-03-26T07:24:33.053Z,2.09
2023-03-26T07:26:59.433Z,1.39
2023-03-26T07:29:25.852Z,1.42
2023-03-26T07:32:00.046Z,1.51
2023-03-26T07:34:26.532Z,1.43
2023-03-26T07:36:52.853Z,2.34
2023-03-26T07:39:19.262Z,1.60
2023-03-26T07:41:45.633Z,1.33
2023-03-26T07:44:12.053Z,1.30
2023-03-26T07:46:38.605Z,1.37
2023-03-26T07:49:04.999Z,2.50
2023-03-26T07:51:31.394Z,2.91
2023-03-26T07:53:57.810Z,1.72
2023-03-26T07:56:24.200Z,1.75
2023-03-26T07:58:50.641Z,1.63
2023-03-26T08:01:17.066Z,1.40
2023-03-26T08:03:43.521Z,1.34
2023-03-26T08:06:10.047Z,0.90
2023-03-26T08:08:36.394Z,1.14
2023-03-26T08:11:02.800Z,2.24
2023-03-26T08:13:29.145Z,2.01
2023-03-26T08:15:55.567Z,1.64
2023-03-26T08:18:21.962Z,1.20
2023-03-26T08:20:48.381Z,1.03
2023-03-26T08:23:14.993Z,1.21
2023-03-26T08:25:41.448Z,2.52
2023-03-26T08:28:07.873Z,2.73
2023-03-26T08:30:34.238Z,3.97
2023-03-26T08:33:00.786Z,1.74
2023-03-26T08:35:27.226Z,0.51
2023-03-26T08:37:53.603Z,0.48
2023-03-26T08:40:19.973Z,0.69
2023-03-26T08:42:46.359Z,1.49
2023-03-26T08:45:12.743Z,2.23
2023-03-26T08:47:39.191Z,2.25
2023-03-26T08:50:05.609Z,1.46
2023-03-26T08:52:32.053Z,1.09
2023-03-26T08:54:58.418Z,1.41
2023-03-26T08:57:24.795Z,3.67
2023-03-26T08:59:51.176Z,2.73
2023-03-26T09:02:17.613Z,2.82
2023-03-26T09:04:43.984Z,2.97
2023-03-26T09:07:10.345Z,3.25
2023-03-26T09:09:36.666Z,3.57
2023-03-26T09:12:03.058Z,4.75
2023-03-26T09:14:29.472Z,4.08
2023-03-26T09:16:55.938Z,4.89
2023-03-26T09:19:22.350Z,3.67
2023-03-26T09:21:48.710Z,1.87
2023-03-26T09:24:15.163Z,1.65
2023-03-26T09:26:41.617Z,2.40
2023-03-26T09:29:08.010Z,2.00
2023-03-26T09:31:34.440Z,2.55
2023-03-26T09:34:00.896Z,2.16
2023-03-26T09:36:27.284Z,1.47
2023-03-26T09:38:53.704Z,1.53
2023-03-26T09:41:20.078Z,1.76
2023-03-26T09:43:46.529Z,1.70
2023-03-26T09:46:12.985Z,1.79
2023-03-26T09:48:39.437Z,1.77
2023-03-26T09:51:05.872Z,1.64
2023-03-26T09:53:32.270Z,1.92
2023-03-26T09:55:58.637Z,1.81
2023-03-26T09:58:24.989Z,1.76
2023-03-26T10:00:51.617Z,1.67
2023-03-26T10:03:18.082Z,1.60
2023-03-26T10:05:44.483Z,1.91
2023-03-26T10:08:10.975Z,1.38
2023-03-26T10:10:40.037Z,1.72
2023-03-26T10:13:14.551Z,1.26
2023-03-26T10:15:41.606Z,3.29
2023-03-26T10:18:26.980Z,4.60
2023-03-26T10:20:54.783Z,4.64
2023-03-26T10:23:21.256Z,5.20
2023-03-26T10:25:47.601Z,2.69
2023-03-26T10:28:14.047Z,1.77
2023-03-26T10:30:40.552Z,0.93
2023-03-26T10:33:06.969Z,0.88
2023-03-26T10:35:33.376Z,0.75
2023-03-26T10:37:59.761Z,0.69
2023-03-26T10:40:27.888Z,1.06
2023-03-26T10:42:54.364Z,1.22
2023-03-26T10:45:20.762Z,1.19
2023-03-26T10:47:47.178Z,1.32
2023-03-26T10:50:14.563Z,1.45
2023-03-26T10:52:49.114Z,1.17
2023-03-26T10:55:15.480Z,1.37
2023-03-26T10:57:41.827Z,1.61
2023-03-26T11:00:08.278Z,1.48
2023-03-26T11:02:34.747Z,1.56
2023-03-26T11:05:01.191Z,0.89
2023-03-26T11:07:27.666Z,0.62
2023-03-26T11:09:54.057Z,0.70
2023-03-26T11:12:26.626Z,0.58
2023-03-26T11:14:54.931Z,0.46
2023-03-26T11:17:40.153Z,0.66
2023-03-26T11:20:07.807Z,0.69
2023-03-26T11:22:34.149Z,0.71
2023-03-26T11:25:00.523Z,0.55
2023-03-26T11:27:26.919Z,4.26
2023-03-26T11:29:53.279Z,1.08
2023-03-26T11:32:19.680Z,0.62
2023-03-26T11:34:46.278Z,0.56
2023-03-26T11:37:12.682Z,0.80
2023-03-26T11:39:39.084Z,0.96
2023-03-26T11:42:05.515Z,1.04
2023-03-26T11:44:31.904Z,1.01
2023-03-26T11:46:58.341Z,1.16
2023-03-26T11:49:24.758Z,4.37
2023-03-26T11:51:51.196Z,3.59
2023-03-26T11:54:17.555Z,6.98
2023-03-26T11:57:05.527Z,9.31
2023-03-26T11:59:30.259Z,2.82
2023-03-26T12:01:56.772Z,1.82
2023-03-26T12:04:23.394Z,1.68
2023-03-26T12:06:49.821Z,2.87
2023-03-26T12:09:16.212Z,0.92
2023-03-26T12:11:42.565Z,1.59
2023-03-26T12:14:11.141Z,1.16
2023-03-26T12:16:37.545Z,1.07
2023-03-26T12:19:03.976Z,0.92
2023-03-26T12:21:31.392Z,0.97
2023-03-26T12:23:57.769Z,0.93
2023-03-26T12:26:24.214Z,1.03
2023-03-26T12:28:50.633Z,1.10
2023-03-26T12:31:17.095Z,1.09
2023-03-26T12:33:43.481Z,1.17
2023-03-26T12:36:09.858Z,1.30
2023-03-26T12:38:39.062Z,1.32
2023-03-26T12:41:05.905Z,0.87
2023-03-26T12:44:49.800Z,0.95
2023-03-26T12:47:59.336Z,1.36
2023-03-26T12:49:05.346Z,2.15
2023-03-26T12:51:31.806Z,1.00
2023-03-26T12:53:58.386Z,0.93
2023-03-26T12:56:24.822Z,1.68
2023-03-26T12:58:51.417Z,1.37
2023-03-26T13:01:17.868Z,1.12
2023-03-26T13:03:44.247Z,0.83
2023-03-26T13:06:10.716Z,0.68
2023-03-26T13:08:37.148Z,0.79
2023-03-26T13:11:03.580Z,0.99
2023-03-26T13:13:29.944Z,1.09
2023-03-26T13:15:56.386Z,1.45
2023-03-26T13:18:22.778Z,1.09
2023-03-26T13:20:49.174Z,1.15
2023-03-26T13:23:15.628Z,1.36
2023-03-26T13:25:42.121Z,1.20
2023-03-26T13:28:11.241Z,0.95
2023-03-26T13:33:28.227Z,0.44
2023-03-26T13:36:00.661Z,0.46
2023-03-26T13:38:33.212Z,0.75
2023-03-26T13:40:59.804Z,0.57
2023-03-26T13:43:26.260Z,0.62
2023-03-26T13:45:52.738Z,0.50
2023-03-26T13:48:19.216Z,0.44
2023-03-26T13:50:45.590Z,0.37
2023-03-26T13:53:11.984Z,0.52
2023-03-26T13:55:38.442Z,0.69
2023-03-26T13:58:04.901Z,0.93
2023-03-26T14:00:31.344Z,0.60
2023-03-26T14:02:57.844Z,0.60
2023-03-26T14:05:25.363Z,2.30
2023-03-26T14:07:51.694Z,2.82
2023-03-26T14:10:18.110Z,3.04
2023-03-26T14:12:44.549Z,3.29
2023-03-26T14:15:10.961Z,1.82
2023-03-26T14:17:37.359Z,0.61
2023-03-26T14:20:03.840Z,0.51
2023-03-26T14:22:30.302Z,0.76
2023-03-26T14:24:56.714Z,2.14
2023-03-26T14:27:23.027Z,0.63
2023-03-26T14:29:56.697Z,0.56
2023-03-26T14:32:24.238Z,0.55
2023-03-26T14:34:51.108Z,0.98
2023-03-26T14:37:27.386Z,0.77
2023-03-26T14:39:54.491Z,0.52
2023-03-26T14:42:20.880Z,0.72
2023-03-26T14:44:47.809Z,0.81
2023-03-26T14:47:15.882Z,1.23
2023-03-26T14:49:42.367Z,1.41
2023-03-26T14:52:08.767Z,1.09
2023-03-26T14:54:35.170Z,0.68
2023-03-26T14:57:01.601Z,0.92
2023-03-26T14:59:28.080Z,2.85
2023-03-26T15:01:54.483Z,5.78
2023-03-26T15:04:20.990Z,7.78
2023-03-26T15:07:10.297Z,3.39
2023-03-26T15:09:34.609Z,1.16
2023-03-26T15:12:12.298Z,1.48
2023-03-26T15:14:39.743Z,1.14
2023-03-26T15:17:06.119Z,0.80
2023-03-26T15:19:32.433Z,0.73
2023-03-26T15:21:58.865Z,0.71
2023-03-26T15:24:25.297Z,0.71
2023-03-26T15:26:51.698Z,0.76
2023-03-26T15:29:18.127Z,0.77
2023-03-26T15:31:44.516Z,0.69
2023-03-26T15:34:10.975Z,0.61
2023-03-26T15:36:37.368Z,0.78
2023-03-26T15:39:03.804Z,0.95
2023-03-26T15:41:30.235Z,1.08
2023-03-26T15:44:23.993Z,2.75
2023-03-26T15:46:43.220Z,0.97
2023-03-26T15:49:09.602Z,1.27
2023-03-26T15:51:46.872Z,2.80
2023-03-26T15:54:14.151Z,1.10
2023-03-26T15:56:40.625Z,0.53
2023-03-26T15:59:07.002Z,0.90
2023-03-26T16:01:33.388Z,0.86
2023-03-26T16:03:59.847Z,0.77
2023-03-26T16:06:26.299Z,0.78
2023-03-26T16:08:52.699Z,0.66
2023-03-26T16:11:19.115Z,0.58
2023-03-26T16:16:28.921Z,1.85
2023-03-26T16:18:55.356Z,0.81
2023-03-26T16:21:31.503Z,0.59
2023-03-26T16:23:59.000Z,1.11
2023-03-26T16:26:25.436Z,1.28
2023-03-26T16:28:51.953Z,1.96
2023-03-26T16:31:37.064Z,2.68
2023-03-26T16:34:04.771Z,2.05
2023-03-26T16:36:31.170Z,0.75
2023-03-26T16:38:57.557Z,0.74
2023-03-26T16:41:23.964Z,0.87
2023-03-26T16:43:50.391Z,2.48
2023-03-26T16:46:16.773Z,1.21
2023-03-26T16:48:43.184Z,0.83
2023-03-26T16:51:09.540Z,0.69
2023-03-26T16:53:36.039Z,0.69
2023-03-26T16:56:02.463Z,2.07
2023-03-26T16:58:28.889Z,1.88
2023-03-26T17:00:55.518Z,1.62
2023-03-26T17:03:22.239Z,1.28
2023-03-26T17:05:48.755Z,1.70
2023-03-26T17:08:15.245Z,1.11
2023-03-26T17:10:41.640Z,0.85
2023-03-26T17:13:08.031Z,0.72
2023-03-26T17:15:34.421Z,0.59
2023-03-26T17:18:01.014Z,0.81
2023-03-26T17:20:27.496Z,1.31
2023-03-26T17:22:53.847Z,1.88
2023-03-26T17:25:20.288Z,1.12
2023-03-26T17:27:49.160Z,0.86
2023-03-26T17:30:15.732Z,0.83
2023-03-26T17:32:42.182Z,0.89
2023-03-26T17:35:08.790Z,4.93
2023-03-26T17:37:37.342Z,6.04
2023-03-26T17:40:03.773Z,3.49
2023-03-26T17:42:30.193Z,2.87
2023-03-26T17:44:56.594Z,2.39
2023-03-26T17:47:22.955Z,1.66
2023-03-26T17:49:49.366Z,1.54
2023-03-26T17:52:15.767Z,1.55
2023-03-26T17:54:42.209Z,1.15
2023-03-26T17:57:11.177Z,1.06
2023-03-26T17:59:39.298Z,0.85
2023-03-26T18:02:08.190Z,0.87
2023-03-26T18:04:34.633Z,2.01
2023-03-26T18:07:01.225Z,2.75
2023-03-26T18:09:29.607Z,1.84
2023-03-26T18:11:56.119Z,1.00
2023-03-26T18:14:25.274Z,0.89
2023-03-26T18:16:51.839Z,0.63
2023-03-26T18:19:18.271Z,0.71
2023-03-26T18:21:44.767Z,0.74
2023-03-26T18:24:11.259Z,0.64
2023-03-26T18:26:37.691Z,0.65
2023-03-26T18:29:04.868Z,0.73
2023-03-26T18:31:31.257Z,0.91
2023-03-26T18:33:57.726Z,1.63
2023-03-26T18:36:24.093Z,2.58
2023-03-26T18:38:50.444Z,1.90
2023-03-26T18:41:20.323Z,4.38
2023-03-26T18:43:56.763Z,2.36
2023-03-26T18:46:23.414Z,0.78
2023-03-26T18:51:43.219Z,0.88
2023-03-26T18:54:16.986Z,1.09
2023-03-26T18:56:43.589Z,1.09
2023-03-26T18:59:10.059Z,1.01
2023-03-26T19:01:36.556Z,0.85
2023-03-26T19:04:03.088Z,1.09
2023-03-26T19:06:29.505Z,1.69
2023-03-26T19:08:55.971Z,1.97
2023-03-26T19:11:22.407Z,1.37
2023-03-26T19:13:48.823Z,1.23
2023-03-26T19:16:15.276Z,1.55
2023-03-26T19:18:43.949Z,1.55
2023-03-26T19:21:10.698Z,1.76
2023-03-26T19:23:37.136Z,1.74
2023-03-26T19:26:03.508Z,1.57
2023-03-26T19:28:29.895Z,1.62
2023-03-26T19:30:56.460Z,1.64
2023-03-26T19:33:23.099Z,1.70
2023-03-26T19:35:49.725Z,1.49
2023-03-26T19:38:16.154Z,1.53
2023-03-26T19:40:42.596Z,1.69
2023-03-26T19:43:09.004Z,2.33
2023-03-26T19:45:35.382Z,2.06
2023-03-26T19:50:48.381Z,1.11
2023-03-26T19:51:18.797Z,1.61
2023-03-26T19:53:17.078Z,1.53
2023-03-26T19:55:43.866Z,1.71
2023-03-26T19:58:10.346Z,1.73
2023-03-26T20:00:36.720Z,1.17
2023-03-26T20:03:03.179Z,1.56
2023-03-26T20:05:29.624Z,1.28
2023-03-26T20:07:56.016Z,1.48
2023-03-26T20:10:22.456Z,1.03
2023-03-26T20:12:48.893Z,0.92
2023-03-26T20:15:19.361Z,0.98
2023-03-26T20:17:46.224Z,1.00
2023-03-26T20:20:12.647Z,0.86
2023-03-26T20:22:39.086Z,0.94
2023-03-26T20:25:05.492Z,0.69
2023-03-26T20:27:32.006Z,0.83
2023-03-26T20:29:58.378Z,0.70
2023-03-26T20:32:27.003Z,0.66
2023-03-26T20:34:53.563Z,0.57
2023-03-26T20:37:19.972Z,0.59
2023-03-26T20:39:46.367Z,0.66
2023-03-26T20:42:14.649Z,0.64
2023-03-26T20:44:42.244Z,0.77
2023-03-26T20:47:08.690Z,0.73
2023-03-26T20:49:35.096Z,0.54
2023-03-26T20:52:02.741Z,0.63
2023-03-26T20:54:29.130Z,1.23
2023-03-26T20:56:55.490Z,2.21
2023-03-26T20:59:22.264Z,1.16
2023-03-26T21:01:49.162Z,1.10
2023-03-26T21:04:15.622Z,1.09
2023-03-26T21:06:41.978Z,0.89
2023-03-26T21:09:08.389Z,0.89
2023-03-26T21:11:34.835Z,0.83
2023-03-26T21:14:04.268Z,0.70
2023-03-26T21:16:30.661Z,0.75
2023-03-26T21:18:57.053Z,0.93
2023-03-26T21:21:23.374Z,0.93
2023-03-26T21:23:49.779Z,0.88
2023-03-26T21:26:16.128Z,0.77
2023-03-26T21:28:43.529Z,0.71
2023-03-26T21:31:09.926Z,0.83
2023-03-26T21:33:36.309Z,0.98
2023-03-26T21:36:02.835Z,1.00
2023-03-26T21:38:29.265Z,0.92
2023-03-26T21:40:58.884Z,0.84
2023-03-26T21:43:25.464Z,1.06
2023-03-26T21:45:51.891Z,2.29
2023-03-26T21:48:18.360Z,1.63
2023-03-26T21:50:44.787Z,1.06
2023-03-26T21:53:11.644Z,0.89
2023-03-26T21:55:38.059Z,0.88
2023-03-26T21:58:04.442Z,0.97
2023-03-26T22:00:42.778Z,0.88
2023-03-26T22:03:10.326Z,1.25
2023-03-26T22:05:36.783Z,1.03
2023-03-26T22:08:03.206Z,0.99
2023-03-26T22:10:29.583Z,0.84
2023-03-26T22:12:55.977Z,0.75
2023-03-26T22:15:22.366Z,0.83
2023-03-26T22:17:48.798Z,0.92
2023-03-26T22:20:15.238Z,1.01
2023-03-26T22:22:41.609Z,1.18
2023-03-26T22:25:08.225Z,0.93
2023-03-26T22:27:34.626Z,0.91
2023-03-26T22:30:10.558Z,1.02
2023-03-26T22:32:37.017Z,0.90
2023-03-26T22:35:03.418Z,1.04
2023-03-26T22:37:29.794Z,1.07
2023-03-26T22:39:56.281Z,1.05
2023-03-26T22:42:27.550Z,1.31
2023-03-26T22:44:53.908Z,1.06
2023-03-26T22:47:20.542Z,1.27
2023-03-26T22:50:07.133Z,1.12
2023-03-26T22:52:33.519Z,0.88
2023-03-26T22:54:59.917Z,0.90
2023-03-26T22:57:26.334Z,0.87
2023-03-26T22:59:52.751Z,1.11
2023-03-26T23:02:19.157Z,1.06
2023-03-26T23:04:45.623Z,0.98
2023-03-26T23:07:12.017Z,1.09
2023-03-26T23:09:38.378Z,1.06
2023-03-26T23:12:04.747Z,1.03
2023-03-26T23:14:31.213Z,0.99
2023-03-26T23:16:57.617Z,1.06
2023-03-26T23:19:23.983Z,1.14
2023-03-26T23:22:02.715Z,0.92
2023-03-26T23:24:29.337Z,1.00
2023-03-26T23:26:55.789Z,0.75
2023-03-26T23:29:22.199Z,0.63
2023-03-26T23:31:48.584Z,0.61
2023-03-26T23:34:14.971Z,0.51
2023-03-26T23:36:41.330Z,0.44
2023-03-26T23:39:07.633Z,0.53
2023-03-26T23:41:34.005Z,0.45
2023-03-26T23:44:03.481Z,0.38
2023-03-26T23:46:29.928Z,0.49
2023-03-26T23:48:56.352Z,0.71
2023-03-26T23:51:22.787Z,0.81
2023-03-26T23:53:49.413Z,1.24
2023-03-26T23:56:16.076Z,1.01
2023-03-26T23:58:42.494Z,1.38
