createdAt,value
2018-02-19T00:00:54.026Z,89.17
2018-02-19T00:01:54.020Z,89.07
2018-02-19T00:02:53.990Z,89.45
2018-02-19T00:03:53.972Z,89.26
2018-02-19T00:04:53.943Z,89.54
2018-02-19T00:05:53.927Z,89.36
2018-02-19T00:06:53.924Z,89.45
2018-02-19T00:07:53.888Z,89.45
2018-02-19T00:08:53.869Z,88.79
2018-02-19T00:09:53.848Z,88.60
2018-02-19T00:10:53.827Z,88.83
2018-02-19T00:11:53.805Z,88.26
2018-02-19T00:12:53.798Z,88.26
2018-02-19T00:13:53.764Z,88.36
2018-02-19T00:14:53.757Z,87.79
2018-02-19T00:15:53.725Z,87.88
2018-02-19T00:16:54.488Z,88.17
2018-02-19T00:17:53.686Z,87.88
2018-02-19T00:18:53.678Z,88.17
2018-02-19T00:19:53.645Z,87.79
2018-02-19T00:20:53.640Z,87.88
2018-02-19T00:21:53.604Z,88.07
2018-02-19T00:22:53.585Z,87.98
2018-02-19T00:23:53.568Z,88.36
2018-02-19T00:24:53.560Z,88.26
2018-02-19T00:25:53.524Z,88.07
2018-02-19T00:26:53.499Z,88.55
2018-02-19T00:27:53.483Z,88.60
2018-02-19T00:28:54.055Z,88.50
2018-02-19T00:29:53.443Z,88.31
2018-02-19T00:30:53.440Z,88.69
2018-02-19T00:31:53.399Z,88.88
2018-02-19T00:32:53.379Z,88.50
2018-02-19T00:33:53.362Z,88.50
2018-02-19T00:34:53.343Z,88.60
2018-02-19T00:35:53.325Z,88.79
2018-02-19T00:36:53.322Z,88.79
2018-02-19T00:37:53.278Z,88.50
2018-02-19T00:38:53.264Z,89.45
2018-02-19T00:39:53.238Z,89.45
2018-02-19T00:40:53.218Z,88.88
2018-02-19T00:41:53.198Z,88.69
2018-02-19T00:42:53.196Z,88.64
2018-02-19T00:43:53.163Z,88.74
2018-02-19T00:44:53.141Z,88.45
2018-02-19T00:45:53.121Z,88.45
2018-02-19T00:46:53.111Z,88.45
2018-02-19T00:47:53.079Z,88.17
2018-02-19T00:48:53.076Z,88.17
2018-02-19T00:49:53.040Z,88.36
2018-02-19T00:50:53.022Z,88.22
2018-02-19T00:51:53.001Z,88.22
2018-02-19T00:52:52.997Z,88.60
2018-02-19T00:53:52.960Z,88.60
2018-02-19T00:54:52.939Z,88.50
2018-02-19T00:55:53.524Z,88.69
2018-02-19T00:56:52.899Z,88.60
2018-02-19T00:57:52.928Z,89.17
2018-02-19T00:58:52.874Z,89.45
2018-02-19T00:59:52.841Z,89.64
2018-02-19T01:00:52.819Z,89.45
2018-02-19T01:01:52.814Z,89.17
2018-02-19T01:02:52.777Z,88.98
2018-02-19T01:03:52.755Z,88.98
2018-02-19T01:04:52.738Z,88.98
2018-02-19T01:05:52.719Z,89.17
2018-02-19T01:06:52.713Z,89.45
2018-02-19T01:07:52.677Z,89.54
2018-02-19T01:08:52.657Z,89.54
2018-02-19T01:09:52.656Z,89.45
2018-02-19T01:10:52.611Z,89.64
2018-02-19T01:11:52.595Z,89.64
2018-02-19T01:12:52.576Z,89.92
2018-02-19T01:13:52.553Z,89.83
2018-02-19T01:14:52.536Z,89.83
2018-02-19T01:15:52.524Z,90.20
2018-02-19T01:16:52.991Z,90.68
2018-02-19T01:17:52.472Z,90.20
2018-02-19T01:18:52.456Z,89.73
2018-02-19T01:19:52.436Z,89.64
2018-02-19T01:20:52.417Z,89.36
2018-02-19T01:21:52.412Z,89.64
2018-02-19T01:22:52.375Z,89.45
2018-02-19T01:23:52.355Z,88.88
2018-02-19T01:24:52.332Z,89.07
2018-02-19T01:25:53.524Z,89.17
2018-02-19T01:26:52.293Z,89.36
2018-02-19T01:27:52.288Z,89.17
2018-02-19T01:28:52.248Z,89.26
2018-02-19T01:29:52.231Z,89.26
2018-02-19T01:30:52.210Z,89.26
2018-02-19T01:31:52.195Z,89.17
2018-02-19T01:32:52.187Z,89.07
2018-02-19T01:33:52.149Z,89.17
2018-02-19T01:34:52.149Z,89.17
2018-02-19T01:35:52.110Z,89.45
2018-02-19T01:36:52.089Z,89.54
2018-02-19T01:37:53.069Z,89.36
2018-02-19T01:38:52.052Z,89.17
2018-02-19T01:39:52.029Z,89.45
2018-02-19T01:40:52.023Z,88.69
2018-02-19T01:41:51.990Z,88.79
2018-02-19T01:42:51.967Z,88.79
2018-02-19T01:43:51.949Z,88.88
2018-02-19T01:44:51.929Z,88.60
2018-02-19T01:45:51.908Z,89.45
2018-02-19T01:46:51.901Z,89.40
2018-02-19T01:47:51.863Z,89.31
2018-02-19T01:48:51.848Z,88.74
2018-02-19T01:49:51.832Z,89.02
2018-02-19T01:50:51.819Z,88.07
2018-02-19T01:51:51.802Z,88.36
2018-02-19T01:52:51.762Z,88.26
2018-02-19T01:53:51.745Z,87.88
2018-02-19T01:54:51.726Z,87.88
2018-02-19T01:55:51.707Z,88.26
2018-02-19T01:56:51.714Z,88.07
2018-02-19T01:57:51.669Z,87.79
2018-02-19T01:58:51.647Z,88.17
2018-02-19T01:59:51.624Z,88.17
2018-02-19T02:00:51.604Z,88.26
2018-02-19T02:01:51.583Z,87.79
2018-02-19T02:02:51.578Z,87.70
2018-02-19T02:03:51.553Z,87.13
2018-02-19T02:04:51.523Z,87.23
2018-02-19T02:05:51.499Z,87.04
2018-02-19T02:06:51.481Z,87.32
2018-02-19T02:07:51.456Z,87.04
2018-02-19T02:08:51.454Z,87.51
2018-02-19T02:09:51.414Z,87.60
2018-02-19T02:10:51.395Z,87.51
2018-02-19T02:11:51.373Z,87.60
2018-02-19T02:12:51.358Z,87.79
2018-02-19T02:13:51.352Z,87.79
2018-02-19T02:14:51.330Z,87.51
2018-02-19T02:15:51.294Z,87.51
2018-02-19T02:16:51.275Z,87.41
2018-02-19T02:17:51.255Z,87.51
2018-02-19T02:18:51.233Z,87.88
2018-02-19T02:19:51.232Z,87.70
2018-02-19T02:20:51.195Z,87.51
2018-02-19T02:21:51.174Z,87.60
2018-02-19T02:22:51.152Z,87.98
2018-02-19T02:23:51.134Z,88.45
2018-02-19T02:24:51.122Z,87.51
2018-02-19T02:25:51.088Z,87.41
2018-02-19T02:26:51.073Z,87.51
2018-02-19T02:27:51.046Z,87.88
2018-02-19T02:28:51.030Z,87.60
2018-02-19T02:29:51.008Z,87.60
2018-02-19T02:30:51.002Z,87.60
2018-02-19T02:31:50.965Z,87.41
2018-02-19T02:32:50.947Z,87.70
2018-02-19T02:33:50.925Z,87.70
2018-02-19T02:34:50.902Z,87.51
2018-02-19T02:35:50.901Z,87.70
2018-02-19T02:36:50.893Z,87.70
2018-02-19T02:37:50.842Z,87.41
2018-02-19T02:38:50.823Z,87.79
2018-02-19T02:39:50.803Z,87.79
2018-02-19T02:40:50.782Z,87.60
2018-02-19T02:41:50.761Z,87.32
2018-02-19T02:42:50.756Z,87.70
2018-02-19T02:43:50.722Z,87.70
2018-02-19T02:44:50.699Z,87.79
2018-02-19T02:45:50.679Z,87.70
2018-02-19T02:46:50.660Z,87.70
2018-02-19T02:47:50.633Z,87.32
2018-02-19T02:48:50.633Z,88.36
2018-02-19T02:49:51.531Z,88.26
2018-02-19T02:50:50.574Z,88.07
2018-02-19T02:51:50.557Z,88.17
2018-02-19T02:52:50.535Z,88.07
2018-02-19T02:53:50.515Z,88.17
2018-02-19T02:54:51.496Z,88.17
2018-02-19T02:55:50.475Z,87.88
2018-02-19T02:56:50.452Z,87.98
2018-02-19T02:57:50.426Z,88.17
2018-02-19T02:58:50.430Z,87.88
2018-02-19T02:59:50.389Z,87.88
2018-02-19T03:00:50.369Z,88.26
2018-02-19T03:01:50.350Z,87.70
2018-02-19T03:02:50.328Z,87.98
2018-02-19T03:03:50.309Z,88.17
2018-02-19T03:04:51.035Z,88.26
2018-02-19T03:05:50.264Z,88.45
2018-02-19T03:06:50.246Z,88.26
2018-02-19T03:07:50.227Z,87.60
2018-02-19T03:08:50.221Z,88.36
2018-02-19T03:09:50.186Z,88.26
2018-02-19T03:10:50.173Z,88.07
2018-02-19T03:11:50.145Z,87.98
2018-02-19T03:12:50.125Z,88.17
2018-02-19T03:13:50.119Z,87.88
2018-02-19T03:14:51.014Z,88.07
2018-02-19T03:15:50.072Z,87.88
2018-02-19T03:16:50.052Z,87.79
2018-02-19T03:17:50.023Z,87.98
2018-02-19T03:18:50.497Z,88.26
2018-02-19T03:19:49.979Z,88.26
2018-02-19T03:20:49.963Z,88.07
2018-02-19T03:21:49.955Z,87.70
2018-02-19T03:22:49.920Z,88.36
2018-02-19T03:23:50.501Z,88.07
2018-02-19T03:24:49.881Z,87.79
2018-02-19T03:25:49.874Z,88.36
2018-02-19T03:26:49.836Z,88.17
2018-02-19T03:27:49.833Z,88.17
2018-02-19T03:28:49.797Z,88.74
2018-02-19T03:29:49.776Z,88.07
2018-02-19T03:30:49.758Z,88.64
2018-02-19T03:31:49.741Z,88.83
2018-02-19T03:32:49.727Z,88.93
2018-02-19T03:33:49.740Z,88.83
2018-02-19T03:34:49.678Z,89.12
2018-02-19T03:35:49.655Z,88.83
2018-02-19T03:36:49.641Z,88.55
2018-02-19T03:37:49.617Z,88.83
2018-02-19T03:38:49.592Z,88.74
2018-02-19T03:39:49.589Z,88.64
2018-02-19T03:40:49.551Z,88.83
2018-02-19T03:41:49.534Z,89.12
2018-02-19T03:42:49.513Z,88.83
2018-02-19T03:43:49.503Z,88.26
2018-02-19T03:44:49.493Z,88.07
2018-02-19T03:45:49.453Z,87.70
2018-02-19T03:46:49.430Z,88.26
2018-02-19T03:47:49.413Z,88.26
2018-02-19T03:48:49.391Z,87.79
2018-02-19T03:49:49.370Z,88.26
2018-02-19T03:50:49.363Z,88.07
2018-02-19T03:51:49.328Z,87.98
2018-02-19T03:52:49.312Z,87.98
2018-02-19T03:53:49.285Z,87.79
2018-02-19T03:54:49.268Z,88.07
2018-02-19T03:55:49.262Z,88.45
2018-02-19T03:56:49.229Z,88.17
2018-02-19T03:57:49.207Z,87.98
2018-02-19T03:58:49.190Z,87.88
2018-02-19T03:59:49.170Z,88.45
2018-02-19T04:00:49.160Z,87.98
2018-02-19T04:01:50.066Z,88.26
2018-02-19T04:02:49.118Z,87.70
2018-02-19T04:03:49.086Z,87.88
2018-02-19T04:04:49.065Z,87.70
2018-02-19T04:05:49.053Z,87.88
2018-02-19T04:06:49.025Z,88.26
2018-02-19T04:07:49.019Z,88.17
2018-02-19T04:08:48.984Z,88.17
2018-02-19T04:09:48.964Z,88.36
2018-02-19T04:10:48.945Z,88.17
2018-02-19T04:11:48.937Z,88.26
2018-02-19T04:12:48.903Z,88.45
2018-02-19T04:13:48.893Z,87.88
2018-02-19T04:14:48.862Z,87.88
2018-02-19T04:15:48.842Z,87.98
2018-02-19T04:16:48.821Z,88.26
2018-02-19T04:17:48.800Z,88.17
2018-02-19T04:19:09.789Z,88.26
2018-02-19T04:19:48.761Z,88.36
2018-02-19T04:20:48.742Z,87.32
2018-02-19T04:21:48.735Z,88.17
2018-02-19T04:22:48.710Z,88.26
2018-02-19T04:23:48.693Z,88.07
2018-02-19T04:24:48.677Z,88.07
2018-02-19T04:25:48.638Z,88.26
2018-02-19T04:26:48.618Z,88.26
2018-02-19T04:27:48.599Z,88.17
2018-02-19T04:28:48.575Z,87.88
2018-02-19T04:29:48.575Z,87.60
2018-02-19T04:30:48.536Z,87.60
2018-02-19T04:31:48.518Z,87.70
2018-02-19T04:32:48.496Z,87.79
2018-02-19T04:33:48.476Z,87.60
2018-02-19T04:34:48.472Z,87.51
2018-02-19T04:35:48.438Z,87.70
2018-02-19T04:36:48.415Z,87.51
2018-02-19T04:37:48.393Z,87.88
2018-02-19T04:38:48.386Z,87.70
2018-02-19T04:39:48.352Z,87.70
2018-02-19T04:40:48.335Z,88.36
2018-02-19T04:41:48.311Z,87.70
2018-02-19T04:42:48.293Z,87.88
2018-02-19T04:43:48.270Z,87.98
2018-02-19T04:44:48.264Z,88.07
2018-02-19T04:45:48.242Z,88.07
2018-02-19T04:46:48.210Z,87.98
2018-02-19T04:47:48.192Z,87.79
2018-02-19T04:48:48.171Z,88.26
2018-02-19T04:49:48.163Z,87.98
2018-02-19T04:50:49.045Z,88.17
2018-02-19T04:51:48.103Z,87.79
2018-02-19T04:52:48.100Z,87.98
2018-02-19T04:53:48.573Z,88.07
2018-02-19T04:54:48.046Z,88.07
2018-02-19T04:55:48.039Z,88.07
2018-02-19T04:56:48.006Z,87.70
2018-02-19T04:57:47.981Z,88.07
2018-02-19T04:58:47.968Z,88.45
2018-02-19T04:59:47.941Z,88.26
2018-02-19T05:00:47.936Z,87.98
2018-02-19T05:01:47.907Z,87.98
2018-02-19T05:02:47.884Z,88.36
2018-02-19T05:03:47.864Z,88.26
2018-02-19T05:04:47.847Z,88.07
2018-02-19T05:05:47.836Z,87.98
2018-02-19T05:06:48.502Z,87.41
2018-02-19T05:07:47.778Z,87.70
2018-02-19T05:08:47.762Z,87.60
2018-02-19T05:09:47.738Z,87.32
2018-02-19T05:10:47.717Z,87.60
2018-02-19T05:11:47.714Z,87.32
2018-02-19T05:12:47.708Z,87.70
2018-02-19T05:13:48.501Z,87.51
2018-02-19T05:14:47.638Z,87.51
2018-02-19T05:15:47.637Z,87.60
2018-02-19T05:16:47.615Z,87.79
2018-02-19T05:17:47.579Z,87.51
2018-02-19T05:18:47.561Z,87.70
2018-02-19T05:19:47.539Z,87.79
2018-02-19T05:20:47.521Z,87.88
2018-02-19T05:21:47.516Z,87.70
2018-02-19T05:22:47.477Z,87.51
2018-02-19T05:23:48.005Z,87.70
2018-02-19T05:24:47.436Z,87.60
2018-02-19T05:25:47.413Z,87.60
2018-02-19T05:26:47.396Z,87.51
2018-02-19T05:27:47.369Z,87.51
2018-02-19T05:28:47.351Z,87.23
2018-02-19T05:29:47.350Z,87.13
2018-02-19T05:30:47.312Z,87.70
2018-02-19T05:31:47.293Z,87.41
2018-02-19T05:32:47.287Z,87.51
2018-02-19T05:33:47.252Z,87.60
2018-02-19T05:34:47.227Z,87.51
2018-02-19T05:35:47.208Z,87.70
2018-02-19T05:36:47.207Z,87.51
2018-02-19T05:37:47.171Z,87.88
2018-02-19T05:38:47.172Z,87.60
2018-02-19T05:39:47.134Z,87.79
2018-02-19T05:40:47.112Z,87.51
2018-02-19T05:41:47.092Z,87.70
2018-02-19T05:42:47.089Z,87.70
2018-02-19T05:43:47.077Z,87.79
2018-02-19T05:44:47.031Z,87.51
2018-02-19T05:45:47.004Z,87.79
2018-02-19T05:46:46.990Z,87.70
2018-02-19T05:47:46.968Z,87.70
2018-02-19T05:48:46.949Z,87.41
2018-02-19T05:49:46.938Z,87.70
2018-02-19T05:50:46.910Z,87.70
2018-02-19T05:51:46.884Z,87.79
2018-02-19T05:52:46.864Z,86.85
2018-02-19T05:53:46.858Z,86.66
2018-02-19T05:54:46.822Z,86.37
2018-02-19T05:55:46.802Z,86.18
2018-02-19T05:56:46.788Z,86.47
2018-02-19T05:57:46.807Z,86.47
2018-02-19T05:58:46.761Z,86.56
2018-02-19T05:59:46.738Z,86.85
2018-02-19T06:00:46.704Z,86.28
2018-02-19T06:01:46.678Z,86.51
2018-02-19T06:02:46.682Z,86.47
2018-02-19T06:03:46.640Z,86.09
2018-02-19T06:04:46.618Z,86.09
2018-02-19T06:05:46.602Z,86.09
2018-02-19T06:06:46.579Z,86.09
2018-02-19T06:07:46.579Z,85.99
2018-02-19T06:08:46.555Z,85.90
2018-02-19T06:09:46.520Z,85.71
2018-02-19T06:10:46.513Z,86.09
2018-02-19T06:11:46.479Z,86.09
2018-02-19T06:12:46.455Z,85.52
2018-02-19T06:13:46.434Z,85.66
2018-02-19T06:14:46.436Z,85.71
2018-02-19T06:15:46.391Z,85.09
2018-02-19T06:16:46.374Z,85.19
2018-02-19T06:17:46.359Z,85.28
2018-02-19T06:18:46.359Z,85.19
2018-02-19T06:19:46.321Z,85.61
2018-02-19T06:20:46.317Z,85.52
2018-02-19T06:21:46.290Z,85.52
2018-02-19T06:22:46.263Z,85.85
2018-02-19T06:23:46.275Z,85.52
2018-02-19T06:24:46.229Z,85.71
2018-02-19T06:25:46.215Z,85.71
2018-02-19T06:26:46.182Z,85.57
2018-02-19T06:27:46.179Z,84.90
2018-02-19T06:28:46.155Z,84.77
2018-02-19T06:29:46.114Z,84.90
2018-02-19T06:30:46.099Z,84.61
2018-02-19T06:31:46.093Z,84.90
2018-02-19T06:32:46.075Z,84.61
2018-02-19T06:33:46.050Z,84.95
2018-02-19T06:34:46.051Z,85.00
2018-02-19T06:35:46.512Z,85.19
2018-02-19T06:36:45.976Z,85.14
2018-02-19T06:37:45.969Z,85.14
2018-02-19T06:38:45.938Z,84.58
2018-02-19T06:39:45.947Z,84.61
2018-02-19T06:40:45.916Z,84.42
2018-02-19T06:41:45.877Z,84.90
2018-02-19T06:42:45.872Z,84.61
2018-02-19T06:43:45.823Z,85.85
2018-02-19T06:44:45.811Z,85.57
2018-02-19T06:45:45.825Z,85.57
2018-02-19T06:46:45.840Z,84.90
2018-02-19T06:47:45.758Z,84.71
2018-02-19T06:48:45.741Z,84.95
2018-02-19T06:49:45.717Z,84.77
2018-02-19T06:50:45.688Z,85.00
2018-02-19T06:51:45.700Z,85.28
2018-02-19T06:52:46.513Z,85.57
2018-02-19T06:53:45.623Z,84.86
2018-02-19T06:54:45.606Z,84.58
2018-02-19T06:55:45.585Z,85.19
2018-02-19T06:56:45.589Z,85.09
2018-02-19T06:57:45.570Z,84.90
2018-02-19T06:58:45.524Z,85.09
2018-02-19T06:59:45.511Z,85.09
2018-02-19T07:00:45.504Z,85.66
2018-02-19T07:01:45.493Z,84.90
2018-02-19T07:02:45.485Z,84.52
2018-02-19T07:03:45.426Z,84.61
2018-02-19T07:04:45.423Z,84.52
2018-02-19T07:05:45.390Z,84.61
2018-02-19T07:06:45.375Z,84.81
2018-02-19T07:07:45.360Z,85.09
2018-02-19T07:08:45.351Z,85.00
2018-02-19T07:09:45.331Z,85.09
2018-02-19T07:10:45.298Z,84.86
2018-02-19T07:11:45.289Z,85.33
2018-02-19T07:12:45.250Z,85.24
2018-02-19T07:13:45.226Z,85.33
2018-02-19T07:14:45.187Z,85.47
2018-02-19T07:15:45.166Z,84.77
2018-02-19T07:16:45.145Z,85.52
2018-02-19T07:17:45.127Z,85.52
2018-02-19T07:18:45.121Z,85.24
2018-02-19T07:19:45.085Z,85.24
2018-02-19T07:20:45.067Z,85.14
2018-02-19T07:21:45.042Z,85.28
2018-02-19T07:22:45.022Z,85.57
2018-02-19T07:23:45.005Z,84.95
2018-02-19T07:25:06.026Z,84.71
2018-02-19T07:25:44.961Z,84.52
2018-02-19T07:26:44.943Z,85.09
2018-02-19T07:27:44.921Z,87.08
2018-02-19T07:28:44.905Z,86.22
2018-02-19T07:29:44.900Z,85.38
2018-02-19T07:30:44.860Z,84.71
2018-02-19T07:31:44.835Z,84.52
2018-02-19T07:32:44.819Z,85.09
2018-02-19T07:33:44.799Z,84.71
2018-02-19T07:34:44.787Z,84.05
2018-02-19T07:35:44.772Z,83.58
2018-02-19T07:36:44.741Z,83.76
2018-02-19T07:37:44.721Z,82.91
2018-02-19T07:38:44.698Z,83.29
2018-02-19T07:39:44.676Z,83.10
2018-02-19T07:40:44.676Z,82.06
2018-02-19T07:41:44.637Z,81.87
2018-02-19T07:42:44.630Z,82.53
2018-02-19T07:43:44.599Z,82.53
2018-02-19T07:44:44.573Z,82.72
2018-02-19T07:45:44.553Z,82.91
2018-02-19T07:46:44.552Z,83.01
2018-02-19T07:47:44.535Z,83.10
2018-02-19T07:48:44.495Z,83.29
2018-02-19T07:49:44.476Z,82.91
2018-02-19T07:50:44.455Z,82.91
2018-02-19T07:51:44.431Z,82.82
2018-02-19T07:52:44.415Z,82.44
2018-02-19T07:53:44.419Z,82.44
2018-02-19T07:54:44.371Z,82.44
2018-02-19T07:55:44.355Z,82.91
2018-02-19T07:56:45.046Z,82.34
2018-02-19T07:57:44.316Z,82.72
2018-02-19T07:58:44.319Z,83.10
2018-02-19T07:59:44.284Z,82.91
2018-02-19T08:00:44.337Z,83.39
2018-02-19T08:01:44.240Z,83.29
2018-02-19T08:02:44.225Z,83.01
2018-02-19T08:03:44.191Z,82.72
2018-02-19T08:04:44.171Z,82.91
2018-02-19T08:05:44.162Z,83.10
2018-02-19T08:06:44.136Z,82.82
2018-02-19T08:07:44.113Z,82.82
2018-02-19T08:08:44.094Z,82.25
2018-02-19T08:09:44.072Z,82.72
2018-02-19T08:10:44.069Z,82.53
2018-02-19T08:11:44.046Z,82.72
2018-02-19T08:12:44.008Z,82.72
2018-02-19T08:13:43.989Z,82.82
2018-02-19T08:14:43.972Z,81.96
2018-02-19T08:15:43.959Z,82.25
2018-02-19T08:16:43.948Z,82.15
2018-02-19T08:17:43.912Z,82.63
2018-02-19T08:18:43.894Z,82.44
2018-02-19T08:19:43.876Z,82.44
2018-02-19T08:20:43.852Z,82.44
2018-02-19T08:21:43.848Z,82.15
2018-02-19T08:22:43.811Z,82.25
2018-02-19T08:23:43.793Z,82.25
2018-02-19T08:24:43.770Z,82.06
2018-02-19T08:25:43.755Z,81.77
2018-02-19T08:26:43.746Z,81.96
2018-02-19T08:27:43.715Z,81.87
2018-02-19T08:28:43.692Z,81.96
2018-02-19T08:29:43.714Z,82.06
2018-02-19T08:30:43.667Z,81.87
2018-02-19T08:31:43.635Z,82.06
2018-02-19T08:32:43.616Z,82.44
2018-02-19T08:33:43.612Z,82.44
2018-02-19T08:34:43.574Z,81.30
2018-02-19T08:35:43.551Z,81.49
2018-02-19T08:36:43.533Z,81.40
2018-02-19T08:37:43.530Z,81.44
2018-02-19T08:38:43.508Z,81.53
2018-02-19T08:39:43.476Z,81.02
2018-02-19T08:40:43.455Z,81.40
2018-02-19T08:41:43.434Z,81.21
2018-02-19T08:42:43.418Z,81.25
2018-02-19T08:43:43.395Z,81.49
2018-02-19T08:44:43.392Z,81.44
2018-02-19T08:45:43.357Z,81.53
2018-02-19T08:46:43.336Z,81.72
2018-02-19T08:47:43.337Z,81.25
2018-02-19T08:48:43.298Z,81.63
2018-02-19T08:49:43.279Z,81.53
2018-02-19T08:50:43.275Z,81.06
2018-02-19T08:51:43.240Z,81.53
2018-02-19T08:52:43.220Z,81.06
2018-02-19T08:53:43.206Z,80.68
2018-02-19T08:54:43.178Z,81.06
2018-02-19T08:55:43.159Z,81.25
2018-02-19T08:56:43.159Z,80.49
2018-02-19T08:57:43.120Z,80.96
2018-02-19T08:58:43.102Z,81.15
2018-02-19T08:59:43.081Z,81.06
2018-02-19T09:00:43.064Z,81.15
2018-02-19T09:01:43.058Z,80.96
2018-02-19T09:02:43.515Z,81.06
2018-02-19T09:03:43.000Z,81.15
2018-02-19T09:04:42.987Z,80.21
2018-02-19T09:05:43.012Z,80.40
2018-02-19T09:06:42.963Z,80.30
2018-02-19T09:07:42.944Z,80.21
2018-02-19T09:08:42.907Z,80.02
2018-02-19T09:09:42.887Z,80.68
2018-02-19T09:10:42.871Z,79.83
2018-02-19T09:11:42.851Z,80.49
2018-02-19T09:12:42.842Z,79.83
2018-02-19T09:13:42.805Z,80.11
2018-02-19T09:14:42.791Z,80.02
2018-02-19T09:15:42.769Z,80.11
2018-02-19T09:16:42.765Z,80.87
2018-02-19T09:17:42.750Z,79.93
2018-02-19T09:18:43.783Z,79.45
2018-02-19T09:19:42.751Z,79.64
2018-02-19T09:20:42.692Z,79.07
2018-02-19T09:21:42.770Z,79.07
2018-02-19T09:22:42.660Z,78.69
2018-02-19T09:23:43.656Z,79.17
2018-02-19T09:24:42.604Z,79.64
2018-02-19T09:25:45.529Z,79.45
2018-02-19T09:26:42.768Z,81.15
2018-02-19T09:27:42.534Z,79.93
2018-02-19T09:28:42.580Z,79.64
2018-02-19T09:29:42.500Z,79.45
2018-02-19T09:30:43.519Z,79.64
2018-02-19T09:31:42.459Z,79.36
2018-02-19T09:32:42.456Z,79.45
2018-02-19T09:33:42.427Z,79.45
2018-02-19T09:34:42.417Z,79.07
2018-02-19T09:35:42.390Z,78.98
2018-02-19T09:36:42.367Z,78.79
2018-02-19T09:37:42.344Z,79.07
2018-02-19T09:38:42.331Z,79.45
2018-02-19T09:39:42.328Z,79.07
2018-02-19T09:40:42.293Z,79.36
2018-02-19T09:41:42.327Z,79.07
2018-02-19T09:42:42.253Z,78.69
2018-02-19T09:43:42.227Z,79.26
2018-02-19T09:44:42.227Z,78.79
2018-02-19T09:45:42.189Z,78.69
2018-02-19T09:46:42.170Z,79.02
2018-02-19T09:47:42.153Z,78.79
2018-02-19T09:48:42.138Z,78.31
2018-02-19T09:49:42.143Z,78.13
2018-02-19T09:50:42.112Z,78.54
2018-02-19T09:51:42.078Z,78.69
2018-02-19T09:52:42.075Z,79.02
2018-02-19T09:53:42.052Z,78.73
2018-02-19T09:54:42.048Z,78.26
2018-02-19T09:55:42.001Z,77.97
2018-02-19T09:56:42.598Z,78.31
2018-02-19T09:57:41.962Z,78.16
2018-02-19T09:58:41.949Z,77.97
2018-02-19T09:59:41.946Z,77.97
2018-02-19T10:00:41.921Z,77.84
2018-02-19T10:01:41.911Z,77.84
2018-02-19T10:02:41.872Z,78.13
2018-02-19T10:03:41.853Z,78.31
2018-02-19T10:04:41.859Z,78.50
2018-02-19T10:05:41.859Z,78.31
2018-02-19T10:06:41.796Z,78.45
2018-02-19T10:07:41.795Z,78.16
2018-02-19T10:08:41.757Z,78.16
2018-02-19T10:09:41.739Z,77.97
2018-02-19T10:10:41.742Z,77.50
2018-02-19T10:11:41.698Z,77.69
2018-02-19T10:12:41.684Z,77.59
2018-02-19T10:13:41.665Z,77.69
2018-02-19T10:14:41.656Z,77.22
2018-02-19T10:15:41.633Z,77.31
2018-02-19T10:16:41.618Z,77.59
2018-02-19T10:17:41.594Z,77.78
2018-02-19T10:18:41.584Z,77.88
2018-02-19T10:19:41.568Z,77.12
2018-02-19T10:20:41.538Z,77.40
2018-02-19T10:21:41.517Z,77.22
2018-02-19T10:22:41.514Z,77.12
2018-02-19T10:23:41.478Z,76.93
2018-02-19T10:24:41.476Z,77.12
2018-02-19T10:25:41.438Z,76.93
2018-02-19T10:26:41.423Z,76.36
2018-02-19T10:27:41.404Z,76.74
2018-02-19T10:28:41.396Z,76.65
2018-02-19T10:29:41.435Z,77.40
2018-02-19T10:30:41.358Z,77.31
2018-02-19T10:31:41.332Z,77.12
2018-02-19T10:32:41.310Z,76.84
2018-02-19T10:33:41.294Z,76.55
2018-02-19T10:34:41.286Z,77.03
2018-02-19T10:35:41.253Z,77.22
2018-02-19T10:36:41.256Z,77.22
2018-02-19T10:37:41.221Z,77.12
2018-02-19T10:38:41.202Z,76.55
2018-02-19T10:39:41.184Z,76.46
2018-02-19T10:40:41.166Z,76.08
2018-02-19T10:41:41.157Z,76.08
2018-02-19T10:42:41.131Z,75.98
2018-02-19T10:43:41.111Z,76.55
2018-02-19T10:44:41.141Z,76.84
2018-02-19T10:45:41.096Z,77.03
2018-02-19T10:46:41.074Z,76.65
2018-02-19T10:47:41.037Z,75.89
2018-02-19T10:48:41.018Z,76.08
2018-02-19T10:49:40.999Z,76.17
2018-02-19T10:50:40.982Z,76.93
2018-02-19T10:51:40.964Z,76.84
2018-02-19T10:52:40.961Z,76.17
2018-02-19T10:53:40.923Z,76.17
2018-02-19T10:54:40.928Z,76.46
2018-02-19T10:55:40.889Z,75.79
2018-02-19T10:56:40.874Z,75.89
2018-02-19T10:57:40.851Z,76.65
2018-02-19T10:58:40.833Z,76.36
2018-02-19T10:59:40.842Z,76.46
2018-02-19T11:00:40.803Z,76.36
2018-02-19T11:01:40.785Z,77.03
2018-02-19T11:02:40.778Z,77.12
2018-02-19T11:03:40.756Z,77.03
2018-02-19T11:04:40.733Z,76.97
2018-02-19T11:05:40.707Z,76.84
2018-02-19T11:06:40.685Z,76.97
2018-02-19T11:07:40.690Z,76.68
2018-02-19T11:08:40.696Z,76.21
2018-02-19T11:09:40.636Z,76.87
2018-02-19T11:10:40.625Z,76.78
2018-02-19T11:11:40.620Z,76.50
2018-02-19T11:12:40.583Z,75.84
2018-02-19T11:13:40.559Z,75.84
2018-02-19T11:14:40.546Z,75.84
2018-02-19T11:15:40.524Z,75.26
2018-02-19T11:16:40.510Z,75.45
2018-02-19T11:17:40.508Z,74.98
2018-02-19T11:18:40.472Z,74.79
2018-02-19T11:19:40.475Z,75.17
2018-02-19T11:20:40.437Z,75.26
2018-02-19T11:21:40.426Z,75.36
2018-02-19T11:22:40.402Z,74.88
2018-02-19T11:23:40.378Z,75.55
2018-02-19T11:24:40.367Z,74.88
2018-02-19T11:25:40.363Z,74.60
2018-02-19T11:26:40.332Z,74.79
2018-02-19T11:27:40.313Z,74.41
2018-02-19T11:28:40.313Z,73.69
2018-02-19T11:29:40.279Z,73.79
2018-02-19T11:30:40.284Z,73.31
2018-02-19T11:31:40.242Z,73.22
2018-02-19T11:32:40.228Z,73.60
2018-02-19T11:33:40.217Z,73.03
2018-02-19T11:34:40.187Z,73.03
2018-02-19T11:35:40.173Z,72.27
2018-02-19T11:36:40.171Z,72.74
2018-02-19T11:37:40.136Z,72.17
2018-02-19T11:38:40.129Z,72.08
2018-02-19T11:39:40.106Z,71.51
2018-02-19T11:40:40.112Z,71.80
2018-02-19T11:41:40.068Z,72.08
2018-02-19T11:42:40.051Z,72.17
2018-02-19T11:43:40.050Z,71.36
2018-02-19T11:44:40.021Z,70.78
2018-02-19T11:45:40.000Z,70.78
2018-02-19T11:46:40.001Z,70.03
2018-02-19T11:47:39.977Z,70.59
2018-02-19T11:48:39.946Z,70.50
2018-02-19T11:49:39.942Z,70.65
2018-02-19T11:50:39.911Z,71.60
2018-02-19T11:51:39.905Z,71.60
2018-02-19T11:52:39.880Z,71.22
2018-02-19T11:53:39.860Z,71.32
2018-02-19T11:54:39.843Z,71.22
2018-02-19T11:55:39.832Z,71.89
2018-02-19T11:56:39.836Z,71.98
2018-02-19T11:57:39.793Z,72.08
2018-02-19T11:58:39.784Z,71.80
2018-02-19T11:59:39.764Z,71.22
2018-02-19T12:00:39.743Z,71.45
2018-02-19T12:01:39.760Z,71.17
2018-02-19T12:02:39.721Z,71.26
2018-02-19T12:03:39.696Z,70.88
2018-02-19T12:04:39.680Z,70.50
2018-02-19T12:05:39.677Z,70.40
2018-02-19T12:06:39.663Z,70.15
2018-02-19T12:07:39.632Z,68.64
2018-02-19T12:08:39.608Z,68.10
2018-02-19T12:09:39.613Z,66.83
2018-02-19T12:10:39.602Z,67.44
2018-02-19T12:11:39.571Z,66.87
2018-02-19T12:12:39.566Z,66.39
2018-02-19T12:13:39.558Z,65.63
2018-02-19T12:14:39.519Z,65.06
2018-02-19T12:15:39.516Z,63.48
2018-02-19T12:16:39.498Z,61.52
2018-02-19T12:17:39.462Z,60.97
2018-02-19T12:18:39.454Z,59.74
2018-02-19T12:19:39.439Z,58.50
2018-02-19T12:20:39.418Z,58.12
2018-02-19T12:21:39.421Z,58.03
2018-02-19T12:22:39.393Z,58.47
2018-02-19T12:23:39.385Z,59.01
2018-02-19T12:24:39.376Z,60.25
2018-02-19T12:25:39.347Z,61.55
2018-02-19T12:26:39.330Z,62.40
2018-02-19T12:27:39.321Z,62.31
2018-02-19T12:28:39.335Z,63.64
2018-02-19T12:29:39.286Z,64.59
2018-02-19T12:30:39.293Z,64.65
2018-02-19T12:31:39.259Z,65.69
2018-02-19T12:32:39.240Z,65.98
2018-02-19T12:33:39.228Z,66.64
2018-02-19T12:34:39.213Z,67.18
2018-02-19T12:35:39.197Z,67.65
2018-02-19T12:36:39.208Z,68.41
2018-02-19T12:37:39.173Z,68.70
2018-02-19T12:38:39.144Z,68.89
2018-02-19T12:39:39.140Z,68.98
2018-02-19T12:40:39.129Z,68.70
2018-02-19T12:41:39.122Z,68.79
2018-02-19T12:42:39.087Z,68.89
2018-02-19T12:43:39.077Z,68.89
2018-02-19T12:44:39.051Z,68.98
2018-02-19T12:45:39.033Z,68.70
2018-02-19T12:46:39.022Z,68.98
2018-02-19T12:47:39.024Z,69.17
2018-02-19T12:48:38.994Z,68.60
2018-02-19T12:49:38.971Z,68.60
2018-02-19T12:50:38.960Z,68.98
2018-02-19T12:51:38.944Z,69.36
2018-02-19T12:52:40.044Z,69.36