createdAt,value
2017-08-01T00:00:09.789Z,0
2017-08-01T00:01:10.544Z,0
2017-08-01T00:02:11.295Z,0
2017-08-01T00:03:12.164Z,0
2017-08-01T00:04:12.989Z,0
2017-08-01T00:05:13.794Z,0
2017-08-01T00:06:14.521Z,0
2017-08-01T00:07:15.358Z,0
2017-08-01T00:08:16.061Z,0
2017-08-01T00:09:16.802Z,0
2017-08-01T00:11:33.316Z,0
2017-08-01T00:12:34.096Z,0
2017-08-01T00:13:35.164Z,0
2017-08-01T00:14:35.945Z,0
2017-08-01T00:15:37.136Z,0
2017-08-01T00:16:38.278Z,0
2017-08-01T00:17:39.165Z,0
2017-08-01T00:18:39.940Z,0
2017-08-01T00:19:40.763Z,0
2017-08-01T00:20:41.568Z,0
2017-08-01T00:21:42.572Z,0
2017-08-01T00:22:43.681Z,0
2017-08-01T00:23:44.449Z,0
2017-08-01T00:24:45.897Z,0
2017-08-01T00:25:46.701Z,0
2017-08-01T00:26:47.505Z,0
2017-08-01T00:27:48.367Z,0
2017-08-01T00:28:49.088Z,0
2017-08-01T00:29:50.098Z,0
2017-08-01T00:30:50.946Z,0
2017-08-01T00:31:51.754Z,0
2017-08-01T00:32:52.667Z,0
2017-08-01T00:33:53.469Z,0
2017-08-01T00:34:54.380Z,0
2017-08-01T00:35:55.537Z,0
2017-08-01T00:36:56.508Z,0
2017-08-01T00:38:59.252Z,0
2017-08-01T00:40:00.107Z,0
2017-08-01T00:41:00.925Z,0
2017-08-01T00:42:01.719Z,0
2017-08-01T00:43:03.499Z,0
2017-08-01T00:44:04.646Z,0
2017-08-01T00:45:05.837Z,0
2017-08-01T00:46:06.826Z,0
2017-08-01T00:47:07.700Z,0
2017-08-01T00:48:08.958Z,0
2017-08-01T00:49:10.100Z,0
2017-08-01T00:50:10.990Z,0
2017-08-01T00:51:11.728Z,0
2017-08-01T00:52:12.496Z,0
2017-08-01T00:53:14.078Z,0
2017-08-01T00:54:14.943Z,0
2017-08-01T00:55:15.746Z,0
2017-08-01T00:56:16.605Z,0
2017-08-01T00:57:17.628Z,0
2017-08-01T00:58:19.068Z,0
2017-08-01T00:59:20.401Z,0
2017-08-01T01:00:21.304Z,0
2017-08-01T01:01:22.262Z,0
2017-08-01T01:02:23.014Z,0
2017-08-01T01:03:24.018Z,0
2017-08-01T01:04:25.640Z,0
2017-08-01T01:05:26.719Z,0
2017-08-01T01:06:27.835Z,0
2017-08-01T01:07:28.635Z,0
2017-08-01T01:08:29.647Z,0
2017-08-01T01:09:31.051Z,0
2017-08-01T01:10:32.347Z,0
2017-08-01T01:11:33.087Z,0
2017-08-01T01:12:34.271Z,0
2017-08-01T01:13:35.498Z,0
2017-08-01T01:14:37.263Z,0
2017-08-01T01:15:38.455Z,0
2017-08-01T01:16:39.421Z,0
2017-08-01T01:17:40.274Z,0
2017-08-01T01:18:41.211Z,0
2017-08-01T01:19:41.970Z,0
2017-08-01T01:20:42.830Z,0
2017-08-01T01:21:43.732Z,0
2017-08-01T01:22:44.549Z,0
2017-08-01T01:23:46.119Z,0
2017-08-01T01:24:48.897Z,0
2017-08-01T01:25:50.114Z,0
2017-08-01T01:26:50.915Z,0
2017-08-01T01:27:51.744Z,0
2017-08-01T01:31:24.074Z,0
2017-08-01T01:32:25.005Z,0
2017-08-01T01:33:26.446Z,0
2017-08-01T01:34:27.421Z,0
2017-08-01T01:35:28.239Z,0
2017-08-01T01:36:29.028Z,0
2017-08-01T01:37:30.164Z,0
2017-08-01T01:38:31.384Z,0
2017-08-01T01:39:32.308Z,0
2017-08-01T01:40:33.103Z,0
2017-08-01T01:41:34.102Z,0
2017-08-01T01:42:35.087Z,0
2017-08-01T01:43:41.243Z,0
2017-08-01T01:44:42.094Z,0
2017-08-01T01:45:42.916Z,0
2017-08-01T01:46:44.021Z,0
2017-08-01T01:47:44.958Z,0
2017-08-01T01:48:45.748Z,0
2017-08-01T01:51:02.264Z,0
2017-08-01T01:52:04.027Z,0
2017-08-01T01:53:05.097Z,0
2017-08-01T01:54:05.836Z,0
2017-08-01T01:55:06.669Z,0
2017-08-01T01:56:07.445Z,0
2017-08-01T01:57:08.650Z,0
2017-08-01T01:58:09.400Z,0
2017-08-01T01:59:10.132Z,0
2017-08-01T02:00:11.955Z,0
2017-08-01T02:01:16.065Z,0
2017-08-01T02:02:14.552Z,0
2017-08-01T02:03:15.378Z,0
2017-08-01T02:04:16.461Z,0
2017-08-01T02:05:17.511Z,0
2017-08-01T02:06:18.409Z,0
2017-08-01T02:07:19.807Z,0
2017-08-01T02:08:20.527Z,0
2017-08-01T02:10:24.375Z,0
2017-08-01T02:11:25.071Z,0
2017-08-01T02:12:25.983Z,0
2017-08-01T02:13:27.291Z,0
2017-08-01T02:14:28.104Z,0
2017-08-01T02:15:30.260Z,0
2017-08-01T02:16:31.279Z,0
2017-08-01T02:17:32.225Z,0
2017-08-01T02:18:32.937Z,0
2017-08-01T02:19:33.701Z,0
2017-08-01T02:20:34.855Z,0
2017-08-01T02:21:35.612Z,0
2017-08-01T02:22:36.389Z,0
2017-08-01T02:24:38.985Z,0
2017-08-01T02:25:40.068Z,0
2017-08-01T02:26:40.811Z,0
2017-08-01T02:27:41.857Z,0
2017-08-01T02:28:42.968Z,0
2017-08-01T02:29:43.811Z,0
2017-08-01T02:30:44.570Z,0
2017-08-01T02:31:45.351Z,0
2017-08-01T02:32:46.378Z,0
2017-08-01T02:33:47.149Z,0
2017-08-01T02:34:47.864Z,0
2017-08-01T02:35:48.687Z,0
2017-08-01T02:36:49.466Z,0
2017-08-01T02:37:50.244Z,0
2017-08-01T02:38:51.048Z,0
2017-08-01T02:39:51.784Z,0
2017-08-01T02:40:52.618Z,0
2017-08-01T02:41:53.418Z,0
2017-08-01T02:42:54.165Z,0
2017-08-01T02:43:54.950Z,0
2017-08-01T02:44:55.700Z,0
2017-08-01T02:45:56.554Z,0
2017-08-01T02:46:57.399Z,0
2017-08-01T02:47:58.168Z,0
2017-08-01T02:48:58.920Z,0
2017-08-01T02:49:59.902Z,0
2017-08-01T02:51:00.685Z,0
2017-08-01T02:52:01.556Z,0
2017-08-01T02:53:02.767Z,0
2017-08-01T02:54:03.653Z,0
2017-08-01T02:55:04.446Z,0
2017-08-01T02:56:05.356Z,0
2017-08-01T02:57:06.131Z,0
2017-08-01T02:58:06.942Z,0
2017-08-01T02:59:07.736Z,0
2017-08-01T03:00:08.679Z,0
2017-08-01T03:01:09.525Z,0
2017-08-01T03:02:10.304Z,0
2017-08-01T03:03:11.085Z,0
2017-08-01T03:04:11.924Z,0
2017-08-01T03:05:12.737Z,0
2017-08-01T03:06:13.665Z,0
2017-08-01T03:07:14.393Z,0
2017-08-01T03:08:15.198Z,0
2017-08-01T03:09:15.967Z,0
2017-08-01T03:10:16.742Z,0
2017-08-01T03:11:17.479Z,0
2017-08-01T03:12:18.223Z,0
2017-08-01T03:13:18.950Z,0
2017-08-01T03:14:19.668Z,0
2017-08-01T03:15:20.459Z,0
2017-08-01T03:16:21.226Z,0
2017-08-01T03:17:22.051Z,0
2017-08-01T03:18:22.892Z,0
2017-08-01T03:19:23.704Z,0
2017-08-01T03:20:24.518Z,0
2017-08-01T03:21:25.270Z,0
2017-08-01T03:22:26.041Z,0
2017-08-01T03:23:26.856Z,0
2017-08-01T03:24:27.639Z,0
2017-08-01T03:25:28.978Z,0
2017-08-01T03:26:29.890Z,0
2017-08-01T03:27:30.695Z,0
2017-08-01T03:28:31.717Z,0
2017-08-01T03:29:32.510Z,0
2017-08-01T03:30:33.774Z,0
2017-08-01T03:31:34.539Z,0
2017-08-01T03:32:35.449Z,0
2017-08-01T03:33:36.190Z,0
2017-08-01T03:34:36.980Z,0
2017-08-01T03:35:37.772Z,0
2017-08-01T03:36:38.697Z,0
2017-08-01T03:37:39.445Z,0
2017-08-01T03:38:40.181Z,0
2017-08-01T03:39:41.024Z,0
2017-08-01T03:40:41.780Z,0
2017-08-01T03:41:42.788Z,0
2017-08-01T03:42:43.510Z,0
2017-08-01T03:43:44.303Z,0
2017-08-01T03:44:45.228Z,0
2017-08-01T03:45:46.619Z,0
2017-08-01T03:46:47.947Z,0
2017-08-01T03:47:49.380Z,0
2017-08-01T03:48:50.209Z,0
2017-08-01T03:49:50.991Z,0
2017-08-01T03:50:51.867Z,0
2017-08-01T03:51:52.587Z,0
2017-08-01T03:52:53.384Z,0
2017-08-01T03:53:54.138Z,0
2017-08-01T03:54:55.119Z,0
2017-08-01T03:55:55.952Z,0
2017-08-01T03:56:56.832Z,0
2017-08-01T03:57:57.569Z,0
2017-08-01T03:58:59.258Z,0
2017-08-01T04:00:00.115Z,0
2017-08-01T04:01:01.273Z,0
2017-08-01T04:02:02.213Z,0
2017-08-01T04:03:03.071Z,0
2017-08-01T04:04:03.885Z,0
2017-08-01T04:05:04.696Z,0
2017-08-01T04:06:05.550Z,0
2017-08-01T04:07:06.462Z,0
2017-08-01T04:08:07.222Z,0
2017-08-01T04:09:08.046Z,0
2017-08-01T04:10:09.049Z,0
2017-08-01T04:11:10.252Z,0
2017-08-01T04:12:11.298Z,0
2017-08-01T04:13:12.310Z,0
2017-08-01T04:14:13.328Z,0
2017-08-01T04:15:14.316Z,0
2017-08-01T04:16:15.359Z,0
2017-08-01T04:17:16.249Z,0
2017-08-01T04:18:17.356Z,0
2017-08-01T04:19:18.508Z,0
2017-08-01T04:20:19.358Z,0
2017-08-01T04:21:20.284Z,0
2017-08-01T04:22:21.066Z,0
2017-08-01T04:23:21.849Z,0
2017-08-01T04:24:22.658Z,0
2017-08-01T04:25:23.425Z,0
2017-08-01T04:26:24.170Z,0
2017-08-01T04:27:24.926Z,0
2017-08-01T04:28:25.739Z,0
2017-08-01T04:29:26.578Z,0
2017-08-01T04:30:27.512Z,0
2017-08-01T04:31:28.415Z,0
2017-08-01T04:32:29.241Z,0
2017-08-01T04:33:30.074Z,0
2017-08-01T04:34:30.797Z,0
2017-08-01T04:35:31.560Z,0
2017-08-01T04:36:32.348Z,0
2017-08-01T04:37:33.136Z,0
2017-08-01T04:38:33.946Z,0
2017-08-01T04:39:34.742Z,0
2017-08-01T04:40:35.646Z,0
2017-08-01T04:41:36.531Z,0
2017-08-01T04:42:37.328Z,0
2017-08-01T04:43:38.039Z,0
2017-08-01T04:44:38.888Z,0
2017-08-01T04:45:39.809Z,0
2017-08-01T04:46:40.624Z,0
2017-08-01T04:47:41.428Z,0
2017-08-01T04:48:42.211Z,0
2017-08-01T04:49:42.945Z,0
2017-08-01T04:50:43.721Z,0
2017-08-01T04:51:44.577Z,0
2017-08-01T04:52:45.295Z,0
2017-08-01T04:53:46.019Z,5
2017-08-01T04:54:46.841Z,5
2017-08-01T04:55:47.760Z,5
2017-08-01T04:56:48.519Z,5
2017-08-01T04:57:49.255Z,5
2017-08-01T04:58:50.070Z,5
2017-08-01T04:59:50.804Z,5
2017-08-01T05:00:51.629Z,5
2017-08-01T05:01:52.485Z,5
2017-08-01T05:02:53.315Z,5
2017-08-01T05:03:54.179Z,10
2017-08-01T05:04:55.308Z,10
2017-08-01T05:05:56.121Z,10
2017-08-01T05:06:56.906Z,10
2017-08-01T05:07:57.893Z,10
2017-08-01T05:08:58.662Z,10
2017-08-01T05:09:59.556Z,5
2017-08-01T05:11:00.648Z,5
2017-08-01T05:12:01.395Z,5
2017-08-01T05:13:02.291Z,5
2017-08-01T05:14:03.056Z,5
2017-08-01T05:15:03.918Z,5
2017-08-01T05:16:04.813Z,5
2017-08-01T05:17:05.575Z,5
2017-08-01T05:18:06.752Z,5
2017-08-01T05:19:07.571Z,5
2017-08-01T05:20:08.810Z,5
2017-08-01T05:21:09.653Z,5
2017-08-01T05:22:10.430Z,5
2017-08-01T05:23:11.209Z,5
2017-08-01T05:24:12.021Z,5
2017-08-01T05:25:13.051Z,5
2017-08-01T05:26:13.844Z,5
2017-08-01T05:27:14.758Z,5
2017-08-01T05:28:15.543Z,5
2017-08-01T05:29:16.264Z,5
2017-08-01T05:30:17.272Z,5
2017-08-01T05:31:18.550Z,5
2017-08-01T05:32:19.658Z,5
2017-08-01T05:33:20.642Z,5
2017-08-01T05:34:21.734Z,5
2017-08-01T05:35:22.764Z,5
2017-08-01T05:36:23.850Z,5
2017-08-01T05:37:24.925Z,5
2017-08-01T05:38:25.795Z,0
2017-08-01T05:39:26.626Z,0
2017-08-01T05:40:27.581Z,0
2017-08-01T05:41:28.438Z,0
2017-08-01T05:42:29.766Z,0
2017-08-01T05:43:30.532Z,0
2017-08-01T05:44:31.576Z,5
2017-08-01T05:45:32.429Z,5
2017-08-01T05:46:33.265Z,5
2017-08-01T05:47:34.155Z,5
2017-08-01T05:48:35.451Z,5
2017-08-01T05:49:36.169Z,10
2017-08-01T05:50:36.980Z,15
2017-08-01T05:51:37.778Z,15
2017-08-01T05:52:38.716Z,25
2017-08-01T05:53:39.755Z,30
2017-08-01T05:54:41.179Z,40
2017-08-01T05:55:42.510Z,35
2017-08-01T05:56:43.393Z,35
2017-08-01T05:57:44.347Z,40
2017-08-01T05:58:45.450Z,45
2017-08-01T05:59:46.677Z,60
2017-08-01T06:00:48.157Z,55
2017-08-01T06:01:49.225Z,60
2017-08-01T06:02:50.405Z,60
2017-08-01T06:03:51.276Z,55
2017-08-01T06:04:52.130Z,50
2017-08-01T06:05:53.094Z,50
2017-08-01T06:06:54.137Z,50
2017-08-01T06:07:55.243Z,45
2017-08-01T06:08:56.139Z,45
2017-08-01T06:09:56.979Z,50
2017-08-01T06:10:58.119Z,50
2017-08-01T06:11:59.057Z,55
2017-08-01T06:12:59.986Z,50
2017-08-01T06:14:00.929Z,60
2017-08-01T06:15:01.907Z,55
2017-08-01T06:16:02.820Z,65
2017-08-01T06:17:03.655Z,70
2017-08-01T06:18:04.724Z,75
2017-08-01T06:19:05.636Z,80
2017-08-01T06:20:06.475Z,75
2017-08-01T06:21:07.356Z,80
2017-08-01T06:22:08.096Z,85
2017-08-01T06:23:08.997Z,95
2017-08-01T06:24:09.825Z,95
2017-08-01T06:25:10.722Z,95
2017-08-01T06:26:11.610Z,90
2017-08-01T06:27:12.412Z,90
2017-08-01T06:28:13.755Z,90
2017-08-01T06:29:14.537Z,80
2017-08-01T06:30:15.430Z,80
2017-08-01T06:31:16.304Z,80
2017-08-01T06:32:17.090Z,95
2017-08-01T06:33:17.833Z,80
2017-08-01T06:34:18.586Z,65
2017-08-01T06:35:19.357Z,70
2017-08-01T06:36:20.141Z,70
2017-08-01T06:37:21.003Z,70
2017-08-01T06:38:21.899Z,80
2017-08-01T06:39:22.908Z,75
2017-08-01T06:40:23.676Z,90
2017-08-01T06:41:24.571Z,90
2017-08-01T06:42:25.704Z,90
2017-08-01T06:43:27.052Z,70
2017-08-01T06:44:27.868Z,75
2017-08-01T06:45:28.716Z,65
2017-08-01T06:46:29.533Z,70
2017-08-01T06:47:30.423Z,70
2017-08-01T06:48:31.283Z,75
2017-08-01T06:49:37.394Z,85
2017-08-01T06:50:38.597Z,80
2017-08-01T06:51:39.574Z,80
2017-08-01T06:52:40.716Z,75
2017-08-01T06:53:41.578Z,75
2017-08-01T06:54:42.409Z,85
2017-08-01T06:55:44.407Z,90
2017-08-01T06:56:45.214Z,85
2017-08-01T06:57:46.173Z,95
2017-08-01T06:58:47.042Z,85
2017-08-01T06:59:47.864Z,85
2017-08-01T07:00:48.828Z,90
2017-08-01T07:01:49.664Z,85
2017-08-01T07:02:50.511Z,90
2017-08-01T07:03:51.392Z,100
2017-08-01T07:04:52.224Z,95
2017-08-01T07:05:53.083Z,105
2017-08-01T07:06:53.962Z,100
2017-08-01T07:07:54.816Z,105
2017-08-01T07:08:55.975Z,105
2017-08-01T07:09:56.800Z,110
2017-08-01T07:10:57.555Z,105
2017-08-01T07:11:59.037Z,95
2017-08-01T07:12:59.927Z,90
2017-08-01T07:14:01.006Z,100
2017-08-01T07:15:01.855Z,100
2017-08-01T07:16:02.695Z,100
2017-08-01T07:17:03.751Z,100
2017-08-01T07:18:04.700Z,100
2017-08-01T07:19:05.526Z,105
2017-08-01T07:20:06.714Z,100
2017-08-01T07:21:07.870Z,95
2017-08-01T07:22:08.974Z,100
2017-08-01T07:23:09.727Z,105
2017-08-01T07:24:10.717Z,105
2017-08-01T07:25:11.916Z,105
2017-08-01T07:26:13.128Z,95
2017-08-01T07:27:14.061Z,105
2017-08-01T07:28:14.942Z,95
2017-08-01T07:29:15.762Z,105
2017-08-01T07:30:16.946Z,105
2017-08-01T07:31:17.986Z,110
2017-08-01T07:32:19.083Z,110
2017-08-01T07:33:19.960Z,120
2017-08-01T07:34:21.049Z,115
2017-08-01T07:35:22.011Z,90
2017-08-01T07:36:24.323Z,120
2017-08-01T07:37:25.670Z,125
2017-08-01T07:38:27.028Z,120
2017-08-01T07:39:28.144Z,115
2017-08-01T07:40:29.345Z,120
2017-08-01T07:41:30.237Z,105
2017-08-01T07:42:31.114Z,120
2017-08-01T07:43:32.072Z,120
2017-08-01T07:44:33.003Z,110
2017-08-01T07:46:49.572Z,105
2017-08-01T07:47:50.770Z,95
2017-08-01T07:48:51.684Z,95
2017-08-01T07:49:52.996Z,125
2017-08-01T07:50:53.785Z,105
2017-08-01T07:51:54.639Z,95
2017-08-01T07:52:55.616Z,120
2017-08-01T07:53:56.745Z,95
2017-08-01T07:54:57.695Z,95
2017-08-01T07:55:58.592Z,125
2017-08-01T07:56:59.537Z,115
2017-08-01T07:58:00.950Z,110
2017-08-01T07:59:01.857Z,110
2017-08-01T08:00:02.907Z,110
2017-08-01T08:01:04.093Z,110
2017-08-01T08:02:04.899Z,110
2017-08-01T08:03:05.647Z,110
2017-08-01T08:04:06.426Z,120
2017-08-01T08:05:07.477Z,100
2017-08-01T08:06:08.479Z,120
2017-08-01T08:07:09.293Z,130
2017-08-01T08:08:10.128Z,120
2017-08-01T08:09:11.161Z,120
2017-08-01T08:10:12.204Z,140
2017-08-01T08:11:13.026Z,140
2017-08-01T08:12:14.199Z,140
2017-08-01T08:13:14.993Z,135
2017-08-01T08:14:15.870Z,135
2017-08-01T08:15:17.292Z,135
2017-08-01T08:16:18.276Z,135
2017-08-01T08:17:19.102Z,140
2017-08-01T08:18:19.975Z,140
2017-08-01T08:19:20.781Z,145
2017-08-01T08:20:21.518Z,145
2017-08-01T08:21:22.379Z,145
2017-08-01T08:22:23.150Z,150
2017-08-01T08:23:23.958Z,135
2017-08-01T08:24:24.787Z,150
2017-08-01T08:25:25.640Z,155
2017-08-01T08:26:26.473Z,170
2017-08-01T08:27:27.267Z,180
2017-08-01T08:28:28.120Z,190
2017-08-01T08:29:28.922Z,215
2017-08-01T08:30:30.070Z,175
2017-08-01T08:31:30.895Z,80
2017-08-01T08:32:31.621Z,80
2017-08-01T08:33:32.448Z,85
2017-08-01T08:34:33.214Z,60
2017-08-01T08:35:34.016Z,140
2017-08-01T08:36:35.072Z,1630
2017-08-01T08:37:36.132Z,1800
2017-08-01T08:38:37.058Z,1810
2017-08-01T08:39:38.090Z,1905
2017-08-01T08:40:38.982Z,1920
2017-08-01T08:41:39.898Z,1815
2017-08-01T08:42:40.799Z,1820
2017-08-01T08:43:41.739Z,1925
2017-08-01T08:44:42.676Z,1905
2017-08-01T08:45:43.615Z,1820
2017-08-01T08:46:45.447Z,1880
2017-08-01T08:47:46.204Z,1970
2017-08-01T08:48:47.003Z,1895
2017-08-01T08:49:47.823Z,1835
2017-08-01T08:50:48.748Z,1975
2017-08-01T08:51:49.623Z,1975
2017-08-01T08:52:50.425Z,2015
2017-08-01T08:53:51.327Z,1870
2017-08-01T08:54:52.349Z,1750
2017-08-01T08:55:53.255Z,1685
2017-08-01T08:56:54.084Z,1730
2017-08-01T08:57:55.212Z,1590
2017-08-01T08:58:56.038Z,1465
2017-08-01T08:59:56.913Z,1195
2017-08-01T09:00:57.885Z,945
2017-08-01T09:01:58.706Z,1485
2017-08-01T09:02:59.525Z,2070
2017-08-01T09:04:00.399Z,2545
2017-08-01T09:05:01.236Z,2630
2017-08-01T09:06:02.157Z,2560
2017-08-01T09:07:03.044Z,2675
2017-08-01T09:08:03.861Z,2785
2017-08-01T09:09:04.837Z,2545
2017-08-01T09:10:05.651Z,2390
2017-08-01T09:11:06.640Z,1785
2017-08-01T09:12:07.681Z,875
2017-08-01T09:13:08.492Z,215
2017-08-01T09:14:09.341Z,265
2017-08-01T09:15:10.287Z,185
2017-08-01T09:16:11.152Z,190
2017-08-01T09:17:11.998Z,215
2017-08-01T09:18:12.795Z,200
2017-08-01T09:19:13.669Z,205
2017-08-01T09:20:14.509Z,190
2017-08-01T09:21:15.477Z,160
2017-08-01T09:22:16.291Z,160
2017-08-01T09:23:17.280Z,155
2017-08-01T09:24:18.186Z,155
2017-08-01T09:25:19.073Z,155
2017-08-01T09:26:19.947Z,150
2017-08-01T09:27:21.463Z,145
2017-08-01T09:28:22.254Z,145
2017-08-01T09:29:23.045Z,145
2017-08-01T09:30:24.175Z,140
2017-08-01T09:31:25.158Z,140
2017-08-01T09:32:26.006Z,135
2017-08-01T09:33:27.098Z,135
2017-08-01T09:34:28.111Z,130
2017-08-01T09:35:28.960Z,130
2017-08-01T09:36:29.953Z,130
2017-08-01T09:37:30.804Z,130
2017-08-01T09:38:31.657Z,130
2017-08-01T09:39:32.434Z,130
2017-08-01T09:40:33.334Z,125
2017-08-01T09:41:34.321Z,125
2017-08-01T09:42:35.089Z,120
2017-08-01T09:43:35.944Z,115
2017-08-01T09:44:36.758Z,110
2017-08-01T09:45:37.728Z,105
2017-08-01T09:46:38.965Z,105
2017-08-01T09:47:39.775Z,105
2017-08-01T09:48:40.721Z,105
2017-08-01T09:49:41.792Z,105
2017-08-01T09:50:42.617Z,100
2017-08-01T09:51:43.362Z,95
2017-08-01T09:52:44.383Z,105
2017-08-01T09:53:45.136Z,100
2017-08-01T09:54:45.879Z,100
2017-08-01T09:55:46.684Z,100
2017-08-01T09:56:47.541Z,100
2017-08-01T09:57:48.408Z,100
2017-08-01T09:58:49.316Z,100
2017-08-01T09:59:50.184Z,95
2017-08-01T10:00:51.426Z,95
2017-08-01T10:01:52.516Z,100
2017-08-01T10:02:53.288Z,100
2017-08-01T10:03:54.196Z,100
2017-08-01T10:04:55.267Z,95
2017-08-01T10:05:56.264Z,95
2017-08-01T10:06:57.391Z,95
2017-08-01T10:07:58.329Z,95
2017-08-01T10:08:59.518Z,95
2017-08-01T10:10:00.411Z,90
2017-08-01T10:11:01.608Z,90
2017-08-01T10:12:02.503Z,90
2017-08-01T10:13:03.700Z,85
2017-08-01T10:14:04.565Z,85
2017-08-01T10:15:05.649Z,80
2017-08-01T10:16:06.712Z,90
2017-08-01T10:17:08.160Z,310
2017-08-01T10:18:09.158Z,325
2017-08-01T10:19:10.039Z,225
2017-08-01T10:20:10.909Z,90
2017-08-01T10:21:11.827Z,75
2017-08-01T10:22:12.853Z,75
2017-08-01T10:23:13.666Z,75
2017-08-01T10:24:14.585Z,70
2017-08-01T10:25:15.968Z,75
2017-08-01T10:26:16.816Z,70
2017-08-01T10:27:17.568Z,70
2017-08-01T10:28:18.367Z,70
2017-08-01T10:29:19.195Z,70
2017-08-01T10:30:20.235Z,70
2017-08-01T10:31:21.765Z,75
2017-08-01T10:32:22.723Z,70
2017-08-01T10:33:23.849Z,50
2017-08-01T10:34:24.671Z,70
2017-08-01T10:35:25.609Z,70
2017-08-01T10:36:26.705Z,75
2017-08-01T10:37:27.601Z,70
2017-08-01T10:38:28.436Z,70
2017-08-01T10:39:29.323Z,70
2017-08-01T10:40:30.199Z,70
2017-08-01T10:41:31.064Z,70
2017-08-01T10:42:31.919Z,70
2017-08-01T10:43:33.057Z,70
2017-08-01T10:44:34.187Z,70
2017-08-01T10:45:35.297Z,70
2017-08-01T10:46:36.140Z,70
2017-08-01T10:47:36.935Z,70
2017-08-01T10:48:37.804Z,70
2017-08-01T10:49:38.636Z,70
2017-08-01T10:50:39.538Z,65
2017-08-01T10:51:40.870Z,65
2017-08-01T10:52:41.674Z,65
2017-08-01T10:53:42.563Z,65
2017-08-01T10:54:43.384Z,65
2017-08-01T10:55:44.228Z,65
2017-08-01T10:56:45.068Z,65
2017-08-01T10:57:45.968Z,65
2017-08-01T10:58:46.747Z,65
2017-08-01T10:59:47.585Z,65
2017-08-01T11:00:48.514Z,65
2017-08-01T11:01:49.454Z,65
2017-08-01T11:02:50.503Z,65
2017-08-01T11:03:51.764Z,65
2017-08-01T11:04:52.797Z,60
2017-08-01T11:05:53.767Z,60
2017-08-01T11:06:54.671Z,60
2017-08-01T11:07:55.630Z,60
2017-08-01T11:08:56.454Z,60
2017-08-01T11:09:57.292Z,60
2017-08-01T11:10:58.071Z,60
2017-08-01T11:11:58.837Z,60
2017-08-01T11:12:59.629Z,60
2017-08-01T11:14:00.408Z,60
2017-08-01T11:15:01.423Z,60
2017-08-01T11:16:02.232Z,60
2017-08-01T11:17:03.296Z,60
2017-08-01T11:18:04.076Z,60
2017-08-01T11:19:04.922Z,60
2017-08-01T11:20:05.673Z,60
2017-08-01T11:21:06.486Z,60
2017-08-01T11:22:07.333Z,60
2017-08-01T11:23:08.135Z,60
2017-08-01T11:24:08.992Z,60
2017-08-01T11:25:09.824Z,60
2017-08-01T11:26:10.584Z,60
2017-08-01T11:27:11.450Z,60
2017-08-01T11:28:12.245Z,60
2017-08-01T11:29:13.008Z,55
2017-08-01T11:30:13.787Z,45
2017-08-01T11:31:15.776Z,50
2017-08-01T11:32:16.589Z,50
2017-08-01T11:33:17.491Z,50
2017-08-01T11:34:18.286Z,60
2017-08-01T11:35:19.164Z,65
2017-08-01T11:36:20.063Z,65
2017-08-01T11:37:20.884Z,60
2017-08-01T11:38:21.706Z,55
2017-08-01T11:39:22.590Z,60
2017-08-01T11:40:23.524Z,55
2017-08-01T11:41:24.453Z,55
2017-08-01T11:42:25.329Z,60
2017-08-01T11:43:26.094Z,70
2017-08-01T11:44:26.863Z,65
2017-08-01T11:45:27.727Z,55
2017-08-01T11:46:28.596Z,60
2017-08-01T11:47:29.487Z,65
2017-08-01T11:48:30.337Z,55
2017-08-01T11:49:31.373Z,60
2017-08-01T11:50:32.303Z,60
2017-08-01T11:51:33.204Z,60
2017-08-01T11:52:34.288Z,60
2017-08-01T11:53:35.141Z,65
2017-08-01T11:54:35.885Z,55
2017-08-01T11:55:36.691Z,65
2017-08-01T11:56:37.461Z,65
2017-08-01T11:57:38.288Z,65
2017-08-01T11:58:39.063Z,50
2017-08-01T11:59:40.013Z,65
2017-08-01T12:00:41.031Z,55
2017-08-01T12:01:41.835Z,65
2017-08-01T12:02:42.666Z,70
2017-08-01T12:03:43.458Z,75
2017-08-01T12:04:44.233Z,75
2017-08-01T12:05:45.095Z,65
2017-08-01T12:06:46.016Z,60
2017-08-01T12:07:46.875Z,60
2017-08-01T12:08:47.700Z,65
2017-08-01T12:09:48.594Z,60
2017-08-01T12:10:49.508Z,60
2017-08-01T12:11:50.704Z,60
2017-08-01T12:12:51.631Z,50
2017-08-01T12:13:52.684Z,40
2017-08-01T12:14:53.615Z,40
2017-08-01T12:15:54.695Z,55
2017-08-01T12:16:55.656Z,55
2017-08-01T12:17:56.735Z,55
2017-08-01T12:18:57.685Z,55
2017-08-01T12:19:58.673Z,55
2017-08-01T12:20:59.666Z,55
2017-08-01T12:22:00.470Z,50
2017-08-01T12:23:01.216Z,45
2017-08-01T12:24:01.987Z,50
2017-08-01T12:25:02.768Z,50
2017-08-01T12:26:03.662Z,50
2017-08-01T12:27:04.463Z,50
2017-08-01T12:28:05.348Z,50
2017-08-01T12:29:06.141Z,50
2017-08-01T12:30:06.976Z,45
2017-08-01T12:31:07.863Z,45
2017-08-01T12:32:08.689Z,45
2017-08-01T12:33:09.504Z,45
2017-08-01T12:34:10.255Z,35
2017-08-01T12:35:11.403Z,45
2017-08-01T12:36:12.174Z,45
2017-08-01T12:37:12.980Z,45
2017-08-01T12:38:13.797Z,45
2017-08-01T12:39:14.634Z,50
2017-08-01T12:40:15.533Z,50
2017-08-01T12:41:16.331Z,45
2017-08-01T12:42:17.376Z,40
2017-08-01T12:43:18.157Z,55
2017-08-01T12:44:18.939Z,40
2017-08-01T12:45:19.888Z,55
2017-08-01T12:46:21.002Z,55
2017-08-01T12:47:22.153Z,45
2017-08-01T12:48:23.232Z,45
2017-08-01T12:49:24.039Z,55
2017-08-01T12:50:24.932Z,35
2017-08-01T12:51:25.764Z,45
2017-08-01T12:52:26.597Z,60
2017-08-01T12:53:27.406Z,55
2017-08-01T12:54:28.246Z,55
2017-08-01T12:55:29.031Z,55
2017-08-01T12:56:29.903Z,50
2017-08-01T12:57:30.835Z,50
2017-08-01T12:58:31.652Z,45
2017-08-01T12:59:32.682Z,40
2017-08-01T13:00:33.564Z,55
2017-08-01T13:01:34.432Z,55
2017-08-01T13:02:35.243Z,35
2017-08-01T13:03:36.209Z,35
2017-08-01T13:04:37.119Z,55
2017-08-01T13:05:37.879Z,55
2017-08-01T13:06:38.652Z,60
2017-08-01T13:07:39.615Z,60
2017-08-01T13:08:40.833Z,50
2017-08-01T13:09:41.712Z,45
2017-08-01T13:10:42.702Z,45
2017-08-01T13:11:43.531Z,40
2017-08-01T13:12:44.421Z,45
2017-08-01T13:13:45.236Z,45
2017-08-01T13:14:46.326Z,50
2017-08-01T13:15:47.234Z,50
2017-08-01T13:16:48.504Z,55
2017-08-01T13:17:49.614Z,50
2017-08-01T13:18:50.481Z,60
2017-08-01T13:19:51.752Z,60
2017-08-01T13:20:52.790Z,60
2017-08-01T13:21:53.740Z,50
2017-08-01T13:22:54.633Z,50
2017-08-01T13:23:55.504Z,50
2017-08-01T13:24:56.409Z,60
2017-08-01T13:25:57.215Z,50
2017-08-01T13:26:58.029Z,60
2017-08-01T13:27:58.801Z,65
2017-08-01T13:28:59.607Z,60
2017-08-01T13:30:00.497Z,55
2017-08-01T13:31:01.669Z,55
2017-08-01T13:32:02.420Z,60
2017-08-01T13:33:03.232Z,50
2017-08-01T13:34:04.113Z,45
2017-08-01T13:35:05.007Z,45
2017-08-01T13:36:05.834Z,45
2017-08-01T13:37:06.626Z,45
2017-08-01T13:38:07.366Z,45
2017-08-01T13:40:24.444Z,45
2017-08-01T13:41:25.322Z,45
2017-08-01T13:42:26.506Z,50
2017-08-01T13:43:27.345Z,50
2017-08-01T13:44:28.323Z,50
2017-08-01T13:45:29.601Z,40
2017-08-01T13:46:30.485Z,35
2017-08-01T13:47:31.312Z,40
2017-08-01T13:48:32.276Z,40
2017-08-01T13:49:33.166Z,40
2017-08-01T13:50:34.081Z,40
2017-08-01T13:51:34.886Z,40
2017-08-01T13:52:35.686Z,40
2017-08-01T13:53:36.510Z,40
2017-08-01T13:54:37.277Z,40
2017-08-01T13:55:38.096Z,40
2017-08-01T13:56:38.976Z,35
2017-08-01T13:57:39.960Z,40
2017-08-01T13:58:40.802Z,40
2017-08-01T13:59:41.698Z,40
2017-08-01T14:00:43.434Z,40
2017-08-01T14:01:44.178Z,40
2017-08-01T14:02:45.157Z,40
2017-08-01T14:03:45.995Z,40
2017-08-01T14:04:47.084Z,40
2017-08-01T14:05:48.251Z,45
2017-08-01T14:06:49.184Z,40
2017-08-01T14:07:50.051Z,40
2017-08-01T14:08:50.966Z,45
2017-08-01T14:09:51.750Z,40
2017-08-01T14:10:52.576Z,40
2017-08-01T14:11:53.380Z,35
2017-08-01T14:12:54.226Z,35
2017-08-01T14:13:54.966Z,35
2017-08-01T14:14:55.872Z,40
2017-08-01T14:15:56.787Z,40
2017-08-01T14:16:57.615Z,40
2017-08-01T14:17:58.718Z,40
2017-08-01T14:18:59.459Z,40
2017-08-01T14:20:00.325Z,40
2017-08-01T14:21:01.242Z,45
2017-08-01T14:22:02.273Z,50
2017-08-01T14:23:03.161Z,45
2017-08-01T14:24:03.976Z,50
2017-08-01T14:25:04.786Z,55
2017-08-01T14:26:06.144Z,45
2017-08-01T14:27:06.919Z,45
2017-08-01T14:28:07.750Z,40
2017-08-01T14:29:08.614Z,40
2017-08-01T14:30:09.701Z,40
2017-08-01T14:31:11.677Z,40
2017-08-01T14:32:12.431Z,40
2017-08-01T14:33:13.257Z,45
2017-08-01T14:34:14.028Z,45
2017-08-01T14:35:14.875Z,45
2017-08-01T14:36:15.941Z,45
2017-08-01T14:37:17.643Z,45
2017-08-01T14:38:18.441Z,45
2017-08-01T14:39:19.279Z,45
2017-08-01T14:40:20.315Z,45
2017-08-01T14:41:21.176Z,45
2017-08-01T14:42:22.145Z,45
2017-08-01T14:43:23.091Z,40
2017-08-01T14:44:23.910Z,40