createdAt,value
2019-04-29T00:02:11.791Z,77.86
2019-04-29T00:04:41.230Z,77.87
2019-04-29T00:07:10.744Z,77.67
2019-04-29T00:09:40.179Z,77.27
2019-04-29T00:12:09.945Z,77.35
2019-04-29T00:14:41.090Z,78.23
2019-04-29T00:17:10.310Z,78.24
2019-04-29T00:19:56.986Z,77.67
2019-04-29T00:22:26.426Z,77.30
2019-04-29T00:24:55.853Z,77.24
2019-04-29T00:27:25.351Z,78.11
2019-04-29T00:29:54.809Z,78.17
2019-04-29T00:32:24.233Z,78.77
2019-04-29T00:34:53.691Z,78.73
2019-04-29T00:37:22.889Z,78.77
2019-04-29T00:40:09.562Z,78.67
2019-04-29T00:42:43.048Z,78.30
2019-04-29T00:45:12.895Z,78.37
2019-04-29T00:47:42.347Z,78.42
2019-04-29T00:50:12.411Z,78.82
2019-04-29T00:52:41.857Z,78.73
2019-04-29T00:55:13.013Z,78.45
2019-04-29T00:57:42.459Z,78.08
2019-04-29T01:00:15.563Z,77.88
2019-04-29T01:02:45.001Z,77.59
2019-04-29T01:05:14.533Z,77.93
2019-04-29T01:07:43.943Z,78.29
2019-04-29T01:10:13.772Z,78.24
2019-04-29T01:12:43.222Z,78.52
2019-04-29T01:15:12.924Z,78.57
2019-04-29T01:17:42.360Z,78.42
2019-04-29T01:20:12.805Z,78.40
2019-04-29T01:22:43.811Z,78.01
2019-04-29T01:25:13.356Z,78.00
2019-04-29T01:27:44.504Z,78.12
2019-04-29T01:30:41.014Z,78.45
2019-04-29T01:33:10.518Z,78.42
2019-04-29T01:35:39.961Z,78.73
2019-04-29T01:38:09.405Z,78.50
2019-04-29T01:40:49.016Z,78.32
2019-04-29T01:43:18.446Z,78.16
2019-04-29T01:45:47.890Z,78.28
2019-04-29T01:48:17.310Z,78.30
2019-04-29T01:50:46.756Z,78.87
2019-04-29T01:53:16.185Z,80.51
2019-04-29T01:55:45.611Z,81.14
2019-04-29T01:58:15.322Z,80.66
2019-04-29T02:00:44.752Z,80.17
2019-04-29T02:03:14.186Z,79.77
2019-04-29T02:05:43.622Z,79.30
2019-04-29T02:08:13.040Z,79.17
2019-04-29T02:10:42.496Z,78.79
2019-04-29T02:13:11.921Z,78.62
2019-04-29T02:15:41.394Z,78.73
2019-04-29T02:18:10.839Z,79.02
2019-04-29T02:20:40.513Z,79.06
2019-04-29T02:23:14.250Z,79.27
2019-04-29T02:25:47.981Z,79.38
2019-04-29T02:28:17.412Z,79.70
2019-04-29T02:30:50.146Z,79.72
2019-04-29T02:33:19.566Z,79.61
2019-04-29T02:35:48.998Z,79.38
2019-04-29T02:38:20.124Z,79.44
2019-04-29T02:40:53.866Z,79.59
2019-04-29T02:43:24.937Z,79.96
2019-04-29T02:45:54.387Z,79.78
2019-04-29T02:48:26.418Z,79.84
2019-04-29T02:50:54.986Z,79.37
2019-04-29T02:53:25.071Z,78.95
2019-04-29T02:55:56.144Z,79.61
2019-04-29T02:58:35.760Z,79.46
2019-04-29T03:01:22.391Z,79.22
2019-04-29T03:04:05.429Z,79.23
2019-04-29T03:06:35.170Z,79.22
2019-04-29T03:09:06.576Z,78.93
2019-04-29T03:11:36.004Z,78.47
2019-04-29T03:14:05.516Z,78.48
2019-04-29T03:16:35.092Z,78.55
2019-04-29T03:19:11.987Z,78.43
2019-04-29T03:21:43.127Z,78.40
2019-04-29T03:24:12.550Z,78.79
2019-04-29T03:26:42.003Z,78.60
2019-04-29T03:29:22.968Z,78.37
2019-04-29T03:31:53.791Z,78.54
2019-04-29T03:34:23.234Z,78.60
2019-04-29T03:36:52.741Z,78.77
2019-04-29T03:39:22.266Z,78.63
2019-04-29T03:41:51.757Z,78.63
2019-04-29T03:44:21.187Z,78.92
2019-04-29T03:46:50.700Z,79.70
2019-04-29T03:49:20.165Z,79.68
2019-04-29T03:51:49.596Z,79.85
2019-04-29T03:54:19.021Z,79.65
2019-04-29T03:56:48.443Z,79.31
2019-04-29T03:59:17.885Z,79.07
2019-04-29T04:01:51.371Z,79.37
2019-04-29T04:04:24.893Z,79.57
2019-04-29T04:06:58.590Z,79.38
2019-04-29T04:09:29.413Z,79.29
2019-04-29T04:11:58.856Z,79.45
2019-04-29T04:14:28.320Z,79.56
2019-04-29T04:16:59.386Z,79.13
2019-04-29T04:19:30.476Z,79.32
2019-04-29T04:21:59.923Z,79.64
2019-04-29T04:24:29.337Z,79.75
2019-04-29T04:26:58.810Z,79.78
2019-04-29T04:29:28.241Z,80.35
2019-04-29T04:31:57.672Z,80.35
2019-04-29T04:34:27.132Z,80.41
2019-04-29T04:37:00.256Z,80.60
2019-04-29T04:39:29.359Z,80.50
2019-04-29T04:41:58.794Z,80.22
2019-04-29T04:44:29.870Z,79.79
2019-04-29T04:46:59.344Z,79.57
2019-04-29T04:49:28.752Z,79.38
2019-04-29T04:51:58.191Z,79.15
2019-04-29T04:54:31.314Z,78.65
2019-04-29T04:56:58.796Z,78.76
2019-04-29T04:59:28.310Z,79.52
2019-04-29T05:01:57.761Z,79.86
2019-04-29T05:04:27.208Z,80.12
2019-04-29T05:06:56.642Z,80.08
2019-04-29T05:09:26.075Z,80.25
2019-04-29T05:11:55.521Z,80.34
2019-04-29T05:14:24.954Z,81.00
2019-04-29T05:16:54.411Z,81.23
2019-04-29T05:19:23.832Z,81.11
2019-04-29T05:21:53.264Z,80.70
2019-04-29T05:24:22.696Z,80.54
2019-04-29T05:26:52.149Z,80.01
2019-04-29T05:29:21.862Z,79.95
2019-04-29T05:31:51.292Z,79.64
2019-04-29T05:34:22.381Z,79.71
2019-04-29T05:36:53.471Z,79.58
2019-04-29T05:39:27.249Z,79.21
2019-04-29T05:41:56.706Z,79.08
2019-04-29T05:44:30.709Z,79.02
2019-04-29T05:47:18.072Z,78.85
2019-04-29T05:49:49.161Z,78.49
2019-04-29T05:52:20.263Z,78.18
2019-04-29T05:54:49.702Z,77.96
2019-04-29T05:57:20.469Z,77.72
2019-04-29T05:59:50.298Z,77.32
2019-04-29T06:02:19.726Z,77.64
2019-04-29T06:04:52.414Z,77.31
2019-04-29T06:07:21.510Z,76.70
2019-04-29T06:09:51.710Z,76.37
2019-04-29T06:12:21.149Z,76.07
2019-04-29T06:14:50.600Z,75.71
2019-04-29T06:17:20.031Z,75.42
2019-04-29T06:19:49.476Z,75.35
2019-04-29T06:22:18.922Z,74.77
2019-04-29T06:24:48.354Z,74.48
2019-04-29T06:27:17.784Z,74.35
2019-04-29T06:29:47.240Z,74.25
2019-04-29T06:32:20.204Z,74.44
2019-04-29T06:34:47.814Z,74.02
2019-04-29T06:37:17.308Z,73.41
2019-04-29T06:39:46.744Z,72.70
2019-04-29T06:42:19.571Z,72.90
2019-04-29T06:44:48.941Z,72.98
2019-04-29T06:47:18.509Z,73.45
2019-04-29T06:49:48.146Z,73.62
2019-04-29T06:52:17.607Z,73.43
2019-04-29T06:54:47.039Z,73.13
2019-04-29T06:57:16.463Z,72.54
2019-04-29T06:59:47.558Z,72.70
2019-04-29T07:02:17.071Z,72.12
2019-04-29T07:04:46.497Z,71.92
2019-04-29T07:07:15.975Z,72.81
2019-04-29T07:09:45.649Z,72.03
2019-04-29T07:12:15.096Z,72.36
2019-04-29T07:14:44.547Z,72.77
2019-04-29T07:17:14.083Z,71.84
2019-04-29T07:19:43.535Z,72.16
2019-04-29T07:22:12.972Z,72.19
2019-04-29T07:24:42.418Z,71.75
2019-04-29T07:27:11.828Z,71.10
2019-04-29T07:29:41.277Z,70.70
2019-04-29T07:32:10.817Z,70.23
2019-04-29T07:34:40.225Z,70.40
2019-04-29T07:37:09.676Z,70.54
2019-04-29T07:39:39.126Z,70.41
2019-04-29T07:42:08.558Z,69.66
2019-04-29T07:44:48.908Z,69.54
2019-04-29T07:47:16.692Z,69.06
2019-04-29T07:49:47.337Z,69.56
2019-04-29T07:52:17.294Z,69.27
2019-04-29T07:54:48.217Z,69.58
2019-04-29T07:57:18.118Z,69.88
2019-04-29T07:59:47.502Z,69.65
2019-04-29T08:02:16.931Z,68.94
2019-04-29T08:04:46.378Z,68.67
2019-04-29T08:07:16.552Z,68.09
2019-04-29T08:09:46.004Z,67.39
2019-04-29T08:12:16.198Z,66.19
2019-04-29T08:14:47.156Z,67.02
2019-04-29T08:17:16.604Z,65.62
2019-04-29T08:19:46.050Z,62.96
2019-04-29T08:22:18.212Z,65.12
2019-04-29T08:24:50.452Z,61.34
2019-04-29T08:27:17.794Z,57.66
2019-04-29T08:29:47.252Z,57.80
2019-04-29T08:32:16.690Z,57.51
2019-04-29T08:34:46.128Z,58.54
2019-04-29T08:37:15.571Z,56.76
2019-04-29T08:39:45.016Z,56.58
2019-04-29T08:42:16.167Z,56.31
2019-04-29T08:44:47.240Z,55.92
2019-04-29T08:47:23.590Z,55.55
2019-04-29T08:49:52.258Z,55.19
2019-04-29T08:52:21.701Z,55.37
2019-04-29T08:54:55.487Z,54.79
2019-04-29T08:57:22.320Z,55.03
2019-04-29T08:59:51.786Z,53.89
2019-04-29T09:02:33.662Z,54.91
2019-04-29T09:04:53.707Z,54.46
2019-04-29T09:07:23.499Z,53.48
2019-04-29T09:09:56.064Z,54.59
2019-04-29T09:12:29.063Z,52.79
2019-04-29T09:14:55.498Z,53.04
2019-04-29T09:17:24.972Z,53.86
2019-04-29T09:19:54.419Z,53.17
2019-04-29T09:22:25.505Z,54.26
2019-04-29T09:25:12.449Z,52.85
2019-04-29T09:27:44.946Z,52.54
2019-04-29T09:30:16.722Z,52.66
2019-04-29T09:32:46.148Z,52.23
2019-04-29T09:35:15.827Z,52.43
2019-04-29T09:37:45.283Z,53.38
2019-04-29T09:40:16.763Z,53.55
2019-04-29T09:42:50.205Z,51.84
2019-04-29T09:45:26.187Z,52.65
2019-04-29T09:47:55.648Z,53.58
2019-04-29T09:50:25.084Z,52.68
2019-04-29T09:52:55.312Z,53.04
2019-04-29T09:55:25.335Z,52.16
2019-04-29T09:57:54.761Z,51.79
2019-04-29T10:00:42.063Z,52.25
2019-04-29T10:03:16.157Z,51.35
2019-04-29T10:05:49.899Z,51.16
2019-04-29T10:08:19.349Z,51.76
2019-04-29T10:10:48.860Z,51.47
2019-04-29T10:13:18.467Z,52.76
2019-04-29T10:15:55.849Z,52.25
2019-04-29T10:18:33.964Z,52.14
2019-04-29T10:21:16.597Z,51.66
2019-04-29T10:23:45.272Z,51.41
2019-04-29T10:26:14.718Z,50.88
2019-04-29T10:29:00.997Z,51.30
2019-04-29T10:31:30.515Z,52.40
2019-04-29T10:33:59.950Z,50.61
2019-04-29T10:36:29.390Z,50.73
2019-04-29T10:39:00.475Z,49.74
2019-04-29T10:41:36.059Z,50.29
2019-04-29T10:44:09.145Z,49.21
2019-04-29T10:46:40.218Z,49.83
2019-04-29T10:49:23.481Z,50.11
2019-04-29T10:51:52.919Z,50.14
2019-04-29T10:54:22.364Z,49.56
2019-04-29T10:56:51.955Z,50.18
2019-04-29T10:59:34.977Z,49.96
2019-04-29T11:02:14.308Z,50.57
2019-04-29T11:04:41.483Z,49.68
2019-04-29T11:07:18.490Z,49.36
2019-04-29T11:09:53.077Z,50.03
2019-04-29T11:12:22.511Z,50.07
2019-04-29T11:14:51.966Z,49.56
2019-04-29T11:17:23.290Z,50.58
2019-04-29T11:19:52.725Z,48.89
2019-04-29T11:22:23.806Z,49.43
2019-04-29T11:24:55.078Z,49.90
2019-04-29T11:27:28.914Z,49.48
2019-04-29T11:30:02.377Z,49.14
2019-04-29T11:32:34.006Z,50.90
2019-04-29T11:35:24.553Z,49.68
2019-04-29T11:37:55.398Z,48.86
2019-04-29T11:40:26.028Z,50.27
2019-04-29T11:42:54.848Z,49.59
2019-04-29T11:45:24.520Z,49.58
2019-04-29T11:47:53.999Z,49.60
2019-04-29T11:50:26.934Z,50.00
2019-04-29T11:52:57.157Z,50.56
2019-04-29T11:55:26.630Z,49.93
2019-04-29T11:57:57.699Z,50.46
2019-04-29T12:00:44.402Z,50.90
2019-04-29T12:03:19.030Z,52.00
2019-04-29T12:05:50.898Z,50.92
2019-04-29T12:08:20.394Z,47.78
2019-04-29T12:11:06.227Z,47.66
2019-04-29T12:13:27.172Z,49.74
2019-04-29T12:15:58.837Z,50.45
2019-04-29T12:18:37.645Z,50.07
2019-04-29T12:21:11.504Z,50.87
2019-04-29T12:23:40.923Z,49.84
2019-04-29T12:26:10.627Z,50.12
2019-04-29T12:28:42.701Z,50.78
2019-04-29T12:31:28.687Z,51.14
2019-04-29T12:34:17.933Z,51.87
2019-04-29T12:36:56.215Z,52.85
2019-04-29T12:39:43.324Z,52.00
2019-04-29T12:42:21.122Z,51.67
2019-04-29T12:44:52.213Z,50.21
2019-04-29T12:47:27.242Z,49.54
2019-04-29T12:49:56.721Z,50.33
2019-04-29T12:52:26.441Z,50.06
2019-04-29T12:54:55.869Z,50.73
2019-04-29T12:57:25.336Z,50.75
2019-04-29T12:59:55.050Z,50.91
2019-04-29T13:02:42.173Z,50.54
2019-04-29T13:05:15.838Z,50.87
2019-04-29T13:07:49.571Z,50.79
2019-04-29T13:10:23.802Z,51.28
2019-04-29T13:12:53.243Z,51.62
2019-04-29T13:15:39.457Z,51.63
2019-04-29T13:18:15.933Z,51.32
2019-04-29T13:20:45.977Z,50.83
2019-04-29T13:23:19.527Z,50.88
2019-04-29T13:25:46.557Z,51.48
2019-04-29T13:28:29.524Z,51.66
2019-04-29T13:30:51.394Z,52.15
2019-04-29T13:33:19.341Z,51.84
2019-04-29T13:35:49.680Z,51.08
2019-04-29T13:38:19.174Z,51.46
2019-04-29T13:40:48.626Z,52.35
2019-04-29T13:43:20.792Z,52.02
2019-04-29T13:45:50.877Z,53.11
2019-04-29T13:48:24.444Z,53.14
2019-04-29T13:50:55.519Z,53.75
2019-04-29T13:53:25.339Z,53.97
2019-04-29T13:56:10.404Z,54.77
2019-04-29T13:58:27.220Z,54.91
2019-04-29T14:01:00.045Z,56.26
2019-04-29T14:03:37.341Z,57.29
2019-04-29T14:06:08.420Z,59.50
2019-04-29T14:08:37.948Z,60.83
2019-04-29T14:11:07.420Z,62.41
2019-04-29T14:13:38.860Z,62.40
2019-04-29T14:16:11.947Z,62.86
2019-04-29T14:18:39.253Z,63.33
2019-04-29T14:21:11.852Z,63.29
2019-04-29T14:23:39.855Z,63.55
2019-04-29T14:26:09.304Z,63.71
2019-04-29T14:28:38.730Z,64.47
2019-04-29T14:31:08.252Z,65.05
2019-04-29T14:33:47.949Z,65.69
2019-04-29T14:36:19.974Z,66.18
2019-04-29T14:38:48.579Z,66.10
2019-04-29T14:41:19.285Z,66.33
2019-04-29T14:43:54.908Z,65.62
2019-04-29T14:46:39.445Z,64.91
2019-04-29T14:49:13.193Z,65.89
2019-04-29T14:51:42.645Z,67.41
2019-04-29T14:54:12.088Z,68.97
2019-04-29T14:56:41.572Z,69.30
2019-04-29T14:59:11.089Z,69.19
2019-04-29T15:01:42.243Z,68.90
2019-04-29T15:04:18.606Z,70.26
2019-04-29T15:06:44.529Z,72.41
2019-04-29T15:09:17.803Z,72.64
2019-04-29T15:11:47.450Z,73.21
2019-04-29T15:14:34.581Z,73.33
2019-04-29T15:17:17.548Z,73.04
2019-04-29T15:19:49.427Z,72.44
2019-04-29T15:22:19.565Z,73.72
2019-04-29T15:24:49.036Z,73.64
2019-04-29T15:27:18.480Z,74.61
2019-04-29T15:29:47.922Z,74.32
2019-04-29T15:32:17.903Z,73.66
2019-04-29T15:34:49.783Z,74.19
2019-04-29T15:37:19.241Z,75.68
2019-04-29T15:39:48.701Z,77.30
2019-04-29T15:42:18.132Z,78.19
2019-04-29T15:44:51.371Z,78.34
2019-04-29T15:47:18.877Z,79.21
2019-04-29T15:49:48.322Z,79.00
2019-04-29T15:52:20.884Z,78.56
2019-04-29T15:54:51.018Z,78.02
2019-04-29T15:57:20.211Z,77.71
2019-04-29T15:59:58.877Z,76.59
2019-04-29T16:02:21.672Z,77.24
2019-04-29T16:04:58.161Z,77.35
2019-04-29T16:07:29.886Z,77.73
2019-04-29T16:10:07.862Z,76.66
2019-04-29T16:12:50.897Z,77.10
2019-04-29T16:15:18.827Z,76.99
2019-04-29T16:17:48.333Z,76.74
2019-04-29T16:20:17.789Z,76.42
2019-04-29T16:22:47.225Z,76.03
2019-04-29T16:25:16.677Z,76.36
2019-04-29T16:27:53.018Z,75.49
2019-04-29T16:30:19.131Z,76.02
2019-04-29T16:32:48.621Z,75.97
2019-04-29T16:35:23.859Z,75.34
2019-04-29T16:37:49.368Z,75.09
2019-04-29T16:40:19.132Z,76.37
2019-04-29T16:42:53.159Z,76.22
2019-04-29T16:45:24.256Z,76.58
2019-04-29T16:47:53.713Z,76.83
2019-04-29T16:50:23.162Z,76.14
2019-04-29T16:52:52.601Z,76.07
2019-04-29T16:55:22.123Z,76.45
2019-04-29T16:57:51.628Z,75.76
2019-04-29T17:00:23.057Z,76.05
2019-04-29T17:02:52.505Z,76.38
2019-04-29T17:05:21.957Z,76.51
2019-04-29T17:07:51.418Z,76.40
2019-04-29T17:10:31.330Z,77.27
2019-04-29T17:13:00.790Z,76.52
2019-04-29T17:15:30.656Z,76.82
2019-04-29T17:18:00.179Z,76.81
2019-04-29T17:20:29.711Z,77.05
2019-04-29T17:22:59.149Z,77.25
2019-04-29T17:25:28.612Z,76.94
2019-04-29T17:28:24.325Z,77.12
2019-04-29T17:31:11.740Z,77.57
2019-04-29T17:33:52.897Z,78.88
2019-04-29T17:36:24.077Z,78.83
2019-04-29T17:38:53.796Z,79.80
2019-04-29T17:41:23.233Z,80.07
2019-04-29T17:43:59.759Z,80.70
2019-04-29T17:46:46.643Z,81.20
2019-04-29T17:49:30.799Z,81.36
2019-04-29T17:52:02.759Z,81.83
2019-04-29T17:54:34.831Z,82.16
2019-04-29T17:57:25.559Z,83.17
2019-04-29T17:59:43.662Z,82.71
2019-04-29T18:02:31.071Z,83.24
2019-04-29T18:05:02.230Z,83.30
2019-04-29T18:07:45.096Z,83.19
2019-04-29T18:10:29.444Z,83.34
2019-04-29T18:12:58.460Z,83.08
2019-04-29T18:15:41.909Z,82.46
2019-04-29T18:18:07.266Z,82.03
2019-04-29T18:20:35.758Z,82.37
2019-04-29T18:23:19.100Z,81.87
2019-04-29T18:25:51.236Z,81.87
2019-04-29T18:28:20.693Z,82.08
2019-04-29T18:30:56.066Z,81.67
2019-04-29T18:33:23.443Z,81.59
2019-04-29T18:36:02.085Z,81.55
2019-04-29T18:38:26.205Z,81.51
2019-04-29T18:40:55.883Z,81.78
2019-04-29T18:43:26.572Z,81.55
2019-04-29T18:45:58.986Z,81.76
2019-04-29T18:48:27.548Z,81.57
2019-04-29T18:50:57.238Z,81.43
2019-04-29T18:53:26.708Z,81.34
2019-04-29T18:55:56.135Z,81.26
2019-04-29T18:58:25.589Z,80.96
2019-04-29T19:00:56.441Z,81.92
2019-04-29T19:03:39.357Z,81.45
2019-04-29T19:06:10.069Z,81.55
2019-04-29T19:08:40.678Z,80.82
2019-04-29T19:11:10.132Z,80.84
2019-04-29T19:13:39.640Z,80.60
2019-04-29T19:16:12.326Z,81.27
2019-04-29T19:18:40.245Z,80.90
2019-04-29T19:21:09.690Z,81.06
2019-04-29T19:23:39.136Z,80.68
2019-04-29T19:26:08.583Z,80.93
2019-04-29T19:28:38.035Z,80.68
2019-04-29T19:31:09.805Z,80.92
2019-04-29T19:33:39.473Z,80.29
2019-04-29T19:36:17.375Z,80.47
2019-04-29T19:38:43.291Z,80.25
2019-04-29T19:41:15.909Z,80.25
2019-04-29T19:43:42.614Z,80.75
2019-04-29T19:46:21.832Z,80.92
2019-04-29T19:48:45.008Z,80.42
2019-04-29T19:51:18.103Z,80.31
2019-04-29T19:53:49.440Z,80.22
2019-04-29T19:56:23.109Z,80.92
2019-04-29T19:58:48.542Z,81.33
2019-04-29T20:01:26.446Z,81.64
2019-04-29T20:03:57.745Z,81.37
2019-04-29T20:06:30.318Z,81.53
2019-04-29T20:09:02.034Z,81.27
2019-04-29T20:11:33.618Z,81.47
2019-04-29T20:14:05.306Z,81.39
2019-04-29T20:16:57.253Z,81.40
2019-04-29T20:19:37.900Z,81.18
2019-04-29T20:22:09.352Z,81.71
2019-04-29T20:24:38.909Z,81.67
2019-04-29T20:27:08.581Z,81.95
2019-04-29T20:29:38.883Z,81.38
2019-04-29T20:32:08.747Z,81.49
2019-04-29T20:34:38.407Z,81.48
2019-04-29T20:37:10.667Z,81.34
2019-04-29T20:39:39.191Z,80.99
2019-04-29T20:42:10.433Z,80.35
2019-04-29T20:44:44.809Z,80.11
2019-04-29T20:47:22.285Z,80.34
2019-04-29T20:49:42.314Z,80.17
2019-04-29T20:52:20.350Z,79.78
2019-04-29T20:54:45.191Z,80.21
2019-04-29T20:57:20.399Z,80.05
2019-04-29T20:59:50.292Z,79.27
2019-04-29T21:02:30.021Z,79.47
2019-04-29T21:04:49.549Z,79.78
2019-04-29T21:07:23.684Z,79.71
2019-04-29T21:09:50.246Z,79.32
2019-04-29T21:12:21.891Z,79.34
2019-04-29T21:15:01.849Z,79.33
2019-04-29T21:17:31.904Z,79.71
2019-04-29T21:20:01.545Z,80.06
2019-04-29T21:22:31.022Z,79.48
2019-04-29T21:25:00.482Z,80.02
2019-04-29T21:27:29.900Z,79.64
2019-04-29T21:29:59.321Z,79.82
2019-04-29T21:32:30.561Z,79.72
2019-04-29T21:35:18.414Z,79.48
2019-04-29T21:37:53.139Z,79.94
2019-04-29T21:40:26.931Z,79.97
2019-04-29T21:42:57.977Z,79.91
2019-04-29T21:45:27.426Z,79.69
2019-04-29T21:47:56.854Z,79.81
2019-04-29T21:50:29.059Z,79.83
2019-04-29T21:53:02.058Z,79.49
2019-04-29T21:55:29.488Z,79.26
2019-04-29T21:58:00.137Z,79.01
2019-04-29T22:00:30.115Z,78.79
2019-04-29T22:02:59.542Z,78.64
2019-04-29T22:05:29.048Z,78.90
2019-04-29T22:07:58.576Z,78.99
2019-04-29T22:10:29.057Z,78.82
2019-04-29T22:13:02.151Z,79.40
2019-04-29T22:15:33.349Z,79.24
2019-04-29T22:18:01.805Z,79.68
2019-04-29T22:20:35.587Z,80.40
2019-04-29T22:23:08.369Z,80.60
2019-04-29T22:25:36.673Z,80.58
2019-04-29T22:28:06.213Z,80.82
2019-04-29T22:30:35.665Z,81.36
2019-04-29T22:33:05.319Z,81.48
2019-04-29T22:35:37.276Z,81.99
2019-04-29T22:38:07.881Z,81.86
2019-04-29T22:40:41.306Z,82.04
2019-04-29T22:43:10.377Z,82.08
2019-04-29T22:45:39.791Z,81.87
2019-04-29T22:48:14.821Z,81.32
2019-04-29T22:50:40.415Z,80.96
2019-04-29T22:53:09.856Z,81.20
2019-04-29T22:55:39.322Z,80.64
2019-04-29T22:58:10.127Z,80.42
2019-04-29T23:00:39.740Z,80.68
2019-04-29T23:03:09.192Z,80.01
2019-04-29T23:05:38.621Z,79.61
2019-04-29T23:08:08.060Z,79.85
2019-04-29T23:10:37.503Z,79.07
2019-04-29T23:13:06.947Z,79.18
2019-04-29T23:15:36.422Z,79.00
2019-04-29T23:18:06.939Z,78.98
2019-04-29T23:20:55.270Z,78.80
2019-04-29T23:23:33.711Z,78.85
2019-04-29T23:26:04.128Z,78.81
2019-04-29T23:28:31.988Z,79.00
2019-04-29T23:31:01.540Z,78.56
2019-04-29T23:33:31.028Z,79.12
2019-04-29T23:36:00.515Z,78.83
2019-04-29T23:38:30.084Z,79.26
2019-04-29T23:40:59.559Z,79.22
2019-04-29T23:43:28.998Z,79.23
2019-04-29T23:46:00.453Z,79.91
2019-04-29T23:48:38.860Z,80.29
2019-04-29T23:51:00.770Z,80.25
2019-04-29T23:53:30.200Z,80.62
2019-04-29T23:56:04.292Z,81.27
2019-04-29T23:58:37.022Z,81.03
