createdAt,value
2023-06-07T00:00:00.868Z,22.70
2023-06-07T00:01:00.608Z,22.00
2023-06-07T00:02:00.639Z,22.10
2023-06-07T00:03:00.699Z,21.90
2023-06-07T00:04:00.680Z,21.10
2023-06-07T00:05:00.641Z,21.90
2023-06-07T00:06:00.586Z,23.20
2023-06-07T00:07:00.543Z,21.20
2023-06-07T00:08:00.548Z,22.60
2023-06-07T00:09:00.558Z,21.40
2023-06-07T00:10:00.805Z,22.50
2023-06-07T00:11:00.561Z,21.60
2023-06-07T00:12:00.502Z,21.90
2023-06-07T00:13:00.484Z,19.90
2023-06-07T00:14:00.484Z,21.70
2023-06-07T00:15:00.467Z,22.30
2023-06-07T00:16:00.468Z,21.60
2023-06-07T00:17:00.465Z,22.10
2023-06-07T00:18:00.545Z,22.70
2023-06-07T00:19:00.414Z,23.20
2023-06-07T00:20:00.443Z,21.10
2023-06-07T00:21:00.423Z,20.60
2023-06-07T00:22:00.400Z,20.80
2023-06-07T00:23:00.392Z,20.40
2023-06-07T00:24:00.524Z,20.60
2023-06-07T00:25:00.414Z,21.30
2023-06-07T00:26:00.461Z,21.30
2023-06-07T00:27:00.339Z,20.90
2023-06-07T00:28:00.325Z,21.40
2023-06-07T00:29:00.332Z,21.60
2023-06-07T00:30:00.370Z,21.20
2023-06-07T00:31:00.414Z,20.40
2023-06-07T00:32:00.347Z,21.00
2023-06-07T00:33:00.384Z,21.10
2023-06-07T00:34:00.257Z,19.60
2023-06-07T00:35:00.273Z,20.80
2023-06-07T00:36:00.329Z,21.10
2023-06-07T00:37:00.209Z,20.80
2023-06-07T00:38:00.246Z,22.30
2023-06-07T00:39:00.196Z,21.40
2023-06-07T00:40:00.483Z,21.20
2023-06-07T00:41:00.220Z,21.20
2023-06-07T00:42:00.218Z,22.30
2023-06-07T00:43:00.175Z,21.90
2023-06-07T00:44:00.182Z,22.40
2023-06-07T00:45:00.168Z,22.70
2023-06-07T00:46:00.174Z,22.50
2023-06-07T00:47:00.137Z,23.10
2023-06-07T00:48:00.162Z,22.30
2023-06-07T00:49:00.155Z,22.90
2023-06-07T00:50:00.217Z,22.80
2023-06-07T00:51:00.077Z,21.00
2023-06-07T00:52:00.061Z,22.00
2023-06-07T00:53:00.085Z,22.10
2023-06-07T00:54:00.122Z,21.10
2023-06-07T00:55:00.028Z,23.00
2023-06-07T00:56:00.107Z,21.70
2023-06-07T00:57:00.014Z,21.60
2023-06-07T00:57:59.993Z,23.30
2023-06-07T00:58:59.983Z,23.60
2023-06-07T01:00:00.025Z,23.70
2023-06-07T01:00:59.942Z,23.80
2023-06-07T01:02:00.030Z,24.20
2023-06-07T01:03:00.081Z,23.90
2023-06-07T01:04:00.000Z,23.20
2023-06-07T01:04:59.921Z,22.80
2023-06-07T01:05:59.893Z,22.70
2023-06-07T01:07:00.024Z,23.60
2023-06-07T01:07:59.883Z,22.00
2023-06-07T01:08:59.854Z,22.40
2023-06-07T01:09:59.870Z,24.80
2023-06-07T01:10:59.857Z,22.10
2023-06-07T01:11:59.848Z,22.50
2023-06-07T01:12:59.836Z,22.60
2023-06-07T01:13:59.822Z,21.80
2023-06-07T01:14:59.818Z,22.20
2023-06-07T01:15:59.824Z,21.60
2023-06-07T01:16:59.842Z,20.40
2023-06-07T01:17:59.803Z,21.40
2023-06-07T01:18:59.781Z,21.40
2023-06-07T01:19:59.811Z,20.90
2023-06-07T01:20:59.773Z,20.20
2023-06-07T01:21:59.723Z,20.40
2023-06-07T01:22:59.799Z,19.30
2023-06-07T01:23:59.758Z,21.00
2023-06-07T01:24:59.694Z,20.30
2023-06-07T01:25:59.747Z,19.80
2023-06-07T01:26:59.654Z,21.70
2023-06-07T01:27:59.673Z,20.20
2023-06-07T01:28:59.665Z,21.40
2023-06-07T01:29:59.697Z,20.80
2023-06-07T01:30:59.611Z,18.90
2023-06-07T01:31:59.619Z,21.00
2023-06-07T01:32:59.683Z,20.20
2023-06-07T01:33:59.609Z,20.90
2023-06-07T01:34:59.592Z,20.70
2023-06-07T01:35:59.638Z,21.30
2023-06-07T01:36:59.548Z,22.90
2023-06-07T01:37:59.548Z,20.50
2023-06-07T01:38:59.560Z,20.90
2023-06-07T01:39:59.528Z,20.00
2023-06-07T01:40:59.559Z,20.70
2023-06-07T01:41:59.522Z,19.80
2023-06-07T01:42:59.598Z,19.50
2023-06-07T01:43:59.591Z,19.00
2023-06-07T01:44:59.496Z,18.30
2023-06-07T01:45:59.579Z,19.30
2023-06-07T01:46:59.462Z,20.60
2023-06-07T01:47:59.540Z,20.90
2023-06-07T01:48:59.470Z,21.80
2023-06-07T01:49:59.528Z,21.00
2023-06-07T01:50:59.400Z,20.10
2023-06-07T01:51:59.543Z,21.80
2023-06-07T01:52:59.445Z,20.70
2023-06-07T01:53:59.364Z,21.90
2023-06-07T01:54:59.364Z,22.40
2023-06-07T01:55:59.375Z,22.00
2023-06-07T01:56:59.359Z,21.80
2023-06-07T01:57:59.336Z,20.20
2023-06-07T01:58:59.315Z,22.70
2023-06-07T01:59:59.324Z,23.00
2023-06-07T02:00:59.314Z,21.30
2023-06-07T02:01:59.322Z,21.60
2023-06-07T02:02:59.284Z,22.60
2023-06-07T02:03:59.342Z,22.30
2023-06-07T02:04:59.258Z,20.70
2023-06-07T02:05:59.335Z,21.50
2023-06-07T02:06:59.235Z,22.80
2023-06-07T02:07:59.252Z,23.90
2023-06-07T02:08:59.225Z,24.30
2023-06-07T02:09:59.187Z,23.10
2023-06-07T02:10:59.204Z,24.40
2023-06-07T02:11:59.179Z,25.30
2023-06-07T02:12:59.165Z,25.10
2023-06-07T02:13:59.203Z,26.00
2023-06-07T02:14:59.146Z,26.10
2023-06-07T02:15:59.169Z,24.70
2023-06-07T02:16:59.192Z,26.20
2023-06-07T02:17:59.443Z,25.40
2023-06-07T02:18:59.126Z,25.10
2023-06-07T02:19:59.094Z,26.80
2023-06-07T02:20:59.082Z,25.60
2023-06-07T02:21:59.068Z,23.30
2023-06-07T02:22:59.058Z,23.70
2023-06-07T02:23:59.070Z,23.70
2023-06-07T02:24:59.055Z,23.70
2023-06-07T02:25:59.018Z,23.60
2023-06-07T02:26:59.035Z,22.30
2023-06-07T02:27:59.019Z,22.50
2023-06-07T02:28:59.019Z,23.00
2023-06-07T02:29:59.025Z,23.30
2023-06-07T02:30:59.184Z,21.90
2023-06-07T02:31:59.008Z,23.10
2023-06-07T02:32:59.042Z,23.60
2023-06-07T02:33:58.949Z,22.10
2023-06-07T02:34:58.932Z,22.60
2023-06-07T02:35:58.934Z,22.30
2023-06-07T02:36:58.931Z,23.60
2023-06-07T02:37:58.942Z,24.10
2023-06-07T02:38:58.895Z,24.80
2023-06-07T02:39:58.861Z,23.20
2023-06-07T02:40:58.878Z,24.80
2023-06-07T02:41:58.863Z,24.00
2023-06-07T02:42:58.833Z,24.30
2023-06-07T02:43:58.825Z,24.90
2023-06-07T02:44:58.825Z,23.80
2023-06-07T02:45:58.840Z,24.90
2023-06-07T02:46:58.798Z,25.20
2023-06-07T02:47:58.815Z,25.30
2023-06-07T02:48:58.772Z,25.60
2023-06-07T02:49:58.764Z,25.40
2023-06-07T02:50:58.759Z,25.60
2023-06-07T02:51:58.770Z,26.20
2023-06-07T02:52:58.711Z,25.50
2023-06-07T02:53:58.748Z,25.50
2023-06-07T02:54:58.720Z,25.20
2023-06-07T02:55:58.707Z,25.50
2023-06-07T02:56:58.692Z,25.30
2023-06-07T02:57:58.677Z,25.70
2023-06-07T02:58:58.650Z,25.80
2023-06-07T02:59:58.697Z,26.10
2023-06-07T03:00:58.674Z,25.70
2023-06-07T03:01:58.658Z,26.20
2023-06-07T03:02:58.671Z,25.50
2023-06-07T03:03:58.659Z,25.30
2023-06-07T03:04:58.627Z,25.90
2023-06-07T03:05:58.586Z,27.00
2023-06-07T03:06:58.566Z,25.20
2023-06-07T03:07:58.652Z,26.40
2023-06-07T03:08:58.545Z,27.10
2023-06-07T03:09:58.541Z,27.60
2023-06-07T03:10:58.519Z,27.80
2023-06-07T03:11:58.521Z,27.10
2023-06-07T03:12:58.518Z,26.80
2023-06-07T03:13:58.544Z,24.60
2023-06-07T03:14:58.490Z,25.20
2023-06-07T03:15:58.479Z,26.90
2023-06-07T03:16:58.511Z,26.30
2023-06-07T03:17:58.639Z,26.30
2023-06-07T03:18:58.452Z,26.10
2023-06-07T03:19:58.453Z,26.70
2023-06-07T03:20:58.402Z,25.50
2023-06-07T03:21:58.440Z,27.20
2023-06-07T03:22:58.389Z,27.20
2023-06-07T03:23:58.450Z,26.10
2023-06-07T03:24:58.425Z,27.90
2023-06-07T03:25:58.404Z,25.80
2023-06-07T03:26:58.358Z,26.80
2023-06-07T03:27:58.409Z,26.20
2023-06-07T03:28:58.352Z,27.50
2023-06-07T03:29:58.477Z,26.60
2023-06-07T03:30:58.366Z,25.60
2023-06-07T03:31:58.310Z,26.80
2023-06-07T03:32:58.311Z,25.20
2023-06-07T03:33:58.318Z,25.40
2023-06-07T03:34:58.305Z,26.00
2023-06-07T03:35:58.277Z,24.70
2023-06-07T03:36:58.265Z,25.50
2023-06-07T03:37:58.248Z,25.10
2023-06-07T03:38:58.233Z,24.90
2023-06-07T03:39:58.225Z,25.10
2023-06-07T03:40:58.230Z,25.70
2023-06-07T03:41:58.208Z,25.70
2023-06-07T03:42:58.171Z,25.10
2023-06-07T03:43:58.160Z,25.70
2023-06-07T03:44:58.166Z,25.60
2023-06-07T03:45:58.179Z,26.20
2023-06-07T03:46:58.231Z,27.20
2023-06-07T03:47:58.254Z,27.10
2023-06-07T03:48:58.128Z,25.10
2023-06-07T03:49:58.135Z,28.20
2023-06-07T03:50:58.142Z,26.60
2023-06-07T03:51:58.093Z,27.10
2023-06-07T03:52:58.070Z,25.80
2023-06-07T03:53:58.112Z,25.20
2023-06-07T03:54:58.055Z,27.50
2023-06-07T03:55:58.063Z,26.50
2023-06-07T03:56:58.027Z,27.50
2023-06-07T03:57:58.029Z,27.90
2023-06-07T03:58:58.026Z,27.90
2023-06-07T03:59:58.008Z,25.40
2023-06-07T04:00:57.979Z,27.10
2023-06-07T04:01:57.995Z,28.40
2023-06-07T04:02:58.055Z,28.00
2023-06-07T04:03:58.163Z,28.80
2023-06-07T04:04:58.109Z,28.50
2023-06-07T04:05:57.977Z,28.50
2023-06-07T04:06:57.925Z,27.40
2023-06-07T04:07:57.911Z,27.40
2023-06-07T04:08:57.924Z,27.80
2023-06-07T04:09:57.958Z,28.00
2023-06-07T04:10:57.914Z,28.00
2023-06-07T04:11:57.929Z,27.90
2023-06-07T04:12:57.903Z,28.40
2023-06-07T04:13:57.916Z,28.80
2023-06-07T04:14:57.839Z,28.70
2023-06-07T04:15:57.835Z,30.10
2023-06-07T04:16:57.908Z,29.20
2023-06-07T04:17:57.897Z,28.00
2023-06-07T04:18:59.620Z,29.50
2023-06-07T04:19:58.009Z,29.80
2023-06-07T04:20:57.852Z,27.20
2023-06-07T04:21:57.778Z,27.60
2023-06-07T04:22:57.783Z,27.60
2023-06-07T04:23:57.808Z,28.60
2023-06-07T04:24:57.750Z,28.70
2023-06-07T04:25:57.718Z,27.60
2023-06-07T04:26:57.740Z,27.60
2023-06-07T04:27:57.717Z,28.40
2023-06-07T04:28:57.715Z,27.30
2023-06-07T04:29:57.672Z,27.60
2023-06-07T04:30:57.674Z,28.00
2023-06-07T04:31:57.843Z,27.10
2023-06-07T04:32:57.683Z,28.80
2023-06-07T04:33:57.616Z,28.80
2023-06-07T04:34:57.669Z,27.60
2023-06-07T04:35:57.611Z,27.80
2023-06-07T04:36:57.627Z,29.10
2023-06-07T04:37:57.626Z,28.20
2023-06-07T04:38:58.690Z,29.00
2023-06-07T04:39:57.606Z,28.50
2023-06-07T04:40:57.569Z,28.40
2023-06-07T04:41:57.666Z,28.80
2023-06-07T04:42:57.610Z,28.30
2023-06-07T04:43:57.538Z,30.30
2023-06-07T04:44:57.526Z,27.50
2023-06-07T04:45:57.661Z,29.10
2023-06-07T04:47:03.761Z,30.60
2023-06-07T04:47:58.558Z,29.90
2023-06-07T04:48:57.521Z,30.70
2023-06-07T04:49:57.522Z,29.60
2023-06-07T04:50:57.474Z,28.30
2023-06-07T04:51:57.433Z,30.30
2023-06-07T04:52:57.466Z,29.60
2023-06-07T04:53:57.452Z,33.70
2023-06-07T04:54:57.405Z,34.00
2023-06-07T04:55:57.405Z,33.60
2023-06-07T04:56:57.385Z,33.70
2023-06-07T04:57:57.392Z,32.80
2023-06-07T04:58:57.367Z,34.30
2023-06-07T04:59:57.380Z,33.90
2023-06-07T05:00:57.350Z,33.50
2023-06-07T05:01:57.417Z,34.40
2023-06-07T05:02:57.403Z,34.80
2023-06-07T05:03:57.323Z,34.70
2023-06-07T05:04:57.318Z,35.70
2023-06-07T05:05:57.276Z,34.50
2023-06-07T05:06:57.274Z,34.10
2023-06-07T05:07:57.284Z,34.20
2023-06-07T05:08:57.340Z,35.30
2023-06-07T05:09:57.274Z,33.00
2023-06-07T05:10:57.276Z,34.60
2023-06-07T05:11:57.215Z,36.50
2023-06-07T05:12:57.324Z,34.70
2023-06-07T05:13:57.179Z,35.00
2023-06-07T05:14:57.212Z,37.00
2023-06-07T05:15:57.214Z,37.80
2023-06-07T05:16:57.186Z,37.20
2023-06-07T05:17:57.209Z,36.60
2023-06-07T05:18:57.176Z,37.00
2023-06-07T05:19:57.149Z,34.60
2023-06-07T05:20:57.168Z,37.10
2023-06-07T05:21:57.134Z,36.60
2023-06-07T05:22:57.117Z,36.70
2023-06-07T05:23:57.198Z,38.50
2023-06-07T05:24:57.097Z,37.30
2023-06-07T05:25:57.098Z,36.70
2023-06-07T05:26:57.241Z,37.60
2023-06-07T05:28:11.562Z,36.80
2023-06-07T05:28:58.058Z,37.00
2023-06-07T05:29:57.065Z,38.60
2023-06-07T05:30:57.070Z,36.70
2023-06-07T05:31:57.075Z,37.20
2023-06-07T05:32:57.004Z,37.70
2023-06-07T05:33:57.004Z,36.10
2023-06-07T05:34:56.960Z,37.90
2023-06-07T05:35:56.965Z,39.20
2023-06-07T05:36:56.989Z,38.50
2023-06-07T05:37:56.964Z,38.30
2023-06-07T05:38:56.988Z,37.90
2023-06-07T05:39:56.945Z,38.00
2023-06-07T05:40:56.958Z,38.80
2023-06-07T05:41:56.944Z,38.70
2023-06-07T05:42:56.922Z,39.20
2023-06-07T05:43:56.870Z,36.90
2023-06-07T05:44:56.887Z,35.00
2023-06-07T05:45:56.920Z,38.30
2023-06-07T05:46:56.927Z,37.60
2023-06-07T05:47:56.886Z,36.70
2023-06-07T05:48:56.866Z,36.70
2023-06-07T05:49:56.929Z,36.70
2023-06-07T05:50:56.799Z,36.50
2023-06-07T05:51:56.814Z,37.70
2023-06-07T05:52:56.793Z,36.20
2023-06-07T05:53:56.770Z,38.00
2023-06-07T05:54:56.785Z,37.10
2023-06-07T05:55:56.740Z,36.80
2023-06-07T05:56:56.772Z,37.10
2023-06-07T05:57:56.727Z,38.80
2023-06-07T05:58:56.743Z,37.10
2023-06-07T05:59:56.792Z,37.90
2023-06-07T06:00:56.691Z,37.70
2023-06-07T06:01:56.758Z,38.40
2023-06-07T06:02:56.746Z,38.90
2023-06-07T06:03:56.699Z,38.70
2023-06-07T06:04:56.720Z,38.50
2023-06-07T06:05:56.673Z,40.30
2023-06-07T06:06:56.630Z,37.50
2023-06-07T06:07:56.681Z,39.60
2023-06-07T06:08:56.656Z,37.60
2023-06-07T06:09:56.602Z,39.40
2023-06-07T06:10:56.613Z,38.70
2023-06-07T06:11:56.614Z,40.90
2023-06-07T06:12:56.913Z,39.90
2023-06-07T06:13:56.635Z,39.40
2023-06-07T06:14:56.565Z,40.00
2023-06-07T06:15:56.539Z,40.70
2023-06-07T06:16:56.646Z,41.20
2023-06-07T06:17:56.596Z,41.50
2023-06-07T06:18:56.522Z,41.70
2023-06-07T06:19:56.505Z,40.50
2023-06-07T06:20:56.487Z,39.80
2023-06-07T06:21:56.590Z,39.30
2023-06-07T06:22:56.480Z,41.20
2023-06-07T06:23:56.489Z,39.40
2023-06-07T06:24:56.555Z,38.40
2023-06-07T06:25:56.411Z,40.50
2023-06-07T06:26:56.422Z,41.50
2023-06-07T06:27:56.451Z,40.10
2023-06-07T06:28:56.404Z,40.80
2023-06-07T06:29:56.392Z,40.90
2023-06-07T06:30:56.424Z,43.80
2023-06-07T06:31:56.351Z,39.30
2023-06-07T06:32:56.391Z,43.80
2023-06-07T06:33:56.382Z,41.90
2023-06-07T06:34:56.371Z,43.80
2023-06-07T06:35:56.312Z,43.00
2023-06-07T06:36:56.289Z,41.60
2023-06-07T06:37:56.326Z,43.40
2023-06-07T06:38:56.285Z,42.10
2023-06-07T06:39:56.262Z,44.10
2023-06-07T06:40:56.266Z,42.80
2023-06-07T06:41:56.234Z,40.70
2023-06-07T06:42:56.252Z,42.80
2023-06-07T06:43:56.229Z,43.30
2023-06-07T06:44:56.395Z,44.60
2023-06-07T06:45:56.229Z,41.80
2023-06-07T06:46:56.260Z,43.10
2023-06-07T06:47:56.416Z,43.90
2023-06-07T06:49:10.839Z,40.40
2023-06-07T06:49:57.181Z,40.80
2023-06-07T06:50:56.152Z,42.00
2023-06-07T06:51:56.118Z,43.70
2023-06-07T06:52:56.129Z,44.80
2023-06-07T06:53:56.115Z,40.60
2023-06-07T06:54:56.315Z,39.70
2023-06-07T06:55:56.091Z,42.40
2023-06-07T06:56:56.116Z,41.20
2023-06-07T06:57:56.150Z,42.10
2023-06-07T06:58:56.049Z,41.90
2023-06-07T06:59:56.037Z,41.10
2023-06-07T07:00:56.069Z,40.90
2023-06-07T07:01:56.087Z,40.90
2023-06-07T07:02:56.102Z,42.90
2023-06-07T07:03:56.016Z,41.30
2023-06-07T07:04:55.990Z,41.80
2023-06-07T07:05:55.972Z,39.40
2023-06-07T07:06:55.974Z,42.90
2023-06-07T07:07:59.972Z,42.10
2023-06-07T07:08:55.984Z,41.40
2023-06-07T07:09:55.995Z,42.50
2023-06-07T07:10:55.969Z,40.50
2023-06-07T07:11:55.930Z,39.90
2023-06-07T07:12:55.979Z,42.30
2023-06-07T07:13:55.927Z,41.40
2023-06-07T07:14:55.884Z,38.80
2023-06-07T07:15:55.929Z,42.70
2023-06-07T07:16:55.891Z,41.50
2023-06-07T07:17:55.944Z,40.80
2023-06-07T07:18:55.843Z,40.10
2023-06-07T07:19:55.821Z,39.60
2023-06-07T07:20:55.828Z,39.60
2023-06-07T07:21:55.813Z,38.80
2023-06-07T07:22:55.793Z,40.50
2023-06-07T07:23:55.849Z,39.90
2023-06-07T07:24:55.794Z,40.40
2023-06-07T07:25:55.844Z,41.50
2023-06-07T07:26:55.752Z,40.40
2023-06-07T07:27:55.766Z,40.30
2023-06-07T07:28:55.759Z,40.30
2023-06-07T07:29:55.723Z,41.80
2023-06-07T07:30:55.723Z,43.60
2023-06-07T07:31:55.721Z,42.20
2023-06-07T07:32:55.698Z,40.30
2023-06-07T07:33:55.713Z,42.60
2023-06-07T07:34:55.785Z,41.50
2023-06-07T07:35:55.709Z,41.00
2023-06-07T07:36:55.654Z,40.90
2023-06-07T07:37:55.681Z,43.40
2023-06-07T07:38:55.612Z,42.00
2023-06-07T07:39:55.673Z,42.00
2023-06-07T07:40:55.598Z,43.00
2023-06-07T07:41:55.936Z,44.90
2023-06-07T07:42:55.578Z,44.20
2023-06-07T07:43:55.573Z,45.00
2023-06-07T07:44:55.578Z,43.60
2023-06-07T07:45:55.588Z,42.40
2023-06-07T07:46:55.570Z,41.40
2023-06-07T07:47:55.676Z,45.60
2023-06-07T07:48:55.546Z,44.40
2023-06-07T07:49:55.554Z,46.80
2023-06-07T07:50:55.695Z,45.70
2023-06-07T07:51:55.862Z,45.70
2023-06-07T07:52:55.451Z,44.70
2023-06-07T07:53:55.483Z,46.40
2023-06-07T07:54:55.479Z,45.80
2023-06-07T07:55:55.473Z,44.70
2023-06-07T07:56:55.503Z,43.60
2023-06-07T07:57:55.419Z,44.00
2023-06-07T07:58:55.403Z,44.30
2023-06-07T07:59:55.842Z,45.10
2023-06-07T08:00:55.389Z,44.70
2023-06-07T08:01:55.375Z,45.20
2023-06-07T08:02:55.492Z,41.70
2023-06-07T08:03:55.551Z,43.10
2023-06-07T08:04:55.384Z,44.50
2023-06-07T08:05:55.688Z,43.70
2023-06-07T08:06:55.339Z,45.50
2023-06-07T08:07:55.412Z,46.40
2023-06-07T08:08:55.296Z,41.80
2023-06-07T08:09:56.019Z,41.80
2023-06-07T08:10:55.357Z,42.10
2023-06-07T08:11:55.705Z,45.00
2023-06-07T08:12:55.266Z,44.70
2023-06-07T08:13:55.224Z,43.80
2023-06-07T08:14:55.219Z,42.50
2023-06-07T08:15:55.262Z,41.90
2023-06-07T08:16:55.197Z,42.50
2023-06-07T08:17:55.223Z,44.00
2023-06-07T08:18:55.233Z,39.50
2023-06-07T08:19:55.181Z,42.40
2023-06-07T08:20:55.204Z,43.60
2023-06-07T08:21:55.161Z,42.20
2023-06-07T08:22:55.174Z,43.60
2023-06-07T08:23:55.223Z,40.40
2023-06-07T08:24:55.145Z,43.70
2023-06-07T08:25:55.096Z,40.40
2023-06-07T08:26:55.084Z,42.50
2023-06-07T08:27:55.092Z,42.30
2023-06-07T08:28:55.084Z,42.50
2023-06-07T08:29:55.059Z,43.50
2023-06-07T08:30:55.065Z,43.20
2023-06-07T08:31:55.110Z,40.00
2023-06-07T08:32:58.546Z,41.80
2023-06-07T08:33:55.033Z,41.10
2023-06-07T08:34:55.036Z,42.40
2023-06-07T08:35:55.014Z,41.40
2023-06-07T08:36:55.000Z,41.10
2023-06-07T08:37:54.990Z,40.50
2023-06-07T08:38:54.966Z,43.10
2023-06-07T08:39:54.978Z,43.50
2023-06-07T08:40:54.974Z,39.50
2023-06-07T08:41:54.908Z,41.40
2023-06-07T08:42:54.904Z,38.60
2023-06-07T08:43:54.905Z,40.90
2023-06-07T08:44:54.923Z,41.60
2023-06-07T08:45:54.959Z,40.10
2023-06-07T08:46:54.867Z,41.00
2023-06-07T08:47:55.258Z,40.80
2023-06-07T08:48:54.956Z,39.10
2023-06-07T08:49:54.878Z,41.50
2023-06-07T08:50:54.894Z,38.80
2023-06-07T08:52:03.089Z,40.80
2023-06-07T08:52:56.027Z,41.90
2023-06-07T08:53:54.830Z,40.80
2023-06-07T08:54:54.782Z,40.20
2023-06-07T08:55:54.805Z,40.50
2023-06-07T08:56:54.992Z,40.20
2023-06-07T08:57:54.762Z,41.80
2023-06-07T08:58:54.767Z,40.30
2023-06-07T08:59:54.760Z,40.60
2023-06-07T09:00:54.722Z,37.60
2023-06-07T09:01:54.795Z,40.80
2023-06-07T09:02:54.834Z,40.90
2023-06-07T09:03:54.725Z,39.00
2023-06-07T09:04:54.664Z,40.10
2023-06-07T09:05:54.652Z,38.60
2023-06-07T09:06:54.695Z,38.10
2023-06-07T09:07:54.662Z,39.60
2023-06-07T09:08:54.641Z,40.10
2023-06-07T09:09:54.627Z,38.20
2023-06-07T09:10:54.651Z,37.80
2023-06-07T09:11:54.621Z,36.40
2023-06-07T09:12:54.731Z,37.10
2023-06-07T09:13:54.605Z,35.10
2023-06-07T09:14:54.633Z,35.00
2023-06-07T09:15:54.557Z,33.80
2023-06-07T09:16:54.645Z,36.10
2023-06-07T09:17:54.821Z,36.90
2023-06-07T09:18:54.800Z,35.50
2023-06-07T09:19:54.503Z,34.20
2023-06-07T09:20:54.539Z,36.30
2023-06-07T09:21:54.560Z,32.50
2023-06-07T09:22:54.473Z,34.30
2023-06-07T09:23:54.487Z,34.30
2023-06-07T09:24:54.485Z,32.40
2023-06-07T09:25:54.437Z,30.30
2023-06-07T09:26:54.453Z,27.50
2023-06-07T09:27:54.484Z,31.00
2023-06-07T09:28:54.483Z,26.90
2023-06-07T09:29:54.400Z,28.20
2023-06-07T09:30:54.425Z,29.00
2023-06-07T09:31:54.407Z,26.00
2023-06-07T09:32:55.328Z,25.60
2023-06-07T09:33:54.376Z,24.50
2023-06-07T09:34:54.433Z,24.20
2023-06-07T09:35:54.340Z,25.10
2023-06-07T09:36:54.444Z,26.60
2023-06-07T09:37:54.341Z,23.50
2023-06-07T09:38:54.334Z,23.90
2023-06-07T09:39:54.303Z,25.40
2023-06-07T09:40:54.316Z,24.20
2023-06-07T09:41:54.298Z,24.50
2023-06-07T09:42:54.266Z,23.10
2023-06-07T09:43:54.260Z,23.50
2023-06-07T09:44:54.292Z,23.30
2023-06-07T09:45:54.268Z,23.00
2023-06-07T09:46:54.249Z,21.60
2023-06-07T09:47:55.257Z,22.50
2023-06-07T09:48:54.508Z,20.70
2023-06-07T09:49:54.205Z,22.60
2023-06-07T09:50:54.197Z,21.70
2023-06-07T09:51:54.182Z,22.70
2023-06-07T09:52:54.143Z,22.80
2023-06-07T09:53:54.171Z,23.40
2023-06-07T09:54:54.127Z,23.20
2023-06-07T09:55:54.120Z,23.40
2023-06-07T09:56:54.135Z,21.60
2023-06-07T09:57:54.300Z,21.30
2023-06-07T09:58:54.145Z,22.40
2023-06-07T09:59:54.140Z,24.00
2023-06-07T10:00:54.141Z,23.90
2023-06-07T10:01:54.298Z,23.10
2023-06-07T10:02:54.098Z,24.00
2023-06-07T10:03:54.134Z,22.30
2023-06-07T10:04:56.416Z,21.50
2023-06-07T10:05:54.096Z,22.60
2023-06-07T10:06:54.028Z,23.70
2023-06-07T10:07:54.026Z,21.20
2023-06-07T10:08:53.988Z,21.20
2023-06-07T10:09:54.038Z,20.50
2023-06-07T10:10:53.972Z,21.60
2023-06-07T10:11:53.968Z,21.70
2023-06-07T10:12:54.007Z,20.80
2023-06-07T10:13:53.943Z,21.00
2023-06-07T10:14:53.905Z,21.80
2023-06-07T10:15:53.981Z,20.80
2023-06-07T10:16:53.925Z,20.70
2023-06-07T10:17:53.923Z,19.90
2023-06-07T10:18:53.886Z,21.00
2023-06-07T10:19:53.877Z,20.20
2023-06-07T10:20:53.838Z,20.10
2023-06-07T10:21:53.846Z,20.30
2023-06-07T10:22:53.966Z,20.20
2023-06-07T10:23:53.886Z,20.50
2023-06-07T10:24:53.932Z,20.40
2023-06-07T10:25:53.814Z,21.50
2023-06-07T10:26:53.788Z,19.00
2023-06-07T10:27:53.772Z,21.80
2023-06-07T10:28:53.795Z,20.20
2023-06-07T10:29:54.382Z,19.70
2023-06-07T10:30:53.765Z,18.90
2023-06-07T10:31:53.832Z,19.10
2023-06-07T10:32:53.726Z,20.30
2023-06-07T10:33:53.724Z,20.60
2023-06-07T10:34:53.683Z,22.70
2023-06-07T10:35:53.672Z,21.40
2023-06-07T10:36:53.700Z,22.80
2023-06-07T10:37:53.677Z,22.50
2023-06-07T10:38:53.654Z,21.60
2023-06-07T10:39:53.624Z,22.10
2023-06-07T10:40:53.623Z,23.60
2023-06-07T10:41:53.625Z,22.40
2023-06-07T10:42:53.628Z,21.40
2023-06-07T10:43:53.589Z,20.70
2023-06-07T10:44:53.635Z,19.00
2023-06-07T10:45:53.598Z,21.10
2023-06-07T10:46:53.652Z,18.30
2023-06-07T10:47:53.613Z,17.50
2023-06-07T10:48:53.530Z,18.00
2023-06-07T10:49:53.572Z,16.10
2023-06-07T10:50:53.602Z,15.80
2023-06-07T10:51:53.509Z,14.60
2023-06-07T10:52:53.503Z,13.30
2023-06-07T10:53:53.508Z,12.90
2023-06-07T10:54:53.482Z,12.20
2023-06-07T10:55:53.468Z,10.90
2023-06-07T10:56:53.466Z,10.80
2023-06-07T10:57:53.521Z,9.90
2023-06-07T10:58:53.449Z,10.60
2023-06-07T10:59:53.503Z,11.00
2023-06-07T11:00:53.597Z,10.90
2023-06-07T11:01:53.645Z,11.00
2023-06-07T11:02:53.512Z,10.50
2023-06-07T11:03:53.504Z,10.10
2023-06-07T11:04:53.713Z,10.50
2023-06-07T11:05:53.546Z,10.50
2023-06-07T11:06:53.388Z,9.40
2023-06-07T11:07:53.381Z,9.80
2023-06-07T11:08:53.333Z,8.90
2023-06-07T11:09:53.361Z,7.90
2023-06-07T11:10:53.380Z,8.30
2023-06-07T11:11:53.329Z,7.90
2023-06-07T11:12:53.309Z,8.70
2023-06-07T11:13:53.307Z,8.00
2023-06-07T11:14:53.416Z,8.50
2023-06-07T11:15:53.325Z,8.60
2023-06-07T11:16:53.308Z,8.90
2023-06-07T11:17:53.281Z,7.90
2023-06-07T11:18:53.249Z,8.30
2023-06-07T11:19:53.221Z,8.30
2023-06-07T11:20:53.438Z,7.80
2023-06-07T11:21:53.177Z,7.10
2023-06-07T11:22:53.148Z,7.20
2023-06-07T11:23:53.213Z,7.60
2023-06-07T11:24:53.161Z,7.70
2023-06-07T11:25:53.237Z,7.50
2023-06-07T11:26:53.173Z,7.10
2023-06-07T11:27:53.105Z,6.70
2023-06-07T11:28:53.088Z,7.20
2023-06-07T11:29:53.087Z,7.60
2023-06-07T11:30:53.065Z,8.00
2023-06-07T11:31:53.132Z,7.60
2023-06-07T11:32:53.151Z,7.50
2023-06-07T11:33:53.086Z,7.50
2023-06-07T11:34:53.100Z,8.40
2023-06-07T11:35:53.037Z,8.70
2023-06-07T11:36:53.049Z,7.90
2023-06-07T11:37:53.024Z,9.20
2023-06-07T11:38:52.976Z,8.30
2023-06-07T11:39:52.978Z,7.90
2023-06-07T11:40:52.982Z,7.40
2023-06-07T11:41:52.969Z,8.20
2023-06-07T11:42:52.934Z,7.50
2023-06-07T11:43:52.969Z,8.00
2023-06-07T11:44:52.918Z,7.60
2023-06-07T11:45:52.903Z,8.30
2023-06-07T11:46:52.964Z,8.20
2023-06-07T11:47:54.917Z,8.10
2023-06-07T11:48:52.964Z,8.40
2023-06-07T11:49:52.892Z,8.40
2023-06-07T11:50:52.851Z,8.10
2023-06-07T11:51:52.857Z,8.50
2023-06-07T11:52:52.854Z,7.90
2023-06-07T11:53:52.818Z,7.50
2023-06-07T11:54:52.833Z,8.80
2023-06-07T11:55:52.790Z,8.50
2023-06-07T11:56:52.829Z,8.60
2023-06-07T11:57:52.793Z,7.90
2023-06-07T11:58:52.770Z,8.50
2023-06-07T11:59:52.743Z,8.30
2023-06-07T12:00:52.773Z,7.90
2023-06-07T12:01:52.794Z,7.30
2023-06-07T12:02:52.855Z,8.00
2023-06-07T12:03:52.769Z,7.90
2023-06-07T12:04:52.828Z,8.10
2023-06-07T12:05:52.690Z,7.30
2023-06-07T12:06:52.674Z,7.30
2023-06-07T12:07:52.661Z,7.90
2023-06-07T12:08:52.658Z,9.30
2023-06-07T12:09:52.692Z,8.70
2023-06-07T12:10:52.640Z,8.60
2023-06-07T12:11:52.712Z,8.20
2023-06-07T12:12:52.604Z,8.30
2023-06-07T12:13:52.632Z,8.90
2023-06-07T12:14:52.592Z,8.10
2023-06-07T12:15:52.599Z,8.20
2023-06-07T12:16:52.561Z,8.60
2023-06-07T12:17:52.676Z,8.10
2023-06-07T12:18:52.612Z,9.00
2023-06-07T12:19:52.564Z,8.70
2023-06-07T12:20:52.537Z,8.60
2023-06-07T12:21:52.556Z,8.40
2023-06-07T12:22:52.559Z,8.00
2023-06-07T12:23:52.534Z,8.40
2023-06-07T12:24:52.546Z,8.30
2023-06-07T12:25:52.512Z,8.60
2023-06-07T12:26:52.498Z,9.00
2023-06-07T12:27:52.479Z,8.80
2023-06-07T12:28:52.552Z,9.70
2023-06-07T12:29:52.468Z,9.70
2023-06-07T12:30:52.432Z,9.40
2023-06-07T12:31:52.469Z,8.90
2023-06-07T12:32:52.424Z,8.60
2023-06-07T12:33:52.406Z,8.50
2023-06-07T12:34:52.362Z,8.10
2023-06-07T12:35:52.348Z,9.90
2023-06-07T12:36:52.330Z,8.80
2023-06-07T12:37:52.337Z,9.30
2023-06-07T12:38:52.318Z,8.50
2023-06-07T12:39:52.319Z,8.40
2023-06-07T12:40:52.382Z,7.80
2023-06-07T12:41:52.302Z,8.00
2023-06-07T12:42:52.305Z,8.10
2023-06-07T12:43:52.267Z,8.40
2023-06-07T12:44:52.256Z,8.00
2023-06-07T12:45:52.293Z,8.20
2023-06-07T12:46:52.270Z,8.20
2023-06-07T12:47:52.311Z,7.70
2023-06-07T12:48:52.246Z,7.50
2023-06-07T12:49:52.285Z,7.40
2023-06-07T12:50:52.626Z,7.20
2023-06-07T12:51:52.164Z,7.80
2023-06-07T12:52:52.174Z,7.60
2023-06-07T12:53:52.156Z,7.60
2023-06-07T12:54:52.159Z,7.80
2023-06-07T12:55:52.465Z,7.80