createdAt,value
2018-09-10T04:06:40.195Z,3
2018-09-10T04:12:10.581Z,7
2018-09-10T04:15:40.736Z,10
2018-09-10T04:17:40.861Z,13
2018-09-10T04:19:10.930Z,17
2018-09-10T04:20:41.042Z,20
2018-09-10T04:21:11.101Z,23
2018-09-10T04:22:11.137Z,27
2018-09-10T04:23:11.177Z,30
2018-09-10T04:23:41.285Z,33
2018-09-10T04:24:11.243Z,37
2018-09-10T04:25:11.327Z,40
2018-09-10T04:25:41.409Z,43
2018-09-10T04:26:11.452Z,47
2018-09-10T04:26:41.432Z,50
2018-09-10T04:27:11.512Z,53
2018-09-10T04:27:41.524Z,60
2018-09-10T04:28:11.528Z,63
2018-09-10T04:28:41.534Z,70
2018-09-10T04:29:11.628Z,73
2018-09-10T04:29:41.636Z,80
2018-09-10T04:30:11.697Z,87
2018-09-10T04:30:41.703Z,93
2018-09-10T04:31:11.695Z,100
2018-09-10T04:31:41.779Z,107
2018-09-10T04:32:11.811Z,117
2018-09-10T04:32:41.857Z,127
2018-09-10T04:33:11.888Z,137
2018-09-10T04:33:41.890Z,147
2018-09-10T04:34:11.960Z,157
2018-09-10T04:34:41.937Z,170
2018-09-10T04:35:11.946Z,183
2018-09-10T04:35:42.058Z,193
2018-09-10T04:36:12.074Z,207
2018-09-10T04:36:42.077Z,217
2018-09-10T04:37:12.074Z,230
2018-09-10T04:37:42.122Z,240
2018-09-10T04:38:12.154Z,253
2018-09-10T04:38:42.191Z,263
2018-09-10T04:39:12.197Z,273
2018-09-10T04:39:42.241Z,287
2018-09-10T04:40:12.254Z,297
2018-09-10T04:40:42.273Z,310
2018-09-10T04:41:12.326Z,323
2018-09-10T04:41:42.391Z,333
2018-09-10T04:42:12.402Z,347
2018-09-10T04:42:42.437Z,363
2018-09-10T04:43:12.430Z,377
2018-09-10T04:43:42.515Z,390
2018-09-10T04:44:12.522Z,403
2018-09-10T04:44:42.560Z,417
2018-09-10T04:45:12.535Z,427
2018-09-10T04:45:42.589Z,440
2018-09-10T04:46:12.596Z,453
2018-09-10T04:46:42.648Z,467
2018-09-10T04:47:12.691Z,487
2018-09-10T04:47:42.704Z,507
2018-09-10T04:48:12.726Z,533
2018-09-10T04:48:42.762Z,563
2018-09-10T04:49:12.782Z,603
2018-09-10T04:49:42.914Z,640
2018-09-10T04:50:12.841Z,683
2018-09-10T04:50:42.893Z,733
2018-09-10T04:51:12.904Z,787
2018-09-10T04:51:42.963Z,850
2018-09-10T04:52:12.965Z,913
2018-09-10T04:52:43.049Z,983
2018-09-10T04:53:13.024Z,1060
2018-09-10T04:53:43.102Z,1133
2018-09-10T04:54:13.103Z,1213
2018-09-10T04:54:44.078Z,1283
2018-09-10T04:55:14.082Z,1360
2018-09-10T04:55:44.153Z,1443
2018-09-10T04:56:14.140Z,1533
2018-09-10T04:56:44.230Z,1637
2018-09-10T04:57:14.258Z,1747
2018-09-10T04:57:44.253Z,1877
2018-09-10T04:58:14.511Z,2023
2018-09-10T04:58:44.347Z,2197
2018-09-10T04:59:14.323Z,2393
2018-09-10T04:59:44.447Z,2593
2018-09-10T05:00:14.414Z,2790
2018-09-10T05:00:44.461Z,2970
2018-09-10T05:01:14.464Z,3117
2018-09-10T05:01:45.416Z,3230
2018-09-10T05:02:14.555Z,3323
2018-09-10T05:02:44.599Z,3397
2018-09-10T05:03:14.649Z,3460
2018-09-10T05:03:44.668Z,3520
2018-09-10T05:04:14.651Z,3580
2018-09-10T05:04:44.761Z,3640
2018-09-10T05:05:14.781Z,3697
2018-09-10T05:05:44.782Z,3753
2018-09-10T05:06:14.802Z,3807
2018-09-10T05:06:44.890Z,3853
2018-09-10T05:07:14.879Z,3897
2018-09-10T05:07:44.868Z,3927
2018-09-10T05:08:14.924Z,3967
2018-09-10T05:08:44.927Z,4003
2018-09-10T05:09:14.964Z,4000
2018-09-10T05:09:45.087Z,3990
2018-09-10T05:10:15.101Z,3953
2018-09-10T05:10:45.093Z,3940
2018-09-10T05:11:15.135Z,3927
2018-09-10T05:11:45.151Z,3913
2018-09-10T05:12:15.191Z,3900
2018-09-10T05:12:45.225Z,3897
2018-09-10T05:13:45.244Z,3947
2018-09-10T05:14:15.297Z,4043
2018-09-10T05:14:45.340Z,4180
2018-09-10T05:15:15.382Z,4297
2018-09-10T05:15:45.370Z,4313
2018-09-10T05:16:15.468Z,4337
2018-09-10T05:16:45.494Z,4380
2018-09-10T05:17:15.466Z,4457
2018-09-10T05:17:45.567Z,4577
2018-09-10T05:18:15.505Z,4697
2018-09-10T05:18:45.579Z,4817
2018-09-10T05:19:15.613Z,4933
2018-09-10T05:19:45.616Z,5060
2018-09-10T05:20:15.648Z,5183
2018-09-10T05:20:45.670Z,5327
2018-09-10T05:21:15.725Z,5473
2018-09-10T05:21:45.725Z,5620
2018-09-10T05:22:15.802Z,5773
2018-09-10T05:22:45.802Z,5937
2018-09-10T05:23:15.806Z,6090
2018-09-10T05:23:45.844Z,6243
2018-09-10T05:24:15.873Z,6387
2018-09-10T05:24:45.910Z,6507
2018-09-10T05:25:15.928Z,6613
2018-09-10T05:25:46.026Z,6693
2018-09-10T05:26:15.989Z,6743
2018-09-10T05:26:46.074Z,6767
2018-09-10T05:27:16.063Z,6753
2018-09-10T05:27:46.108Z,6717
2018-09-10T05:28:16.255Z,6670
2018-09-10T05:28:46.197Z,6620
2018-09-10T05:29:16.183Z,6563
2018-09-10T05:29:46.284Z,6503
2018-09-10T05:30:16.256Z,6450
2018-09-10T05:30:46.359Z,6400
2018-09-10T05:31:16.371Z,6347
2018-09-10T05:31:46.397Z,6307
2018-09-10T05:32:16.401Z,6273
2018-09-10T05:32:46.415Z,6260
2018-09-10T05:33:16.477Z,6273
2018-09-10T05:33:46.485Z,6307
2018-09-10T05:34:16.477Z,6373
2018-09-10T05:34:46.550Z,6460
2018-09-10T05:35:16.560Z,6573
2018-09-10T05:35:46.649Z,6700
2018-09-10T05:36:16.615Z,6837
2018-09-10T05:36:46.663Z,6980
2018-09-10T05:37:16.721Z,7117
2018-09-10T05:37:46.721Z,7250
2018-09-10T05:38:16.747Z,7370
2018-09-10T05:38:46.785Z,7490
2018-09-10T05:39:16.778Z,7610
2018-09-10T05:39:46.840Z,7717
2018-09-10T05:40:16.846Z,7810
2018-09-10T05:40:46.882Z,7893
2018-09-10T05:41:16.908Z,7963
2018-09-10T05:41:47.011Z,8030
2018-09-10T05:42:16.964Z,8090
2018-09-10T05:42:47.011Z,8147
2018-09-10T05:43:17.067Z,8210
2018-09-10T05:43:47.073Z,8283
2018-09-10T05:44:17.094Z,8347
2018-09-10T05:44:47.225Z,8420
2018-09-10T05:45:17.193Z,8483
2018-09-10T05:45:47.205Z,8537
2018-09-10T05:46:17.208Z,8593
2018-09-10T05:46:47.307Z,8647
2018-09-10T05:47:17.384Z,8677
2018-09-10T05:47:47.376Z,8713
2018-09-10T05:48:17.368Z,8770
2018-09-10T05:48:47.389Z,8850
2018-09-10T05:49:17.444Z,8943
2018-09-10T05:49:47.485Z,9047
2018-09-10T05:50:17.484Z,9187
2018-09-10T05:50:47.541Z,9350
2018-09-10T05:51:17.543Z,9523
2018-09-10T05:51:47.592Z,9693
2018-09-10T05:52:17.626Z,9860
2018-09-10T05:52:47.662Z,10017
2018-09-10T05:53:17.751Z,10250
2018-09-10T05:53:47.727Z,10353
2018-09-10T05:54:17.781Z,10670
2018-09-10T05:54:47.784Z,11070
2018-09-10T05:55:17.816Z,10923
2018-09-10T05:55:47.852Z,10933
2018-09-10T05:56:17.865Z,11037
2018-09-10T05:56:47.917Z,11170
2018-09-10T05:57:17.927Z,11340
2018-09-10T05:57:47.982Z,11537
2018-09-10T05:58:18.047Z,11750
2018-09-10T05:58:48.034Z,11983
2018-09-10T05:59:18.051Z,12227
2018-09-10T05:59:48.093Z,12500
2018-09-10T06:00:18.128Z,12773
2018-09-10T06:00:48.163Z,13060
2018-09-10T06:01:18.170Z,13347
2018-09-10T06:01:48.220Z,13630
2018-09-10T06:02:18.227Z,13897
2018-09-10T06:02:48.284Z,14143
2018-09-10T06:03:18.301Z,14367
2018-09-10T06:03:48.357Z,14550
2018-09-10T06:04:18.332Z,14700
2018-09-10T06:04:48.429Z,14827
2018-09-10T06:05:18.416Z,14930
2018-09-10T06:05:48.453Z,15003
2018-09-10T06:06:18.506Z,15073
2018-09-10T06:06:48.528Z,15107
2018-09-10T06:07:48.607Z,15077
2018-09-10T06:08:18.575Z,15110
2018-09-10T06:08:48.776Z,15053
2018-09-10T06:09:18.713Z,15027
2018-09-10T06:09:48.677Z,14957
2018-09-10T06:10:18.780Z,14900
2018-09-10T06:10:48.745Z,14883
2018-09-10T06:11:18.766Z,14843
2018-09-10T06:11:48.796Z,14770
2018-09-10T06:12:18.823Z,14720
2018-09-10T06:12:48.864Z,14637
2018-09-10T06:13:18.912Z,14537
2018-09-10T06:13:48.996Z,14427
2018-09-10T06:14:18.994Z,14287
2018-09-10T06:14:48.984Z,14170
2018-09-10T06:15:19.035Z,14037
2018-09-10T06:15:49.045Z,13883
2018-09-10T06:16:19.062Z,13733
2018-09-10T06:16:49.212Z,13573
2018-09-10T06:17:19.145Z,13420
2018-09-10T06:17:49.177Z,13287
2018-09-10T06:18:19.248Z,13127
2018-09-10T06:18:49.289Z,12993
2018-09-10T06:19:19.332Z,12860
2018-09-10T06:19:49.342Z,12780
2018-09-10T06:20:19.311Z,12720
2018-09-10T06:20:49.405Z,12693
2018-09-10T06:21:19.404Z,12740
2018-09-10T06:21:49.457Z,12817
2018-09-10T06:22:19.483Z,12943
2018-09-10T06:22:49.475Z,13090
2018-09-10T06:23:19.531Z,13243
2018-09-10T06:23:49.618Z,13390
2018-09-10T06:24:19.803Z,13537
2018-09-10T06:24:49.641Z,13653
2018-09-10T06:25:19.627Z,13767
2018-09-10T06:25:49.693Z,13863
2018-09-10T06:26:19.744Z,13960
2018-09-10T06:26:49.717Z,14053
2018-09-10T06:27:19.761Z,14173
2018-09-10T06:27:49.782Z,14303
2018-09-10T06:28:19.816Z,14457
2018-09-10T06:28:49.845Z,14617
2018-09-10T06:29:19.888Z,14790
2018-09-10T06:29:49.915Z,14930
2018-09-10T06:30:19.972Z,15070
2018-09-10T06:30:49.985Z,15173
2018-09-10T06:31:19.985Z,15237
2018-09-10T06:31:50.027Z,15250
2018-09-10T06:32:20.065Z,15207
2018-09-10T06:32:50.133Z,15127
2018-09-10T06:33:20.104Z,15010
2018-09-10T06:33:50.153Z,14840
2018-09-10T06:34:20.318Z,14620
2018-09-10T06:34:50.224Z,14353
2018-09-10T06:35:20.244Z,14057
2018-09-10T06:35:50.309Z,13750
2018-09-10T06:36:20.290Z,13443
2018-09-10T06:36:50.372Z,13160
2018-09-10T06:37:20.395Z,12907
2018-09-10T06:37:50.434Z,12700
2018-09-10T06:38:20.438Z,12540
2018-09-10T06:38:50.475Z,12437
2018-09-10T06:39:20.565Z,12383
2018-09-10T06:39:50.595Z,12403
2018-09-10T06:40:20.538Z,12467
2018-09-10T06:40:50.605Z,12580
2018-09-10T06:41:20.667Z,12743
2018-09-10T06:41:50.718Z,12920
2018-09-10T06:42:20.669Z,13113
2018-09-10T06:42:50.704Z,13300
2018-09-10T06:43:20.758Z,13490
2018-09-10T06:43:50.805Z,13673
2018-09-10T06:44:20.838Z,13853
2018-09-10T06:44:50.832Z,14040
2018-09-10T06:45:20.854Z,14217
2018-09-10T06:45:50.927Z,14387
2018-09-10T06:46:20.943Z,14547
2018-09-10T06:46:50.997Z,14683
2018-09-10T06:47:21.038Z,14810
2018-09-10T06:47:51.222Z,14907
2018-09-10T06:48:21.073Z,14990
2018-09-10T06:48:51.075Z,15060
2018-09-10T06:49:21.145Z,15103
2018-09-10T06:49:51.152Z,15143
2018-09-10T06:50:21.170Z,15183
2018-09-10T06:50:51.201Z,15220
2018-09-10T06:51:21.273Z,15253
2018-09-10T06:51:51.342Z,15293
2018-09-10T06:52:21.338Z,15343
2018-09-10T06:52:51.372Z,15400
2018-09-10T06:53:21.407Z,15463
2018-09-10T06:53:51.455Z,15520
2018-09-10T06:54:21.509Z,15577
2018-09-10T06:54:51.489Z,15640
2018-09-10T06:55:21.497Z,15713
2018-09-10T06:55:51.542Z,15797
2018-09-10T06:56:21.520Z,15887
2018-09-10T06:56:51.611Z,15973
2018-09-10T06:57:21.592Z,16060
2018-09-10T06:57:51.687Z,16140
2018-09-10T06:58:21.655Z,16220
2018-09-10T06:58:51.688Z,16297
2018-09-10T06:59:21.771Z,16360
2018-09-10T06:59:51.764Z,16423
2018-09-10T07:00:21.936Z,16500
2018-09-10T07:00:51.832Z,16563
2018-09-10T07:01:21.831Z,16627
2018-09-10T07:01:51.906Z,16707
2018-09-10T07:02:21.890Z,16787
2018-09-10T07:02:51.938Z,16880
2018-09-10T07:03:21.956Z,16967
2018-09-10T07:03:52.005Z,17047
2018-09-10T07:04:22.078Z,17123
2018-09-10T07:04:52.062Z,17193
2018-09-10T07:05:22.075Z,17257
2018-09-10T07:05:52.168Z,17323
2018-09-10T07:06:22.188Z,17370
2018-09-10T07:06:52.269Z,17407
2018-09-10T07:07:22.198Z,17433
2018-09-10T07:07:52.289Z,17463
2018-09-10T07:08:22.260Z,17507
2018-09-10T07:08:52.350Z,17570
2018-09-10T07:09:22.448Z,17643
2018-09-10T07:09:52.411Z,17760
2018-09-10T07:10:22.454Z,17913
2018-09-10T07:10:52.443Z,18130
2018-09-10T07:11:22.492Z,18400
2018-09-10T07:11:52.511Z,18700
2018-09-10T07:12:22.533Z,19037
2018-09-10T07:12:52.677Z,19400
2018-09-10T07:13:22.592Z,19770
2018-09-10T07:13:52.668Z,20160
2018-09-10T07:14:22.666Z,20543
2018-09-10T07:14:52.701Z,20920
2018-09-10T07:15:22.719Z,21283
2018-09-10T07:15:52.740Z,21607
2018-09-10T07:16:22.754Z,21890
2018-09-10T07:16:52.854Z,22163
2018-09-10T07:17:22.823Z,22400
2018-09-10T07:17:52.864Z,22613
2018-09-10T07:18:22.897Z,22797
2018-09-10T07:18:53.043Z,22940
2018-09-10T07:19:22.944Z,23067
2018-09-10T07:19:52.993Z,23153
2018-09-10T07:20:23.002Z,23230
2018-09-10T07:20:53.131Z,23297
2018-09-10T07:21:23.059Z,23363
2018-09-10T07:21:53.107Z,23417
2018-09-10T07:22:23.171Z,23467
2018-09-10T07:22:53.178Z,23483
2018-09-10T07:23:23.197Z,23530
2018-09-10T07:23:53.259Z,23583
2018-09-10T07:24:23.258Z,23630
2018-09-10T07:24:53.330Z,23680
2018-09-10T07:25:23.338Z,23720
2018-09-10T07:25:53.357Z,23727
2018-09-10T07:26:23.395Z,23693
2018-09-10T07:26:53.442Z,23620
2018-09-10T07:27:23.461Z,23510
2018-09-10T07:27:53.541Z,23363
2018-09-10T07:28:23.558Z,23183
2018-09-10T07:28:53.574Z,22993
2018-09-10T07:29:23.610Z,22790
2018-09-10T07:29:53.642Z,22617
2018-09-10T07:30:23.678Z,22480
2018-09-10T07:30:53.694Z,22370
2018-09-10T07:31:23.742Z,22263
2018-09-10T07:31:53.767Z,22160
2018-09-10T07:32:23.773Z,22050
2018-09-10T07:32:53.837Z,21923
2018-09-10T07:33:23.857Z,21790
2018-09-10T07:33:53.903Z,21637
2018-09-10T07:34:23.945Z,21480
2018-09-10T07:34:53.929Z,21317
2018-09-10T07:35:23.974Z,21110
2018-09-10T07:35:54.005Z,20927
2018-09-10T07:36:24.051Z,20813
2018-09-10T07:36:54.033Z,20740
2018-09-10T07:37:24.112Z,20677
2018-09-10T07:37:54.137Z,20600
2018-09-10T07:38:24.163Z,20533
2018-09-10T07:38:54.198Z,20440
2018-09-10T07:39:24.247Z,20367
2018-09-10T07:39:54.246Z,20317
2018-09-10T07:40:24.288Z,20287
2018-09-10T07:40:54.325Z,20273
2018-09-10T07:41:24.340Z,20317
2018-09-10T07:41:54.390Z,20397
2018-09-10T07:42:24.385Z,20510
2018-09-10T07:42:54.477Z,20673
2018-09-10T07:43:24.571Z,20863
2018-09-10T07:43:54.723Z,21080
2018-09-10T07:44:24.526Z,21317
2018-09-10T07:44:54.599Z,21570
2018-09-10T07:45:24.628Z,21830
2018-09-10T07:45:54.644Z,22083
2018-09-10T07:46:24.613Z,22357
2018-09-10T07:46:54.676Z,22620
2018-09-10T07:47:24.682Z,22897
2018-09-10T07:47:54.716Z,23207
2018-09-10T07:48:24.736Z,23523
2018-09-10T07:48:54.840Z,23880
2018-09-10T07:49:24.795Z,24290
2018-09-10T07:49:54.853Z,24733
2018-09-10T07:50:24.889Z,25200
2018-09-10T07:50:54.898Z,25700
2018-09-10T07:51:24.920Z,26237
2018-09-10T07:51:54.962Z,26780
2018-09-10T07:52:24.976Z,27333
2018-09-10T07:52:55.022Z,27890
2018-09-10T07:53:25.049Z,28410
2018-09-10T07:53:55.085Z,28910
2018-09-10T07:54:25.209Z,29387
2018-09-10T07:54:55.145Z,29847
2018-09-10T07:55:25.423Z,30233
2018-09-10T07:55:55.256Z,30577
2018-09-10T07:56:25.239Z,30863
2018-09-10T07:56:55.293Z,31100
2018-09-10T07:57:25.332Z,31297
2018-09-10T07:57:55.343Z,31450
2018-09-10T07:58:25.359Z,31583
2018-09-10T07:58:55.402Z,31690
2018-09-10T07:59:25.434Z,31773
2018-09-10T07:59:55.516Z,31797
2018-09-10T08:00:55.560Z,31767
2018-09-10T08:01:25.531Z,31660
2018-09-10T08:01:55.624Z,31513
2018-09-10T08:02:25.655Z,31307
2018-09-10T08:02:55.771Z,31053
2018-09-10T08:03:25.668Z,30780
2018-09-10T08:03:55.710Z,30500
2018-09-10T08:04:25.716Z,30197
2018-09-10T08:04:55.769Z,29893
2018-09-10T08:05:25.809Z,29650
2018-09-10T08:05:55.884Z,29427
2018-09-10T08:06:25.904Z,29240
2018-09-10T08:06:55.939Z,29113
2018-09-10T08:07:25.906Z,29050
2018-09-10T08:07:55.950Z,29023
2018-09-10T08:08:25.989Z,29060
2018-09-10T08:08:56.003Z,29117
2018-09-10T08:09:26.286Z,29147
2018-09-10T08:09:56.069Z,29137
2018-09-10T08:10:26.087Z,29083
2018-09-10T08:10:56.143Z,29000
2018-09-10T08:11:26.159Z,28803
2018-09-10T08:11:56.245Z,28583
2018-09-10T08:12:26.248Z,28297
2018-09-10T08:12:56.253Z,27947
2018-09-10T08:13:26.378Z,27600
2018-09-10T08:13:56.314Z,27233
2018-09-10T08:14:26.370Z,26857
2018-09-10T08:14:56.463Z,26453
2018-09-10T08:15:26.438Z,26027
2018-09-10T08:15:56.465Z,25603
2018-09-10T08:16:26.513Z,25180
2018-09-10T08:16:56.539Z,24747
2018-09-10T08:17:26.595Z,24300
2018-09-10T08:17:56.615Z,23870
2018-09-10T08:18:26.879Z,23480
2018-09-10T08:18:56.708Z,23153
2018-09-10T08:19:26.638Z,22830
2018-09-10T08:19:56.713Z,22507
2018-09-10T08:20:26.728Z,22217
2018-09-10T08:20:56.805Z,21987
2018-09-10T08:21:26.812Z,21790
2018-09-10T08:21:56.847Z,21617
2018-09-10T08:22:26.873Z,21473
2018-09-10T08:22:56.908Z,21293
2018-09-10T08:23:26.955Z,21030
2018-09-10T08:23:56.995Z,20810
2018-09-10T08:24:27.135Z,20620
2018-09-10T08:24:57.063Z,20407
2018-09-10T08:25:27.039Z,20140
2018-09-10T08:25:57.115Z,19877
2018-09-10T08:26:27.164Z,19660
2018-09-10T08:26:57.143Z,19463
2018-09-10T08:27:27.164Z,19377
2018-09-10T08:27:57.179Z,19467
2018-09-10T08:28:27.232Z,19683
2018-09-10T08:28:57.240Z,20030
2018-09-10T08:29:27.273Z,20530
2018-09-10T08:29:57.354Z,21103
2018-09-10T08:30:27.402Z,21683
2018-09-10T08:30:57.417Z,22253
2018-09-10T08:31:27.457Z,22780
2018-09-10T08:31:57.470Z,23210
2018-09-10T08:32:27.479Z,23550
2018-09-10T08:32:57.513Z,23823
2018-09-10T08:33:27.551Z,24017
2018-09-10T08:33:57.582Z,24130
2018-09-10T08:34:27.565Z,24173
2018-09-10T08:34:57.651Z,24197
2018-09-10T08:35:27.676Z,24257
2018-09-10T08:35:58.535Z,24307
2018-09-10T08:36:27.743Z,24283
2018-09-10T08:36:57.746Z,24277
2018-09-10T08:37:27.751Z,24320
2018-09-10T08:37:57.796Z,24373
2018-09-10T08:38:27.818Z,24323
2018-09-10T08:38:57.856Z,24133
2018-09-10T08:39:27.873Z,23943
2018-09-10T08:39:57.922Z,23727
2018-09-10T08:40:27.955Z,23603
2018-09-10T08:41:28.054Z,23827
2018-09-10T08:41:58.055Z,23960
2018-09-10T08:42:28.089Z,24287
2018-09-10T08:42:58.208Z,24347
2018-09-10T08:43:28.191Z,24120
2018-09-10T08:43:58.165Z,23677
2018-09-10T08:44:28.225Z,22967
2018-09-10T08:44:58.262Z,22110
2018-09-10T08:45:28.251Z,21363
2018-09-10T08:45:58.303Z,20943
2018-09-10T08:46:28.387Z,21003
2018-09-10T08:46:58.396Z,21510
2018-09-10T08:47:28.469Z,22413
2018-09-10T08:47:58.444Z,23590
2018-09-10T08:48:28.464Z,24833
2018-09-10T08:48:58.515Z,26010
2018-09-10T08:49:28.523Z,27063
2018-09-10T08:49:58.581Z,27997
2018-09-10T08:50:28.557Z,28787
2018-09-10T08:50:58.660Z,29420
2018-09-10T08:51:28.620Z,29987
2018-09-10T08:51:58.666Z,30533
2018-09-10T08:52:28.739Z,31040
2018-09-10T08:52:58.725Z,31490
2018-09-10T08:53:28.775Z,31887
2018-09-10T08:53:58.830Z,32143
2018-09-10T08:54:29.237Z,32153
2018-09-10T08:54:59.326Z,31867
2018-09-10T08:55:28.936Z,31267
2018-09-10T08:55:59.153Z,30337
2018-09-10T08:56:29.000Z,29110
2018-09-10T08:56:58.979Z,27643
2018-09-10T08:57:29.051Z,25997
2018-09-10T08:57:59.058Z,24330
2018-09-10T08:58:29.045Z,22740
2018-09-10T08:58:59.137Z,21177
2018-09-10T08:59:29.140Z,19677
2018-09-10T08:59:59.163Z,18330
2018-09-10T09:00:29.205Z,17073
2018-09-10T09:00:59.262Z,16050
2018-09-10T09:01:29.275Z,15257
2018-09-10T09:01:59.442Z,14763
2018-09-10T09:02:29.356Z,14403
2018-09-10T09:02:59.452Z,14170
2018-09-10T09:03:29.355Z,14637
2018-09-10T09:03:59.438Z,14010
2018-09-10T09:04:29.427Z,13390
2018-09-10T09:04:59.504Z,13380
2018-09-10T09:05:29.518Z,14033
2018-09-10T09:05:59.592Z,14840
2018-09-10T09:06:29.785Z,15660
2018-09-10T09:06:59.622Z,16613
2018-09-10T09:07:29.684Z,17733
2018-09-10T09:07:59.782Z,19033
2018-09-10T09:08:29.746Z,20250
2018-09-10T09:08:59.800Z,21437
2018-09-10T09:09:29.753Z,22667
2018-09-10T09:09:59.813Z,23513
2018-09-10T09:10:29.870Z,24203
2018-09-10T09:10:59.858Z,25183
2018-09-10T09:11:29.888Z,26543
2018-09-10T09:11:59.919Z,32620
2018-09-10T09:12:29.964Z,30633
2018-09-10T09:13:00.032Z,32817
2018-09-10T09:13:30.000Z,35980
2018-09-10T09:14:00.064Z,39253
2018-09-10T09:14:30.078Z,42287
2018-09-10T09:15:00.080Z,44840
2018-09-10T09:15:30.176Z,46450
2018-09-10T09:16:00.195Z,47700
2018-09-10T09:16:30.202Z,48843
2018-09-10T09:17:01.810Z,49093
2018-09-10T09:17:30.417Z,46997
2018-09-10T09:18:01.003Z,51877
2018-09-10T09:18:30.342Z,46140
2018-09-10T09:19:01.582Z,42103
2018-09-10T09:19:30.376Z,35730
2018-09-10T09:20:01.070Z,34477
2018-09-10T09:20:30.411Z,32710
2018-09-10T09:21:01.649Z,31480
2018-09-10T09:21:30.482Z,31017
2018-09-10T09:22:01.724Z,30013
2018-09-10T09:22:30.532Z,29633
2018-09-10T09:23:01.632Z,28570
2018-09-10T09:23:30.711Z,27707
2018-09-10T09:24:00.882Z,26757
2018-09-10T09:24:30.668Z,27047
2018-09-10T09:25:01.505Z,27560
2018-09-10T09:25:30.716Z,28387
2018-09-10T09:26:01.598Z,29020
2018-09-10T09:26:30.794Z,29760
2018-09-10T09:27:01.483Z,29900
2018-09-10T09:27:30.878Z,30100
2018-09-10T09:28:01.639Z,30350
2018-09-10T09:28:30.916Z,30717
2018-09-10T09:29:00.944Z,30950
2018-09-10T09:29:30.990Z,31533
2018-09-10T09:30:01.817Z,32153
2018-09-10T09:30:31.016Z,32353
2018-09-10T09:31:01.631Z,32567
2018-09-10T09:31:31.111Z,32603
2018-09-10T09:32:01.548Z,32627
2018-09-10T09:32:31.195Z,32200
2018-09-10T09:33:01.534Z,31173
2018-09-10T09:33:31.269Z,29780
2018-09-10T09:34:01.253Z,28303
2018-09-10T09:34:31.316Z,26693
2018-09-10T09:35:01.322Z,25317
2018-09-10T09:35:31.326Z,24097
2018-09-10T09:36:01.495Z,22690
2018-09-10T09:36:31.403Z,21407
2018-09-10T09:37:01.575Z,20420
2018-09-10T09:37:31.479Z,19413
2018-09-10T09:38:01.622Z,18657
2018-09-10T09:38:31.588Z,17747
2018-09-10T09:39:01.557Z,17140
2018-09-10T09:39:31.575Z,16773
2018-09-10T09:40:01.679Z,16820
2018-09-10T09:40:31.631Z,17097
2018-09-10T09:41:01.754Z,17177
2018-09-10T09:41:31.708Z,17150
2018-09-10T09:42:01.786Z,17117
2018-09-10T09:42:31.799Z,17207
2018-09-10T09:43:01.803Z,17713
2018-09-10T09:43:37.351Z,18560
2018-09-10T09:44:01.868Z,19827
2018-09-10T09:44:31.879Z,21333
2018-09-10T09:45:01.923Z,22857
2018-09-10T09:45:31.935Z,24393
2018-09-10T09:46:01.988Z,25963
2018-09-10T09:46:32.002Z,27480
2018-09-10T09:47:02.059Z,28807
2018-09-10T09:47:32.078Z,29943
2018-09-10T09:48:02.119Z,30847
2018-09-10T09:48:32.137Z,31563
2018-09-10T09:49:02.177Z,31877
2018-09-10T09:49:32.190Z,31950
2018-09-10T09:50:02.283Z,31573
2018-09-10T09:50:32.290Z,31143
2018-09-10T09:51:02.374Z,30593
2018-09-10T09:51:32.348Z,29793
2018-09-10T09:52:02.379Z,28827
2018-09-10T09:52:32.376Z,27833
2018-09-10T09:53:02.485Z,27097
2018-09-10T09:53:32.501Z,26577
2018-09-10T09:54:02.543Z,26310
2018-09-10T09:54:32.498Z,26160
2018-09-10T09:55:02.622Z,26133
2018-09-10T09:55:32.595Z,26430
2018-09-10T09:56:02.635Z,27047
2018-09-10T09:56:32.681Z,28023
2018-09-10T09:57:02.700Z,29290
2018-09-10T09:57:32.711Z,30503
2018-09-10T09:58:02.755Z,31957
2018-09-10T09:58:32.799Z,33573
2018-09-10T09:59:02.852Z,35240
2018-09-10T09:59:32.836Z,36907
2018-09-10T10:00:02.927Z,38373
2018-09-10T10:00:32.911Z,39950
2018-09-10T10:01:02.955Z,41417
2018-09-10T10:01:32.991Z,42767
2018-09-10T10:02:03.019Z,43997
2018-09-10T10:02:33.029Z,45137
2018-09-10T10:03:03.081Z,45487
2018-09-10T10:03:33.100Z,45557
2018-09-10T10:04:03.189Z,45640
2018-09-10T10:04:33.266Z,48503
2018-09-10T10:05:03.187Z,47813
2018-09-10T10:05:33.221Z,45177
2018-09-10T10:06:03.263Z,44540
2018-09-10T10:06:33.239Z,44677
2018-09-10T10:07:03.349Z,42040
2018-09-10T10:07:33.343Z,42570
2018-09-10T10:08:03.389Z,39447
2018-09-10T10:08:33.410Z,37947
2018-09-10T10:09:03.504Z,37167
2018-09-10T10:09:33.468Z,37003
2018-09-10T10:10:03.548Z,36833
2018-09-10T10:10:33.493Z,37087
2018-09-10T10:11:03.600Z,37437
2018-09-10T10:11:33.579Z,38187
2018-09-10T10:12:03.689Z,39370
2018-09-10T10:12:33.648Z,38840
2018-09-10T10:13:03.719Z,38977
2018-09-10T10:13:33.700Z,39307
2018-09-10T10:14:03.741Z,37933
2018-09-10T10:14:33.728Z,37620
2018-09-10T10:15:03.779Z,37800
2018-09-10T10:15:33.810Z,37897
2018-09-10T10:16:03.848Z,39073
2018-09-10T10:16:33.960Z,39840
2018-09-10T10:17:03.941Z,40240
2018-09-10T10:17:33.951Z,38460
2018-09-10T10:18:03.967Z,38507
2018-09-10T10:18:34.022Z,38793
2018-09-10T10:19:04.052Z,39230
2018-09-10T10:19:34.053Z,39893
2018-09-10T10:20:04.091Z,40827
2018-09-10T10:20:34.120Z,42047
2018-09-10T10:21:04.193Z,43377
2018-09-10T10:21:34.166Z,45440
2018-09-10T10:22:04.345Z,46653
2018-09-10T10:22:34.239Z,52800
2018-09-10T10:23:04.333Z,52427
2018-09-10T10:23:34.360Z,59377
2018-09-10T10:24:04.397Z,55440
2018-09-10T10:24:34.367Z,59617
2018-09-10T10:25:04.448Z,63220
2018-09-10T10:25:34.431Z,62220
2018-09-10T10:26:04.502Z,61507
2018-09-10T10:26:34.509Z,61553
2018-09-10T10:27:04.567Z,67417
2018-09-10T10:27:34.586Z,72283
2018-09-10T10:28:04.612Z,76430
2018-09-10T10:28:34.599Z,70320
2018-09-10T10:29:04.686Z,59003
2018-09-10T10:29:34.658Z,54350
2018-09-10T10:30:04.794Z,51833
2018-09-10T10:30:34.721Z,44147
2018-09-10T10:31:04.778Z,44440
2018-09-10T10:31:34.806Z,40017
2018-09-10T10:32:04.827Z,37387
2018-09-10T10:32:34.848Z,35710
2018-09-10T10:33:04.890Z,34530
2018-09-10T10:33:34.903Z,33640
2018-09-10T10:34:04.960Z,33177
2018-09-10T10:34:34.968Z,32917
2018-09-10T10:35:05.056Z,32837
2018-09-10T10:35:35.047Z,32973
2018-09-10T10:36:05.075Z,33087
2018-09-10T10:36:35.098Z,33490
2018-09-10T10:37:05.139Z,33997
2018-09-10T10:37:35.155Z,34797
2018-09-10T10:38:05.275Z,35727
2018-09-10T10:38:35.216Z,36910
2018-09-10T10:39:05.312Z,37997
2018-09-10T10:39:35.339Z,39257
2018-09-10T10:40:05.448Z,40517
2018-09-10T10:40:35.361Z,41920
2018-09-10T10:41:05.401Z,43187
2018-09-10T10:41:35.457Z,44563
2018-09-10T10:42:05.571Z,45753
2018-09-10T10:42:35.500Z,47037
2018-09-10T10:43:05.542Z,49400
2018-09-10T10:43:35.563Z,51867
2018-09-10T10:44:05.630Z,51847
2018-09-10T10:44:35.663Z,51810
2018-09-10T10:45:05.727Z,52200
2018-09-10T10:45:35.684Z,50863
2018-09-10T10:46:05.731Z,49030
2018-09-10T10:46:35.740Z,46737
2018-09-10T10:47:05.816Z,45020
2018-09-10T10:47:35.820Z,43663
2018-09-10T10:48:05.854Z,42450
2018-09-10T10:48:35.895Z,42053
2018-09-10T10:49:05.921Z,41400
2018-09-10T10:49:35.931Z,41437
2018-09-10T10:50:06.004Z,41870
2018-09-10T10:50:36.011Z,41773
2018-09-10T10:51:06.028Z,41443
2018-09-10T10:51:36.046Z,41007
2018-09-10T10:52:06.105Z,41277
2018-09-10T10:52:36.124Z,41590