createdAt,value
2019-05-09T00:00:04.530Z,0.00
2019-05-09T00:01:04.524Z,0.00
2019-05-09T00:02:04.519Z,0.00
2019-05-09T00:03:04.514Z,0.00
2019-05-09T00:04:04.504Z,0.00
2019-05-09T00:05:04.494Z,0.00
2019-05-09T00:06:04.752Z,0.00
2019-05-09T00:07:04.474Z,0.00
2019-05-09T00:08:04.467Z,0.00
2019-05-09T00:09:04.458Z,0.00
2019-05-09T00:10:04.455Z,0.00
2019-05-09T00:11:04.446Z,0.00
2019-05-09T00:12:04.437Z,0.00
2019-05-09T00:13:04.431Z,0.00
2019-05-09T00:14:04.754Z,0.00
2019-05-09T00:15:04.720Z,0.00
2019-05-09T00:16:04.406Z,0.00
2019-05-09T00:17:04.397Z,0.00
2019-05-09T00:18:04.393Z,0.00
2019-05-09T00:19:04.380Z,0.00
2019-05-09T00:20:04.371Z,0.00
2019-05-09T00:21:04.363Z,0.00
2019-05-09T00:22:04.360Z,0.00
2019-05-09T00:23:04.351Z,0.00
2019-05-09T00:24:04.344Z,0.00
2019-05-09T00:25:04.333Z,0.00
2019-05-09T00:26:04.378Z,0.00
2019-05-09T00:27:04.314Z,0.00
2019-05-09T00:28:04.315Z,0.00
2019-05-09T00:29:04.303Z,0.00
2019-05-09T00:30:04.289Z,0.00
2019-05-09T00:31:04.279Z,0.00
2019-05-09T00:32:04.275Z,0.00
2019-05-09T00:33:04.266Z,0.00
2019-05-09T00:34:04.406Z,0.00
2019-05-09T00:35:04.254Z,0.00
2019-05-09T00:36:04.494Z,0.00
2019-05-09T00:37:04.235Z,0.00
2019-05-09T00:38:04.479Z,0.00
2019-05-09T00:39:04.236Z,0.00
2019-05-09T00:40:04.210Z,0.00
2019-05-09T00:41:04.201Z,0.00
2019-05-09T00:42:04.554Z,0.00
2019-05-09T00:43:04.218Z,0.00
2019-05-09T00:44:04.175Z,0.00
2019-05-09T00:45:04.282Z,0.00
2019-05-09T00:46:04.499Z,0.00
2019-05-09T00:47:04.339Z,0.00
2019-05-09T00:48:04.145Z,0.00
2019-05-09T00:49:05.062Z,0.00
2019-05-09T00:50:05.159Z,0.00
2019-05-09T00:51:04.115Z,0.00
2019-05-09T00:52:04.106Z,0.00
2019-05-09T00:53:04.100Z,0.00
2019-05-09T00:54:04.305Z,0.00
2019-05-09T00:55:04.095Z,0.00
2019-05-09T00:56:04.476Z,0.00
2019-05-09T00:57:04.068Z,0.00
2019-05-09T00:58:04.305Z,0.00
2019-05-09T00:59:04.385Z,0.00
2019-05-09T01:00:04.141Z,0.00
2019-05-09T01:01:04.490Z,0.00
2019-05-09T01:02:04.170Z,0.00
2019-05-09T01:03:04.011Z,0.00
2019-05-09T01:04:04.460Z,0.00
2019-05-09T01:05:04.356Z,0.00
2019-05-09T01:06:04.424Z,0.00
2019-05-09T01:07:03.982Z,0.00
2019-05-09T01:08:04.279Z,0.00
2019-05-09T01:09:04.320Z,0.00
2019-05-09T01:10:04.383Z,0.00
2019-05-09T01:11:11.710Z,0.00
2019-05-09T01:12:04.264Z,0.00
2019-05-09T01:13:03.927Z,0.00
2019-05-09T01:14:03.931Z,0.00
2019-05-09T01:15:03.913Z,0.00
2019-05-09T01:16:04.676Z,0.00
2019-05-09T01:17:04.354Z,0.00
2019-05-09T01:18:04.585Z,0.00
2019-05-09T01:19:03.906Z,0.00
2019-05-09T01:20:03.881Z,0.00
2019-05-09T01:21:04.158Z,0.00
2019-05-09T01:22:03.987Z,0.00
2019-05-09T01:23:03.839Z,0.00
2019-05-09T01:24:03.835Z,0.00
2019-05-09T01:25:04.274Z,0.00
2019-05-09T01:26:04.126Z,0.00
2019-05-09T01:27:03.920Z,0.00
2019-05-09T01:28:03.804Z,0.00
2019-05-09T01:29:04.504Z,0.00
2019-05-09T01:30:04.567Z,0.00
2019-05-09T01:31:04.306Z,0.00
2019-05-09T01:32:03.765Z,0.00
2019-05-09T01:33:03.862Z,0.00
2019-05-09T01:34:04.194Z,0.00
2019-05-09T01:35:03.949Z,0.00
2019-05-09T01:36:03.950Z,0.00
2019-05-09T01:37:03.718Z,0.00
2019-05-09T01:38:03.804Z,0.00
2019-05-09T01:39:03.714Z,0.00
2019-05-09T01:40:04.277Z,0.00
2019-05-09T01:41:04.169Z,0.00
2019-05-09T01:42:03.675Z,0.00
2019-05-09T01:43:04.504Z,0.00
2019-05-09T01:44:04.158Z,0.00
2019-05-09T01:45:03.823Z,0.00
2019-05-09T01:46:03.962Z,0.00
2019-05-09T01:47:03.987Z,0.00
2019-05-09T01:48:03.628Z,0.00
2019-05-09T01:49:03.619Z,0.00
2019-05-09T01:50:03.986Z,0.00
2019-05-09T01:51:03.608Z,0.00
2019-05-09T01:52:03.749Z,0.00
2019-05-09T01:53:04.103Z,0.00
2019-05-09T01:54:03.837Z,0.00
2019-05-09T01:55:03.791Z,0.00
2019-05-09T01:56:03.888Z,0.00
2019-05-09T01:57:03.658Z,0.00
2019-05-09T01:58:03.538Z,0.00
2019-05-09T01:59:03.528Z,0.00
2019-05-09T02:00:04.190Z,0.00
2019-05-09T02:01:03.746Z,0.00
2019-05-09T02:02:08.102Z,0.00
2019-05-09T02:03:03.489Z,0.00
2019-05-09T02:04:04.064Z,0.00
2019-05-09T02:05:04.167Z,0.00
2019-05-09T02:06:03.775Z,0.00
2019-05-09T02:07:04.303Z,0.00
2019-05-09T02:08:03.462Z,0.00
2019-05-09T02:09:03.596Z,0.00
2019-05-09T02:10:03.570Z,0.00
2019-05-09T02:11:03.932Z,0.00
2019-05-09T02:12:04.004Z,0.00
2019-05-09T02:13:03.407Z,0.00
2019-05-09T02:14:04.133Z,0.00
2019-05-09T02:15:04.026Z,0.00
2019-05-09T02:16:03.487Z,0.00
2019-05-09T02:17:03.396Z,0.00
2019-05-09T02:18:05.250Z,0.00
2019-05-09T02:19:04.069Z,0.00
2019-05-09T02:20:03.976Z,0.00
2019-05-09T02:21:04.040Z,0.00
2019-05-09T02:22:03.712Z,0.00
2019-05-09T02:23:03.762Z,0.00
2019-05-09T02:24:03.421Z,0.00
2019-05-09T02:25:04.277Z,0.00
2019-05-09T02:26:03.954Z,0.00
2019-05-09T02:27:03.930Z,0.00
2019-05-09T02:28:03.540Z,0.00
2019-05-09T02:29:03.424Z,0.00
2019-05-09T02:30:05.882Z,0.00
2019-05-09T02:31:05.272Z,0.00
2019-05-09T02:32:04.636Z,0.00
2019-05-09T02:33:05.147Z,0.00
2019-05-09T02:34:04.894Z,0.00
2019-05-09T02:35:04.964Z,0.00
2019-05-09T02:36:03.247Z,0.00
2019-05-09T02:37:03.201Z,0.00
2019-05-09T02:38:03.190Z,0.00
2019-05-09T02:39:03.185Z,0.00
2019-05-09T02:40:03.189Z,0.00
2019-05-09T02:41:03.163Z,0.00
2019-05-09T02:42:09.533Z,0.00
2019-05-09T02:43:03.145Z,0.00
2019-05-09T02:44:03.143Z,0.00
2019-05-09T02:45:03.132Z,0.00
2019-05-09T02:46:03.119Z,0.00
2019-05-09T02:47:03.109Z,0.00
2019-05-09T02:48:03.109Z,0.00
2019-05-09T02:49:03.091Z,0.00
2019-05-09T02:50:03.088Z,0.00
2019-05-09T02:51:03.081Z,0.00
2019-05-09T02:52:03.068Z,0.00
2019-05-09T02:53:03.058Z,0.00
2019-05-09T02:54:03.052Z,0.00
2019-05-09T02:55:03.046Z,0.00
2019-05-09T02:56:03.043Z,0.00
2019-05-09T02:57:03.033Z,0.00
2019-05-09T02:58:03.015Z,0.00
2019-05-09T02:59:03.006Z,0.00
2019-05-09T03:00:02.999Z,0.00
2019-05-09T03:01:02.989Z,0.00
2019-05-09T03:02:02.997Z,0.00
2019-05-09T03:03:02.977Z,0.00
2019-05-09T03:04:02.971Z,0.00
2019-05-09T03:05:02.978Z,0.00
2019-05-09T03:06:02.946Z,0.00
2019-05-09T03:07:02.937Z,0.00
2019-05-09T03:08:02.937Z,0.00
2019-05-09T03:09:02.931Z,0.00
2019-05-09T03:10:02.915Z,0.00
2019-05-09T03:11:02.905Z,0.00
2019-05-09T03:12:21.110Z,0.00
2019-05-09T03:13:02.886Z,0.00
2019-05-09T03:14:02.886Z,0.00
2019-05-09T03:15:02.876Z,0.00
2019-05-09T03:16:02.867Z,0.00
2019-05-09T03:17:02.863Z,0.00
2019-05-09T03:18:02.851Z,0.00
2019-05-09T03:19:02.844Z,0.00
2019-05-09T03:20:02.829Z,0.00
2019-05-09T03:21:02.835Z,0.00
2019-05-09T03:22:02.821Z,0.00
2019-05-09T03:23:02.827Z,0.00
2019-05-09T03:24:02.798Z,0.00
2019-05-09T03:25:02.787Z,0.00
2019-05-09T03:26:02.784Z,0.00
2019-05-09T03:27:02.774Z,0.00
2019-05-09T03:28:02.765Z,0.00
2019-05-09T03:29:02.756Z,0.00
2019-05-09T03:30:02.758Z,0.00
2019-05-09T03:31:02.737Z,0.00
2019-05-09T03:32:02.729Z,0.00
2019-05-09T03:33:02.721Z,0.00
2019-05-09T03:34:02.718Z,0.00
2019-05-09T03:35:02.706Z,0.00
2019-05-09T03:36:02.701Z,0.00
2019-05-09T03:37:02.690Z,0.00
2019-05-09T03:38:02.680Z,0.00
2019-05-09T03:39:02.670Z,0.00
2019-05-09T03:40:02.665Z,0.00
2019-05-09T03:41:02.656Z,0.00
2019-05-09T03:42:02.649Z,0.00
2019-05-09T03:43:02.634Z,0.00
2019-05-09T03:44:02.632Z,0.00
2019-05-09T03:45:02.623Z,0.00
2019-05-09T03:46:02.615Z,0.00
2019-05-09T03:47:02.606Z,0.00
2019-05-09T03:48:02.596Z,0.00
2019-05-09T03:49:02.592Z,0.00
2019-05-09T03:50:02.578Z,0.00
2019-05-09T03:51:02.586Z,0.00
2019-05-09T03:52:02.559Z,0.00
2019-05-09T03:53:02.551Z,0.00
2019-05-09T03:54:02.544Z,5.63
2019-05-09T03:55:02.535Z,5.63
2019-05-09T03:56:02.526Z,5.63
2019-05-09T03:57:02.514Z,5.63
2019-05-09T03:58:02.510Z,5.63
2019-05-09T03:59:02.501Z,5.63
2019-05-09T04:00:02.492Z,5.63
2019-05-09T04:01:02.489Z,5.63
2019-05-09T04:02:02.471Z,5.63
2019-05-09T04:03:02.462Z,5.63
2019-05-09T04:04:02.459Z,11.25
2019-05-09T04:05:02.448Z,11.25
2019-05-09T04:06:03.135Z,11.25
2019-05-09T04:07:02.429Z,11.25
2019-05-09T04:08:02.420Z,16.88
2019-05-09T04:09:02.427Z,16.88
2019-05-09T04:10:02.405Z,16.88
2019-05-09T04:11:02.396Z,16.88
2019-05-09T04:12:02.384Z,16.88
2019-05-09T04:13:02.375Z,16.88
2019-05-09T04:14:02.369Z,16.88
2019-05-09T04:15:02.359Z,16.88
2019-05-09T04:16:02.354Z,16.88
2019-05-09T04:17:02.342Z,16.88
2019-05-09T04:18:02.331Z,22.50
2019-05-09T04:19:02.349Z,22.50
2019-05-09T04:20:02.309Z,22.50
2019-05-09T04:21:02.303Z,22.50
2019-05-09T04:22:02.553Z,22.50
2019-05-09T04:23:02.302Z,28.13
2019-05-09T04:24:02.283Z,28.13
2019-05-09T04:25:04.837Z,28.13
2019-05-09T04:26:08.521Z,28.13
2019-05-09T04:27:02.251Z,28.13
2019-05-09T04:28:02.247Z,28.13
2019-05-09T04:29:02.235Z,28.13
2019-05-09T04:30:02.226Z,33.75
2019-05-09T04:31:02.217Z,33.75
2019-05-09T04:32:02.208Z,33.75
2019-05-09T04:33:02.202Z,33.75
2019-05-09T04:34:02.201Z,33.75
2019-05-09T04:35:02.186Z,39.38
2019-05-09T04:36:02.178Z,39.38
2019-05-09T04:37:02.169Z,39.38
2019-05-09T04:38:02.157Z,39.38
2019-05-09T04:39:02.147Z,39.38
2019-05-09T04:40:03.512Z,39.38
2019-05-09T04:41:02.132Z,45.00
2019-05-09T04:42:05.336Z,45.00
2019-05-09T04:43:13.378Z,45.00
2019-05-09T04:44:05.148Z,45.00
2019-05-09T04:45:03.506Z,50.63
2019-05-09T04:46:02.093Z,50.63
2019-05-09T04:47:03.637Z,50.63
2019-05-09T04:48:02.074Z,56.25
2019-05-09T04:49:02.709Z,56.25
2019-05-09T04:50:02.062Z,78.75
2019-05-09T04:51:02.045Z,101.25
2019-05-09T04:52:02.043Z,78.75
2019-05-09T04:53:02.029Z,61.88
2019-05-09T04:54:02.027Z,61.88
2019-05-09T04:55:02.014Z,67.50
2019-05-09T04:56:02.002Z,78.75
2019-05-09T04:57:02.001Z,90.00
2019-05-09T04:58:01.986Z,84.38
2019-05-09T04:59:01.976Z,78.75
2019-05-09T05:00:01.982Z,73.13
2019-05-09T05:01:01.963Z,67.50
2019-05-09T05:02:01.955Z,61.88
2019-05-09T05:03:01.944Z,61.88
2019-05-09T05:04:01.939Z,61.88
2019-05-09T05:05:01.928Z,67.50
2019-05-09T05:06:01.924Z,61.88
2019-05-09T05:07:01.926Z,67.50
2019-05-09T05:08:01.908Z,67.50
2019-05-09T05:09:01.902Z,67.50
2019-05-09T05:10:01.891Z,67.50
2019-05-09T05:11:01.880Z,73.13
2019-05-09T05:12:01.878Z,67.50
2019-05-09T05:13:01.863Z,73.13
2019-05-09T05:14:01.867Z,73.13
2019-05-09T05:15:01.852Z,78.75
2019-05-09T05:16:01.846Z,84.38
2019-05-09T05:17:07.521Z,90.00
2019-05-09T05:18:01.829Z,112.50
2019-05-09T05:19:01.820Z,208.13
2019-05-09T05:20:01.813Z,202.50
2019-05-09T05:21:01.806Z,298.13
2019-05-09T05:22:01.795Z,270.00
2019-05-09T05:23:01.785Z,258.75
2019-05-09T05:24:01.778Z,253.13
2019-05-09T05:25:01.804Z,286.88
2019-05-09T05:26:01.769Z,191.25
2019-05-09T05:27:01.761Z,174.38
2019-05-09T05:28:01.760Z,140.63
2019-05-09T05:29:01.748Z,106.88
2019-05-09T05:30:01.738Z,101.25
2019-05-09T05:31:01.730Z,101.25
2019-05-09T05:32:01.733Z,106.88
2019-05-09T05:33:01.725Z,112.50
2019-05-09T05:34:01.716Z,382.50
2019-05-09T05:35:01.708Z,258.75
2019-05-09T05:36:01.701Z,123.75
2019-05-09T05:37:01.696Z,180.00
2019-05-09T05:38:01.698Z,455.63
2019-05-09T05:39:01.687Z,286.88
2019-05-09T05:40:01.682Z,545.63
2019-05-09T05:41:01.678Z,590.63
2019-05-09T05:42:01.673Z,607.50
2019-05-09T05:43:01.667Z,618.75
2019-05-09T05:44:01.660Z,618.75
2019-05-09T05:45:01.651Z,635.63
2019-05-09T05:46:01.651Z,635.63
2019-05-09T05:47:01.648Z,630.00
2019-05-09T05:48:01.639Z,618.75
2019-05-09T05:49:01.648Z,596.25
2019-05-09T05:50:01.639Z,573.75
2019-05-09T05:51:01.634Z,517.50
2019-05-09T05:52:01.632Z,450.00
2019-05-09T05:53:01.625Z,495.00
2019-05-09T05:54:01.669Z,247.50
2019-05-09T05:55:01.618Z,517.50
2019-05-09T05:56:01.614Z,455.63
2019-05-09T05:57:01.617Z,472.50
2019-05-09T05:58:01.630Z,461.25
2019-05-09T05:59:01.611Z,455.63
2019-05-09T06:00:01.615Z,455.63
2019-05-09T06:01:04.285Z,466.88
2019-05-09T06:02:01.613Z,472.50
2019-05-09T06:03:01.599Z,472.50
2019-05-09T06:04:01.606Z,478.13
2019-05-09T06:05:01.610Z,478.13
2019-05-09T06:06:01.602Z,196.88
2019-05-09T06:07:01.599Z,315.00
2019-05-09T06:08:01.600Z,472.50
2019-05-09T06:09:01.595Z,483.75
2019-05-09T06:10:01.601Z,500.63
2019-05-09T06:11:01.599Z,500.63
2019-05-09T06:12:01.601Z,506.25
2019-05-09T06:13:01.599Z,461.25
2019-05-09T06:14:08.801Z,360.00
2019-05-09T06:15:01.601Z,275.63
2019-05-09T06:16:01.595Z,219.38
2019-05-09T06:17:01.600Z,455.63
2019-05-09T06:18:01.602Z,416.25
2019-05-09T06:19:01.601Z,416.25
2019-05-09T06:20:01.604Z,427.50
2019-05-09T06:21:01.603Z,421.88
2019-05-09T06:22:01.610Z,416.25
2019-05-09T06:23:01.605Z,360.00
2019-05-09T06:24:01.606Z,360.00
2019-05-09T06:25:01.605Z,405.00
2019-05-09T06:26:01.650Z,399.38
2019-05-09T06:27:01.601Z,438.75
2019-05-09T06:28:01.613Z,388.13
2019-05-09T06:29:01.602Z,511.88
2019-05-09T06:30:01.607Z,517.50
2019-05-09T06:31:01.606Z,315.00
2019-05-09T06:32:01.606Z,247.50
2019-05-09T06:33:04.825Z,472.50
2019-05-09T06:34:01.608Z,315.00
2019-05-09T06:35:01.602Z,225.00
2019-05-09T06:36:01.613Z,191.25
2019-05-09T06:37:03.387Z,157.50
2019-05-09T06:38:01.608Z,241.88
2019-05-09T06:39:01.604Z,365.63
2019-05-09T06:40:01.609Z,438.75
2019-05-09T06:41:01.612Z,298.13
2019-05-09T06:42:01.606Z,421.88
2019-05-09T06:43:01.605Z,399.38
2019-05-09T06:44:13.170Z,450.00
2019-05-09T06:45:01.608Z,500.63
2019-05-09T06:46:01.600Z,1355.63
2019-05-09T06:47:01.601Z,1350.00
2019-05-09T06:48:01.596Z,1310.63
2019-05-09T06:49:20.202Z,1316.25
2019-05-09T06:50:01.601Z,1293.75
2019-05-09T06:51:01.597Z,1361.25
2019-05-09T06:52:01.595Z,1378.13
2019-05-09T06:53:01.594Z,1400.63
2019-05-09T06:54:01.615Z,1068.75
2019-05-09T06:55:01.601Z,607.50
2019-05-09T06:56:01.595Z,365.63
2019-05-09T06:57:01.596Z,399.38
2019-05-09T06:58:01.598Z,691.88
2019-05-09T06:59:01.594Z,1411.88
2019-05-09T07:00:01.596Z,461.25
2019-05-09T07:01:01.596Z,663.75
2019-05-09T07:02:01.598Z,697.50
2019-05-09T07:03:01.879Z,826.88
2019-05-09T07:04:01.603Z,506.25
2019-05-09T07:05:01.626Z,388.13
2019-05-09T07:06:01.601Z,354.38
2019-05-09T07:07:01.604Z,337.50
2019-05-09T07:08:01.610Z,382.50
2019-05-09T07:09:01.607Z,742.50
2019-05-09T07:10:01.607Z,697.50
2019-05-09T07:11:01.608Z,1012.50
2019-05-09T07:12:01.612Z,759.38
2019-05-09T07:13:01.607Z,489.38
2019-05-09T07:14:01.613Z,1113.75
2019-05-09T07:15:01.620Z,1226.25
2019-05-09T07:16:01.614Z,281.25
2019-05-09T07:17:01.619Z,303.75
2019-05-09T07:18:01.619Z,230.63
2019-05-09T07:19:01.614Z,264.38
2019-05-09T07:20:01.637Z,320.63
2019-05-09T07:21:01.616Z,686.25
2019-05-09T07:22:01.624Z,405.00
2019-05-09T07:23:01.621Z,326.25
2019-05-09T07:24:01.620Z,286.88
2019-05-09T07:25:06.734Z,337.50
2019-05-09T07:26:01.628Z,354.38
2019-05-09T07:27:01.621Z,365.63
2019-05-09T07:28:01.629Z,315.00
2019-05-09T07:29:01.627Z,286.88
2019-05-09T07:30:01.622Z,303.75
2019-05-09T07:31:01.618Z,326.25
2019-05-09T07:32:01.619Z,466.88
2019-05-09T07:33:01.620Z,433.13
2019-05-09T07:34:01.624Z,849.38
2019-05-09T07:35:01.629Z,742.50
2019-05-09T07:36:01.625Z,405.00
2019-05-09T07:37:01.628Z,320.63
2019-05-09T07:38:01.620Z,315.00
2019-05-09T07:39:01.650Z,320.63
2019-05-09T07:40:01.628Z,348.75
2019-05-09T07:41:01.624Z,315.00
2019-05-09T07:42:01.617Z,320.63
2019-05-09T07:43:01.620Z,315.00
2019-05-09T07:44:01.614Z,315.00
2019-05-09T07:45:01.669Z,315.00
2019-05-09T07:46:01.619Z,309.38
2019-05-09T07:47:01.616Z,298.13
2019-05-09T07:48:01.617Z,275.63
2019-05-09T07:49:01.666Z,264.38
2019-05-09T07:50:01.615Z,264.38
2019-05-09T07:51:01.609Z,264.38
2019-05-09T07:52:06.680Z,264.38
2019-05-09T07:53:01.606Z,281.25
2019-05-09T07:54:16.334Z,275.63
2019-05-09T07:55:01.614Z,270.00
2019-05-09T07:56:01.606Z,258.75
2019-05-09T07:57:01.602Z,219.38
2019-05-09T07:58:01.622Z,230.63
2019-05-09T07:59:01.613Z,264.38
2019-05-09T08:00:01.606Z,258.75
2019-05-09T08:01:01.738Z,236.25
2019-05-09T08:02:01.595Z,230.63
2019-05-09T08:03:01.597Z,208.13
2019-05-09T08:04:01.593Z,236.25
2019-05-09T08:05:01.589Z,264.38
2019-05-09T08:06:01.591Z,298.13
2019-05-09T08:07:01.592Z,298.13
2019-05-09T08:08:01.588Z,286.88
2019-05-09T08:09:01.591Z,286.88
2019-05-09T08:10:01.584Z,247.50
2019-05-09T08:11:01.577Z,270.00
2019-05-09T08:12:01.579Z,247.50
2019-05-09T08:13:01.577Z,208.13
2019-05-09T08:14:01.572Z,213.75
2019-05-09T08:15:16.444Z,225.00
2019-05-09T08:16:01.567Z,219.38
2019-05-09T08:17:01.564Z,191.25
2019-05-09T08:18:01.587Z,191.25
2019-05-09T08:19:01.571Z,185.63
2019-05-09T08:20:01.564Z,185.63
2019-05-09T08:21:01.559Z,196.88
2019-05-09T08:22:01.555Z,196.88
2019-05-09T08:23:02.271Z,191.25
2019-05-09T08:24:01.547Z,219.38
2019-05-09T08:25:01.550Z,213.75
2019-05-09T08:26:04.443Z,191.25
2019-05-09T08:27:01.546Z,225.00
2019-05-09T08:28:01.541Z,258.75
2019-05-09T08:29:01.543Z,286.88
2019-05-09T08:30:01.540Z,309.38
2019-05-09T08:31:01.534Z,309.38
2019-05-09T08:32:01.537Z,298.13
2019-05-09T08:33:01.560Z,292.50
2019-05-09T08:34:01.520Z,292.50
2019-05-09T08:35:01.516Z,270.00
2019-05-09T08:36:01.518Z,281.25
2019-05-09T08:37:02.447Z,275.63
2019-05-09T08:38:01.512Z,258.75
2019-05-09T08:39:01.514Z,196.88
2019-05-09T08:40:01.516Z,163.13
2019-05-09T08:41:01.505Z,146.25
2019-05-09T08:42:01.516Z,157.50
2019-05-09T08:43:01.506Z,157.50
2019-05-09T08:44:01.494Z,174.38
2019-05-09T08:45:01.493Z,196.88
2019-05-09T08:46:01.499Z,213.75
2019-05-09T08:47:01.482Z,225.00
2019-05-09T08:48:01.479Z,230.63
2019-05-09T08:49:01.477Z,225.00
2019-05-09T08:50:01.478Z,208.13
2019-05-09T08:51:01.480Z,225.00
2019-05-09T08:52:15.493Z,241.88
2019-05-09T08:53:01.463Z,258.75
2019-05-09T08:54:01.459Z,286.88
2019-05-09T08:55:01.477Z,320.63
2019-05-09T08:56:01.453Z,399.38
2019-05-09T08:57:01.449Z,427.50
2019-05-09T08:58:01.457Z,360.00
2019-05-09T08:59:02.313Z,286.88
2019-05-09T09:00:01.440Z,286.88
2019-05-09T09:01:04.277Z,281.25
2019-05-09T09:02:14.897Z,258.75
2019-05-09T09:03:01.441Z,236.25
2019-05-09T09:04:01.436Z,230.63
2019-05-09T09:05:01.431Z,225.00
2019-05-09T09:06:01.422Z,241.88
2019-05-09T09:07:01.421Z,241.88
2019-05-09T09:08:01.418Z,241.88
2019-05-09T09:09:01.421Z,241.88
2019-05-09T09:10:01.415Z,230.63
2019-05-09T09:11:01.412Z,219.38
2019-05-09T09:12:01.410Z,213.75
2019-05-09T09:13:01.416Z,208.13
2019-05-09T09:14:01.403Z,202.50
2019-05-09T09:15:01.433Z,213.75
2019-05-09T09:16:14.468Z,219.38
2019-05-09T09:17:01.395Z,236.25
2019-05-09T09:18:01.389Z,247.50
2019-05-09T09:19:01.390Z,253.13
2019-05-09T09:20:01.389Z,258.75
2019-05-09T09:21:01.386Z,264.38
2019-05-09T09:22:01.382Z,270.00
2019-05-09T09:23:01.385Z,281.25
2019-05-09T09:24:01.377Z,286.88
2019-05-09T09:25:01.372Z,298.13
2019-05-09T09:26:01.380Z,315.00
2019-05-09T09:27:01.382Z,320.63
2019-05-09T09:28:01.357Z,298.13
2019-05-09T09:29:01.356Z,281.25
2019-05-09T09:30:16.492Z,258.75
2019-05-09T09:31:01.354Z,236.25
2019-05-09T09:32:01.346Z,219.38
2019-05-09T09:33:01.351Z,219.38
2019-05-09T09:34:01.345Z,208.13
2019-05-09T09:35:01.342Z,185.63
2019-05-09T09:36:01.338Z,185.63
2019-05-09T09:37:04.884Z,185.63
2019-05-09T09:38:01.367Z,180.00
2019-05-09T09:39:03.130Z,168.75
2019-05-09T09:40:01.326Z,168.75
2019-05-09T09:41:01.325Z,174.38
2019-05-09T09:42:01.323Z,185.63
2019-05-09T09:43:01.319Z,196.88
2019-05-09T09:44:01.317Z,202.50
2019-05-09T09:45:01.322Z,202.50
2019-05-09T09:46:10.520Z,213.75
2019-05-09T09:47:01.300Z,230.63
2019-05-09T09:48:01.374Z,236.25
2019-05-09T09:49:01.302Z,225.00
2019-05-09T09:50:01.295Z,219.38
2019-05-09T09:51:01.288Z,219.38
2019-05-09T09:52:01.286Z,219.38
2019-05-09T09:53:01.294Z,225.00
2019-05-09T09:54:01.285Z,247.50
2019-05-09T09:55:01.285Z,236.25
2019-05-09T09:56:01.277Z,219.38
2019-05-09T09:57:01.274Z,230.63
2019-05-09T09:58:01.268Z,253.13
2019-05-09T09:59:01.263Z,281.25
2019-05-09T10:00:01.267Z,298.13
2019-05-09T10:01:03.650Z,298.13
2019-05-09T10:02:01.262Z,298.13
2019-05-09T10:03:01.255Z,292.50
2019-05-09T10:04:15.636Z,320.63
2019-05-09T10:05:01.248Z,337.50
2019-05-09T10:06:01.246Z,337.50
2019-05-09T10:07:01.246Z,331.88
2019-05-09T10:08:01.241Z,320.63
2019-05-09T10:09:01.234Z,326.25
2019-05-09T10:10:01.230Z,326.25
2019-05-09T10:11:01.228Z,320.63
2019-05-09T10:12:01.227Z,315.00
2019-05-09T10:13:03.889Z,320.63
2019-05-09T10:14:01.226Z,326.25
2019-05-09T10:15:01.226Z,326.25
2019-05-09T10:16:01.224Z,320.63
2019-05-09T10:17:01.218Z,326.25
2019-05-09T10:18:01.212Z,315.00
2019-05-09T10:19:01.210Z,331.88
2019-05-09T10:20:01.212Z,343.13
2019-05-09T10:21:01.209Z,343.13
2019-05-09T10:22:01.209Z,354.38
2019-05-09T10:23:10.999Z,376.88
2019-05-09T10:24:01.207Z,388.13
2019-05-09T10:25:01.202Z,399.38
2019-05-09T10:26:01.199Z,416.25
2019-05-09T10:27:01.202Z,427.50
2019-05-09T10:28:01.196Z,433.13
2019-05-09T10:29:01.222Z,421.88
2019-05-09T10:30:01.188Z,416.25
2019-05-09T10:31:01.189Z,433.13
2019-05-09T10:32:01.184Z,438.75
2019-05-09T10:33:01.198Z,416.25
2019-05-09T10:34:01.185Z,444.38
2019-05-09T10:35:01.216Z,444.38
2019-05-09T10:36:04.528Z,450.00
2019-05-09T10:37:02.014Z,466.88
2019-05-09T10:38:01.184Z,472.50
2019-05-09T10:39:01.181Z,444.38
2019-05-09T10:40:01.180Z,438.75
2019-05-09T10:41:02.017Z,416.25
2019-05-09T10:42:01.177Z,393.75
2019-05-09T10:43:01.172Z,354.38
2019-05-09T10:44:02.019Z,393.75
2019-05-09T10:45:01.192Z,399.38
2019-05-09T10:46:01.183Z,399.38
2019-05-09T10:47:02.336Z,382.50
2019-05-09T10:48:01.178Z,405.00
2019-05-09T10:49:01.174Z,427.50
2019-05-09T10:50:01.171Z,405.00
2019-05-09T10:51:03.925Z,416.25
2019-05-09T10:52:01.172Z,433.13
2019-05-09T10:53:01.172Z,410.63
2019-05-09T10:54:01.174Z,410.63
2019-05-09T10:55:01.172Z,388.13
2019-05-09T10:56:01.176Z,354.38
2019-05-09T10:57:01.175Z,405.00
2019-05-09T10:58:02.364Z,433.13
2019-05-09T10:59:01.177Z,416.25
2019-05-09T11:00:01.171Z,348.75
2019-05-09T11:01:01.203Z,270.00
2019-05-09T11:02:01.167Z,320.63
2019-05-09T11:03:01.166Z,393.75
2019-05-09T11:04:01.169Z,393.75
2019-05-09T11:05:01.169Z,348.75
2019-05-09T11:06:01.175Z,343.13
2019-05-09T11:07:01.171Z,354.38
2019-05-09T11:08:01.169Z,348.75
2019-05-09T11:09:01.171Z,354.38
2019-05-09T11:10:01.178Z,315.00
2019-05-09T11:11:01.175Z,315.00
2019-05-09T11:12:01.450Z,331.88
2019-05-09T11:13:01.175Z,303.75
2019-05-09T11:14:01.173Z,315.00
2019-05-09T11:15:01.169Z,343.13
2019-05-09T11:16:01.179Z,315.00
2019-05-09T11:17:10.964Z,309.38
2019-05-09T11:18:01.174Z,292.50
2019-05-09T11:19:01.195Z,247.50
2019-05-09T11:20:01.218Z,225.00
2019-05-09T11:21:01.172Z,230.63
2019-05-09T11:22:01.170Z,281.25
2019-05-09T11:23:01.178Z,331.88
2019-05-09T11:24:01.173Z,354.38
2019-05-09T11:25:01.172Z,360.00
2019-05-09T11:26:01.171Z,371.25
2019-05-09T11:27:01.168Z,354.38
2019-05-09T11:28:10.410Z,348.75
2019-05-09T11:29:01.166Z,360.00
2019-05-09T11:30:01.183Z,376.88
2019-05-09T11:31:01.170Z,376.88
2019-05-09T11:32:01.168Z,365.63
2019-05-09T11:33:01.173Z,343.13
2019-05-09T11:34:01.165Z,315.00
2019-05-09T11:35:01.166Z,286.88
2019-05-09T11:36:01.174Z,270.00
2019-05-09T11:37:01.166Z,275.63
2019-05-09T11:38:01.169Z,298.13
2019-05-09T11:39:01.167Z,315.00
2019-05-09T11:40:01.163Z,275.63
2019-05-09T11:41:01.169Z,270.00
2019-05-09T11:42:01.166Z,241.88
2019-05-09T11:43:01.175Z,230.63
2019-05-09T11:44:01.209Z,264.38
2019-05-09T11:45:01.168Z,298.13
2019-05-09T11:46:01.163Z,315.00
2019-05-09T11:47:01.162Z,326.25
2019-05-09T11:48:01.163Z,326.25
2019-05-09T11:49:01.161Z,326.25
2019-05-09T11:50:01.180Z,326.25
2019-05-09T11:51:01.164Z,286.88
2019-05-09T11:52:01.171Z,275.63
2019-05-09T11:53:01.181Z,286.88
2019-05-09T11:54:01.163Z,275.63
2019-05-09T11:55:01.162Z,281.25
2019-05-09T11:56:01.167Z,298.13
2019-05-09T11:57:01.167Z,309.38
2019-05-09T11:58:01.172Z,337.50
2019-05-09T11:59:01.163Z,348.75
2019-05-09T12:00:01.173Z,331.88
2019-05-09T12:01:02.708Z,331.88
2019-05-09T12:02:01.172Z,337.50
2019-05-09T12:03:01.170Z,348.75
2019-05-09T12:04:01.169Z,354.38
2019-05-09T12:05:01.191Z,348.75
2019-05-09T12:06:01.166Z,309.38
2019-05-09T12:07:01.172Z,303.75
2019-05-09T12:08:01.167Z,309.38
2019-05-09T12:09:01.176Z,309.38
2019-05-09T12:10:01.199Z,303.75
2019-05-09T12:11:01.200Z,298.13
2019-05-09T12:12:01.172Z,309.38
2019-05-09T12:13:01.170Z,315.00
2019-05-09T12:14:01.174Z,303.75
2019-05-09T12:15:01.177Z,315.00
2019-05-09T12:16:01.176Z,320.63
2019-05-09T12:17:01.177Z,315.00
2019-05-09T12:18:07.547Z,315.00
2019-05-09T12:19:01.175Z,309.38
2019-05-09T12:20:09.763Z,315.00
2019-05-09T12:21:01.175Z,309.38
2019-05-09T12:22:01.204Z,326.25
2019-05-09T12:23:01.182Z,320.63
2019-05-09T12:24:01.183Z,309.38
2019-05-09T12:25:01.192Z,292.50
2019-05-09T12:26:01.196Z,286.88
2019-05-09T12:27:03.012Z,303.75
2019-05-09T12:28:01.184Z,292.50
2019-05-09T12:29:01.184Z,275.63
2019-05-09T12:30:01.191Z,253.13
2019-05-09T12:31:01.183Z,230.63
2019-05-09T12:32:01.189Z,219.38
2019-05-09T12:33:01.184Z,208.13
2019-05-09T12:34:01.208Z,191.25
2019-05-09T12:35:01.193Z,185.63
2019-05-09T12:36:01.189Z,191.25
2019-05-09T12:37:01.192Z,202.50
2019-05-09T12:38:01.246Z,241.88
2019-05-09T12:39:01.193Z,241.88
2019-05-09T12:40:01.188Z,241.88
2019-05-09T12:41:01.190Z,247.50
2019-05-09T12:42:01.194Z,247.50
2019-05-09T12:43:01.201Z,241.88
2019-05-09T12:44:01.210Z,230.63
2019-05-09T12:45:01.204Z,213.75