createdAt,value
2023-01-29T00:12:38.644Z,15.6
2023-01-29T00:27:49.295Z,14.3
2023-01-29T00:42:59.305Z,21.2
2023-01-29T00:58:08.758Z,14
2023-01-29T01:13:18.559Z,15.5
2023-01-29T01:28:28.383Z,14.4
2023-01-29T01:43:38.080Z,15.3
2023-01-29T01:58:47.431Z,15.9
2023-01-29T02:13:56.059Z,15.2
2023-01-29T02:29:05.417Z,15.4
2023-01-29T02:44:14.262Z,15.3
2023-01-29T02:59:23.564Z,16
2023-01-29T03:14:33.571Z,15.8
2023-01-29T03:29:42.784Z,16.4
2023-01-29T03:44:51.673Z,17.2
2023-01-29T04:00:00.824Z,15.1
2023-01-29T04:15:09.924Z,15.5
2023-01-29T04:30:19.173Z,16.5
2023-01-29T04:45:28.761Z,16.1
2023-01-29T05:00:37.833Z,16.1
2023-01-29T05:15:47.190Z,16.4
2023-01-29T05:30:57.756Z,16
2023-01-29T05:46:08.391Z,15.1
2023-01-29T06:01:17.800Z,18.2
2023-01-29T06:16:28.418Z,18.1
2023-01-29T06:31:40.237Z,20.2
2023-01-29T06:46:50.075Z,18.4
2023-01-29T07:01:59.252Z,18.8
2023-01-29T07:17:09.341Z,21.9
2023-01-29T07:32:18.487Z,21.1
2023-01-29T07:47:28.029Z,24.4
2023-01-29T08:02:37.673Z,24.7
2023-01-29T08:39:17.249Z,25.3
2023-01-29T08:54:26.070Z,23.4
2023-01-29T09:09:35.027Z,23.8
2023-01-29T09:24:44.777Z,23
2023-01-29T09:39:54.266Z,21.7
2023-01-29T09:55:02.326Z,23.8
2023-01-29T10:10:10.895Z,23
2023-01-29T10:25:20.865Z,23.2
2023-01-29T10:40:30.405Z,22.8
2023-01-29T10:55:40.245Z,20.9
2023-01-29T11:10:50.406Z,23.1
2023-01-29T11:25:59.897Z,21.2
2023-01-29T11:41:09.187Z,21.4
2023-01-29T11:56:19.027Z,22
2023-01-29T12:11:28.382Z,23.1
2023-01-29T12:26:38.224Z,21
2023-01-29T12:41:50.534Z,21
2023-01-29T12:56:59.972Z,22.2
2023-01-29T13:12:09.402Z,21.2
2023-01-29T13:27:18.975Z,20.9
2023-01-29T13:42:28.171Z,20.8
2023-01-29T13:57:37.439Z,18.5
2023-01-29T14:12:46.553Z,18.4
2023-01-29T14:27:55.934Z,23.2
2023-01-29T14:43:05.102Z,21.9
2023-01-29T14:58:14.095Z,24
2023-01-29T15:13:23.254Z,24.3
2023-01-29T15:28:32.465Z,26.3
2023-01-29T15:43:41.663Z,25.2
2023-01-29T15:58:50.371Z,27
2023-01-29T16:13:59.474Z,21.4
2023-01-29T16:29:08.916Z,23.3
2023-01-29T16:44:18.615Z,25.5
2023-01-29T16:59:27.653Z,26.7
2023-01-29T17:14:36.139Z,25.3
2023-01-29T17:29:45.469Z,24.9
2023-01-29T17:44:55.450Z,25.8
2023-01-29T18:00:04.704Z,22.7
2023-01-29T18:15:14.435Z,22.2
2023-01-29T18:30:26.778Z,23.5
2023-01-29T18:45:37.020Z,23.9
2023-01-29T19:00:46.717Z,22
2023-01-29T19:15:56.349Z,20.1
2023-01-29T19:31:06.549Z,19
2023-01-29T19:46:16.732Z,19.7
2023-01-29T20:01:25.895Z,18.1
2023-01-29T20:16:35.313Z,17.7
2023-01-29T20:31:45.229Z,17.6
2023-01-29T20:46:55.500Z,17.1
2023-01-29T21:02:06.072Z,17.6
2023-01-29T21:21:38.455Z,23.2
2023-01-29T21:36:51.502Z,18.7
2023-01-29T21:52:00.379Z,20.3
2023-01-29T22:07:09.998Z,20.5
2023-01-29T22:22:20.000Z,20.7
2023-01-29T22:37:29.522Z,23.3
2023-01-29T22:52:38.854Z,23.1
2023-01-29T23:07:49.242Z,25.4
2023-01-29T23:22:58.261Z,21.7
2023-01-29T23:38:07.750Z,20.1
2023-01-29T23:53:17.347Z,22.1
