createdAt,value
2023-04-24T00:02:19.879Z,10.91
2023-04-24T00:04:46.475Z,10.87
2023-04-24T00:07:13.941Z,10.84
2023-04-24T00:09:40.566Z,10.82
2023-04-24T00:12:07.291Z,10.76
2023-04-24T00:14:33.737Z,10.74
2023-04-24T00:17:00.274Z,10.72
2023-04-24T00:19:26.839Z,10.72
2023-04-24T00:21:53.424Z,10.70
2023-04-24T00:24:19.928Z,10.68
2023-04-24T00:26:46.493Z,10.63
2023-04-24T00:29:12.985Z,10.61
2023-04-24T00:31:39.504Z,10.63
2023-04-24T00:34:06.520Z,10.56
2023-04-24T00:36:33.463Z,10.53
2023-04-24T00:38:59.957Z,10.55
2023-04-24T00:41:26.615Z,10.56
2023-04-24T00:43:53.639Z,10.55
2023-04-24T00:46:20.697Z,10.56
2023-04-24T00:48:47.428Z,10.55
2023-04-24T00:51:14.140Z,10.55
2023-04-24T00:53:40.602Z,10.54
2023-04-24T00:56:07.311Z,10.52
2023-04-24T00:58:33.903Z,10.50
2023-04-24T01:01:01.991Z,10.47
2023-04-24T01:03:32.663Z,10.44
2023-04-24T01:05:59.569Z,10.44
2023-04-24T01:08:29.130Z,10.41
2023-04-24T01:10:57.736Z,10.38
2023-04-24T01:13:24.402Z,10.37
2023-04-24T01:15:50.920Z,10.34
2023-04-24T01:18:17.452Z,10.31
2023-04-24T01:20:46.069Z,10.28
2023-04-24T01:23:12.665Z,10.24
2023-04-24T01:25:39.289Z,10.14
2023-04-24T01:28:05.834Z,10.07
2023-04-24T01:30:33.101Z,9.99
2023-04-24T01:32:59.905Z,9.91
2023-04-24T01:35:26.980Z,9.78
2023-04-24T01:37:53.652Z,9.72
2023-04-24T01:40:20.146Z,9.68
2023-04-24T01:42:46.839Z,9.62
2023-04-24T01:45:14.129Z,9.59
2023-04-24T01:47:40.807Z,9.58
2023-04-24T01:50:08.212Z,9.49
2023-04-24T01:52:36.183Z,9.49
2023-04-24T01:55:05.059Z,9.47
2023-04-24T01:57:35.466Z,9.45
2023-04-24T02:00:02.229Z,9.47
2023-04-24T02:02:29.767Z,9.39
2023-04-24T02:04:56.804Z,9.38
2023-04-24T02:07:23.710Z,9.35
2023-04-24T02:09:50.221Z,9.39
2023-04-24T02:12:18.393Z,9.40
2023-04-24T02:14:45.427Z,9.42
2023-04-24T02:17:14.158Z,9.41
2023-04-24T02:19:40.836Z,9.44
2023-04-24T02:22:07.450Z,9.39
2023-04-24T02:24:33.913Z,9.38
2023-04-24T02:27:01.151Z,9.41
2023-04-24T02:29:27.603Z,9.41
2023-04-24T02:31:54.038Z,9.42
2023-04-24T02:34:20.488Z,9.46
2023-04-24T02:36:46.875Z,9.45
2023-04-24T02:39:14.467Z,9.44
2023-04-24T02:41:41.037Z,9.42
2023-04-24T02:44:07.470Z,9.41
2023-04-24T02:46:33.942Z,9.43
2023-04-24T02:49:00.412Z,9.43
2023-04-24T02:51:27.749Z,9.47
2023-04-24T02:53:54.172Z,9.48
2023-04-24T02:56:20.599Z,9.52
2023-04-24T02:58:47.103Z,9.53
2023-04-24T03:01:13.588Z,9.54
2023-04-24T03:03:40.641Z,9.55
2023-04-24T03:06:08.994Z,9.57
2023-04-24T03:08:35.822Z,9.57
2023-04-24T03:11:02.214Z,9.54
2023-04-24T03:13:28.634Z,9.55
2023-04-24T03:15:55.175Z,9.57
2023-04-24T03:18:21.804Z,9.54
2023-04-24T03:20:48.542Z,9.54
2023-04-24T03:23:15.314Z,9.59
2023-04-24T03:25:43.681Z,9.57
2023-04-24T03:28:10.195Z,9.57
2023-04-24T03:30:36.647Z,9.54
2023-04-24T03:33:03.271Z,9.57
2023-04-24T03:35:29.836Z,9.60
2023-04-24T03:37:56.327Z,9.63
2023-04-24T03:40:22.823Z,9.61
2023-04-24T03:42:49.282Z,9.62
2023-04-24T03:45:15.985Z,9.63
2023-04-24T03:47:42.466Z,9.61
2023-04-24T03:50:11.174Z,9.61
2023-04-24T03:52:38.951Z,9.62
2023-04-24T03:55:05.879Z,9.60
2023-04-24T03:57:32.322Z,9.61
2023-04-24T03:59:58.771Z,9.61
2023-04-24T04:02:25.483Z,9.60
2023-04-24T04:04:52.230Z,9.58
2023-04-24T04:07:18.764Z,9.56
2023-04-24T04:09:45.386Z,9.55
2023-04-24T04:12:11.911Z,9.51
2023-04-24T04:14:39.209Z,9.49
2023-04-24T04:17:05.724Z,9.48
2023-04-24T04:19:32.254Z,9.49
2023-04-24T04:21:58.764Z,9.48
2023-04-24T04:24:25.426Z,9.46
2023-04-24T04:26:53.185Z,9.46
2023-04-24T04:29:19.847Z,9.45
2023-04-24T04:31:46.534Z,9.47
2023-04-24T04:34:13.685Z,9.50
2023-04-24T04:36:41.140Z,9.45
2023-04-24T04:39:07.991Z,9.44
2023-04-24T04:41:35.985Z,9.41
2023-04-24T04:44:05.453Z,9.42
2023-04-24T04:46:34.052Z,9.38
2023-04-24T04:49:02.323Z,9.38
2023-04-24T04:51:28.898Z,9.41
2023-04-24T04:53:55.345Z,9.42
2023-04-24T04:56:22.843Z,9.38
2023-04-24T04:58:49.256Z,9.37
2023-04-24T05:01:15.726Z,9.41
2023-04-24T05:03:42.462Z,9.35
2023-04-24T05:06:09.052Z,9.22
2023-04-24T05:08:35.661Z,9.17
2023-04-24T05:11:02.220Z,9.15
2023-04-24T05:13:39.179Z,9.13
2023-04-24T05:16:07.736Z,9.17
2023-04-24T05:18:34.276Z,9.19
2023-04-24T05:21:00.977Z,9.23
2023-04-24T05:23:27.462Z,9.22
2023-04-24T05:25:53.969Z,9.21
2023-04-24T05:28:20.940Z,9.22
2023-04-24T05:30:47.473Z,9.25
2023-04-24T05:33:15.075Z,9.27
2023-04-24T05:35:46.641Z,9.23
2023-04-24T05:38:13.801Z,9.16
2023-04-24T05:40:41.038Z,9.11
2023-04-24T05:43:07.464Z,9.04
2023-04-24T05:45:45.617Z,9.04
2023-04-24T05:48:12.038Z,9.01
2023-04-24T05:50:38.471Z,8.98
2023-04-24T05:53:05.464Z,8.94
2023-04-24T05:55:32.172Z,8.98
2023-04-24T05:57:58.673Z,8.98
2023-04-24T06:00:25.921Z,8.95
2023-04-24T06:02:53.874Z,8.98
2023-04-24T06:05:20.959Z,8.99
2023-04-24T06:07:47.581Z,8.97
2023-04-24T06:10:13.967Z,8.96
2023-04-24T06:12:40.649Z,9.00
2023-04-24T06:15:08.071Z,9.02
2023-04-24T06:17:34.562Z,9.04
2023-04-24T06:20:01.123Z,9.03
2023-04-24T06:22:27.778Z,8.99
2023-04-24T06:24:54.184Z,8.97
2023-04-24T06:27:20.785Z,8.93
2023-04-24T06:29:48.930Z,8.95
2023-04-24T06:32:15.404Z,8.94
2023-04-24T06:34:43.245Z,8.91
2023-04-24T06:37:09.633Z,8.89
2023-04-24T06:39:36.053Z,8.83
2023-04-24T06:42:02.606Z,8.82
2023-04-24T06:44:29.050Z,8.90
2023-04-24T06:46:55.550Z,8.85
2023-04-24T06:49:22.066Z,8.82
2023-04-24T06:51:48.503Z,8.72
2023-04-24T06:54:14.910Z,8.76
2023-04-24T06:56:42.415Z,8.75
2023-04-24T06:59:09.003Z,8.80
2023-04-24T07:01:35.559Z,8.83
2023-04-24T07:04:02.685Z,8.81
2023-04-24T07:06:31.489Z,8.70
2023-04-24T07:08:58.008Z,8.64
2023-04-24T07:11:25.044Z,8.65
2023-04-24T07:13:51.464Z,8.66
2023-04-24T07:16:18.057Z,8.56
2023-04-24T07:18:44.615Z,8.51
2023-04-24T07:21:11.056Z,8.44
2023-04-24T07:23:37.570Z,8.54
2023-04-24T07:26:04.431Z,8.47
2023-04-24T07:28:34.013Z,8.51
2023-04-24T07:31:00.927Z,8.43
2023-04-24T07:33:27.990Z,8.42
2023-04-24T07:35:54.679Z,8.40
2023-04-24T07:38:24.008Z,8.40
2023-04-24T07:40:50.540Z,8.30
2023-04-24T07:43:17.160Z,8.25
2023-04-24T07:45:43.874Z,8.27
2023-04-24T07:48:10.454Z,8.11
2023-04-24T07:50:37.704Z,8.05
2023-04-24T07:53:04.163Z,7.91
2023-04-24T07:55:30.617Z,7.80
2023-04-24T07:57:57.102Z,7.71
2023-04-24T08:00:23.608Z,7.72
2023-04-24T08:02:50.236Z,7.61
2023-04-24T08:05:17.355Z,7.60
2023-04-24T08:07:43.926Z,7.38
2023-04-24T08:10:14.349Z,7.53
2023-04-24T08:12:41.331Z,7.50
2023-04-24T08:15:08.551Z,7.48
2023-04-24T08:17:36.483Z,7.51
2023-04-24T08:20:04.832Z,7.46
2023-04-24T08:22:31.687Z,7.45
2023-04-24T08:25:00.809Z,7.59
2023-04-24T08:27:28.005Z,7.56
2023-04-24T08:29:55.594Z,7.52
2023-04-24T08:32:22.083Z,7.52
2023-04-24T08:34:49.785Z,7.49
2023-04-24T08:37:16.539Z,7.59
2023-04-24T08:39:43.330Z,7.65
2023-04-24T08:42:10.261Z,7.67
2023-04-24T08:44:37.503Z,7.70
2023-04-24T08:47:04.390Z,7.72
2023-04-24T08:49:31.480Z,7.85
2023-04-24T08:51:58.456Z,7.83
2023-04-24T08:54:26.286Z,7.91
2023-04-24T08:56:54.954Z,7.97
2023-04-24T08:59:22.960Z,8.04
2023-04-24T09:01:51.870Z,8.10
2023-04-24T09:04:21.192Z,8.09
2023-04-24T09:06:50.030Z,8.05
2023-04-24T09:09:17.757Z,8.02
2023-04-24T09:11:44.327Z,8.03
2023-04-24T09:14:11.840Z,8.01
2023-04-24T09:16:38.406Z,8.01
2023-04-24T09:19:04.962Z,8.01
2023-04-24T09:21:35.748Z,8.02
2023-04-24T09:24:06.396Z,7.97
2023-04-24T09:26:35.843Z,7.98
2023-04-24T09:29:02.453Z,7.97
2023-04-24T09:31:30.546Z,8.00
2023-04-24T09:34:08.259Z,7.93
2023-04-24T09:36:42.972Z,7.94
2023-04-24T09:39:12.111Z,7.96
2023-04-24T09:41:46.995Z,7.93
2023-04-24T09:44:17.455Z,7.96
2023-04-24T09:46:46.531Z,7.98
2023-04-24T09:49:17.626Z,7.99
2023-04-24T09:51:44.628Z,8.01
2023-04-24T09:54:19.429Z,8.03
2023-04-24T09:56:47.532Z,8.06
2023-04-24T09:59:16.076Z,8.00
2023-04-24T10:01:45.895Z,8.06
2023-04-24T10:04:24.498Z,8.15
2023-04-24T10:06:53.398Z,8.16
2023-04-24T10:09:21.923Z,8.10
2023-04-24T10:11:50.367Z,8.16
2023-04-24T10:14:19.252Z,8.18
2023-04-24T10:16:47.841Z,8.26
2023-04-24T10:19:16.156Z,8.30
2023-04-24T10:21:47.072Z,8.23
2023-04-24T10:24:15.437Z,8.29
2023-04-24T10:26:42.326Z,8.26
2023-04-24T10:29:13.442Z,8.33
2023-04-24T10:31:40.607Z,8.36
2023-04-24T10:34:07.926Z,8.31
2023-04-24T10:36:36.201Z,8.28
2023-04-24T10:39:07.711Z,8.21
2023-04-24T10:41:34.225Z,8.29
2023-04-24T10:44:07.916Z,8.21
2023-04-24T10:46:35.052Z,8.30
2023-04-24T10:49:05.018Z,8.12
2023-04-24T10:51:49.630Z,8.09
2023-04-24T10:54:28.434Z,8.04
2023-04-24T10:57:20.537Z,8.03
2023-04-24T10:59:52.561Z,8.00
2023-04-24T11:02:36.141Z,8.05
2023-04-24T11:05:05.054Z,8.09
2023-04-24T11:08:10.093Z,8.18
2023-04-24T11:10:40.423Z,8.30
2023-04-24T11:13:08.529Z,8.50
2023-04-24T11:15:35.746Z,8.68
2023-04-24T11:18:02.391Z,8.89
2023-04-24T11:20:28.971Z,8.84
2023-04-24T11:22:56.489Z,8.80
2023-04-24T11:25:23.920Z,8.74
2023-04-24T11:27:51.368Z,8.63
2023-04-24T11:30:20.317Z,8.49
2023-04-24T11:32:52.330Z,8.40
2023-04-24T11:35:25.847Z,8.43
2023-04-24T11:38:12.469Z,8.47
2023-04-24T11:40:42.881Z,8.50
2023-04-24T11:43:10.377Z,8.53
2023-04-24T11:45:36.818Z,8.64
2023-04-24T11:48:04.526Z,8.75
2023-04-24T11:50:31.393Z,8.81
2023-04-24T11:52:58.110Z,8.87
2023-04-24T11:55:28.592Z,8.85
2023-04-24T11:57:57.703Z,8.85
2023-04-24T12:00:30.395Z,8.86
2023-04-24T12:03:09.114Z,8.82
2023-04-24T12:05:36.398Z,8.82
2023-04-24T12:08:03.282Z,8.74
2023-04-24T12:10:32.831Z,8.74
2023-04-24T12:13:00.896Z,8.72
2023-04-24T12:15:28.019Z,8.74
2023-04-24T12:17:55.819Z,8.82
2023-04-24T12:20:28.257Z,8.90
2023-04-24T12:22:56.415Z,8.98
2023-04-24T12:25:25.356Z,9.07
2023-04-24T12:28:15.267Z,9.11
2023-04-24T12:30:49.753Z,9.14
2023-04-24T12:33:23.205Z,9.24
2023-04-24T12:35:54.315Z,9.39
2023-04-24T12:38:26.578Z,9.67
2023-04-24T12:41:13.989Z,9.77
2023-04-24T12:43:52.440Z,9.74
2023-04-24T12:46:20.563Z,9.76
2023-04-24T12:48:48.833Z,9.72
2023-04-24T12:51:15.391Z,9.72
2023-04-24T12:53:42.235Z,9.72
2023-04-24T12:56:08.845Z,9.96
2023-04-24T12:58:35.411Z,9.99
2023-04-24T13:01:02.156Z,9.85
2023-04-24T13:03:28.796Z,9.81
2023-04-24T13:05:55.315Z,9.78
2023-04-24T13:08:21.784Z,9.76
2023-04-24T13:10:48.342Z,9.68
2023-04-24T13:13:15.215Z,9.72
2023-04-24T13:15:41.623Z,9.76
2023-04-24T13:18:08.135Z,9.81
2023-04-24T13:20:36.449Z,9.86
2023-04-24T13:23:02.950Z,9.98
2023-04-24T13:25:30.654Z,10.07
2023-04-24T13:27:57.089Z,10.14
2023-04-24T13:30:23.541Z,10.06
2023-04-24T13:32:50.007Z,10.05
2023-04-24T13:35:16.551Z,10.09
2023-04-24T13:37:43.016Z,10.15
2023-04-24T13:40:10.126Z,10.20
2023-04-24T13:42:36.645Z,10.47
2023-04-24T13:45:17.429Z,10.38
2023-04-24T13:47:52.233Z,10.39
2023-04-24T13:50:19.278Z,10.13
2023-04-24T13:52:45.848Z,10.07
2023-04-24T13:55:12.401Z,9.91
2023-04-24T13:57:38.896Z,9.83
2023-04-24T14:00:07.236Z,9.84
2023-04-24T14:02:34.002Z,9.79
2023-04-24T14:05:00.773Z,9.79
2023-04-24T14:07:27.426Z,9.81
2023-04-24T14:09:53.860Z,9.82
2023-04-24T14:12:20.805Z,9.80
2023-04-24T14:14:48.960Z,9.81
2023-04-24T14:17:15.880Z,9.80
2023-04-24T14:19:42.344Z,9.73
2023-04-24T14:22:08.830Z,9.67
2023-04-24T14:24:35.305Z,9.72
2023-04-24T14:27:02.305Z,9.78
2023-04-24T14:29:28.841Z,9.78
2023-04-24T14:31:55.508Z,9.77
2023-04-24T14:34:22.013Z,9.75
2023-04-24T14:36:48.456Z,9.75
2023-04-24T14:39:15.025Z,9.76
2023-04-24T14:41:41.510Z,9.88
2023-04-24T14:44:07.965Z,9.98
2023-04-24T14:46:34.681Z,9.99
2023-04-24T14:49:01.368Z,10.01
2023-04-24T14:51:28.221Z,10.01
2023-04-24T14:53:54.664Z,10.06
2023-04-24T14:56:21.223Z,10.10
2023-04-24T14:58:47.725Z,10.13
2023-04-24T15:01:14.277Z,10.20
2023-04-24T15:03:41.063Z,10.28
2023-04-24T15:06:07.719Z,10.28
2023-04-24T15:08:34.197Z,10.30
2023-04-24T15:11:00.813Z,10.28
2023-04-24T15:13:27.378Z,10.30
2023-04-24T15:15:53.921Z,10.27
2023-04-24T15:18:20.355Z,10.32
2023-04-24T15:20:47.001Z,10.61
2023-04-24T15:23:13.707Z,10.82
2023-04-24T15:25:40.270Z,10.95
2023-04-24T15:28:07.150Z,10.90
2023-04-24T15:30:33.821Z,10.71
2023-04-24T15:33:02.022Z,10.71
2023-04-24T15:35:28.963Z,10.70
2023-04-24T15:37:55.865Z,10.78
2023-04-24T15:40:22.486Z,10.88
2023-04-24T15:42:48.978Z,10.97
2023-04-24T15:45:15.548Z,11.10
2023-04-24T15:47:42.087Z,11.15
2023-04-24T15:50:14.399Z,11.12
2023-04-24T15:52:41.303Z,10.98
2023-04-24T15:55:08.105Z,11.11
2023-04-24T15:57:34.576Z,11.10
2023-04-24T16:00:01.415Z,10.95
2023-04-24T16:02:28.060Z,10.95
2023-04-24T16:04:55.024Z,11.10
2023-04-24T16:07:21.756Z,11.26
2023-04-24T16:09:48.277Z,11.40
2023-04-24T16:12:14.924Z,11.32
2023-04-24T16:14:41.976Z,11.23
2023-04-24T16:17:08.618Z,10.96
2023-04-24T16:19:35.181Z,10.73
2023-04-24T16:22:03.120Z,10.62
2023-04-24T16:24:29.773Z,10.65
2023-04-24T16:26:56.633Z,10.64
2023-04-24T16:29:23.385Z,10.93
2023-04-24T16:31:49.990Z,11.04
2023-04-24T16:34:16.581Z,11.15
2023-04-24T16:36:43.253Z,11.14
2023-04-24T16:39:09.871Z,11.12
2023-04-24T16:41:36.393Z,11.28
2023-04-24T16:44:02.835Z,11.24
2023-04-24T16:46:29.305Z,11.17
2023-04-24T16:48:55.969Z,11.18
2023-04-24T16:51:22.449Z,11.13
2023-04-24T16:53:48.940Z,11.10
2023-04-24T16:56:15.759Z,10.78
2023-04-24T16:58:42.186Z,10.65
2023-04-24T17:01:08.840Z,10.45
2023-04-24T17:03:35.703Z,10.42
2023-04-24T17:06:03.014Z,10.42
2023-04-24T17:08:30.644Z,10.48
2023-04-24T17:10:57.114Z,10.54
2023-04-24T17:13:23.572Z,10.62
2023-04-24T17:15:50.054Z,10.68
2023-04-24T17:18:18.146Z,10.73
2023-04-24T17:20:44.705Z,10.66
2023-04-24T17:23:13.521Z,10.52
2023-04-24T17:25:40.149Z,10.43
2023-04-24T17:28:26.171Z,10.41
2023-04-24T17:30:54.549Z,10.32
2023-04-24T17:33:21.450Z,10.18
2023-04-24T17:35:49.029Z,10.13
2023-04-24T17:38:15.470Z,10.09
2023-04-24T17:40:41.960Z,10.07
2023-04-24T17:43:08.401Z,10.04
2023-04-24T17:45:34.947Z,10.00
2023-04-24T17:48:01.741Z,9.98
2023-04-24T17:50:28.285Z,9.94
2023-04-24T17:52:54.744Z,9.88
2023-04-24T17:55:21.557Z,9.87
2023-04-24T17:57:48.058Z,9.84
2023-04-24T18:00:15.087Z,9.80
2023-04-24T18:02:41.660Z,9.75
2023-04-24T18:05:08.280Z,9.69
2023-04-24T18:07:34.726Z,9.63
2023-04-24T18:10:01.136Z,9.56
2023-04-24T18:12:27.853Z,9.53
2023-04-24T18:15:02.975Z,9.45
2023-04-24T18:17:40.123Z,9.40
2023-04-24T18:20:07.127Z,9.34
2023-04-24T18:22:33.723Z,9.29
2023-04-24T18:25:00.240Z,9.26
2023-04-24T18:27:29.200Z,9.20
2023-04-24T18:29:55.678Z,9.15
2023-04-24T18:32:22.370Z,9.12
2023-04-24T18:34:49.065Z,9.10
2023-04-24T18:37:18.349Z,9.12
2023-04-24T18:39:44.803Z,9.10
2023-04-24T18:42:11.406Z,9.05
2023-04-24T18:44:40.975Z,9.04
2023-04-24T18:47:08.309Z,9.04
2023-04-24T18:49:34.974Z,9.04
2023-04-24T18:52:01.936Z,8.98
2023-04-24T18:54:29.740Z,8.98
2023-04-24T18:56:56.695Z,9.02
2023-04-24T18:59:23.258Z,8.98
2023-04-24T19:01:49.882Z,8.96
2023-04-24T19:04:16.491Z,8.95
2023-04-24T19:06:42.955Z,8.96
2023-04-24T19:09:09.422Z,8.95
2023-04-24T19:11:35.954Z,8.95
2023-04-24T19:14:04.289Z,8.92
2023-04-24T19:16:31.041Z,8.90
2023-04-24T19:18:57.531Z,8.89
2023-04-24T19:21:24.141Z,8.89
2023-04-24T19:23:52.430Z,8.89
2023-04-24T19:26:19.090Z,8.87
2023-04-24T19:28:48.114Z,8.86
2023-04-24T19:31:17.925Z,8.84
2023-04-24T19:33:48.268Z,8.82
2023-04-24T19:36:17.634Z,8.80
2023-04-24T19:38:45.192Z,8.77
2023-04-24T19:41:12.602Z,8.74
2023-04-24T19:43:39.956Z,8.72
2023-04-24T19:46:06.589Z,8.69
2023-04-24T19:48:33.281Z,8.67
2023-04-24T19:51:01.263Z,8.65
2023-04-24T19:53:28.276Z,8.61
2023-04-24T19:55:55.123Z,8.59
2023-04-24T19:58:21.690Z,8.56
2023-04-24T20:00:48.216Z,8.55
2023-04-24T20:03:25.538Z,8.54
2023-04-24T20:05:59.086Z,8.49
2023-04-24T20:08:25.699Z,8.49
2023-04-24T20:10:54.245Z,8.48
2023-04-24T20:13:20.660Z,8.46
2023-04-24T20:15:47.134Z,8.43
2023-04-24T20:18:13.650Z,8.39
2023-04-24T20:20:41.583Z,8.34
2023-04-24T20:23:10.313Z,8.32
2023-04-24T20:25:37.019Z,8.30
2023-04-24T20:28:03.559Z,8.28
2023-04-24T20:30:31.517Z,8.25
2023-04-24T20:32:58.664Z,8.25
2023-04-24T20:35:25.314Z,8.20
2023-04-24T20:37:53.818Z,8.19
2023-04-24T20:40:20.573Z,8.15
2023-04-24T20:42:47.053Z,8.12
2023-04-24T20:45:13.663Z,8.11
2023-04-24T20:47:40.158Z,8.08
2023-04-24T20:50:07.555Z,8.05
2023-04-24T20:52:34.161Z,8.04
2023-04-24T20:55:00.764Z,8.03
2023-04-24T20:57:27.423Z,8.01
2023-04-24T20:59:54.756Z,7.94
2023-04-24T21:02:21.286Z,7.95
2023-04-24T21:04:47.789Z,7.93
2023-04-24T21:07:15.226Z,7.93
2023-04-24T21:09:41.737Z,7.92
2023-04-24T21:12:08.181Z,7.89
2023-04-24T21:14:34.652Z,7.87
2023-04-24T21:17:01.852Z,7.87
2023-04-24T21:19:28.423Z,7.85
2023-04-24T21:21:54.884Z,7.82
2023-04-24T21:24:22.766Z,7.80
2023-04-24T21:26:49.617Z,7.79
2023-04-24T21:29:16.305Z,7.75
2023-04-24T21:31:42.797Z,7.74
2023-04-24T21:34:09.442Z,7.74
2023-04-24T21:36:35.998Z,7.74
2023-04-24T21:39:02.461Z,7.71
2023-04-24T21:41:28.935Z,7.64
2023-04-24T21:43:55.872Z,7.64
2023-04-24T21:46:22.768Z,7.60
2023-04-24T21:48:49.261Z,7.58
2023-04-24T21:51:16.572Z,7.56
2023-04-24T21:53:43.099Z,7.54
2023-04-24T21:56:09.646Z,7.50
2023-04-24T21:58:36.890Z,7.47
2023-04-24T22:01:03.542Z,7.45
2023-04-24T22:03:30.586Z,7.44
2023-04-24T22:05:57.094Z,7.40
2023-04-24T22:08:24.669Z,7.34
2023-04-24T22:10:53.097Z,7.32
2023-04-24T22:13:19.668Z,7.29
2023-04-24T22:15:46.177Z,7.27
2023-04-24T22:18:13.339Z,7.22
2023-04-24T22:20:39.937Z,7.20
2023-04-24T22:23:06.375Z,7.18
2023-04-24T22:25:32.952Z,7.14
2023-04-24T22:27:59.452Z,7.12
2023-04-24T22:30:26.012Z,7.11
2023-04-24T22:32:52.561Z,7.09
2023-04-24T22:35:20.309Z,7.04
2023-04-24T22:37:48.806Z,7.04
2023-04-24T22:40:15.792Z,7.04
2023-04-24T22:42:42.356Z,7.06
2023-04-24T22:45:11.569Z,7.03
2023-04-24T22:47:38.105Z,6.99
2023-04-24T22:50:05.992Z,6.96
2023-04-24T22:52:33.638Z,6.97
2023-04-24T22:55:00.915Z,6.92
2023-04-24T22:57:27.473Z,6.89
2023-04-24T22:59:54.250Z,6.88
2023-04-24T23:02:23.216Z,6.90
2023-04-24T23:04:49.824Z,6.88
2023-04-24T23:07:16.745Z,6.86
2023-04-24T23:09:43.171Z,6.86
2023-04-24T23:12:09.616Z,6.85
2023-04-24T23:14:36.449Z,6.80
2023-04-24T23:17:03.926Z,6.82
2023-04-24T23:19:30.524Z,6.79
2023-04-24T23:21:57.012Z,6.79
2023-04-24T23:24:23.606Z,6.77
2023-04-24T23:26:50.088Z,6.75
2023-04-24T23:29:16.553Z,6.73
2023-04-24T23:31:43.080Z,6.74
2023-04-24T23:34:09.512Z,6.75
2023-04-24T23:36:36.584Z,6.79
2023-04-24T23:39:05.209Z,6.76
2023-04-24T23:41:31.716Z,6.74
2023-04-24T23:43:58.222Z,6.75
2023-04-24T23:46:24.840Z,6.74
2023-04-24T23:48:51.353Z,6.73
2023-04-24T23:51:17.943Z,6.74
2023-04-24T23:53:44.602Z,6.74
2023-04-24T23:56:11.020Z,6.73
2023-04-24T23:58:37.475Z,6.77
