createdAt,value
2022-12-04T00:01:20.549Z,103036.97
2022-12-04T00:03:49.383Z,103033.00
2022-12-04T00:06:19.984Z,103030.34
2022-12-04T00:08:50.409Z,103020.38
2022-12-04T00:11:21.012Z,103035.53
2022-12-04T00:13:49.665Z,103039.75
2022-12-04T00:16:21.366Z,103045.38
2022-12-04T00:18:49.456Z,103040.19
2022-12-04T00:21:19.165Z,103043.38
2022-12-04T00:23:48.119Z,103047.06
2022-12-04T00:26:19.930Z,103044.53
2022-12-04T00:28:49.962Z,103044.31
2022-12-04T00:31:20.292Z,103047.00
2022-12-04T00:33:48.785Z,103050.81
2022-12-04T00:36:19.491Z,103033.56
2022-12-04T00:38:48.013Z,103047.19
2022-12-04T00:41:20.073Z,103045.59
2022-12-04T00:43:48.740Z,103036.59
2022-12-04T00:46:17.806Z,103043.97
2022-12-04T00:48:46.169Z,103040.56
2022-12-04T00:51:16.222Z,103028.78
2022-12-04T00:53:45.249Z,103046.75
2022-12-04T00:56:18.566Z,103047.00
2022-12-04T00:58:48.882Z,103030.56
2022-12-04T01:01:20.627Z,103013.19
2022-12-04T01:03:49.178Z,103033.16
2022-12-04T01:06:22.769Z,103036.81
2022-12-04T01:08:51.164Z,103029.56
2022-12-04T01:11:20.848Z,103043.75
2022-12-04T01:13:50.722Z,103025.56
2022-12-04T01:16:21.023Z,103034.38
2022-12-04T01:18:49.228Z,103032.34
2022-12-04T01:21:18.096Z,103017.94
2022-12-04T01:23:46.389Z,103010.97
2022-12-04T01:26:14.894Z,103019.31
2022-12-04T01:28:43.130Z,103018.16
2022-12-04T01:31:15.032Z,103023.34
2022-12-04T01:33:44.137Z,103028.50
2022-12-04T01:36:14.320Z,103023.13
2022-12-04T01:38:43.266Z,103023.56
2022-12-04T01:41:13.252Z,103024.56
2022-12-04T01:43:42.078Z,103030.34
2022-12-04T01:46:10.785Z,103023.13
2022-12-04T01:48:45.516Z,103029.91
2022-12-04T01:51:17.989Z,103016.94
2022-12-04T01:53:51.717Z,103016.38
2022-12-04T01:56:23.514Z,103024.00
2022-12-04T01:58:55.364Z,103022.63
2022-12-04T02:01:23.900Z,103024.81
2022-12-04T02:03:53.532Z,103026.59
2022-12-04T02:06:21.837Z,103034.78
2022-12-04T02:08:49.852Z,103029.78
2022-12-04T02:11:28.490Z,103023.56
2022-12-04T02:14:09.165Z,103026.25
2022-12-04T02:16:45.689Z,103028.97
2022-12-04T02:19:34.390Z,103021.97
2022-12-04T02:22:09.062Z,103013.41
2022-12-04T02:24:50.372Z,103010.28
2022-12-04T02:27:33.483Z,103008.81
2022-12-04T02:30:05.984Z,103012.63
2022-12-04T02:32:41.226Z,103004.97
2022-12-04T02:35:16.290Z,103004.97
2022-12-04T02:37:48.651Z,103000.25
2022-12-04T02:40:25.300Z,103005.72
2022-12-04T02:42:59.539Z,102995.63
2022-12-04T02:45:34.950Z,102986.06
2022-12-04T02:48:08.184Z,102991.03
2022-12-04T02:50:40.728Z,102984.03
2022-12-04T02:53:13.687Z,102989.66
2022-12-04T02:55:45.291Z,102986.47
2022-12-04T02:58:18.302Z,103003.06
2022-12-04T03:00:50.189Z,103003.41
2022-12-04T03:03:23.198Z,102980.06
2022-12-04T03:05:56.851Z,102991.84
2022-12-04T03:08:32.386Z,102985.50
2022-12-04T03:11:02.598Z,102994.66
2022-12-04T03:13:38.108Z,102999.03
2022-12-04T03:16:12.870Z,102998.88
2022-12-04T03:18:45.279Z,102981.47
2022-12-04T03:21:19.232Z,102981.91
2022-12-04T03:23:52.621Z,102990.09
2022-12-04T03:26:28.647Z,102984.06
2022-12-04T03:29:01.818Z,102984.88
2022-12-04T03:31:40.268Z,102989.88
2022-12-04T03:34:10.131Z,102973.66
2022-12-04T03:36:42.618Z,102982.09
2022-12-04T03:39:19.003Z,102981.91
2022-12-04T03:41:56.680Z,102980.50
2022-12-04T03:44:31.195Z,102988.47
2022-12-04T03:47:04.679Z,102982.28
2022-12-04T03:49:40.896Z,102969.50
2022-12-04T03:52:14.666Z,102980.09
2022-12-04T03:54:48.188Z,102962.28
2022-12-04T03:57:20.539Z,102974.50
2022-12-04T03:59:55.903Z,102971.31
2022-12-04T04:02:29.731Z,102981.69
2022-12-04T04:05:02.836Z,102980.09
2022-12-04T04:07:39.359Z,102962.31
2022-12-04T04:10:14.286Z,102974.50
2022-12-04T04:12:47.148Z,102976.72
2022-12-04T04:15:36.807Z,102961.31
2022-12-04T04:18:24.038Z,102968.09
2022-12-04T04:21:14.695Z,102956.13
2022-12-04T04:24:03.981Z,102971.69
2022-12-04T04:26:37.161Z,102950.75
2022-12-04T04:29:05.546Z,102950.13
2022-12-04T04:31:41.986Z,102955.53
2022-12-04T04:34:17.810Z,102945.56
2022-12-04T04:36:55.444Z,102952.31
2022-12-04T04:39:31.466Z,102945.94
2022-12-04T04:42:06.093Z,102931.28
2022-12-04T04:44:41.186Z,102939.34
2022-12-04T04:47:15.222Z,102941.16
2022-12-04T04:49:47.530Z,102938.44
2022-12-04T04:52:18.805Z,102939.56
2022-12-04T04:54:48.685Z,102939.75
2022-12-04T04:57:27.516Z,102944.34
2022-12-04T04:59:55.838Z,102943.16
2022-12-04T05:02:25.811Z,102939.56
2022-12-04T05:04:56.000Z,102949.53
2022-12-04T05:07:24.254Z,102937.47
2022-12-04T05:09:52.349Z,102938.88
2022-12-04T05:12:20.529Z,102937.06
2022-12-04T05:14:49.450Z,102927.78
2022-12-04T05:17:17.756Z,102944.63
2022-12-04T05:19:55.417Z,102944.34
2022-12-04T05:22:27.505Z,102944.84
2022-12-04T05:24:56.356Z,102945.34
2022-12-04T05:27:26.029Z,102940.75
2022-12-04T05:29:54.975Z,102932.56
2022-12-04T05:32:24.464Z,102935.38
2022-12-04T05:34:54.040Z,102938.94
2022-12-04T05:37:22.823Z,102938.75
2022-12-04T05:39:52.327Z,102936.06
2022-12-04T05:42:21.159Z,102931.38
2022-12-04T05:44:50.052Z,102928.19
2022-12-04T05:47:18.330Z,102935.38
2022-12-04T05:49:46.543Z,102934.38
2022-12-04T05:52:14.638Z,102930.56
2022-12-04T05:54:42.979Z,102928.88
2022-12-04T05:57:12.643Z,102934.94
2022-12-04T05:59:40.874Z,102928.28
2022-12-04T06:02:09.053Z,102935.38
2022-12-04T06:04:38.533Z,102925.75
2022-12-04T06:07:07.036Z,102936.44
2022-12-04T06:09:35.397Z,102936.25
2022-12-04T06:12:03.695Z,102944.34
2022-12-04T06:14:39.078Z,102937.75
2022-12-04T06:17:10.852Z,102938.34
2022-12-04T06:19:38.868Z,102929.66
2022-12-04T06:22:07.077Z,102915.16
2022-12-04T06:24:35.580Z,102943.16
2022-12-04T06:27:26.626Z,102940.22
2022-12-04T06:29:53.678Z,102944.56
2022-12-04T06:32:22.421Z,102948.72
2022-12-04T06:34:53.093Z,102945.41
2022-12-04T06:37:22.339Z,102935.03
2022-12-04T06:39:50.461Z,102951.31
2022-12-04T06:42:18.780Z,102947.44
2022-12-04T06:44:47.262Z,102950.13
2022-12-04T06:47:16.710Z,102936.97
2022-12-04T06:49:46.159Z,102965.50
2022-12-04T06:52:14.494Z,102960.31
2022-12-04T06:54:42.829Z,102956.34
2022-12-04T06:57:10.912Z,102960.91
2022-12-04T06:59:39.435Z,102957.41
2022-12-04T07:02:08.244Z,102961.22
2022-12-04T07:04:38.139Z,102961.50
2022-12-04T07:07:06.506Z,102956.50
2022-12-04T07:09:34.839Z,102949.91
2022-12-04T07:12:03.197Z,102953.91
2022-12-04T07:14:31.641Z,102967.31
2022-12-04T07:16:59.837Z,102958.53
2022-12-04T07:19:27.980Z,102963.72
2022-12-04T07:21:57.855Z,102968.91
2022-12-04T07:24:26.022Z,102965.50
2022-12-04T07:26:54.055Z,102956.22
2022-12-04T07:29:22.499Z,102960.72
2022-12-04T07:31:50.606Z,102946.31
2022-12-04T07:34:18.887Z,102936.84
2022-12-04T07:36:47.319Z,102951.59
2022-12-04T07:39:16.810Z,102965.59
2022-12-04T07:41:44.839Z,102960.69
2022-12-04T07:44:13.126Z,102958.09
2022-12-04T07:46:41.164Z,102960.78
2022-12-04T07:49:12.947Z,102959.00
2022-12-04T07:51:41.276Z,102959.50
2022-12-04T07:54:10.027Z,102959.88
2022-12-04T07:56:39.862Z,102970.69
2022-12-04T07:59:08.528Z,102974.88
2022-12-04T08:01:38.658Z,102966.69
2022-12-04T08:04:07.197Z,102954.50
2022-12-04T08:06:36.518Z,102966.69
2022-12-04T08:09:09.517Z,102973.50
2022-12-04T08:11:39.972Z,102973.69
2022-12-04T08:14:09.898Z,102991.47
2022-12-04T08:16:38.567Z,102980.72
2022-12-04T08:19:07.131Z,102979.38
2022-12-04T08:21:35.700Z,102989.44
2022-12-04T08:24:04.220Z,102985.34
2022-12-04T08:26:33.916Z,102987.47
2022-12-04T08:29:04.563Z,102995.06
2022-12-04T08:31:35.823Z,102993.66
2022-12-04T08:34:06.328Z,103000.44
2022-12-04T08:36:35.061Z,102991.63
2022-12-04T08:39:03.502Z,102996.44
2022-12-04T08:41:31.619Z,103001.03
2022-12-04T08:44:00.297Z,102990.44
2022-12-04T08:46:30.434Z,102996.25
2022-12-04T08:48:59.043Z,102999.03
2022-12-04T08:51:30.332Z,103002.22
2022-12-04T08:53:59.819Z,103000.66
2022-12-04T08:56:30.025Z,102995.63
2022-12-04T08:59:01.020Z,103000.44
2022-12-04T09:01:30.971Z,103006.91
2022-12-04T09:03:59.371Z,102992.03
2022-12-04T09:06:27.842Z,102991.63
2022-12-04T09:08:56.647Z,102994.03
2022-12-04T09:11:26.769Z,102992.44
2022-12-04T09:13:56.112Z,102989.41
2022-12-04T09:16:25.899Z,102984.25
2022-12-04T09:18:56.412Z,102997.84
2022-12-04T09:21:26.047Z,102995.63
2022-12-04T09:23:54.243Z,103004.81
2022-12-04T09:26:26.119Z,102992.25
2022-12-04T09:28:55.795Z,102989.00
2022-12-04T09:31:25.245Z,102993.44
2022-12-04T09:33:54.143Z,102986.34
2022-12-04T09:36:23.801Z,102983.81
2022-12-04T09:38:53.998Z,102984.72
2022-12-04T09:42:09.677Z,102983.94
2022-12-04T09:44:41.906Z,102957.06
2022-12-04T09:47:17.670Z,102954.88
2022-12-04T09:49:50.400Z,102969.25
2022-12-04T09:52:31.178Z,102976.34
2022-12-04T09:55:01.755Z,102973.25
2022-12-04T09:57:37.237Z,102978.34
2022-12-04T10:00:06.306Z,102973.41
2022-12-04T10:02:38.606Z,102975.03
2022-12-04T10:05:11.912Z,102970.75
2022-12-04T10:07:48.139Z,102974.25
2022-12-04T10:10:23.364Z,102972.00
2022-12-04T10:12:58.348Z,102966.44
2022-12-04T10:15:39.798Z,102986.53
2022-12-04T10:18:20.039Z,102978.44
2022-12-04T10:21:20.776Z,102966.25
2022-12-04T10:24:03.261Z,102973.06
2022-12-04T10:26:38.125Z,102955.34
2022-12-04T10:29:13.667Z,102964.44
2022-12-04T10:31:42.773Z,102962.66
2022-12-04T10:34:17.891Z,102959.25
2022-12-04T10:36:51.700Z,102963.03
2022-12-04T10:39:26.083Z,102949.47
2022-12-04T10:41:59.849Z,102970.44
2022-12-04T10:44:28.367Z,102958.22
2022-12-04T10:47:00.732Z,102956.06
2022-12-04T10:49:31.218Z,102940.66
2022-12-04T10:51:59.750Z,102937.03
2022-12-04T10:54:35.247Z,102949.63
2022-12-04T10:57:07.443Z,102938.28
2022-12-04T10:59:36.388Z,102956.63
2022-12-04T11:02:14.603Z,102964.53
2022-12-04T11:04:43.398Z,102965.78
2022-12-04T11:07:21.976Z,102970.22
2022-12-04T11:09:59.093Z,102965.94
2022-12-04T11:12:27.334Z,102952.47
2022-12-04T11:15:03.974Z,102956.25
2022-12-04T11:17:32.063Z,102953.72
2022-12-04T11:20:01.719Z,102947.03
2022-12-04T11:22:30.301Z,102948.19
2022-12-04T11:25:00.896Z,102951.22
2022-12-04T11:27:33.816Z,102944.25
2022-12-04T11:30:05.458Z,102939.25
2022-12-04T11:32:35.702Z,102932.84
2022-12-04T11:35:13.573Z,102943.84
2022-12-04T11:37:45.361Z,102938.84
2022-12-04T11:40:20.290Z,102934.16
2022-12-04T11:43:02.367Z,102940.25
2022-12-04T11:45:30.482Z,102935.47
2022-12-04T11:48:00.537Z,102927.22
2022-12-04T11:50:39.286Z,102931.25
2022-12-04T11:53:17.153Z,102928.75
2022-12-04T11:56:06.809Z,102916.09
2022-12-04T11:58:54.599Z,102912.25
2022-12-04T12:01:45.840Z,102924.47
2022-12-04T12:04:50.496Z,102925.19
2022-12-04T12:07:34.866Z,102928.47
2022-12-04T12:10:12.116Z,102919.97
2022-12-04T12:12:56.154Z,102924.66
2022-12-04T12:15:43.185Z,102931.47
2022-12-04T12:18:45.446Z,102912.19
2022-12-04T12:21:28.040Z,102884.81
2022-12-04T12:24:08.945Z,102883.09
2022-12-04T12:26:48.208Z,102898.47
2022-12-04T12:29:35.686Z,102896.50
2022-12-04T12:32:20.407Z,102910.69
2022-12-04T12:34:50.706Z,102902.66
2022-12-04T12:37:29.931Z,102895.44
2022-12-04T12:40:03.549Z,102895.28
2022-12-04T12:42:48.138Z,102906.44
2022-12-04T12:45:28.612Z,102891.88
2022-12-04T12:48:01.207Z,102892.44
2022-12-04T12:50:40.803Z,102869.31
2022-12-04T12:53:15.164Z,102887.06
2022-12-04T12:55:49.921Z,102892.78
2022-12-04T12:58:26.973Z,102895.56
2022-12-04T13:01:03.949Z,102895.94
2022-12-04T13:03:51.868Z,102887.41
2022-12-04T13:06:24.977Z,102897.81
2022-12-04T13:09:04.545Z,102892.06
2022-12-04T13:11:33.910Z,102886.88
2022-12-04T13:14:04.349Z,102903.38
2022-12-04T13:16:39.777Z,102893.88
2022-12-04T13:19:14.466Z,102882.06
2022-12-04T13:21:48.199Z,102881.88
2022-12-04T13:24:41.627Z,102870.38
2022-12-04T13:27:17.857Z,102878.09
2022-12-04T13:30:04.038Z,102872.88
2022-12-04T13:32:57.195Z,102882.06
2022-12-04T13:35:39.066Z,102862.28
2022-12-04T13:38:20.841Z,102866.88
2022-12-04T13:40:55.522Z,102870.59
2022-12-04T13:43:32.051Z,102871.59
2022-12-04T13:46:03.084Z,102874.31
2022-12-04T13:48:37.820Z,102869.31
2022-12-04T13:51:22.447Z,102871.66
2022-12-04T13:54:02.994Z,102864.09
2022-12-04T13:56:32.516Z,102855.28
2022-12-04T13:59:03.136Z,102868.03
2022-12-04T14:01:39.007Z,102864.09
2022-12-04T14:04:09.620Z,102863.50
2022-12-04T14:06:40.483Z,102863.72
2022-12-04T14:09:21.113Z,102862.44
2022-12-04T14:11:53.441Z,102866.53
2022-12-04T14:14:27.069Z,102867.34
2022-12-04T14:16:56.960Z,102860.31
2022-12-04T14:19:38.196Z,102861.91
2022-12-04T14:22:09.465Z,102857.09
2022-12-04T14:24:39.884Z,102856.91
2022-12-04T14:27:34.107Z,102859.22
2022-12-04T14:30:03.193Z,102856.53
2022-12-04T14:32:36.793Z,102850.41
2022-12-04T14:35:09.171Z,102860.91
2022-12-04T14:37:41.642Z,102851.66
2022-12-04T14:40:21.040Z,102860.78
2022-12-04T14:42:50.468Z,102861.34
2022-12-04T14:45:27.108Z,102850.97
2022-12-04T14:48:19.029Z,102848.59
2022-12-04T14:50:55.069Z,102855.25
2022-12-04T14:53:33.529Z,102850.59
2022-12-04T14:56:15.955Z,102860.44
2022-12-04T14:58:45.050Z,102847.38
2022-12-04T15:01:28.411Z,102854.00
2022-12-04T15:04:00.411Z,102852.56
2022-12-04T15:06:31.682Z,102847.19
2022-12-04T15:09:15.797Z,102837.88
2022-12-04T15:12:04.733Z,102838.41
2022-12-04T15:14:42.270Z,102837.88
2022-12-04T15:17:12.174Z,102830.97
2022-12-04T15:19:41.140Z,102835.16
2022-12-04T15:22:18.456Z,102844.16
2022-12-04T15:24:46.703Z,102846.16
2022-12-04T15:27:17.863Z,102847.13
2022-12-04T15:29:48.553Z,102851.34
2022-12-04T15:32:20.805Z,102857.34
2022-12-04T15:34:54.466Z,102844.53
2022-12-04T15:37:27.194Z,102864.94
2022-12-04T15:39:56.374Z,102852.34
2022-12-04T15:42:28.583Z,102858.59
2022-12-04T15:45:01.434Z,102861.38
2022-12-04T15:47:31.255Z,102865.88
2022-12-04T15:50:10.116Z,102874.84
2022-12-04T15:52:50.691Z,102871.28
2022-12-04T15:55:20.828Z,102880.44
2022-12-04T15:57:54.399Z,102885.78
2022-12-04T16:00:30.323Z,102898.63
2022-12-04T16:02:59.583Z,102887.25
2022-12-04T16:05:39.615Z,102883.47
2022-12-04T16:08:26.146Z,102888.28
2022-12-04T16:11:00.065Z,102874.34
2022-12-04T16:13:31.691Z,102886.88
2022-12-04T16:16:01.372Z,102889.03
2022-12-04T16:18:30.133Z,102866.47
2022-12-04T16:20:58.525Z,102890.22
2022-12-04T16:23:28.584Z,102883.63
2022-12-04T16:25:56.813Z,102882.22
2022-12-04T16:28:25.186Z,102892.81
2022-12-04T16:30:53.992Z,102887.59
2022-12-04T16:33:22.350Z,102893.03
2022-12-04T16:35:50.900Z,102893.47
2022-12-04T16:38:19.349Z,102873.88
2022-12-04T16:40:49.550Z,102881.91
2022-12-04T16:43:18.759Z,102877.34
2022-12-04T16:45:49.097Z,102881.28
2022-12-04T16:48:17.291Z,102875.00
2022-12-04T16:50:45.842Z,102872.50
2022-12-04T16:53:17.492Z,102866.75
2022-12-04T16:55:46.962Z,102860.91
2022-12-04T16:58:17.582Z,102865.13
2022-12-04T17:00:52.481Z,102859.75
2022-12-04T17:03:28.273Z,102859.53
2022-12-04T17:05:57.092Z,102864.22
2022-12-04T17:08:25.627Z,102862.81
2022-12-04T17:10:54.020Z,102847.72
2022-12-04T17:13:24.446Z,102855.84
2022-12-04T17:15:52.672Z,102861.75
2022-12-04T17:18:21.624Z,102861.53
2022-12-04T17:20:50.493Z,102856.91
2022-12-04T17:23:18.750Z,102853.50
2022-12-04T17:25:47.041Z,102860.13
2022-12-04T17:28:15.134Z,102856.59
2022-12-04T17:30:47.852Z,102850.59
2022-12-04T17:33:16.378Z,102852.75
2022-12-04T17:35:45.303Z,102861.34
2022-12-04T17:38:13.725Z,102845.41
2022-12-04T17:40:42.141Z,102850.75
2022-12-04T17:43:10.469Z,102851.22
2022-12-04T17:45:41.423Z,102852.94
2022-12-04T17:48:11.067Z,102852.56
2022-12-04T17:50:39.317Z,102849.16
2022-12-04T17:53:07.761Z,102847.72
2022-12-04T17:55:37.038Z,102850.44
2022-12-04T17:58:05.493Z,102851.69
2022-12-04T18:00:33.846Z,102853.13
2022-12-04T18:03:02.241Z,102858.03
2022-12-04T18:05:31.838Z,102855.97
2022-12-04T18:08:00.285Z,102853.44
2022-12-04T18:10:28.531Z,102849.88
2022-12-04T18:12:56.649Z,102846.88
2022-12-04T18:15:25.202Z,102851.16
2022-12-04T18:17:53.457Z,102849.78
2022-12-04T18:20:21.571Z,102840.81
2022-12-04T18:22:51.319Z,102851.31
2022-12-04T18:25:19.728Z,102852.19
2022-12-04T18:27:47.914Z,102848.78
2022-12-04T18:30:16.517Z,102845.22
2022-12-04T18:32:45.327Z,102852.88
2022-12-04T18:35:13.456Z,102842.84
2022-12-04T18:37:41.922Z,102844.81
2022-12-04T18:40:12.822Z,102827.97
2022-12-04T18:42:41.013Z,102828.00
2022-12-04T18:45:10.502Z,102824.44
2022-12-04T18:47:38.876Z,102836.34
2022-12-04T18:50:07.957Z,102825.69
2022-12-04T18:52:38.571Z,102833.56
2022-12-04T18:55:08.246Z,102833.03
2022-12-04T18:57:39.296Z,102835.16
2022-12-04T19:00:08.946Z,102826.59
2022-12-04T19:02:39.144Z,102831.59
2022-12-04T19:05:07.526Z,102826.59
2022-12-04T19:07:36.060Z,102820.84
2022-12-04T19:10:11.943Z,102842.19
2022-12-04T19:12:41.874Z,102844.78
2022-12-04T19:15:10.874Z,102844.78
2022-12-04T19:17:39.094Z,102849.97
2022-12-04T19:20:08.829Z,102849.00
2022-12-04T19:22:37.332Z,102857.97
2022-12-04T19:25:06.893Z,102850.06
2022-12-04T19:27:35.935Z,102851.59
2022-12-04T19:30:06.512Z,102852.22
2022-12-04T19:32:35.048Z,102857.53
2022-12-04T19:35:03.422Z,102866.94
2022-12-04T19:37:31.790Z,102855.66
2022-12-04T19:39:59.960Z,102871.44
2022-12-04T19:42:31.302Z,102879.63
2022-12-04T19:44:59.760Z,102878.75
2022-12-04T19:47:29.365Z,102863.31
2022-12-04T19:49:57.836Z,102880.53
2022-12-04T19:52:26.381Z,102869.78
2022-12-04T19:54:54.713Z,102880.72
2022-12-04T19:57:22.790Z,102870.84
2022-12-04T19:59:50.984Z,102870.31
2022-12-04T20:02:19.797Z,102877.50
2022-12-04T20:04:49.371Z,102875.72
2022-12-04T20:07:17.814Z,102870.31
2022-12-04T20:09:52.169Z,102875.72
2022-12-04T20:12:21.017Z,102879.94
2022-12-04T20:14:49.412Z,102885.91
2022-12-04T20:17:17.613Z,102885.91
2022-12-04T20:19:46.101Z,102873.72
2022-12-04T20:22:15.743Z,102877.13
2022-12-04T20:24:44.535Z,102882.69
2022-12-04T20:27:12.959Z,102882.69
2022-12-04T20:29:41.390Z,102887.88
2022-12-04T20:32:09.792Z,102880.22
2022-12-04T20:34:43.265Z,102873.56
2022-12-04T20:37:12.481Z,102894.34
2022-12-04T20:39:42.108Z,102873.56
2022-12-04T20:42:10.354Z,102876.03
2022-12-04T20:44:38.761Z,102883.13
2022-12-04T20:47:06.937Z,102864.94
2022-12-04T20:49:35.145Z,102875.53
2022-12-04T20:52:03.764Z,102876.94
2022-12-04T20:54:34.355Z,102878.91
2022-12-04T20:57:09.134Z,102872.72
2022-12-04T20:59:37.304Z,102857.78
2022-12-04T21:02:05.716Z,102862.97
2022-12-04T21:04:38.024Z,102865.84
2022-12-04T21:07:06.881Z,102853.13
2022-12-04T21:09:35.026Z,102869.91
2022-12-04T21:12:03.583Z,102863.91
2022-12-04T21:14:51.649Z,102872.19
2022-12-04T21:17:21.677Z,102876.28
2022-12-04T21:19:51.451Z,102867.81
2022-12-04T21:22:20.502Z,102879.50
2022-12-04T21:24:48.811Z,102869.81
2022-12-04T21:27:21.009Z,102876.72
2022-12-04T21:29:51.466Z,102884.69
2022-12-04T21:32:20.700Z,102883.09
2022-12-04T21:34:48.810Z,102896.16
2022-12-04T21:37:17.228Z,102890.69
2022-12-04T21:39:45.674Z,102883.78
2022-12-04T21:42:31.748Z,102883.59
2022-12-04T21:45:02.393Z,102888.00
2022-12-04T21:47:30.580Z,102889.69
2022-12-04T21:49:59.055Z,102887.72
2022-12-04T21:52:27.440Z,102891.31
2022-12-04T21:54:56.549Z,102894.91
2022-12-04T21:57:25.550Z,102887.88
2022-12-04T21:59:54.062Z,102890.09
2022-12-04T22:02:23.791Z,102889.91
2022-12-04T22:04:52.036Z,102886.66
2022-12-04T22:07:20.240Z,102898.69
2022-12-04T22:09:48.348Z,102893.88
2022-12-04T22:15:05.009Z,102898.47
2022-12-04T22:17:34.616Z,102893.09
2022-12-04T22:20:02.811Z,102894.09
2022-12-04T22:22:31.040Z,102876.06
2022-12-04T22:25:01.477Z,102879.31
2022-12-04T22:27:30.076Z,102893.09
2022-12-04T22:29:58.546Z,102885.00
2022-12-04T22:32:26.813Z,102888.78
2022-12-04T22:34:56.250Z,102890.69
2022-12-04T22:37:25.123Z,102880.22
2022-12-04T22:39:53.261Z,102896.50
2022-12-04T22:42:21.382Z,102866.53
2022-12-04T22:44:49.584Z,102881.97
2022-12-04T22:47:17.727Z,102877.88
2022-12-04T22:49:45.901Z,102870.00
2022-12-04T22:52:15.875Z,102871.78
2022-12-04T22:54:44.258Z,102874.84
2022-12-04T22:57:12.828Z,102871.47
2022-12-04T22:59:41.056Z,102882.66
2022-12-04T23:02:09.315Z,102872.19
2022-12-04T23:04:37.483Z,102866.50
2022-12-04T23:07:06.148Z,102858.91
2022-12-04T23:09:36.456Z,102875.56
2022-12-04T23:12:05.130Z,102870.16
2022-12-04T23:14:35.757Z,102875.91
2022-12-04T23:17:04.025Z,102871.78
2022-12-04T23:19:32.686Z,102876.28
2022-12-04T23:22:00.875Z,102851.91
2022-12-04T23:24:29.099Z,102871.28
2022-12-04T23:26:58.494Z,102872.69
2022-12-04T23:29:52.063Z,102867.69
2022-12-04T23:32:14.758Z,102870.72
2022-12-04T23:34:43.069Z,102870.31
2022-12-04T23:37:11.462Z,102868.00
2022-12-04T23:39:39.607Z,102868.91
2022-12-04T23:42:09.186Z,102858.53
2022-12-04T23:44:37.305Z,102865.44
2022-12-04T23:47:05.971Z,102852.63
2022-12-04T23:49:34.134Z,102860.72
2022-12-04T23:52:02.542Z,102864.84
2022-12-04T23:54:35.162Z,102857.66
2022-12-04T23:57:03.411Z,102867.69
2022-12-04T23:59:32.891Z,102865.53
