createdAt,value
2016-09-04T16:52:10.491Z,21.9
2016-09-04T16:53:09.648Z,21.9
2016-09-04T16:54:08.575Z,21.9
2016-09-04T16:55:07.620Z,21.8
2016-09-04T16:56:06.675Z,21.8
2016-09-04T16:57:06.024Z,21.8
2016-09-04T16:58:06.818Z,21.8
2016-09-04T16:59:05.989Z,21.7
2016-09-04T17:00:04.930Z,21.8
2016-09-04T17:01:03.987Z,21.8
2016-09-04T17:02:03.062Z,21.7
2016-09-04T17:03:02.436Z,21.7
2016-09-04T17:04:01.673Z,21.7
2016-09-04T17:05:00.974Z,21.7
2016-09-04T17:06:00.283Z,21.7
2016-09-04T17:06:59.648Z,21.7
2016-09-04T17:08:00.691Z,21.7
2016-09-04T17:08:59.988Z,21.7
2016-09-04T17:09:59.295Z,21.7
2016-09-04T17:10:58.614Z,21.6
2016-09-04T17:11:57.944Z,21.6
2016-09-04T17:12:57.257Z,21.6
2016-09-04T17:13:56.556Z,21.7
2016-09-04T17:14:55.854Z,21.6
2016-09-04T17:15:55.166Z,21.6
2016-09-04T17:16:54.556Z,21.6
2016-09-04T17:17:55.558Z,21.6
2016-09-04T17:18:54.880Z,21.6
2016-09-04T17:19:54.189Z,21.6
2016-09-04T17:20:53.497Z,21.6
2016-09-04T17:21:52.791Z,21.5
2016-09-04T17:22:52.364Z,21.6
2016-09-04T17:23:51.918Z,21.5
2016-09-04T17:24:51.486Z,21.5
2016-09-04T17:25:51.045Z,21.5
2016-09-04T17:26:50.664Z,21.5
2016-09-04T17:27:51.692Z,21.5
2016-09-04T17:28:51.258Z,21.5
2016-09-04T17:29:50.820Z,21.5
2016-09-04T17:30:50.385Z,21.5
2016-09-04T17:31:50.319Z,21.5
2016-09-04T17:32:50.020Z,21.4
2016-09-04T17:33:49.836Z,21.4
2016-09-04T17:34:49.654Z,21.4
2016-09-04T17:35:49.479Z,21.4
2016-09-04T17:36:49.348Z,21.4
2016-09-04T17:37:50.375Z,21.4
2016-09-04T17:38:50.210Z,21.4
2016-09-04T17:39:50.015Z,21.4
2016-09-04T17:40:50.085Z,21.4
2016-09-04T17:41:50.175Z,21.3
2016-09-04T17:42:49.998Z,21.4
2016-09-04T17:43:49.793Z,21.3
2016-09-04T17:44:49.997Z,21.3
2016-09-04T17:45:49.959Z,21.3
2016-09-04T17:46:50.058Z,21.3
2016-09-04T17:47:51.084Z,21.3
2016-09-04T17:48:51.163Z,21.3
2016-09-04T17:49:51.226Z,21.3
2016-09-04T17:50:51.297Z,21.3
2016-09-04T17:51:51.484Z,21.3
2016-09-04T17:52:51.437Z,21.3
2016-09-04T17:53:51.509Z,21.3
2016-09-04T17:54:51.852Z,21.3
2016-09-04T17:55:52.157Z,21.3
2016-09-04T17:56:52.655Z,21.3
2016-09-04T17:57:53.566Z,21.3
2016-09-04T17:58:53.888Z,21.3
2016-09-04T17:59:54.213Z,21.3
2016-09-04T18:00:54.588Z,21.2
2016-09-04T18:01:54.859Z,21.2
2016-09-04T18:02:55.246Z,21.2
2016-09-04T18:03:55.508Z,21.2
2016-09-04T18:04:55.830Z,21.2
2016-09-04T18:05:56.189Z,21.2
2016-09-04T18:06:56.790Z,21.2
2016-09-04T18:07:57.820Z,21.2
2016-09-04T18:08:58.395Z,21.2
2016-09-04T18:09:58.981Z,21.1
2016-09-04T18:10:59.557Z,21.1
2016-09-04T18:12:00.246Z,21.1
2016-09-04T18:13:00.706Z,21.1
2016-09-04T18:14:01.285Z,21.1
2016-09-04T18:15:01.860Z,21.1
2016-09-04T18:16:02.436Z,21.1
2016-09-04T18:17:03.074Z,21.1
2016-09-04T18:18:04.098Z,21.1
2016-09-04T18:19:04.678Z,21.1
2016-09-04T18:20:05.255Z,21.1
2016-09-04T18:21:05.833Z,21.1
2016-09-04T18:22:06.416Z,21.1
2016-09-04T18:23:06.993Z,21
2016-09-04T18:24:07.566Z,21.1
2016-09-04T18:25:08.134Z,21
2016-09-04T18:26:08.977Z,21
2016-09-04T18:27:09.874Z,21
2016-09-04T18:28:10.895Z,21
2016-09-04T18:29:11.854Z,21
2016-09-04T18:30:12.544Z,21
2016-09-04T18:31:13.375Z,21
2016-09-04T18:32:14.346Z,21
2016-09-04T18:33:15.054Z,21
2016-09-04T18:34:15.871Z,21
2016-09-04T18:35:16.718Z,20.9
2016-09-04T18:36:17.539Z,20.9
2016-09-04T18:37:18.431Z,20.9
2016-09-04T18:38:19.452Z,20.9
2016-09-04T18:39:20.281Z,20.9
2016-09-04T18:40:21.113Z,20.9
2016-09-04T18:41:22.069Z,20.9
2016-09-04T18:42:22.795Z,20.9
2016-09-04T18:43:23.625Z,20.9
2016-09-04T18:44:24.447Z,20.9
2016-09-04T18:45:25.308Z,20.9
2016-09-04T18:46:26.237Z,20.9
2016-09-04T18:47:26.984Z,20.9
2016-09-04T18:48:28.032Z,20.9
2016-09-04T18:49:28.896Z,20.9
2016-09-04T18:50:29.960Z,20.8
2016-09-04T18:51:31.094Z,20.8
2016-09-04T18:52:32.122Z,20.8
2016-09-04T18:53:33.200Z,20.8
2016-09-04T18:54:34.286Z,20.8
2016-09-04T18:55:35.370Z,20.8
2016-09-04T18:56:36.471Z,20.8
2016-09-04T18:57:37.603Z,20.8
2016-09-04T18:58:38.741Z,20.8
2016-09-04T18:59:39.713Z,20.8
2016-09-04T19:01:42.261Z,20.8
2016-09-04T19:02:43.222Z,20.7
2016-09-04T19:03:44.311Z,20.8
2016-09-04T19:04:45.396Z,20.8
2016-09-04T19:05:46.481Z,20.8
2016-09-04T19:06:47.557Z,20.7
2016-09-04T19:07:48.712Z,20.8
2016-09-04T19:08:49.753Z,20.8
2016-09-04T19:09:50.827Z,20.8
2016-09-04T19:10:52.165Z,20.8
2016-09-04T19:11:53.385Z,20.8
2016-09-04T19:12:54.325Z,20.7
2016-09-04T19:13:55.663Z,20.7
2016-09-04T19:14:57.023Z,20.8
2016-09-04T19:15:58.804Z,20.7
2016-09-04T19:17:00.004Z,20.8
2016-09-04T19:18:01.406Z,20.7
2016-09-04T19:19:02.328Z,20.7
2016-09-04T19:20:03.749Z,20.7
2016-09-04T19:21:05.283Z,20.7
2016-09-04T19:22:06.460Z,20.7
2016-09-04T19:23:07.756Z,20.7
2016-09-04T19:24:09.556Z,20.7
2016-09-04T19:25:10.460Z,20.7
2016-09-04T19:26:11.882Z,20.7
2016-09-04T19:27:13.252Z,20.7
2016-09-04T19:28:14.951Z,20.7
2016-09-04T19:29:15.875Z,20.7
2016-09-04T19:30:17.597Z,20.7
2016-09-04T19:31:19.099Z,20.7
2016-09-04T19:32:20.743Z,20.7
2016-09-04T19:33:22.254Z,20.7
2016-09-04T19:34:24.125Z,20.7
2016-09-04T19:35:25.625Z,20.7
2016-09-04T19:36:27.138Z,20.7
2016-09-04T19:37:28.858Z,20.7
2016-09-04T19:38:30.401Z,20.7
2016-09-04T19:39:31.508Z,20.7
2016-09-04T19:40:33.088Z,20.7
2016-09-04T19:41:34.480Z,20.7
2016-09-04T19:42:36.302Z,20.7
2016-09-04T19:43:37.905Z,20.7
2016-09-04T19:44:40.044Z,20.7
2016-09-04T19:45:41.006Z,20.6
2016-09-04T19:46:42.423Z,20.7
2016-09-04T19:47:44.064Z,20.7
2016-09-04T19:48:45.699Z,20.7
2016-09-04T19:49:46.817Z,20.7
2016-09-04T19:50:48.279Z,20.7
2016-09-04T19:51:49.647Z,20.7
2016-09-04T19:52:51.376Z,20.7
2016-09-04T19:53:53.268Z,20.7
2016-09-04T19:54:54.894Z,20.7
2016-09-04T19:55:56.462Z,20.7
2016-09-04T19:56:58.070Z,20.7
2016-09-04T19:57:59.615Z,20.7
2016-09-04T19:59:01.204Z,20.7
2016-09-04T20:00:02.309Z,20.6
2016-09-04T20:01:03.666Z,20.7
2016-09-04T20:02:05.353Z,20.7
2016-09-04T20:03:03.084Z,20.6
2016-09-04T20:04:04.718Z,20.6
2016-09-04T20:05:02.633Z,20.6
2016-09-04T20:06:00.232Z,20.6
2016-09-04T20:06:58.168Z,20.6
2016-09-04T20:07:55.986Z,20.6
2016-09-04T20:08:53.797Z,20.6
2016-09-04T20:09:54.773Z,20.7
2016-09-04T20:10:52.562Z,20.6
2016-09-04T20:11:51.042Z,20.6
2016-09-04T20:12:48.101Z,20.6
2016-09-04T20:13:45.879Z,20.6
2016-09-04T20:14:43.614Z,20.6
2016-09-04T20:15:41.468Z,20.6
2016-09-04T20:16:39.021Z,20.6
2016-09-04T20:17:37.234Z,20.6
2016-09-04T20:18:34.693Z,20.6
2016-09-04T20:19:35.808Z,20.6
2016-09-04T20:20:33.677Z,20.6
2016-09-04T20:21:31.234Z,20.6
2016-09-04T20:22:28.915Z,20.6
2016-09-04T20:23:30.616Z,20.6
2016-09-04T20:24:32.096Z,20.6
2016-09-04T20:25:33.687Z,20.6
2016-09-04T20:26:35.279Z,20.6
2016-09-04T20:27:36.981Z,20.6
2016-09-04T20:28:38.521Z,20.6
2016-09-04T20:29:39.658Z,20.6
2016-09-04T20:30:41.253Z,20.6
2016-09-04T20:31:42.728Z,20.6
2016-09-04T20:32:44.329Z,20.6
2016-09-04T20:33:45.919Z,20.6
2016-09-04T20:34:47.507Z,20.6
2016-09-04T20:35:49.089Z,20.6
2016-09-04T20:36:50.677Z,20.6
2016-09-04T20:37:52.381Z,20.6
2016-09-04T20:38:53.930Z,20.6
2016-09-04T20:39:54.966Z,20.6
2016-09-04T20:40:56.549Z,20.6
2016-09-04T20:41:58.142Z,20.6
2016-09-04T20:42:59.739Z,20.6
2016-09-04T20:44:01.439Z,20.6
2016-09-04T20:45:02.965Z,20.6
2016-09-04T20:46:04.518Z,20.6
2016-09-04T20:47:06.116Z,20.6
2016-09-04T20:48:07.705Z,20.5
2016-09-04T20:49:09.343Z,20.5
2016-09-04T20:50:10.392Z,20.5
2016-09-04T20:51:11.718Z,20.6
2016-09-04T20:52:13.060Z,20.6
2016-09-04T20:53:14.407Z,20.6
2016-09-04T20:54:15.739Z,20.6
2016-09-04T20:55:17.081Z,20.5
2016-09-04T20:56:18.424Z,20.5
2016-09-04T20:57:19.767Z,20.5
2016-09-04T20:58:21.106Z,20.5
2016-09-04T20:59:22.510Z,20.6
2016-09-04T21:00:23.526Z,20.5
2016-09-04T21:01:24.863Z,20.6
2016-09-04T21:02:26.209Z,20.5
2016-09-04T21:03:27.533Z,20.5
2016-09-04T21:04:28.874Z,20.5
2016-09-04T21:05:30.213Z,20.5
2016-09-04T21:06:31.685Z,20.5
2016-09-04T21:07:32.894Z,20.5
2016-09-04T21:08:34.231Z,20.5
2016-09-04T21:09:35.629Z,20.5
2016-09-04T21:10:36.781Z,20.5
2016-09-04T21:11:37.995Z,20.5
2016-09-04T21:12:39.334Z,20.5
2016-09-04T21:14:42.024Z,20.5
2016-09-04T21:15:43.359Z,20.5
2016-09-04T21:16:44.709Z,20.5
2016-09-04T21:17:46.033Z,20.5
2016-09-04T21:18:47.387Z,20.5
2016-09-04T21:19:48.978Z,20.5
2016-09-04T21:20:49.797Z,20.5
2016-09-04T21:21:51.136Z,20.5
2016-09-04T21:22:52.474Z,20.5
2016-09-04T21:23:53.582Z,20.5
2016-09-04T21:24:54.648Z,20.5
2016-09-04T21:25:55.737Z,20.5
2016-09-04T21:26:56.819Z,20.5
2016-09-04T21:27:57.908Z,20.5
2016-09-04T21:28:58.998Z,20.5
2016-09-04T21:30:00.135Z,20.5
2016-09-04T21:31:01.166Z,20.5
2016-09-04T21:32:02.278Z,20.5
2016-09-04T21:33:03.363Z,20.5
2016-09-04T21:34:04.444Z,20.5
2016-09-04T21:35:05.524Z,20.5
2016-09-04T21:36:06.726Z,20.5
2016-09-04T21:37:07.707Z,20.5
2016-09-04T21:38:08.900Z,20.5
2016-09-04T21:39:09.883Z,20.5
2016-09-04T21:40:11.004Z,20.5
2016-09-04T21:41:12.043Z,20.5
2016-09-04T21:42:13.242Z,20.4
2016-09-04T21:43:13.948Z,20.4
2016-09-04T21:44:14.775Z,20.5
2016-09-04T21:45:15.771Z,20.5
2016-09-04T21:46:16.578Z,20.4
2016-09-04T21:47:17.289Z,20.4
2016-09-04T21:48:18.106Z,20.5
2016-09-04T21:50:19.824Z,20.5
2016-09-04T21:51:20.901Z,20.4
2016-09-04T21:52:21.707Z,20.4
2016-09-04T21:53:22.563Z,20.4
2016-09-04T21:54:23.135Z,20.4
2016-09-04T21:55:23.695Z,20.4
2016-09-04T21:56:24.268Z,20.4
2016-09-04T21:57:25.114Z,20.4
2016-09-04T21:58:25.696Z,20.4
2016-09-04T21:59:26.656Z,20.4
2016-09-04T22:00:27.177Z,20.4
2016-09-04T22:01:28.182Z,20.4
2016-09-04T22:02:28.761Z,20.4
2016-09-04T22:03:29.479Z,20.4
2016-09-04T22:04:30.037Z,20.4
2016-09-04T22:05:30.499Z,20.4
2016-09-04T22:06:31.210Z,20.4
2016-09-04T22:07:31.769Z,20.3
2016-09-04T22:08:32.347Z,20.3
2016-09-04T22:09:32.826Z,20.3
2016-09-04T22:10:33.466Z,20.4
2016-09-04T22:11:34.490Z,20.3
2016-09-04T22:12:35.066Z,20.3
2016-09-04T22:13:35.626Z,20.3
2016-09-04T22:14:36.205Z,20.3
2016-09-04T22:15:36.797Z,20.3
2016-09-04T22:16:37.379Z,20.3
2016-09-04T22:17:37.957Z,20.3
2016-09-04T22:18:38.531Z,20.3
2016-09-04T22:19:39.344Z,20.3
2016-09-04T22:20:39.749Z,20.3
2016-09-04T22:21:40.783Z,20.3
2016-09-04T22:22:41.358Z,20.3
2016-09-04T22:23:41.936Z,20.3
2016-09-04T22:24:42.505Z,20.3
2016-09-04T22:25:43.085Z,20.3
2016-09-04T22:26:43.672Z,20.3
2016-09-04T22:27:44.227Z,20.3
2016-09-04T22:28:44.807Z,20.3
2016-09-04T22:29:45.386Z,20.3
2016-09-04T22:30:46.010Z,20.3
2016-09-04T22:31:47.047Z,20.3
2016-09-04T22:32:47.874Z,20.3
2016-09-04T22:33:48.715Z,20.3
2016-09-04T22:34:49.536Z,20.3
2016-09-04T22:35:50.501Z,20.3
2016-09-04T22:36:51.319Z,20.3
2016-09-04T22:37:52.033Z,20.3
2016-09-04T22:38:52.982Z,20.3
2016-09-04T22:39:53.694Z,20.3
2016-09-04T22:40:54.589Z,20.3
2016-09-04T22:41:55.750Z,20.3
2016-09-04T22:42:56.559Z,20.3
2016-09-04T22:43:57.395Z,20.2
2016-09-04T22:44:58.116Z,20.3
2016-09-04T22:45:59.357Z,20.3
2016-09-04T22:47:00.300Z,20.3
2016-09-04T22:48:01.369Z,20.3
2016-09-04T22:49:02.564Z,20.3
2016-09-04T22:50:03.661Z,20.3
2016-09-04T22:51:04.696Z,20.3
2016-09-04T22:52:05.702Z,20.3
2016-09-04T22:53:06.791Z,20.3
2016-09-04T22:54:07.877Z,20.3
2016-09-04T22:55:08.972Z,20.2
2016-09-04T22:56:10.049Z,20.2
2016-09-04T22:57:11.252Z,20.2
2016-09-04T22:58:12.216Z,20.3
2016-09-04T22:59:13.303Z,20.2
2016-09-04T23:00:14.524Z,20.2
2016-09-04T23:01:15.543Z,20.3
2016-09-04T23:02:16.582Z,20.2
2016-09-04T23:03:17.658Z,20.2
2016-09-04T23:04:18.871Z,20.2
2016-09-04T23:05:19.838Z,20.2
2016-09-04T23:06:21.045Z,20.2
2016-09-04T23:07:22.003Z,20.3
2016-09-04T23:08:23.094Z,20.2
2016-09-04T23:09:24.167Z,20.2
2016-09-04T23:10:25.356Z,20.3
2016-09-04T23:11:26.384Z,20.2
2016-09-04T23:12:27.434Z,20.2
2016-09-04T23:13:28.521Z,20.2
2016-09-04T23:14:29.721Z,20.2
2016-09-04T23:15:30.687Z,20.2
2016-09-04T23:16:31.772Z,20.2
2016-09-04T23:17:32.851Z,20.2
2016-09-04T23:18:33.940Z,20.2
2016-09-04T23:19:35.023Z,20.2
2016-09-04T23:20:36.205Z,20.2
2016-09-04T23:21:37.228Z,20.2
2016-09-04T23:22:38.259Z,20.2
2016-09-04T23:23:39.341Z,20.2
2016-09-04T23:24:40.543Z,20.2
2016-09-04T23:25:41.511Z,20.2
2016-09-04T23:26:42.715Z,20.2
2016-09-04T23:27:43.678Z,20.2
2016-09-04T23:28:44.509Z,20.2
2016-09-04T23:29:45.460Z,20.2
2016-09-04T23:30:46.425Z,20.2
2016-09-04T23:31:47.313Z,20.2
2016-09-04T23:32:48.343Z,20.2
2016-09-04T23:33:49.545Z,20.2
2016-09-04T23:34:50.511Z,20.2
2016-09-04T23:35:51.344Z,20.2
2016-09-04T23:36:52.176Z,20.2
2016-09-04T23:37:53.024Z,20.2
2016-09-04T23:38:53.968Z,20.2
2016-09-04T23:39:54.808Z,20.2
2016-09-04T23:40:55.635Z,20.2
2016-09-04T23:41:56.402Z,20.2
2016-09-04T23:42:57.424Z,20.2
2016-09-04T23:43:58.271Z,20.2
2016-09-04T23:44:59.188Z,20.2
2016-09-04T23:45:59.953Z,20.2
2016-09-04T23:47:00.760Z,20.2
2016-09-04T23:48:01.587Z,20.2
2016-09-04T23:49:02.423Z,20.2
2016-09-04T23:50:03.236Z,20.2
2016-09-04T23:51:04.205Z,20.2
2016-09-04T23:52:05.090Z,20.2
2016-09-04T23:53:06.113Z,20.2
2016-09-04T23:54:06.833Z,20.2
2016-09-04T23:55:07.785Z,20.2
2016-09-04T23:56:08.505Z,20.2
2016-09-04T23:57:09.455Z,20.2
2016-09-04T23:58:10.161Z,20.2
2016-09-04T23:59:11.065Z,20.2
