createdAt,value
2023-12-11T00:01:04.341Z,990.7
2023-12-11T00:04:04.112Z,990.7
2023-12-11T00:07:03.623Z,990.6
2023-12-11T00:09:03.857Z,990.6
2023-12-11T00:11:04.420Z,990.7
2023-12-11T00:14:03.653Z,990.8
2023-12-11T00:17:05.305Z,990.8
2023-12-11T00:20:03.547Z,990.8
2023-12-11T00:22:03.597Z,990.8
2023-12-11T00:25:03.631Z,990.8
2023-12-11T00:27:03.592Z,990.9
2023-12-11T00:29:03.798Z,991
2023-12-11T00:32:03.826Z,990.9
2023-12-11T00:34:04.073Z,990.9
2023-12-11T00:36:04.467Z,990.9
2023-12-11T00:39:03.846Z,990.9
2023-12-11T00:42:03.655Z,991
2023-12-11T00:45:04.552Z,990.9
2023-12-11T00:48:04.130Z,990.9
2023-12-11T00:51:03.584Z,990.8
2023-12-11T00:53:03.696Z,990.8
2023-12-11T00:55:03.773Z,990.8
2023-12-11T00:58:03.600Z,990.8
2023-12-11T01:00:03.577Z,990.8
2023-12-11T01:02:03.594Z,990.8
2023-12-11T01:04:04.191Z,990.8
2023-12-11T01:07:03.607Z,990.9
2023-12-11T01:10:03.600Z,990.8
2023-12-11T01:12:04.200Z,990.8
2023-12-11T01:15:03.565Z,990.7
2023-12-11T01:17:35.104Z,990.8
2023-12-11T01:19:04.443Z,990.9
2023-12-11T01:22:03.936Z,990.9
2023-12-11T01:25:03.926Z,990.9
2023-12-11T01:27:03.971Z,990.9
2023-12-11T01:30:03.850Z,990.9
2023-12-11T01:33:03.750Z,991
2023-12-11T01:35:03.932Z,991.1
2023-12-11T01:37:04.009Z,991
2023-12-11T01:39:04.495Z,991.1
2023-12-11T01:42:03.575Z,991.1
2023-12-11T01:44:04.358Z,991.1
2023-12-11T01:47:03.935Z,991.1
2023-12-11T01:49:04.189Z,991.2
2023-12-11T01:52:03.655Z,991.1
2023-12-11T01:54:04.242Z,991.2
2023-12-11T01:57:03.588Z,991.1
2023-12-11T01:59:04.140Z,991
2023-12-11T02:02:04.177Z,990.9
2023-12-11T02:04:04.523Z,990.9
2023-12-11T02:07:04.275Z,991
2023-12-11T02:09:04.442Z,991.1
2023-12-11T02:12:03.884Z,991
2023-12-11T02:15:03.991Z,991.1
2023-12-11T02:18:03.681Z,991.1
2023-12-11T02:20:04.389Z,991.2
2023-12-11T02:23:03.834Z,991
2023-12-11T02:26:03.583Z,991.1
2023-12-11T02:28:04.417Z,991.2
2023-12-11T02:31:03.617Z,991.1
2023-12-11T02:34:03.604Z,991
2023-12-11T02:36:03.583Z,991.1
2023-12-11T02:38:04.074Z,991.1
2023-12-11T02:41:04.585Z,991.1
2023-12-11T02:44:03.592Z,991.1
2023-12-11T02:46:04.132Z,991.3
2023-12-11T02:48:04.624Z,991.3
2023-12-11T02:51:04.230Z,991.1
2023-12-11T02:54:03.715Z,991.1
2023-12-11T02:56:04.204Z,991.2
2023-12-11T02:59:03.608Z,991.2
2023-12-11T03:01:04.159Z,991.1
2023-12-11T03:04:04.185Z,991.3
2023-12-11T03:07:03.625Z,991.2
2023-12-11T03:09:04.410Z,991.1
2023-12-11T03:12:03.609Z,991.1
2023-12-11T03:14:03.677Z,991.1
2023-12-11T03:17:03.807Z,991
2023-12-11T03:20:03.590Z,991
2023-12-11T03:22:03.719Z,990.8
2023-12-11T03:24:04.346Z,990.7
2023-12-11T03:26:04.462Z,990.8
2023-12-11T03:29:04.330Z,990.7
2023-12-11T03:32:04.226Z,990.6
2023-12-11T03:35:03.580Z,990.5
2023-12-11T03:38:03.591Z,990.5
2023-12-11T03:41:03.605Z,990.4
2023-12-11T03:43:03.618Z,990.4
2023-12-11T03:45:04.346Z,990.3
2023-12-11T03:48:04.128Z,990.4
2023-12-11T03:51:04.017Z,990.4
2023-12-11T03:54:03.662Z,990.5
2023-12-11T03:56:04.305Z,990.5
2023-12-11T03:59:03.960Z,990.4
2023-12-11T04:02:04.443Z,990.4
2023-12-11T04:05:03.689Z,990.5
2023-12-11T04:07:03.727Z,990.5
2023-12-11T04:10:03.661Z,990.6
2023-12-11T04:12:04.084Z,990.6
2023-12-11T04:15:03.636Z,990.5
2023-12-11T04:17:03.608Z,990.5
2023-12-11T04:19:03.691Z,990.5
2023-12-11T04:22:03.665Z,990.4
2023-12-11T04:24:04.350Z,990.5
2023-12-11T04:27:04.067Z,990.5
2023-12-11T04:30:04.099Z,990.4
2023-12-11T04:33:03.609Z,990.5
2023-12-11T04:35:04.287Z,990.5
2023-12-11T04:38:04.062Z,990.6
2023-12-11T04:41:04.339Z,990.6
2023-12-11T04:44:03.582Z,990.6
2023-12-11T04:46:03.671Z,990.6
2023-12-11T04:48:04.333Z,990.5
2023-12-11T04:51:03.619Z,990.4
2023-12-11T04:54:03.625Z,990.5
2023-12-11T04:57:03.742Z,990.5
2023-12-11T04:59:04.112Z,990.4
2023-12-11T05:02:03.591Z,990.5
2023-12-11T05:04:03.604Z,990.6
2023-12-11T05:07:03.677Z,990.5
2023-12-11T05:09:03.605Z,990.3
2023-12-11T05:11:03.831Z,990.4
2023-12-11T05:13:04.187Z,990.2
2023-12-11T05:16:03.605Z,990.2
2023-12-11T05:18:03.688Z,990.2
2023-12-11T05:21:03.610Z,990.1
2023-12-11T05:24:04.408Z,990
2023-12-11T05:27:03.722Z,990
2023-12-11T05:30:04.397Z,990.1
2023-12-11T05:33:03.633Z,990.1
2023-12-11T05:35:03.963Z,990.1
2023-12-11T05:38:03.605Z,990.2
2023-12-11T05:40:20.008Z,990.2
2023-12-11T05:43:03.592Z,990.2
2023-12-11T05:45:04.137Z,990.2
2023-12-11T05:48:03.705Z,990
2023-12-11T05:50:03.963Z,990
2023-12-11T05:52:04.588Z,990.1
2023-12-11T05:55:03.752Z,990.3
2023-12-11T05:57:03.920Z,990.5
2023-12-11T06:00:04.108Z,990.2
2023-12-11T06:03:03.606Z,990.3
2023-12-11T06:05:03.614Z,990.2
2023-12-11T06:08:03.650Z,990.3
2023-12-11T06:10:04.063Z,990
2023-12-11T06:13:03.612Z,990
2023-12-11T06:16:04.515Z,989.9
2023-12-11T06:19:03.684Z,990
2023-12-11T06:21:04.590Z,990.1
2023-12-11T06:24:04.014Z,990.1
2023-12-11T06:27:04.107Z,990.2
2023-12-11T06:30:03.577Z,990.2
2023-12-11T06:32:04.095Z,990.2
2023-12-11T06:34:04.293Z,990.1
2023-12-11T06:37:03.756Z,990.2
2023-12-11T06:39:04.557Z,990
2023-12-11T06:42:03.700Z,990
2023-12-11T06:45:04.057Z,989.7
2023-12-11T06:48:03.582Z,989.7
2023-12-11T06:50:03.734Z,989.9
2023-12-11T06:52:03.652Z,989.7
2023-12-11T06:54:04.078Z,989.8
2023-12-11T06:57:03.586Z,989.7
2023-12-11T06:59:03.921Z,989.7
2023-12-11T07:02:03.719Z,989.5
2023-12-11T07:04:04.161Z,989.6
2023-12-11T07:07:03.611Z,989.6
2023-12-11T07:09:03.668Z,989.9
2023-12-11T07:11:03.693Z,989.8
2023-12-11T07:13:03.795Z,989.7
2023-12-11T07:16:03.668Z,989.8
2023-12-11T07:18:03.671Z,989.6
2023-12-11T07:20:03.684Z,989.6
2023-12-11T07:22:03.848Z,989.5
2023-12-11T07:24:04.050Z,989.5
2023-12-11T07:27:03.838Z,989.5
2023-12-11T07:29:04.371Z,989.4
2023-12-11T07:32:03.612Z,989.6
2023-12-11T07:34:03.863Z,989.6
2023-12-11T07:37:04.017Z,989.5
2023-12-11T07:40:04.367Z,989.9
2023-12-11T07:43:03.626Z,989.6
2023-12-11T07:45:03.677Z,989.7
2023-12-11T07:47:03.913Z,989.6
2023-12-11T07:50:04.077Z,989.6
2023-12-11T07:53:03.580Z,989.4
2023-12-11T07:55:04.492Z,989.5
2023-12-11T07:58:03.787Z,989.8
2023-12-11T08:00:04.259Z,989.3
2023-12-11T08:03:03.587Z,989.4
2023-12-11T08:05:03.680Z,989.5
2023-12-11T08:08:03.604Z,989.7
2023-12-11T08:10:04.000Z,989.4
2023-12-11T08:12:04.375Z,989.4
2023-12-11T08:15:04.562Z,989.6
2023-12-11T08:18:03.634Z,989.6
2023-12-11T08:20:03.776Z,989.6
2023-12-11T08:22:04.014Z,989.6
2023-12-11T08:25:03.677Z,989.6
2023-12-11T08:27:03.859Z,989.8
2023-12-11T08:30:03.662Z,989.8
2023-12-11T08:33:04.134Z,989.7
2023-12-11T08:36:03.623Z,989.7
2023-12-11T08:38:03.949Z,989.7
2023-12-11T08:41:03.612Z,989.8
2023-12-11T08:43:04.256Z,989.8
2023-12-11T08:46:03.627Z,989.9
2023-12-11T08:48:04.863Z,990
2023-12-11T08:51:03.639Z,990.1
2023-12-11T08:53:03.852Z,989.7
2023-12-11T08:56:03.930Z,989.9
2023-12-11T08:59:03.600Z,990
2023-12-11T09:01:03.685Z,989.8
2023-12-11T09:04:03.605Z,989.9
2023-12-11T09:07:03.728Z,990
2023-12-11T09:10:04.509Z,990
2023-12-11T09:13:03.601Z,990.1
2023-12-11T09:15:03.815Z,989.8
2023-12-11T09:18:03.641Z,989.9
2023-12-11T09:20:03.757Z,990
2023-12-11T09:22:03.696Z,990.1
2023-12-11T09:25:03.638Z,990
2023-12-11T09:27:03.737Z,990
2023-12-11T09:29:04.228Z,990.2
2023-12-11T09:32:03.676Z,990.3
2023-12-11T09:35:04.036Z,990.2
2023-12-11T09:38:04.249Z,990.2
2023-12-11T09:40:04.466Z,990.1
2023-12-11T09:43:03.620Z,990.1
2023-12-11T09:45:04.048Z,990.4
2023-12-11T09:48:07.994Z,990
2023-12-11T09:51:04.362Z,990.1
2023-12-11T09:54:03.619Z,990.2
2023-12-11T09:56:04.304Z,990.4
2023-12-11T09:59:03.575Z,990.3
2023-12-11T10:01:03.671Z,990.3
2023-12-11T10:03:03.794Z,990.2
2023-12-11T10:06:04.240Z,990.3
2023-12-11T10:09:03.593Z,990.5
2023-12-11T10:11:03.855Z,990.4
2023-12-11T10:14:03.629Z,990.5
2023-12-11T10:17:04.602Z,990.3
2023-12-11T10:20:03.732Z,990.4
2023-12-11T10:22:03.666Z,990.2
2023-12-11T10:25:04.528Z,990.2
2023-12-11T10:28:03.780Z,990.5
2023-12-11T10:31:04.183Z,990.3
2023-12-11T10:34:04.008Z,990.3
2023-12-11T10:37:03.648Z,990.1
2023-12-11T10:40:03.978Z,990.2
2023-12-11T10:42:04.510Z,990.3
2023-12-11T10:45:04.223Z,990.1
2023-12-11T10:47:04.330Z,990.2
2023-12-11T10:50:04.410Z,990.2
2023-12-11T10:53:03.858Z,990.1
2023-12-11T10:55:04.373Z,990.1
2023-12-11T10:59:03.951Z,990.2
2023-12-11T11:02:03.706Z,990.2
2023-12-11T11:04:04.429Z,990.2
2023-12-11T11:07:03.703Z,990.4
2023-12-11T11:09:04.036Z,990.4
2023-12-11T11:12:03.636Z,990.2
2023-12-11T11:15:04.102Z,990.4
2023-12-11T11:18:03.911Z,990.4
2023-12-11T11:20:03.832Z,990.4
2023-12-11T11:23:04.418Z,990.5
2023-12-11T11:26:03.845Z,990.5
2023-12-11T11:29:04.488Z,991
2023-12-11T11:31:05.775Z,990.6
2023-12-11T11:34:03.683Z,990.5
2023-12-11T11:37:03.603Z,990.6
2023-12-11T11:39:03.665Z,990.6
2023-12-11T11:41:04.251Z,990.7
2023-12-11T11:43:04.616Z,990.6
2023-12-11T11:46:03.642Z,990.7
2023-12-11T11:49:03.980Z,990.6
2023-12-11T11:52:04.232Z,990.6
2023-12-11T11:55:03.692Z,990.6
2023-12-11T11:57:03.646Z,990.7
2023-12-11T11:59:03.823Z,990.8
2023-12-11T12:02:03.721Z,990.9
2023-12-11T12:05:03.637Z,990.6
2023-12-11T12:08:03.636Z,990.7
2023-12-11T12:11:03.624Z,990.8
2023-12-11T12:13:04.460Z,990.8
2023-12-11T12:16:03.767Z,990.7
2023-12-11T12:19:03.872Z,990.9
2023-12-11T12:21:04.186Z,990.9
2023-12-11T12:24:03.603Z,990.8
2023-12-11T12:26:04.414Z,990.8
2023-12-11T12:29:03.586Z,990.8
2023-12-11T12:31:04.081Z,990.9
2023-12-11T12:33:04.322Z,990.8
2023-12-11T12:36:04.313Z,990.9
2023-12-11T12:39:03.601Z,990.9
2023-12-11T12:42:03.615Z,991
2023-12-11T12:45:03.755Z,990.9
2023-12-11T12:48:03.813Z,990.9
2023-12-11T12:50:03.746Z,991.1
2023-12-11T12:53:03.654Z,991.1
2023-12-11T12:55:04.268Z,991.1
2023-12-11T12:58:03.626Z,991.1
2023-12-11T13:00:03.624Z,991.1
2023-12-11T13:03:04.093Z,991.1
2023-12-11T13:06:04.330Z,991.1
2023-12-11T13:09:04.546Z,991.1
2023-12-11T13:12:04.278Z,991.1
2023-12-11T13:14:04.474Z,991.2
2023-12-11T13:17:03.624Z,991.4
2023-12-11T13:19:03.935Z,991.3
2023-12-11T13:21:04.116Z,991.4
2023-12-11T13:24:05.617Z,991.4
2023-12-11T13:27:05.436Z,991.4
2023-12-11T13:30:06.788Z,991.4
2023-12-11T13:32:05.798Z,991.4
2023-12-11T13:35:05.507Z,991.3
2023-12-11T13:37:05.434Z,991.4
2023-12-11T13:39:05.410Z,991.4
2023-12-11T13:42:05.410Z,991.3
2023-12-11T13:45:05.411Z,991.4
2023-12-11T13:47:05.990Z,991.5
2023-12-11T13:50:05.592Z,991.5
2023-12-11T13:54:05.574Z,991.6
2023-12-11T13:57:05.467Z,991.6
2023-12-11T14:00:05.502Z,991.7
2023-12-11T14:02:05.962Z,991.8
2023-12-11T14:04:05.997Z,991.8
2023-12-11T14:07:05.935Z,991.9
2023-12-11T14:10:05.438Z,991.8
2023-12-11T14:12:05.449Z,991.9
2023-12-11T14:14:05.483Z,992.1
2023-12-11T14:16:05.838Z,992
2023-12-11T14:19:05.580Z,992.2
2023-12-11T14:21:06.055Z,992.1
2023-12-11T14:24:05.411Z,992.1
2023-12-11T14:26:06.190Z,992.3
2023-12-11T14:29:05.627Z,992.3
2023-12-11T14:33:05.958Z,992.3
2023-12-11T14:35:06.197Z,992.3
2023-12-11T14:38:05.784Z,992.5
2023-12-11T14:40:05.657Z,992.4
2023-12-11T14:43:05.425Z,992.5
2023-12-11T14:45:05.570Z,992.6
2023-12-11T14:48:05.691Z,992.6
2023-12-11T14:51:05.639Z,992.6
2023-12-11T14:54:06.326Z,992.6
2023-12-11T14:57:05.490Z,992.7
2023-12-11T14:59:05.618Z,992.7
2023-12-11T15:02:04.568Z,992.7
2023-12-11T15:04:05.568Z,992.8
2023-12-11T15:07:05.519Z,992.9
2023-12-11T15:09:06.071Z,993
2023-12-11T15:12:05.421Z,992.9
2023-12-11T15:14:05.457Z,992.9
2023-12-11T15:16:05.636Z,993
2023-12-11T15:18:05.612Z,992.9
2023-12-11T15:21:05.513Z,993.1
2023-12-11T15:24:05.930Z,993.2
2023-12-11T15:27:06.296Z,993.2
2023-12-11T15:30:05.936Z,993.2
2023-12-11T15:33:05.493Z,993.3
2023-12-11T15:35:05.656Z,993.3
2023-12-11T15:38:05.912Z,993.2
2023-12-11T15:41:05.739Z,993.4
2023-12-11T15:43:06.388Z,993.3
2023-12-11T15:46:05.483Z,993.5
2023-12-11T15:48:05.721Z,993.6
2023-12-11T15:51:05.983Z,993.5
2023-12-11T15:54:06.100Z,993.5
2023-12-11T15:57:05.434Z,993.5
2023-12-11T16:00:05.493Z,993.5
2023-12-11T16:03:05.738Z,993.6
2023-12-11T16:06:05.585Z,993.5
2023-12-11T16:08:05.498Z,993.5
2023-12-11T16:11:05.450Z,993.6
2023-12-11T16:13:05.479Z,993.5
2023-12-11T16:16:06.276Z,993.5
2023-12-11T16:19:05.548Z,993.6
2023-12-11T16:21:05.429Z,993.6
2023-12-11T16:23:05.522Z,993.4
2023-12-11T16:26:05.882Z,993.5
2023-12-11T16:28:05.601Z,993.5
2023-12-11T16:30:05.880Z,993.6
2023-12-11T16:33:05.482Z,993.6
2023-12-11T16:35:05.677Z,993.6
2023-12-11T16:37:06.389Z,993.6
2023-12-11T16:40:05.496Z,993.7
2023-12-11T16:42:05.453Z,993.8
2023-12-11T16:44:06.136Z,993.8
2023-12-11T16:46:06.246Z,993.7
2023-12-11T16:49:06.218Z,993.8
2023-12-11T16:51:06.261Z,993.8
2023-12-11T16:54:05.472Z,993.8
2023-12-11T16:57:06.070Z,993.9
2023-12-11T16:59:06.156Z,993.8
2023-12-11T17:02:05.508Z,993.9
2023-12-11T17:04:06.298Z,993.9
2023-12-11T17:07:05.512Z,993.8
2023-12-11T17:10:05.540Z,993.9
2023-12-11T17:12:05.480Z,993.8
2023-12-11T17:14:05.457Z,993.9
2023-12-11T17:17:06.104Z,993.9
2023-12-11T17:20:05.620Z,994.1
2023-12-11T17:22:06.199Z,994.1
2023-12-11T17:25:05.590Z,994.1
2023-12-11T17:27:06.086Z,994.1
2023-12-11T17:30:05.654Z,994.1
2023-12-11T17:32:05.955Z,994.1
2023-12-11T17:35:05.755Z,994.1
2023-12-11T17:38:05.810Z,994.1
2023-12-11T17:41:05.458Z,994.2
2023-12-11T17:44:05.781Z,994.2
2023-12-11T17:47:05.542Z,994.3
2023-12-11T17:50:05.895Z,994.2
2023-12-11T17:53:05.475Z,994.3
2023-12-11T17:55:06.025Z,994.3
2023-12-11T17:57:06.236Z,994.4
2023-12-11T18:00:05.433Z,994.4
2023-12-11T18:02:05.495Z,994.5
2023-12-11T18:04:05.941Z,994.5
2023-12-11T18:07:05.497Z,994.4
2023-12-11T18:10:05.419Z,994.5
2023-12-11T18:12:05.926Z,994.5
2023-12-11T18:15:05.452Z,994.6
2023-12-11T18:17:05.451Z,994.6
2023-12-11T18:19:05.970Z,994.6
2023-12-11T18:22:07.644Z,994.7
2023-12-11T18:24:05.538Z,994.7
2023-12-11T18:27:05.475Z,994.7
2023-12-11T18:29:05.781Z,994.8
2023-12-11T18:31:05.765Z,994.8
2023-12-11T18:33:05.938Z,994.8
2023-12-11T18:36:05.429Z,994.8
2023-12-11T18:39:05.444Z,994.9
2023-12-11T18:41:05.969Z,994.9
2023-12-11T18:44:05.814Z,995
2023-12-11T18:47:05.450Z,995.1
2023-12-11T18:50:05.514Z,995.1
2023-12-11T18:52:06.025Z,995.2
2023-12-11T18:55:06.100Z,995.2
2023-12-11T18:58:05.412Z,995.3
2023-12-11T19:00:05.445Z,995.3
2023-12-11T19:02:06.112Z,995.3
2023-12-11T19:05:05.518Z,995.3
2023-12-11T19:07:06.196Z,995.4
2023-12-11T19:10:06.114Z,995.5
2023-12-11T19:13:05.464Z,995.4
2023-12-11T19:15:06.261Z,995.5
2023-12-11T19:18:05.496Z,995.5
2023-12-11T19:20:05.818Z,995.6
2023-12-11T19:23:05.661Z,995.5
2023-12-11T19:26:05.474Z,995.6
2023-12-11T19:29:05.465Z,995.7
2023-12-11T19:31:05.539Z,995.7
2023-12-11T19:33:06.458Z,995.8
2023-12-11T19:36:05.477Z,995.8
2023-12-11T19:38:05.984Z,995.8
2023-12-11T19:40:06.207Z,995.8
2023-12-11T19:43:05.600Z,995.7
2023-12-11T19:46:05.522Z,995.7
2023-12-11T19:48:05.562Z,995.8
2023-12-11T19:50:05.466Z,995.8
2023-12-11T19:52:05.973Z,995.8
2023-12-11T19:55:05.503Z,995.9
2023-12-11T19:58:05.492Z,995.9
2023-12-11T20:00:05.463Z,995.9
2023-12-11T20:03:05.433Z,996
2023-12-11T20:05:06.344Z,996
2023-12-11T20:08:05.460Z,996
2023-12-11T20:11:06.101Z,995.9
2023-12-11T20:14:06.305Z,995.9
2023-12-11T20:17:05.971Z,995.9
2023-12-11T20:20:06.296Z,996
2023-12-11T20:23:05.494Z,995.9
2023-12-11T20:25:06.099Z,995.9
2023-12-11T20:28:05.447Z,995.9
2023-12-11T20:30:05.890Z,996
2023-12-11T20:33:05.689Z,995.9
2023-12-11T20:36:05.802Z,995.9
2023-12-11T20:39:05.856Z,996
2023-12-11T20:41:06.241Z,996
2023-12-11T20:44:05.414Z,996
2023-12-11T20:46:05.843Z,996
2023-12-11T20:48:06.120Z,996.1
2023-12-11T20:50:06.491Z,996.1
2023-12-11T20:53:05.521Z,996
2023-12-11T20:55:05.949Z,996.1
2023-12-11T20:57:06.051Z,996.1
2023-12-11T21:00:06.234Z,996.1
2023-12-11T21:03:05.479Z,996.1
2023-12-11T21:05:06.128Z,996.1
2023-12-11T21:08:06.148Z,996.1
2023-12-11T21:11:05.506Z,996.1
2023-12-11T21:14:05.771Z,996.2
2023-12-11T21:16:06.170Z,996.2
2023-12-11T21:19:06.141Z,996.2
2023-12-11T21:22:05.684Z,996.1
2023-12-11T21:25:05.478Z,996.1
2023-12-11T21:27:05.600Z,996.1
2023-12-11T21:29:05.970Z,996
2023-12-11T21:32:05.466Z,996.1
2023-12-11T21:34:05.487Z,996.2
2023-12-11T21:37:06.236Z,996.2
2023-12-11T21:40:05.486Z,996.1
2023-12-11T21:42:05.444Z,996.1
2023-12-11T21:45:05.531Z,996.1
2023-12-11T21:48:05.593Z,996.1
2023-12-11T21:50:05.559Z,996.2
2023-12-11T21:52:06.422Z,996.2
2023-12-11T21:55:05.578Z,996.1
2023-12-11T21:58:05.524Z,996
2023-12-11T22:01:06.376Z,996
2023-12-11T22:04:05.843Z,996
2023-12-11T22:07:06.196Z,995.9
2023-12-11T22:10:06.074Z,995.9
2023-12-11T22:13:05.936Z,995.9
2023-12-11T22:16:05.758Z,995.8
2023-12-11T22:19:05.933Z,995.7
2023-12-11T22:21:05.924Z,995.8
2023-12-11T22:24:05.472Z,995.9
2023-12-11T22:26:05.487Z,995.8
2023-12-11T22:28:05.513Z,995.8
2023-12-11T22:31:05.520Z,995.9
2023-12-11T22:33:06.229Z,995.9
2023-12-11T22:36:06.373Z,995.9
2023-12-11T22:39:05.433Z,996
2023-12-11T22:41:05.863Z,996
2023-12-11T22:44:05.431Z,996
2023-12-11T22:46:06.312Z,996
2023-12-11T22:49:05.531Z,996.2
2023-12-11T22:51:06.326Z,996
2023-12-11T22:54:06.026Z,996
2023-12-11T22:57:05.459Z,996.1
2023-12-11T23:00:05.523Z,996.1
2023-12-11T23:03:05.481Z,996.2
2023-12-11T23:06:05.794Z,996.2
2023-12-11T23:08:05.773Z,996.2
2023-12-11T23:11:05.444Z,996.2
2023-12-11T23:13:05.479Z,996.2
2023-12-11T23:16:04.585Z,996.2
2023-12-11T23:18:06.540Z,996.3
2023-12-11T23:21:05.580Z,996.2
2023-12-11T23:24:05.466Z,996.1
2023-12-11T23:26:06.130Z,996.2
2023-12-11T23:28:06.080Z,996.2
2023-12-11T23:31:05.471Z,996.3
2023-12-11T23:33:05.486Z,996.3
2023-12-11T23:36:05.455Z,996.2
2023-12-11T23:38:05.465Z,996.3
2023-12-11T23:40:05.657Z,996.3
2023-12-11T23:43:05.520Z,996.4
2023-12-11T23:46:05.461Z,996.3
2023-12-11T23:48:06.187Z,996.3
2023-12-11T23:51:05.716Z,996.5
2023-12-11T23:54:05.461Z,996.5
2023-12-11T23:56:05.492Z,996.5
2023-12-11T23:58:05.568Z,996.5
