createdAt,value
2015-12-24T00:00:08.542Z,4.8
2015-12-24T00:01:10.107Z,4.7
2015-12-24T00:02:11.828Z,4.7
2015-12-24T00:03:13.611Z,4.7
2015-12-24T00:04:15.412Z,4.7
2015-12-24T00:05:17.195Z,4.7
2015-12-24T00:06:18.980Z,4.7
2015-12-24T00:07:20.763Z,4.7
2015-12-24T00:08:22.563Z,4.7
2015-12-24T00:09:24.347Z,4.7
2015-12-24T00:10:26.131Z,4.7
2015-12-24T00:11:27.978Z,4.6
2015-12-24T00:12:29.699Z,4.6
2015-12-24T00:13:31.499Z,4.6
2015-12-24T00:14:33.283Z,4.6
2015-12-24T00:15:35.066Z,4.5
2015-12-24T00:16:36.851Z,4.5
2015-12-24T00:17:38.900Z,4.5
2015-12-24T00:18:41.200Z,4.5
2015-12-24T00:19:43.500Z,4.5
2015-12-24T00:21:48.161Z,4.5
2015-12-24T00:22:49.882Z,4.5
2015-12-24T00:23:52.182Z,4.4
2015-12-24T00:24:54.482Z,4.4
2015-12-24T00:25:56.797Z,4.4
2015-12-24T00:26:59.096Z,4.4
2015-12-24T00:28:01.397Z,4.4
2015-12-24T00:29:03.696Z,4.4
2015-12-24T00:30:05.996Z,4.4
2015-12-24T00:31:08.295Z,4.4
2015-12-24T00:32:10.657Z,4.4
2015-12-24T00:33:12.394Z,4.4
2015-12-24T00:34:10.835Z,4.3
2015-12-24T00:35:09.291Z,4.3
2015-12-24T00:36:11.638Z,4.3
2015-12-24T00:37:10.062Z,4.2
2015-12-24T00:38:08.768Z,4.3
2015-12-24T00:39:07.489Z,4.3
2015-12-24T00:40:06.195Z,4.3
2015-12-24T00:41:04.901Z,4.3
2015-12-24T00:42:03.685Z,4.3
2015-12-24T00:43:05.454Z,4.4
2015-12-24T00:44:04.128Z,4.4
2015-12-24T00:45:02.834Z,4.4
2015-12-24T00:46:01.555Z,4.4
2015-12-24T00:47:00.276Z,4.4
2015-12-24T00:47:58.982Z,4.4
2015-12-24T00:48:57.689Z,4.4
2015-12-24T00:49:56.408Z,4.4
2015-12-24T00:50:55.129Z,4.4
2015-12-24T00:51:53.898Z,4.4
2015-12-24T00:52:55.618Z,4.5
2015-12-24T00:53:54.340Z,4.5
2015-12-24T00:54:53.062Z,4.5
2015-12-24T00:55:51.768Z,4.5
2015-12-24T00:56:50.473Z,4.5
2015-12-24T00:57:49.195Z,4.5
2015-12-24T00:58:47.901Z,4.5
2015-12-24T00:59:46.623Z,4.5
2015-12-24T01:00:45.328Z,4.6
2015-12-24T01:01:44.190Z,4.6
2015-12-24T01:02:45.834Z,4.7
2015-12-24T01:03:44.805Z,4.8
2015-12-24T01:04:44.025Z,4.9
2015-12-24T01:05:42.732Z,4.9
2015-12-24T01:06:41.454Z,5
2015-12-24T01:07:40.175Z,5
2015-12-24T01:08:38.865Z,5.1
2015-12-24T01:09:37.586Z,5.1
2015-12-24T01:10:36.042Z,5.1
2015-12-24T01:11:38.405Z,5.2
2015-12-24T01:12:40.126Z,5.2
2015-12-24T01:13:42.442Z,5.3
2015-12-24T01:14:44.741Z,5.3
2015-12-24T01:15:47.041Z,5.3
2015-12-24T01:16:49.341Z,5.3
2015-12-24T01:17:51.686Z,5.3
2015-12-24T01:18:53.439Z,5.3
2015-12-24T01:19:55.239Z,5.3
2015-12-24T01:20:57.023Z,5.3
2015-12-24T01:22:23.682Z,5.3
2015-12-24T01:23:00.592Z,5.3
2015-12-24T01:24:02.656Z,5.3
2015-12-24T01:25:04.674Z,5.3
2015-12-24T01:26:06.724Z,5.3
2015-12-24T01:27:08.525Z,5.3
2015-12-24T01:28:10.308Z,5.3
2015-12-24T01:29:12.091Z,5.3
2015-12-24T01:30:13.877Z,5.3
2015-12-24T01:31:15.675Z,5.3
2015-12-24T01:32:17.507Z,5.3
2015-12-24T01:33:19.244Z,5.3
2015-12-24T01:34:21.028Z,5.3
2015-12-24T01:35:22.812Z,5.3
2015-12-24T01:36:24.610Z,5.2
2015-12-24T01:37:26.395Z,5.2
2015-12-24T01:38:28.194Z,5.2
2015-12-24T01:39:29.979Z,5.1
2015-12-24T01:40:31.762Z,5.1
2015-12-24T01:41:33.546Z,5.1
2015-12-24T01:42:35.643Z,5.1
2015-12-24T01:43:37.381Z,5.1
2015-12-24T01:44:39.415Z,5.1
2015-12-24T01:45:41.713Z,5.1
2015-12-24T01:46:44.029Z,5.1
2015-12-24T01:47:46.329Z,5.1
2015-12-24T01:48:48.644Z,5.1
2015-12-24T01:49:50.928Z,5.1
2015-12-24T01:50:53.228Z,5.1
2015-12-24T01:51:55.527Z,5.1
2015-12-24T01:52:57.890Z,5
2015-12-24T01:53:59.627Z,5
2015-12-24T01:55:01.926Z,5
2015-12-24T01:56:04.226Z,5
2015-12-24T01:57:06.529Z,5.1
2015-12-24T01:58:04.982Z,5.1
2015-12-24T01:59:07.284Z,5
2015-12-24T02:00:09.614Z,5
2015-12-24T02:01:11.882Z,5
2015-12-24T02:02:14.197Z,5
2015-12-24T02:03:12.701Z,5
2015-12-24T02:04:14.438Z,5
2015-12-24T02:05:16.737Z,5
2015-12-24T02:06:15.193Z,4.9
2015-12-24T02:07:13.646Z,4.9
2015-12-24T02:08:12.384Z,4.9
2015-12-24T02:09:11.058Z,4.9
2015-12-24T02:10:09.779Z,4.9
2015-12-24T02:11:08.501Z,4.9
2015-12-24T02:12:07.206Z,4.8
2015-12-24T02:13:05.976Z,4.8
2015-12-24T02:14:07.698Z,4.7
2015-12-24T02:15:06.418Z,4.7
2015-12-24T02:16:05.139Z,4.7
2015-12-24T02:17:03.831Z,4.7
2015-12-24T02:18:03.068Z,4.7
2015-12-24T02:19:02.305Z,4.6
2015-12-24T02:20:01.511Z,4.6
2015-12-24T02:21:00.732Z,4.6
2015-12-24T02:21:59.953Z,4.6
2015-12-24T02:22:59.237Z,4.6
2015-12-24T02:24:00.974Z,4.6
2015-12-24T02:25:00.196Z,4.5
2015-12-24T02:25:59.433Z,4.5
2015-12-24T02:26:58.905Z,4.5
2015-12-24T02:27:58.392Z,4.4
2015-12-24T02:28:58.144Z,4.4
2015-12-24T02:29:57.866Z,4.4
2015-12-24T02:30:57.603Z,4.4
2015-12-24T02:31:57.339Z,4.4
2015-12-24T02:32:57.139Z,4.3
2015-12-24T02:33:58.862Z,4.4
2015-12-24T02:34:58.614Z,4.4
2015-12-24T02:35:58.351Z,4.4
2015-12-24T02:36:58.339Z,4.3
2015-12-24T02:37:58.342Z,4.3
2015-12-24T02:38:58.328Z,4.3
2015-12-24T02:39:58.597Z,4.3
2015-12-24T02:40:58.583Z,4.2
2015-12-24T02:42:58.635Z,4.2
2015-12-24T02:44:00.358Z,4.2
2015-12-24T02:45:00.610Z,4.1
2015-12-24T02:46:00.863Z,4.1
2015-12-24T02:47:01.116Z,4.1
2015-12-24T02:48:01.369Z,4.1
2015-12-24T02:49:01.621Z,4.1
2015-12-24T02:50:01.874Z,4.1
2015-12-24T02:51:02.095Z,4
2015-12-24T02:52:02.613Z,4.1
2015-12-24T02:53:03.179Z,4.1
2015-12-24T02:55:05.668Z,4.1
2015-12-24T02:56:06.437Z,4.1
2015-12-24T02:57:07.205Z,4.1
2015-12-24T02:58:07.990Z,4.1
2015-12-24T02:59:08.726Z,4.1
2015-12-24T03:00:09.495Z,4.1
2015-12-24T03:01:10.262Z,4.1
2015-12-24T03:02:11.031Z,4.1
2015-12-24T03:03:11.846Z,4.1
2015-12-24T03:04:13.584Z,4.1
2015-12-24T03:05:14.351Z,4.1
2015-12-24T03:06:15.120Z,4.1
2015-12-24T03:07:15.873Z,4.1
2015-12-24T03:08:16.642Z,4.1
2015-12-24T03:09:17.409Z,4.1
2015-12-24T03:10:18.178Z,4.1
2015-12-24T03:11:18.946Z,4.1
2015-12-24T03:12:19.698Z,4.1
2015-12-24T03:13:20.530Z,4.1
2015-12-24T03:14:22.267Z,4.1
2015-12-24T03:15:23.036Z,4.1
2015-12-24T03:16:24.053Z,4.1
2015-12-24T03:17:24.822Z,4.1
2015-12-24T03:18:25.590Z,4.1
2015-12-24T03:19:26.625Z,4.1
2015-12-24T03:20:27.892Z,4.1
2015-12-24T03:21:28.911Z,4.1
2015-12-24T03:22:29.930Z,4.1
2015-12-24T03:23:31.011Z,4.1
2015-12-24T03:24:32.747Z,4.1
2015-12-24T03:25:33.766Z,4
2015-12-24T03:26:34.784Z,4
2015-12-24T03:27:36.068Z,4
2015-12-24T03:28:37.336Z,4
2015-12-24T03:29:38.636Z,4
2015-12-24T03:30:39.905Z,4.1
2015-12-24T03:31:41.172Z,4.1
2015-12-24T03:32:42.457Z,4.1
2015-12-24T03:33:43.788Z,4.1
2015-12-24T03:34:45.525Z,4.1
2015-12-24T03:35:46.808Z,4.1
2015-12-24T03:36:48.093Z,4.1
2015-12-24T03:37:49.361Z,4.1
2015-12-24T03:38:50.645Z,4.1
2015-12-24T03:39:51.930Z,4.1
2015-12-24T03:40:53.197Z,4.1
2015-12-24T03:41:54.482Z,4.1
2015-12-24T03:42:55.797Z,4.1
2015-12-24T03:43:57.097Z,4.1
2015-12-24T03:44:58.833Z,4.1
2015-12-24T03:46:00.118Z,4.1
2015-12-24T03:47:01.401Z,4.1
2015-12-24T03:48:02.936Z,4.1
2015-12-24T03:49:04.469Z,4.2
2015-12-24T03:50:05.738Z,4.2
2015-12-24T03:51:07.038Z,4.2
2015-12-24T03:52:08.555Z,4.2
2015-12-24T03:53:09.840Z,4.2
2015-12-24T03:54:11.436Z,4.2
2015-12-24T03:55:13.173Z,4.1
2015-12-24T03:56:14.707Z,4.2
2015-12-24T03:57:16.491Z,4.2
2015-12-24T03:58:18.025Z,4.2
2015-12-24T03:59:19.574Z,4.1
2015-12-24T04:00:21.359Z,4.1
2015-12-24T04:01:23.142Z,4.1
2015-12-24T04:02:24.974Z,4.2
2015-12-24T04:03:26.852Z,4.1
2015-12-24T04:04:28.588Z,4.1
2015-12-24T04:05:30.310Z,4.1
2015-12-24T04:06:31.859Z,4.1
2015-12-24T04:07:33.393Z,4.1
2015-12-24T04:08:35.193Z,4.1
2015-12-24T04:09:36.977Z,4.1
2015-12-24T04:10:38.777Z,4.1
2015-12-24T04:11:40.562Z,4.1
2015-12-24T04:12:42.346Z,4
2015-12-24T04:13:44.145Z,4
2015-12-24T04:14:45.990Z,4
2015-12-24T04:15:47.729Z,4.1
2015-12-24T04:16:49.512Z,4.1
2015-12-24T04:17:51.312Z,4.1
2015-12-24T04:18:53.112Z,4.1
2015-12-24T04:19:54.896Z,4.1
2015-12-24T04:20:56.695Z,4.1
2015-12-24T04:21:58.479Z,4.1
2015-12-24T04:23:00.279Z,4.1
2015-12-24T04:24:02.079Z,4.1
2015-12-24T04:25:03.925Z,4.1
2015-12-24T04:26:05.662Z,4.1
2015-12-24T04:27:07.462Z,4.1
2015-12-24T04:28:09.276Z,4.1
2015-12-24T04:29:11.045Z,4
2015-12-24T04:30:12.829Z,4
2015-12-24T04:31:14.628Z,4
2015-12-24T04:32:16.428Z,4.1
2015-12-24T04:33:18.478Z,4.1
2015-12-24T04:34:20.528Z,4.1
2015-12-24T04:35:22.375Z,4.1
2015-12-24T04:36:24.111Z,4.1
2015-12-24T04:37:26.161Z,4.1
2015-12-24T04:38:28.225Z,4.1
2015-12-24T04:39:30.526Z,4
2015-12-24T04:40:32.575Z,4
2015-12-24T04:41:34.609Z,3.9
2015-12-24T04:42:36.409Z,4
2015-12-24T04:43:38.458Z,4
2015-12-24T04:44:40.774Z,4
2015-12-24T04:45:43.136Z,3.9
2015-12-24T04:46:44.872Z,3.9
2015-12-24T04:47:47.172Z,3.9
2015-12-24T04:48:49.488Z,3.9
2015-12-24T04:49:51.802Z,3.8
2015-12-24T04:51:56.152Z,3.7
2015-12-24T04:52:58.452Z,3.7
2015-12-24T04:54:00.767Z,3.7
2015-12-24T04:55:03.066Z,3.7
2015-12-24T04:56:05.444Z,3.7
2015-12-24T04:57:07.165Z,3.7
2015-12-24T04:59:11.780Z,3.6
2015-12-24T05:00:14.096Z,3.7
2015-12-24T05:01:16.396Z,3.6
2015-12-24T05:02:18.711Z,3.7
2015-12-24T05:03:21.027Z,3.7
2015-12-24T05:04:23.326Z,3.7
2015-12-24T05:05:25.625Z,3.6
2015-12-24T05:06:28.003Z,3.6
2015-12-24T05:07:29.741Z,3.5
2015-12-24T05:08:32.043Z,3.5
2015-12-24T05:09:34.358Z,3.6
2015-12-24T05:10:36.673Z,3.7
2015-12-24T05:11:35.129Z,3.6
2015-12-24T05:12:37.444Z,3.5
2015-12-24T05:13:39.744Z,3.5
2015-12-24T05:14:42.043Z,3.5
2015-12-24T05:15:44.374Z,3.6
2015-12-24T05:16:43.142Z,3.6
2015-12-24T05:17:44.879Z,3.5
2015-12-24T05:18:47.180Z,3.5
2015-12-24T05:19:45.649Z,3.5
2015-12-24T05:20:44.120Z,3.6
2015-12-24T05:22:41.547Z,3.6
2015-12-24T05:23:40.268Z,3.6
2015-12-24T05:24:38.740Z,3.6
2015-12-24T05:25:37.196Z,3.6
2015-12-24T05:26:35.714Z,3.6
2015-12-24T05:27:37.451Z,3.5
2015-12-24T05:28:35.923Z,3.6
2015-12-24T05:29:34.645Z,3.6
2015-12-24T05:30:33.366Z,3.7
2015-12-24T05:31:32.087Z,3.7
2015-12-24T05:32:30.809Z,3.8
2015-12-24T05:33:29.530Z,3.8
2015-12-24T05:34:28.236Z,3.8
2015-12-24T05:35:26.957Z,3.7
2015-12-24T05:36:25.742Z,3.8
2015-12-24T05:37:27.495Z,3.8
2015-12-24T05:38:26.200Z,3.8
2015-12-24T05:39:24.922Z,3.8
2015-12-24T05:40:23.643Z,3.8
2015-12-24T05:41:22.365Z,3.8
2015-12-24T05:42:21.070Z,3.7
2015-12-24T05:43:19.792Z,3.7
2015-12-24T05:44:18.513Z,3.7
2015-12-24T05:45:17.234Z,3.7
2015-12-24T05:46:16.020Z,3.8
2015-12-24T05:47:17.756Z,3.9
2015-12-24T05:48:16.475Z,3.9
2015-12-24T05:49:15.197Z,4
2015-12-24T05:50:13.902Z,4
2015-12-24T05:51:12.623Z,4
2015-12-24T05:52:11.345Z,4
2015-12-24T05:53:10.066Z,4
2015-12-24T05:54:08.788Z,4
2015-12-24T05:55:07.509Z,4
2015-12-24T05:56:06.278Z,4
2015-12-24T05:57:08.015Z,4
2015-12-24T05:58:06.737Z,3.9
2015-12-24T05:59:05.458Z,3.9
2015-12-24T06:00:04.180Z,4
2015-12-24T06:01:02.900Z,4
2015-12-24T06:02:01.638Z,3.9
2015-12-24T06:03:00.328Z,3.9
2015-12-24T06:03:59.050Z,3.9
2015-12-24T06:04:57.772Z,4
2015-12-24T06:05:56.556Z,4
2015-12-24T06:06:58.309Z,4
2015-12-24T06:07:57.014Z,4
2015-12-24T06:08:55.736Z,4
2015-12-24T06:09:54.442Z,3.9
2015-12-24T06:10:53.164Z,3.9
2015-12-24T06:11:51.994Z,3.9
2015-12-24T06:12:50.603Z,3.9
2015-12-24T06:13:49.325Z,3.8
2015-12-24T06:14:48.046Z,3.8
2015-12-24T06:15:46.814Z,3.8
2015-12-24T06:16:48.552Z,3.7
2015-12-24T06:17:47.274Z,3.7
2015-12-24T06:18:45.994Z,3.7
2015-12-24T06:19:44.700Z,3.7
2015-12-24T06:20:43.422Z,3.7
2015-12-24T06:21:42.143Z,3.6
2015-12-24T06:22:40.865Z,3.6
2015-12-24T06:23:39.586Z,3.6
2015-12-24T06:24:38.308Z,3.6
2015-12-24T06:26:38.830Z,3.7
2015-12-24T06:27:37.535Z,3.6
2015-12-24T06:28:36.257Z,3.6
2015-12-24T06:29:34.978Z,3.6
2015-12-24T06:30:33.700Z,3.6
2015-12-24T06:31:32.421Z,3.5
2015-12-24T06:32:31.143Z,3.5
2015-12-24T06:33:29.863Z,3.5
2015-12-24T06:34:28.586Z,3.5
2015-12-24T06:35:27.369Z,3.5
2015-12-24T06:36:29.091Z,3.5
2015-12-24T06:37:27.828Z,3.5
2015-12-24T06:38:26.535Z,3.5
2015-12-24T06:40:23.912Z,3.6
2015-12-24T06:41:22.899Z,3.7
2015-12-24T06:42:21.871Z,3.7
2015-12-24T06:43:21.107Z,3.7
2015-12-24T06:44:20.141Z,3.7
2015-12-24T06:45:18.862Z,3.7
2015-12-24T06:46:20.600Z,3.7
2015-12-24T06:47:19.571Z,3.7
2015-12-24T06:48:18.606Z,3.7
2015-12-24T06:49:17.264Z,3.7
2015-12-24T06:50:16.236Z,3.7
2015-12-24T06:51:15.223Z,3.7
2015-12-24T06:52:14.195Z,3.7
2015-12-24T06:53:13.166Z,3.7
2015-12-24T06:54:12.169Z,3.8
2015-12-24T06:55:11.188Z,3.7
2015-12-24T06:56:12.987Z,3.7
2015-12-24T06:57:11.646Z,3.8
2015-12-24T06:58:10.884Z,3.8
2015-12-24T06:59:09.854Z,3.8
2015-12-24T07:00:08.826Z,3.7
2015-12-24T07:01:07.876Z,3.7
2015-12-24T07:02:06.598Z,3.7
2015-12-24T07:03:05.303Z,3.7
2015-12-24T07:04:04.025Z,3.6
2015-12-24T07:05:02.809Z,3.6
2015-12-24T07:06:04.483Z,3.7
2015-12-24T07:07:03.470Z,3.7
2015-12-24T07:08:02.442Z,3.7
2015-12-24T07:09:01.679Z,3.7
2015-12-24T07:10:00.916Z,3.7
2015-12-24T07:10:59.887Z,3.7
2015-12-24T07:11:58.856Z,3.7
2015-12-24T07:12:57.842Z,3.8
2015-12-24T07:13:57.065Z,3.7
2015-12-24T07:14:56.099Z,3.7
2015-12-24T07:15:57.836Z,3.7
2015-12-24T07:16:56.886Z,3.7
2015-12-24T07:17:55.545Z,3.6
2015-12-24T07:18:54.516Z,3.7
2015-12-24T07:19:53.503Z,3.7
2015-12-24T07:20:52.475Z,3.7
2015-12-24T07:21:51.447Z,3.7
2015-12-24T07:22:50.417Z,3.7
2015-12-24T07:23:49.421Z,3.8
2015-12-24T07:24:48.439Z,3.8
2015-12-24T07:25:50.175Z,3.7
2015-12-24T07:26:49.413Z,3.7
2015-12-24T07:27:48.384Z,3.8
2015-12-24T07:28:47.355Z,3.8
2015-12-24T07:29:46.594Z,3.8
2015-12-24T07:30:45.564Z,3.9
2015-12-24T07:31:44.802Z,3.9
2015-12-24T07:32:44.023Z,3.9
2015-12-24T07:33:43.260Z,3.9
2015-12-24T07:34:42.294Z,4
2015-12-24T07:35:44.031Z,3.9
2015-12-24T07:36:43.268Z,4
2015-12-24T07:37:42.505Z,4
2015-12-24T07:38:41.727Z,4
2015-12-24T07:39:40.964Z,4.1
2015-12-24T07:41:39.419Z,4.1
2015-12-24T07:42:38.408Z,4.1
2015-12-24T07:43:40.660Z,4.1
2015-12-24T07:44:36.928Z,4.1
2015-12-24T07:45:38.666Z,4.1
2015-12-24T07:46:37.652Z,4.1
2015-12-24T07:47:36.875Z,4.2
2015-12-24T07:48:36.096Z,4.2
2015-12-24T07:49:35.333Z,4.2
2015-12-24T07:50:34.305Z,4.1
2015-12-24T07:51:33.277Z,4.2
2015-12-24T07:52:32.247Z,4.2
2015-12-24T07:53:31.219Z,4.3
2015-12-24T07:54:30.253Z,4.2
2015-12-24T07:55:32.006Z,4.2
2015-12-24T07:56:31.040Z,4.2
2015-12-24T07:57:29.671Z,4.2
2015-12-24T07:58:28.690Z,4.3
2015-12-24T07:59:27.397Z,4.2
2015-12-24T08:00:26.120Z,4.2
2015-12-24T08:01:24.811Z,4.2
2015-12-24T08:02:23.464Z,4.2
2015-12-24T08:03:22.493Z,4.2
2015-12-24T08:04:21.272Z,4.2
2015-12-24T08:05:22.926Z,4.3
2015-12-24T08:06:21.892Z,4.3
2015-12-24T08:07:20.862Z,4.3
2015-12-24T08:08:19.909Z,4.3
2015-12-24T08:09:18.566Z,4.4
2015-12-24T08:10:17.600Z,4.4
2015-12-24T08:11:16.318Z,4.4
2015-12-24T08:12:15.038Z,4.4
2015-12-24T08:13:13.680Z,4.5
2015-12-24T08:14:12.713Z,4.5
2015-12-24T08:15:14.449Z,4.5
2015-12-24T08:16:13.484Z,4.5
2015-12-24T08:17:12.219Z,4.6
2015-12-24T08:18:10.909Z,4.7
2015-12-24T08:20:08.352Z,4.8
2015-12-24T08:21:07.073Z,4.9
2015-12-24T08:23:04.500Z,5.1
2015-12-24T08:24:03.268Z,5.2
2015-12-24T08:25:05.006Z,5.3
2015-12-24T08:26:03.726Z,5.5
2015-12-24T08:27:02.449Z,5.7
2015-12-24T08:28:01.154Z,5.9
2015-12-24T08:28:59.876Z,6.1
2015-12-24T08:29:58.597Z,6.3
2015-12-24T08:30:57.303Z,6.3
2015-12-24T08:31:59.602Z,6.5
2015-12-24T08:33:01.918Z,6.6
2015-12-24T08:34:04.264Z,6.8
2015-12-24T08:35:06.001Z,6.9
2015-12-24T08:37:09.069Z,7.2
2015-12-24T08:38:09.822Z,7.5
2015-12-24T08:39:10.606Z,7.9
2015-12-24T08:40:10.922Z,8.1
2015-12-24T08:41:10.096Z,8.5
2015-12-24T08:42:08.817Z,8.9
2015-12-24T08:43:10.069Z,9.3
2015-12-24T08:44:10.620Z,9.7
2015-12-24T08:45:12.389Z,10.4
2015-12-24T08:46:11.594Z,11.1
2015-12-24T08:47:13.378Z,11.8
2015-12-24T08:48:13.349Z,12.5
2015-12-24T08:49:14.617Z,12.9
2015-12-24T08:50:15.152Z,13.3
2015-12-24T08:51:13.857Z,13.6
2015-12-24T08:52:12.547Z,13.9
2015-12-24T08:53:14.848Z,14.1
2015-12-24T08:54:14.647Z,14.3
2015-12-24T08:55:16.353Z,14.9
2015-12-24T08:56:16.341Z,15.3
2015-12-24T08:57:15.030Z,15.4
2015-12-24T08:59:17.583Z,16
2015-12-24T09:00:18.304Z,16.3
2015-12-24T09:01:18.525Z,16.7
2015-12-24T09:02:16.950Z,16.9
2015-12-24T09:03:18.985Z,16.9
2015-12-24T09:04:17.737Z,17.2
2015-12-24T09:05:19.443Z,17.3
2015-12-24T09:06:20.680Z,17.5
2015-12-24T09:07:22.698Z,17.9
2015-12-24T09:08:23.185Z,18.2
2015-12-24T09:09:23.688Z,18.1
2015-12-24T09:10:22.594Z,17.7
2015-12-24T09:11:22.299Z,17.7
2015-12-24T09:13:21.446Z,17.1
2015-12-24T09:14:20.965Z,16.9
2015-12-24T09:15:22.670Z,16.9
2015-12-24T09:16:22.876Z,16.9
2015-12-24T09:17:23.349Z,16.9
2015-12-24T09:18:23.569Z,16.9
2015-12-24T09:19:24.041Z,16.9
2015-12-24T09:20:25.029Z,16.9
2015-12-24T09:21:24.984Z,16.6
2015-12-24T09:22:25.205Z,16.3
2015-12-24T09:23:26.193Z,16.4
2015-12-24T09:24:26.711Z,16.3
2015-12-24T09:25:28.401Z,16.4
2015-12-24T09:26:29.138Z,16.6
2015-12-24T09:27:29.876Z,16.9
2015-12-24T09:28:30.846Z,17
2015-12-24T09:29:30.803Z,16.9
2015-12-24T09:30:30.759Z,16.8
2015-12-24T09:31:30.980Z,16.9
2015-12-24T09:32:31.186Z,16.9
2015-12-24T09:33:30.642Z,16.8
2015-12-24T09:34:30.660Z,16.7
2015-12-24T09:35:32.366Z,16.6
2015-12-24T09:36:32.323Z,16.6
2015-12-24T09:37:32.293Z,16.5
2015-12-24T09:38:32.248Z,16.6
2015-12-24T09:39:32.206Z,16.6
2015-12-24T09:40:31.926Z,16.4
2015-12-24T09:41:31.898Z,16
2015-12-24T09:42:32.120Z,16.1
2015-12-24T09:43:32.591Z,16
2015-12-24T09:44:33.126Z,15.5
2015-12-24T09:45:34.815Z,15.1
2015-12-24T09:46:35.803Z,14.8
2015-12-24T09:47:37.820Z,14.7
2015-12-24T09:48:36.245Z,14.7
2015-12-24T09:49:34.686Z,14.4
2015-12-24T09:50:33.361Z,13.9
2015-12-24T09:51:32.567Z,13.5
2015-12-24T09:52:32.522Z,13.1
2015-12-24T09:53:33.524Z,12.9
2015-12-24T09:54:35.089Z,12.8
2015-12-24T09:55:36.780Z,12.7
2015-12-24T09:57:40.833Z,12.7
2015-12-24T09:58:43.086Z,12.9
2015-12-24T09:59:45.088Z,13.1
2015-12-24T10:00:46.842Z,13.3
2015-12-24T10:01:48.078Z,13.3
2015-12-24T10:02:48.799Z,13.3
2015-12-24T10:03:49.787Z,13.2
2015-12-24T10:04:50.586Z,12.9
2015-12-24T10:05:52.292Z,12.9
2015-12-24T10:06:53.780Z,12.7
2015-12-24T10:07:55.282Z,12.5
2015-12-24T10:08:57.067Z,12.2
2015-12-24T10:09:59.334Z,11.9
2015-12-24T10:10:58.009Z,11.7
2015-12-24T10:11:57.200Z,11.5
2015-12-24T10:12:56.655Z,11.3
2015-12-24T10:13:56.377Z,11.1
2015-12-24T10:14:56.645Z,10.9
2015-12-24T10:15:58.350Z,10.8
2015-12-24T10:16:59.353Z,10.7
2015-12-24T10:18:00.575Z,10.6
2015-12-24T10:19:02.094Z,10.5
2015-12-24T10:20:03.846Z,10.5
2015-12-24T10:21:05.880Z,10.5
2015-12-24T10:22:08.148Z,10.5
2015-12-24T10:23:10.167Z,10.5
2015-12-24T10:24:12.185Z,10.5
2015-12-24T10:25:14.250Z,10.5
2015-12-24T10:26:15.957Z,10.5
2015-12-24T10:27:17.974Z,10.5
2015-12-24T10:28:19.743Z,10.4
2015-12-24T10:29:22.010Z,10.4
2015-12-24T10:30:24.279Z,10.3
2015-12-24T10:31:26.563Z,10.3
2015-12-24T10:32:28.848Z,10.4
2015-12-24T10:33:31.132Z,10.4
2015-12-24T10:34:33.400Z,10.4
2015-12-24T10:35:35.715Z,10.3
2015-12-24T10:36:37.437Z,10.1
2015-12-24T10:37:39.705Z,9.9
2015-12-24T10:38:38.396Z,9.7
2015-12-24T10:39:37.601Z,9.6
2015-12-24T10:40:37.041Z,9.5
2015-12-24T10:41:36.748Z,9.5
2015-12-24T10:42:36.766Z,9.5
2015-12-24T10:43:36.690Z,9.4
2015-12-24T10:44:36.912Z,9.3
2015-12-24T10:45:37.212Z,9.3
2015-12-24T10:46:38.917Z,9.3
2015-12-24T10:47:39.420Z,9.2
2015-12-24T10:48:40.142Z,9.1
2015-12-24T10:49:41.145Z,9.1
2015-12-24T10:50:42.147Z,9.1
2015-12-24T10:51:43.150Z,9
2015-12-24T10:52:44.403Z,9
2015-12-24T10:53:45.656Z,8.9
2015-12-24T10:54:46.908Z,8.9
2015-12-24T10:55:48.223Z,8.9
2015-12-24T10:56:49.929Z,8.9
2015-12-24T10:57:51.712Z,8.8
2015-12-24T10:58:53.481Z,8.8
2015-12-24T10:59:55.251Z,8.8
2015-12-24T11:00:57.267Z,8.7
2015-12-24T11:01:59.553Z,8.7
2015-12-24T11:03:01.837Z,8.7
2015-12-24T11:04:04.120Z,8.7
2015-12-24T11:05:06.389Z,8.7
2015-12-24T11:06:08.735Z,8.7
2015-12-24T11:07:10.441Z,8.7
2015-12-24T11:08:12.725Z,8.7
2015-12-24T11:09:14.993Z,8.7
2015-12-24T11:10:13.434Z,8.8
2015-12-24T11:11:11.873Z,8.9
2015-12-24T11:12:14.173Z,8.9
2015-12-24T11:13:16.441Z,8.9
2015-12-24T11:14:18.725Z,9
2015-12-24T11:15:20.759Z,9
2015-12-24T11:16:22.841Z,8.9
2015-12-24T11:17:24.546Z,8.9
2015-12-24T11:18:26.580Z,8.8
2015-12-24T11:19:28.850Z,8.8
2015-12-24T11:20:27.288Z,8.8
2015-12-24T11:21:25.730Z,8.7
2015-12-24T11:22:24.170Z,8.7
2015-12-24T11:23:22.860Z,8.6
2015-12-24T11:24:21.581Z,8.6
2015-12-24T11:25:20.521Z,8.6
2015-12-24T11:26:19.525Z,8.5
2015-12-24T11:27:21.230Z,8.5
2015-12-24T11:28:20.186Z,8.6
2015-12-24T11:29:19.391Z,8.6
2015-12-24T11:30:18.598Z,8.6
2015-12-24T11:31:17.835Z,8.5
2015-12-24T11:32:17.025Z,8.5
2015-12-24T11:33:16.231Z,8.5
2015-12-24T11:34:15.436Z,8.5
2015-12-24T11:35:14.643Z,8.6
2015-12-24T11:36:13.908Z,8.5
2015-12-24T11:37:15.629Z,8.5
2015-12-24T11:38:15.086Z,8.5
2015-12-24T11:39:14.557Z,8.5
2015-12-24T11:40:14.043Z,8.6
2015-12-24T11:41:13.484Z,8.6
2015-12-24T11:42:12.955Z,8.6
2015-12-24T11:43:12.412Z,8.6
2015-12-24T11:44:11.883Z,8.6
2015-12-24T11:45:11.339Z,8.6
2015-12-24T11:46:10.873Z,8.6
2015-12-24T11:47:12.578Z,8.6
2015-12-24T11:48:12.316Z,8.6
2015-12-24T11:49:12.037Z,8.6
2015-12-24T11:50:11.743Z,8.6
2015-12-24T11:51:11.480Z,8.5
2015-12-24T11:52:11.186Z,8.6
2015-12-24T11:53:10.907Z,8.6
2015-12-24T11:54:10.645Z,8.5
2015-12-24T11:55:10.351Z,8.6
2015-12-24T11:56:10.134Z,8.6
2015-12-24T11:57:11.856Z,8.6
2015-12-24T11:59:11.314Z,8.6
2015-12-24T12:00:11.020Z,8.6
2015-12-24T12:01:10.757Z,8.6
2015-12-24T12:02:10.463Z,8.6
2015-12-24T12:03:10.184Z,8.5
2015-12-24T12:04:09.922Z,8.5
2015-12-24T12:05:09.893Z,8.5
2015-12-24T12:06:09.927Z,8.6
2015-12-24T12:07:11.648Z,8.6
2015-12-24T12:08:11.650Z,8.6
2015-12-24T12:09:11.607Z,8.6
2015-12-24T12:10:11.594Z,8.6
2015-12-24T12:11:11.565Z,8.6
2015-12-24T12:12:11.552Z,8.6
2015-12-24T12:13:11.773Z,8.6
2015-12-24T12:14:11.761Z,8.6
2015-12-24T12:15:11.983Z,8.6
2015-12-24T12:16:12.033Z,8.6
2015-12-24T12:17:13.738Z,8.6
2015-12-24T12:18:13.975Z,8.6
2015-12-24T12:19:14.213Z,8.6
2015-12-24T12:20:14.449Z,8.6
2015-12-24T12:21:14.686Z,8.6
2015-12-24T12:22:14.923Z,8.6
2015-12-24T12:23:15.159Z,8.6
2015-12-24T12:24:15.397Z,8.6
2015-12-24T12:25:15.618Z,8.6
2015-12-24T12:26:15.918Z,8.7
2015-12-24T12:27:17.640Z,8.7
2015-12-24T12:28:17.877Z,8.7
2015-12-24T12:29:18.114Z,8.6
2015-12-24T12:30:18.335Z,8.6
2015-12-24T12:31:18.588Z,8.6
2015-12-24T12:32:19.075Z,8.6
2015-12-24T12:33:19.563Z,8.7
2015-12-24T12:34:20.050Z,8.6
2015-12-24T12:35:20.553Z,8.7
2015-12-24T12:36:21.102Z,8.7
2015-12-24T12:37:22.808Z,8.7
2015-12-24T12:38:23.311Z,8.8
2015-12-24T12:39:23.797Z,8.7
2015-12-24T12:40:24.285Z,8.7
2015-12-24T12:41:24.787Z,8.7
2015-12-24T12:42:25.525Z,8.7
2015-12-24T12:43:26.028Z,8.7
2015-12-24T12:44:26.577Z,8.7
2015-12-24T12:45:27.001Z,8.9
2015-12-24T12:46:27.566Z,8.8
2015-12-24T12:47:29.273Z,8.8
2015-12-24T12:48:29.775Z,8.8
2015-12-24T12:49:30.512Z,8.8
2015-12-24T12:50:30.999Z,8.7
2015-12-24T12:51:31.502Z,8.7
2015-12-24T12:52:32.239Z,8.7
2015-12-24T12:53:32.992Z,8.8
2015-12-24T12:54:33.745Z,8.7
2015-12-24T12:55:34.498Z,8.9
2015-12-24T12:56:35.298Z,8.8
2015-12-24T12:57:37.019Z,8.8
2015-12-24T12:58:37.772Z,8.8
2015-12-24T12:59:38.524Z,8.8
2015-12-24T13:00:39.261Z,8.8
2015-12-24T13:01:40.013Z,8.8
2015-12-24T13:02:40.767Z,8.8
2015-12-24T13:03:41.504Z,8.9
2015-12-24T13:04:42.257Z,8.9
2015-12-24T13:05:42.993Z,8.9
2015-12-24T13:06:43.808Z,8.8
2015-12-24T13:07:45.530Z,8.9
2015-12-24T13:08:46.393Z,8.9
2015-12-24T13:09:47.021Z,8.9
2015-12-24T13:10:47.773Z,8.9
2015-12-24T13:13:49.999Z,8.8
2015-12-24T13:14:51.018Z,8.8
2015-12-24T13:15:52.021Z,8.8
2015-12-24T13:16:53.071Z,8.8
2015-12-24T13:17:54.792Z,8.8
2015-12-24T13:18:55.795Z,8.8
2015-12-24T13:19:56.797Z,8.8
2015-12-24T13:20:58.065Z,8.8
2015-12-24T13:21:59.317Z,8.8
2015-12-24T13:23:00.586Z,8.8
2015-12-24T13:24:01.839Z,8.8
2015-12-24T13:25:03.092Z,8.7
2015-12-24T13:26:04.359Z,8.7
2015-12-24T13:27:05.675Z,8.7
2015-12-24T13:28:07.381Z,8.7
2015-12-24T13:29:08.650Z,8.7
2015-12-24T13:30:09.918Z,8.7
2015-12-24T13:31:11.170Z,8.7
2015-12-24T13:32:12.423Z,8.7
2015-12-24T13:33:13.694Z,8.7
2015-12-24T13:34:14.947Z,8.7
2015-12-24T13:35:16.216Z,8.7
2015-12-24T13:36:17.484Z,8.6
2015-12-24T13:37:19.048Z,8.6
2015-12-24T13:38:20.770Z,8.6
2015-12-24T13:39:22.288Z,8.6
2015-12-24T13:40:24.072Z,8.5
2015-12-24T13:41:25.590Z,8.5
2015-12-24T13:43:29.127Z,8.5
2015-12-24T13:44:30.910Z,8.6
2015-12-24T13:45:32.679Z,8.5
2015-12-24T13:46:34.463Z,8.5
2015-12-24T13:47:36.279Z,8.5
2015-12-24T13:48:38.001Z,8.5
2015-12-24T13:49:39.769Z,8.6
2015-12-24T13:50:41.818Z,8.5
2015-12-24T13:51:43.587Z,8.5
2015-12-24T13:52:45.605Z,8.5
2015-12-24T13:53:47.639Z,8.6
2015-12-24T13:54:49.673Z,8.5
2015-12-24T13:55:51.707Z,8.6
2015-12-24T13:56:53.740Z,8.5
2015-12-24T13:57:55.822Z,8.5
2015-12-24T13:59:59.859Z,8.5
2015-12-24T14:01:02.111Z,8.5
2015-12-24T14:02:04.395Z,8.5
2015-12-24T14:03:06.695Z,8.5
2015-12-24T14:04:08.979Z,8.5
2015-12-24T14:05:11.263Z,8.5
2015-12-24T14:06:13.547Z,8.5
2015-12-24T14:07:15.831Z,8.5
2015-12-24T14:08:18.178Z,8.4
2015-12-24T14:09:19.898Z,8.4
2015-12-24T14:10:18.589Z,8.4
2015-12-24T14:11:17.028Z,8.4
2015-12-24T14:13:14.175Z,8.4
2015-12-24T14:14:12.881Z,8.4