createdAt,value
2022-10-01T00:01:08.754Z,100.00
2022-10-01T00:03:36.976Z,100.00
2022-10-01T00:06:12.821Z,100.00
2022-10-01T00:08:42.260Z,100.00
2022-10-01T00:11:25.406Z,100.00
2022-10-01T00:13:54.359Z,100.00
2022-10-01T00:16:26.394Z,100.00
2022-10-01T00:18:55.531Z,100.00
2022-10-01T00:21:28.972Z,100.00
2022-10-01T00:24:02.242Z,100.00
2022-10-01T00:26:36.000Z,100.00
2022-10-01T00:29:07.248Z,100.00
2022-10-01T00:31:35.370Z,100.00
2022-10-01T00:34:04.041Z,100.00
2022-10-01T00:36:32.896Z,100.00
2022-10-01T00:39:01.147Z,100.00
2022-10-01T00:41:31.292Z,100.00
2022-10-01T00:44:28.159Z,100.00
2022-10-01T00:46:58.787Z,100.00
2022-10-01T00:49:29.993Z,100.00
2022-10-01T00:52:02.620Z,100.00
2022-10-01T00:55:09.612Z,100.00
2022-10-01T00:57:37.340Z,100.00
2022-10-01T01:00:08.052Z,100.00
2022-10-01T01:02:36.843Z,100.00
2022-10-01T01:05:06.508Z,100.00
2022-10-01T01:07:35.697Z,100.00
2022-10-01T01:10:05.356Z,100.00
2022-10-01T01:12:49.177Z,100.00
2022-10-01T01:15:24.484Z,100.00
2022-10-01T01:18:02.482Z,100.00
2022-10-01T01:20:35.774Z,100.00
2022-10-01T01:23:15.546Z,100.00
2022-10-01T01:25:58.569Z,100.00
2022-10-01T01:28:47.226Z,100.00
2022-10-01T01:31:22.252Z,100.00
2022-10-01T01:33:54.111Z,100.00
2022-10-01T01:36:36.442Z,100.00
2022-10-01T01:39:07.723Z,100.00
2022-10-01T01:41:38.847Z,100.00
2022-10-01T01:44:11.151Z,100.00
2022-10-01T01:46:43.385Z,100.00
2022-10-01T01:49:12.072Z,100.00
2022-10-01T01:52:05.279Z,100.00
2022-10-01T01:54:34.847Z,100.00
2022-10-01T01:57:03.325Z,100.00
2022-10-01T01:59:32.482Z,100.00
2022-10-01T02:02:00.734Z,100.00
2022-10-01T02:04:41.859Z,100.00
2022-10-01T02:07:39.127Z,100.00
2022-10-01T02:10:47.867Z,100.00
2022-10-01T02:13:40.105Z,100.00
2022-10-01T02:16:30.992Z,100.00
2022-10-01T02:19:21.777Z,100.00
2022-10-01T02:22:07.905Z,100.00
2022-10-01T02:24:41.403Z,100.00
2022-10-01T02:27:15.705Z,100.00
2022-10-01T02:29:45.478Z,100.00
2022-10-01T02:32:16.371Z,100.00
2022-10-01T02:34:47.180Z,100.00
2022-10-01T02:37:16.562Z,100.00
2022-10-01T02:39:46.735Z,100.00
2022-10-01T02:42:17.877Z,100.00
2022-10-01T02:44:46.940Z,100.00
2022-10-01T02:47:36.352Z,100.00
2022-10-01T02:50:06.543Z,100.00
2022-10-01T02:52:49.788Z,100.00
2022-10-01T02:55:22.623Z,100.00
2022-10-01T02:57:50.675Z,100.00
2022-10-01T03:00:19.301Z,100.00
2022-10-01T03:02:47.734Z,100.00
2022-10-01T03:05:18.003Z,100.00
2022-10-01T03:07:45.651Z,100.00
2022-10-01T03:10:14.540Z,100.00
2022-10-01T03:12:43.173Z,100.00
2022-10-01T03:15:14.728Z,100.00
2022-10-01T03:17:42.145Z,100.00
2022-10-01T03:20:10.050Z,100.00
2022-10-01T03:22:37.535Z,100.00
2022-10-01T03:25:05.588Z,100.00
2022-10-01T03:27:33.231Z,100.00
2022-10-01T03:30:00.555Z,100.00
2022-10-01T03:32:28.128Z,100.00
2022-10-01T03:34:55.394Z,100.00
2022-10-01T03:37:23.808Z,100.00
2022-10-01T03:39:51.421Z,100.00
2022-10-01T03:42:18.829Z,100.00
2022-10-01T03:44:46.312Z,100.00
2022-10-01T03:47:13.658Z,100.00
2022-10-01T03:49:41.069Z,100.00
2022-10-01T03:52:08.559Z,100.00
2022-10-01T03:54:36.339Z,100.00
2022-10-01T03:57:15.945Z,100.00
2022-10-01T03:59:43.439Z,95.22
2022-10-01T04:02:11.100Z,94.46
2022-10-01T04:04:39.598Z,91.33
2022-10-01T04:07:07.948Z,88.22
2022-10-01T04:09:35.923Z,88.63
2022-10-01T04:12:03.961Z,89.57
2022-10-01T04:14:31.788Z,88.51
2022-10-01T04:16:59.710Z,86.58
2022-10-01T04:19:27.696Z,88.81
2022-10-01T04:21:55.738Z,89.63
2022-10-01T04:24:23.623Z,88.66
2022-10-01T04:26:51.929Z,88.96
2022-10-01T04:29:19.323Z,86.66
2022-10-01T04:31:47.132Z,86.89
2022-10-01T04:34:14.704Z,89.96
2022-10-01T04:36:42.190Z,88.92
2022-10-01T04:39:09.660Z,89.57
2022-10-01T04:41:37.222Z,90.72
2022-10-01T04:44:05.058Z,87.89
2022-10-01T04:46:32.609Z,87.80
2022-10-01T04:49:00.026Z,91.05
2022-10-01T04:51:27.737Z,89.09
2022-10-01T04:53:55.299Z,87.88
2022-10-01T04:56:22.858Z,88.90
2022-10-01T04:58:50.287Z,95.57
2022-10-01T05:01:17.845Z,100.00
2022-10-01T05:03:45.595Z,100.00
2022-10-01T05:06:13.506Z,100.00
2022-10-01T05:08:41.671Z,100.00
2022-10-01T05:11:09.580Z,100.00
2022-10-01T05:13:37.604Z,100.00
2022-10-01T05:16:05.518Z,100.00
2022-10-01T05:18:33.342Z,100.00
2022-10-01T05:21:08.280Z,100.00
2022-10-01T05:23:36.307Z,100.00
2022-10-01T05:26:05.535Z,100.00
2022-10-01T05:28:35.622Z,100.00
2022-10-01T05:31:04.100Z,100.00
2022-10-01T05:33:32.560Z,100.00
2022-10-01T05:36:00.690Z,100.00
2022-10-01T05:38:28.061Z,100.00
2022-10-01T05:40:55.207Z,100.00
2022-10-01T05:43:22.572Z,100.00
2022-10-01T05:45:50.042Z,100.00
2022-10-01T05:48:17.583Z,100.00
2022-10-01T05:50:45.153Z,100.00
2022-10-01T05:53:12.790Z,100.00
2022-10-01T05:55:40.046Z,100.00
2022-10-01T05:58:09.422Z,100.00
2022-10-01T06:00:38.153Z,100.00
2022-10-01T06:03:06.524Z,100.00
2022-10-01T06:05:36.164Z,100.00
2022-10-01T06:08:07.303Z,100.00
2022-10-01T06:10:34.573Z,100.00
2022-10-01T06:13:03.014Z,100.00
2022-10-01T06:15:32.315Z,100.00
2022-10-01T06:18:02.749Z,100.00
2022-10-01T06:20:30.359Z,100.00
2022-10-01T06:22:58.452Z,100.00
2022-10-01T06:25:27.303Z,100.00
2022-10-01T06:27:56.077Z,100.00
2022-10-01T06:30:28.321Z,92.96
2022-10-01T06:33:07.283Z,91.15
2022-10-01T06:35:40.118Z,90.62
2022-10-01T06:38:07.741Z,88.88
2022-10-01T06:40:35.862Z,88.58
2022-10-01T06:43:04.095Z,88.45
2022-10-01T06:45:31.873Z,87.21
2022-10-01T06:48:01.109Z,86.58
2022-10-01T06:50:29.387Z,87.50
2022-10-01T06:52:57.633Z,86.46
2022-10-01T06:55:29.467Z,86.24
2022-10-01T06:58:00.764Z,86.08
2022-10-01T07:00:30.832Z,87.15
2022-10-01T07:02:59.059Z,86.54
2022-10-01T07:05:27.842Z,83.94
2022-10-01T07:07:55.340Z,83.41
2022-10-01T07:10:23.051Z,83.27
2022-10-01T07:12:51.284Z,85.02
2022-10-01T07:15:25.842Z,84.46
2022-10-01T07:17:56.094Z,85.02
2022-10-01T07:20:24.161Z,87.20
2022-10-01T07:22:57.607Z,84.21
2022-10-01T07:25:26.270Z,86.55
2022-10-01T07:27:56.131Z,82.67
2022-10-01T07:30:26.374Z,84.39
2022-10-01T07:32:53.831Z,85.80
2022-10-01T07:35:22.106Z,87.09
2022-10-01T07:37:50.910Z,82.08
2022-10-01T07:40:19.073Z,82.01
2022-10-01T07:42:56.288Z,83.56
2022-10-01T07:45:25.094Z,85.36
2022-10-01T07:48:00.012Z,84.04
2022-10-01T07:50:29.350Z,78.88
2022-10-01T07:52:58.178Z,79.54
2022-10-01T07:55:27.965Z,78.43
2022-10-01T07:57:58.037Z,78.64
2022-10-01T08:00:26.950Z,77.50
2022-10-01T08:02:55.809Z,77.98
2022-10-01T08:05:26.420Z,79.02
2022-10-01T08:07:57.456Z,79.86
2022-10-01T08:10:24.791Z,78.92
2022-10-01T08:12:52.783Z,79.10
2022-10-01T08:15:20.349Z,80.39
2022-10-01T08:17:48.090Z,79.18
2022-10-01T08:20:15.641Z,80.45
2022-10-01T08:22:46.624Z,78.77
2022-10-01T08:25:15.622Z,77.36
2022-10-01T08:27:43.120Z,78.06
2022-10-01T08:30:10.848Z,78.78
2022-10-01T08:32:38.699Z,80.16
2022-10-01T08:35:06.674Z,80.07
2022-10-01T08:37:34.141Z,82.61
2022-10-01T08:40:02.015Z,82.35
2022-10-01T08:43:08.082Z,82.48
2022-10-01T08:45:35.492Z,80.99
2022-10-01T08:48:13.441Z,80.91
2022-10-01T08:50:55.859Z,80.30
2022-10-01T08:53:48.307Z,79.91
2022-10-01T08:56:27.956Z,81.49
2022-10-01T08:59:02.503Z,80.69
2022-10-01T09:01:31.050Z,80.00
2022-10-01T09:03:59.199Z,80.87
2022-10-01T09:06:28.069Z,80.55
2022-10-01T09:09:24.030Z,80.62
2022-10-01T09:12:14.297Z,80.08
2022-10-01T09:14:53.029Z,80.50
2022-10-01T09:17:37.560Z,81.15
2022-10-01T09:20:26.319Z,80.84
2022-10-01T09:23:02.686Z,80.53
2022-10-01T09:25:31.815Z,79.89
2022-10-01T09:28:15.773Z,79.46
2022-10-01T09:30:49.118Z,80.63
2022-10-01T09:33:21.003Z,80.30
2022-10-01T09:35:54.067Z,81.20
2022-10-01T09:38:25.109Z,80.45
2022-10-01T09:40:57.717Z,79.74
2022-10-01T09:43:31.391Z,78.65
2022-10-01T09:45:59.099Z,79.66
2022-10-01T09:48:26.527Z,80.29
2022-10-01T09:51:03.566Z,81.49
2022-10-01T09:53:38.415Z,81.28
2022-10-01T09:56:13.448Z,80.18
2022-10-01T09:58:45.870Z,79.54
2022-10-01T10:01:30.429Z,80.10
2022-10-01T10:03:58.221Z,78.39
2022-10-01T10:06:29.730Z,81.28
2022-10-01T10:08:59.190Z,81.13
2022-10-01T10:11:31.831Z,82.25
2022-10-01T10:14:01.855Z,81.17
2022-10-01T10:16:35.740Z,80.83
2022-10-01T10:19:17.487Z,82.66
2022-10-01T10:21:56.272Z,82.60
2022-10-01T10:24:26.634Z,84.04
2022-10-01T10:26:56.698Z,81.93
2022-10-01T10:29:32.634Z,81.08
2022-10-01T10:32:04.499Z,83.15
2022-10-01T10:34:38.018Z,82.29
2022-10-01T10:37:13.311Z,82.58
2022-10-01T10:39:42.630Z,84.48
2022-10-01T10:42:14.893Z,82.75
2022-10-01T10:44:44.879Z,81.42
2022-10-01T10:47:15.395Z,81.50
2022-10-01T10:49:54.568Z,83.98
2022-10-01T10:52:45.713Z,81.98
2022-10-01T10:55:28.971Z,81.55
2022-10-01T10:58:16.700Z,83.72
2022-10-01T11:00:48.179Z,83.80
2022-10-01T11:03:20.345Z,83.49
2022-10-01T11:05:47.905Z,82.67
2022-10-01T11:08:21.518Z,82.84
2022-10-01T11:11:01.450Z,83.48
2022-10-01T11:13:31.565Z,82.56
2022-10-01T11:16:01.661Z,82.85
2022-10-01T11:18:53.558Z,83.11
2022-10-01T11:21:33.804Z,81.90
2022-10-01T11:24:19.473Z,80.54
2022-10-01T11:26:55.468Z,81.99
2022-10-01T11:29:54.027Z,82.75
2022-10-01T11:32:21.303Z,82.62
2022-10-01T11:34:51.696Z,81.71
2022-10-01T11:37:48.272Z,82.66
2022-10-01T11:40:27.207Z,80.50
2022-10-01T11:43:00.822Z,80.10
2022-10-01T11:45:34.990Z,82.32
2022-10-01T11:48:14.358Z,80.79
2022-10-01T11:50:46.524Z,79.74
2022-10-01T11:53:28.316Z,79.75
2022-10-01T11:56:17.522Z,79.61
2022-10-01T11:58:53.715Z,79.65
2022-10-01T12:01:24.057Z,78.90
2022-10-01T12:03:54.396Z,79.24
2022-10-01T12:06:33.584Z,80.50
2022-10-01T12:09:39.778Z,78.80
2022-10-01T12:12:19.205Z,79.25
2022-10-01T12:14:55.564Z,79.83
2022-10-01T12:17:28.725Z,78.76
2022-10-01T12:19:58.561Z,79.02
2022-10-01T12:22:36.053Z,79.50
2022-10-01T12:25:03.756Z,76.73
2022-10-01T12:27:44.807Z,76.33
2022-10-01T12:30:15.213Z,76.27
2022-10-01T12:32:54.493Z,77.37
2022-10-01T12:35:37.088Z,77.50
2022-10-01T12:38:07.437Z,77.17
2022-10-01T12:40:46.047Z,77.59
2022-10-01T12:43:37.383Z,77.58
2022-10-01T12:46:23.437Z,79.27
2022-10-01T12:49:15.629Z,77.71
2022-10-01T12:52:09.141Z,77.78
2022-10-01T12:54:39.449Z,76.75
2022-10-01T12:57:15.889Z,76.92
2022-10-01T13:00:05.255Z,77.58
2022-10-01T13:02:35.448Z,76.70
2022-10-01T13:05:22.765Z,77.06
2022-10-01T13:08:07.434Z,77.22
2022-10-01T13:10:46.948Z,78.06
2022-10-01T13:13:32.655Z,79.14
2022-10-01T13:16:05.276Z,80.40
2022-10-01T13:18:48.459Z,84.15
2022-10-01T13:21:29.481Z,84.02
2022-10-01T13:24:11.936Z,82.48
2022-10-01T13:26:39.540Z,80.15
2022-10-01T13:29:06.840Z,79.45
2022-10-01T13:31:59.485Z,78.96
2022-10-01T13:34:32.773Z,78.03
2022-10-01T13:37:12.211Z,79.22
2022-10-01T13:39:39.732Z,80.65
2022-10-01T13:42:14.924Z,81.03
2022-10-01T13:44:42.462Z,80.29
2022-10-01T13:47:09.773Z,79.60
2022-10-01T13:49:37.876Z,78.57
2022-10-01T13:52:05.283Z,78.67
2022-10-01T13:54:38.197Z,79.39
2022-10-01T13:57:29.120Z,82.56
2022-10-01T13:59:59.700Z,81.57
2022-10-01T14:02:34.032Z,84.33
2022-10-01T14:05:29.062Z,85.83
2022-10-01T14:08:12.066Z,86.17
2022-10-01T14:10:45.579Z,86.77
2022-10-01T14:13:17.320Z,87.65
2022-10-01T14:15:48.664Z,89.05
2022-10-01T14:18:20.868Z,90.09
2022-10-01T14:21:11.295Z,92.91
2022-10-01T14:23:41.299Z,94.62
2022-10-01T14:26:16.256Z,95.26
2022-10-01T14:29:19.442Z,95.37
2022-10-01T14:31:51.376Z,93.37
2022-10-01T14:34:30.866Z,90.41
2022-10-01T14:36:59.199Z,95.57
2022-10-01T14:39:29.950Z,96.78
2022-10-01T14:41:57.974Z,99.80
2022-10-01T14:44:30.949Z,98.35
2022-10-01T14:47:21.746Z,100.00
2022-10-01T14:49:50.205Z,100.00
2022-10-01T14:52:27.861Z,100.00
2022-10-01T14:55:08.806Z,100.00
2022-10-01T14:57:46.280Z,97.85
2022-10-01T15:00:22.519Z,100.00
2022-10-01T15:02:53.471Z,100.00
2022-10-01T15:05:26.749Z,100.00
2022-10-01T15:07:54.716Z,100.00
2022-10-01T15:10:26.667Z,99.85
2022-10-01T15:12:55.614Z,98.80
2022-10-01T15:15:33.327Z,94.66
2022-10-01T15:18:04.315Z,98.57
2022-10-01T15:20:31.642Z,100.00
2022-10-01T15:23:01.494Z,100.00
2022-10-01T15:25:32.072Z,100.00
2022-10-01T15:27:59.324Z,100.00
2022-10-01T15:30:27.724Z,100.00
2022-10-01T15:32:55.250Z,100.00
2022-10-01T15:35:23.928Z,100.00
2022-10-01T15:37:52.499Z,100.00
2022-10-01T15:40:30.190Z,100.00
2022-10-01T15:43:23.169Z,100.00
2022-10-01T15:46:11.763Z,100.00
2022-10-01T15:48:39.052Z,100.00
2022-10-01T15:51:16.005Z,100.00
2022-10-01T15:53:44.286Z,100.00
2022-10-01T15:56:15.763Z,100.00
2022-10-01T15:59:02.671Z,100.00
2022-10-01T16:01:38.077Z,100.00
2022-10-01T16:04:14.318Z,100.00
2022-10-01T16:06:45.324Z,100.00
2022-10-01T16:09:18.507Z,100.00
2022-10-01T16:12:16.931Z,100.00
2022-10-01T16:14:55.919Z,100.00
2022-10-01T16:17:29.186Z,100.00
2022-10-01T16:19:59.399Z,100.00
2022-10-01T16:22:34.950Z,100.00
2022-10-01T16:25:05.563Z,100.00
2022-10-01T16:27:54.906Z,100.00
2022-10-01T16:30:23.375Z,100.00
2022-10-01T16:32:50.573Z,100.00
2022-10-01T16:35:20.012Z,100.00
2022-10-01T16:37:48.539Z,100.00
2022-10-01T16:40:20.387Z,100.00
2022-10-01T16:42:48.566Z,100.00
2022-10-01T16:45:18.431Z,100.00
2022-10-01T16:47:46.407Z,100.00
2022-10-01T16:50:16.514Z,100.00
2022-10-01T16:52:44.349Z,100.00
2022-10-01T16:55:18.180Z,100.00
2022-10-01T16:57:45.306Z,100.00
2022-10-01T17:00:16.994Z,100.00
2022-10-01T17:02:44.378Z,100.00
2022-10-01T17:05:24.090Z,100.00
2022-10-01T17:07:52.492Z,100.00
2022-10-01T17:10:22.301Z,100.00
2022-10-01T17:12:50.276Z,100.00
2022-10-01T17:15:20.429Z,100.00
2022-10-01T17:17:47.587Z,100.00
2022-10-01T17:20:15.401Z,100.00
2022-10-01T17:22:42.911Z,100.00
2022-10-01T17:25:21.791Z,100.00
2022-10-01T17:27:50.964Z,100.00
2022-10-01T17:30:18.233Z,100.00
2022-10-01T17:32:45.530Z,100.00
2022-10-01T17:35:14.004Z,100.00
2022-10-01T17:37:42.336Z,100.00
2022-10-01T17:40:10.487Z,100.00
2022-10-01T17:42:38.365Z,100.00
2022-10-01T17:45:09.038Z,100.00
2022-10-01T17:47:36.474Z,100.00
2022-10-01T17:50:04.377Z,100.00
2022-10-01T17:52:31.553Z,100.00
2022-10-01T17:54:58.878Z,100.00
2022-10-01T17:57:26.344Z,100.00
2022-10-01T17:59:53.585Z,100.00
2022-10-01T18:02:40.460Z,100.00
2022-10-01T18:05:08.693Z,100.00
2022-10-01T18:07:36.682Z,100.00
2022-10-01T18:10:10.574Z,100.00
2022-10-01T18:12:37.742Z,100.00
2022-10-01T18:15:05.597Z,100.00
2022-10-01T18:17:33.627Z,100.00
2022-10-01T18:20:01.518Z,100.00
2022-10-01T18:22:28.864Z,100.00
2022-10-01T18:24:56.119Z,100.00
2022-10-01T18:27:23.429Z,100.00
2022-10-01T18:29:50.543Z,100.00
2022-10-01T18:32:24.440Z,100.00
2022-10-01T18:34:54.685Z,100.00
2022-10-01T18:37:47.862Z,100.00
2022-10-01T18:40:18.094Z,100.00
2022-10-01T18:42:54.804Z,100.00
2022-10-01T18:45:55.860Z,100.00
2022-10-01T18:48:41.941Z,100.00
2022-10-01T18:51:52.614Z,99.21
2022-10-01T18:54:29.293Z,100.00
2022-10-01T18:57:02.069Z,99.87
2022-10-01T18:59:29.507Z,100.00
2022-10-01T19:01:56.698Z,100.00
2022-10-01T19:04:41.991Z,99.85
2022-10-01T19:07:40.480Z,100.00
2022-10-01T19:10:17.281Z,100.00
2022-10-01T19:13:19.053Z,100.00
2022-10-01T19:16:14.089Z,100.00
2022-10-01T19:19:00.874Z,100.00
2022-10-01T19:21:33.857Z,100.00
2022-10-01T19:24:25.820Z,100.00
2022-10-01T19:27:19.499Z,100.00
2022-10-01T19:30:02.539Z,100.00
2022-10-01T19:32:45.730Z,100.00
2022-10-01T19:35:26.117Z,100.00
2022-10-01T19:38:04.064Z,100.00
2022-10-01T19:40:40.793Z,100.00
2022-10-01T19:43:29.605Z,100.00
2022-10-01T19:46:37.693Z,100.00
2022-10-01T19:49:14.755Z,100.00
2022-10-01T19:51:51.621Z,100.00
2022-10-01T19:54:23.240Z,100.00
2022-10-01T19:56:57.650Z,100.00
2022-10-01T19:59:28.667Z,100.00
2022-10-01T20:02:01.377Z,100.00
2022-10-01T20:04:47.917Z,100.00
2022-10-01T20:07:26.915Z,100.00
2022-10-01T20:10:05.274Z,100.00
2022-10-01T20:12:48.650Z,100.00
2022-10-01T20:15:21.626Z,100.00
2022-10-01T20:18:10.924Z,100.00
2022-10-01T20:20:56.918Z,100.00
2022-10-01T20:23:38.026Z,100.00
2022-10-01T20:26:08.248Z,100.00
2022-10-01T20:28:35.683Z,100.00
2022-10-01T20:31:16.234Z,100.00
2022-10-01T20:33:49.821Z,100.00
2022-10-01T20:36:35.148Z,100.00
2022-10-01T20:39:24.580Z,100.00
2022-10-01T20:41:54.320Z,100.00
2022-10-01T20:44:42.585Z,100.00
2022-10-01T20:47:19.187Z,100.00
2022-10-01T20:49:54.906Z,100.00
2022-10-01T20:52:45.332Z,100.00
2022-10-01T20:55:26.215Z,100.00
2022-10-01T20:57:58.173Z,100.00
2022-10-01T21:00:27.854Z,100.00
2022-10-01T21:03:22.749Z,100.00
2022-10-01T21:05:50.007Z,100.00
2022-10-01T21:08:32.047Z,100.00
2022-10-01T21:11:04.900Z,100.00
2022-10-01T21:13:56.098Z,100.00
2022-10-01T21:16:51.092Z,100.00
2022-10-01T21:19:38.769Z,100.00
2022-10-01T21:22:27.715Z,100.00
2022-10-01T21:25:32.314Z,100.00
2022-10-01T21:28:15.000Z,100.00
2022-10-01T21:31:04.393Z,100.00
2022-10-01T21:33:37.675Z,100.00
2022-10-01T21:36:27.431Z,100.00
2022-10-01T21:39:38.094Z,100.00
2022-10-01T21:42:16.090Z,100.00
2022-10-01T21:44:52.019Z,100.00
2022-10-01T21:47:34.510Z,100.00
2022-10-01T21:50:25.367Z,100.00
2022-10-01T21:53:30.075Z,100.00
2022-10-01T21:55:57.278Z,100.00
2022-10-01T21:58:27.985Z,100.00
2022-10-01T22:01:15.736Z,100.00
2022-10-01T22:03:50.801Z,100.00
2022-10-01T22:06:27.790Z,100.00
2022-10-01T22:09:24.299Z,100.00
2022-10-01T22:11:56.177Z,100.00
2022-10-01T22:14:23.935Z,100.00
2022-10-01T22:16:57.632Z,100.00
2022-10-01T22:19:38.824Z,100.00
2022-10-01T22:22:36.539Z,100.00
2022-10-01T22:25:04.782Z,100.00
2022-10-01T22:27:42.372Z,100.00
2022-10-01T22:30:12.003Z,100.00
2022-10-01T22:32:45.329Z,100.00
2022-10-01T22:35:27.361Z,100.00
2022-10-01T22:38:10.389Z,100.00
2022-10-01T22:40:49.576Z,100.00
2022-10-01T22:43:17.002Z,100.00
2022-10-01T22:45:55.925Z,100.00
2022-10-01T22:49:04.731Z,100.00
2022-10-01T22:52:09.097Z,100.00
2022-10-01T22:55:01.043Z,100.00
2022-10-01T22:57:46.160Z,100.00
2022-10-01T23:00:15.289Z,100.00
2022-10-01T23:03:06.827Z,100.00
2022-10-01T23:05:50.771Z,100.00
2022-10-01T23:08:37.827Z,100.00
2022-10-01T23:11:05.066Z,100.00
2022-10-01T23:13:42.731Z,100.00
2022-10-01T23:16:28.685Z,100.00
2022-10-01T23:19:14.278Z,100.00
2022-10-01T23:21:59.734Z,100.00
2022-10-01T23:25:05.786Z,100.00
2022-10-01T23:27:46.023Z,100.00
2022-10-01T23:30:16.390Z,100.00
2022-10-01T23:32:55.694Z,100.00
2022-10-01T23:35:34.733Z,100.00
2022-10-01T23:38:26.669Z,100.00
2022-10-01T23:40:58.438Z,100.00
2022-10-01T23:43:33.070Z,100.00
2022-10-01T23:46:07.909Z,100.00
2022-10-01T23:48:38.230Z,100.00
2022-10-01T23:51:17.311Z,100.00
2022-10-01T23:53:53.080Z,100.00
2022-10-01T23:56:25.522Z,100.00
2022-10-01T23:59:15.451Z,100.00
