createdAt,value
2017-11-20T13:05:48.733Z,1192
2017-11-20T13:06:29.299Z,1160
2017-11-20T13:07:09.886Z,1112
2017-11-20T13:07:50.462Z,1092
2017-11-20T13:08:31.046Z,1160
2017-11-20T13:09:11.611Z,1200
2017-11-20T13:09:52.169Z,1208
2017-11-20T13:10:32.731Z,1240
2017-11-20T13:11:13.304Z,1216
2017-11-20T13:11:53.877Z,1196
2017-11-20T13:12:34.449Z,1212
2017-11-20T13:13:15.022Z,1240
2017-11-20T13:13:55.586Z,1220
2017-11-20T13:14:36.153Z,1176
2017-11-20T13:15:16.733Z,1148
2017-11-20T13:15:57.296Z,1080
2017-11-20T13:16:37.859Z,1012
2017-11-20T13:17:18.426Z,960
2017-11-20T13:17:58.986Z,924
2017-11-20T13:18:39.559Z,888
2017-11-20T13:19:20.171Z,864
2017-11-20T13:20:00.724Z,864
2017-11-20T13:20:41.296Z,892
2017-11-20T13:21:21.891Z,916
2017-11-20T13:22:02.491Z,924
2017-11-20T13:22:43.046Z,924
2017-11-20T13:23:23.643Z,944
2017-11-20T13:24:04.203Z,972
2017-11-20T13:24:44.802Z,976
2017-11-20T13:25:25.376Z,944
2017-11-20T13:26:05.940Z,928
2017-11-20T13:26:46.527Z,940
2017-11-20T13:27:27.094Z,940
2017-11-20T13:28:07.702Z,936
2017-11-20T13:28:48.266Z,984
2017-11-20T13:29:28.851Z,980
2017-11-20T13:30:09.423Z,988
2017-11-20T13:30:50.030Z,1036
2017-11-20T13:31:30.591Z,1028
2017-11-20T13:32:11.150Z,1016
2017-11-20T13:32:51.727Z,1028
2017-11-20T13:33:32.334Z,1032
2017-11-20T13:34:12.888Z,1048
2017-11-20T13:34:53.473Z,1056
2017-11-20T13:35:34.038Z,1040
2017-11-20T13:36:14.625Z,1048
2017-11-20T13:36:55.185Z,1064
2017-11-20T13:37:35.777Z,1080
2017-11-20T13:38:16.372Z,1084
2017-11-20T13:38:56.939Z,1084
2017-11-20T13:39:37.529Z,1108
2017-11-20T13:40:18.114Z,1136
2017-11-20T13:40:58.684Z,1148
2017-11-20T13:41:39.270Z,1148
2017-11-20T13:42:19.820Z,1120
2017-11-20T13:43:00.388Z,1100
2017-11-20T13:43:40.973Z,1080
2017-11-20T13:44:21.542Z,1028
2017-11-20T13:45:02.112Z,988
2017-11-20T13:45:42.692Z,976
2017-11-20T13:46:23.284Z,956
2017-11-20T13:47:03.865Z,928
2017-11-20T13:47:44.463Z,880
2017-11-20T13:48:25.018Z,848
2017-11-20T13:49:05.575Z,800
2017-11-20T13:49:46.157Z,764
2017-11-20T13:50:26.728Z,700
2017-11-20T13:51:07.282Z,692
2017-11-20T13:51:47.840Z,688
2017-11-20T13:52:28.390Z,700
2017-11-20T13:53:08.945Z,704
2017-11-20T13:53:49.513Z,684
2017-11-20T13:54:30.069Z,668
2017-11-20T13:55:10.621Z,616
2017-11-20T13:55:51.184Z,596
2017-11-20T13:56:31.734Z,644
2017-11-20T13:57:12.290Z,680
2017-11-20T13:57:52.875Z,616
2017-11-20T13:58:33.457Z,524
2017-11-20T13:59:14.032Z,464
2017-11-20T13:59:54.599Z,428
2017-11-20T14:00:35.179Z,428
2017-11-20T14:01:15.754Z,432
2017-11-20T14:01:56.304Z,484
2017-11-20T14:02:36.862Z,552
2017-11-20T14:03:17.419Z,616
2017-11-20T14:03:57.985Z,688
2017-11-20T14:04:38.552Z,764
2017-11-20T14:05:19.145Z,804
2017-11-20T14:05:59.703Z,828
2017-11-20T14:06:40.261Z,828
2017-11-20T14:07:20.830Z,860
2017-11-20T14:08:01.412Z,880
2017-11-20T14:08:42.006Z,888
2017-11-20T14:09:22.597Z,892
2017-11-20T14:10:03.156Z,876
2017-11-20T14:10:43.737Z,864
2017-11-20T14:11:24.319Z,868
2017-11-20T14:12:04.910Z,868
2017-11-20T14:12:45.493Z,864
2017-11-20T14:13:26.071Z,864
2017-11-20T14:14:06.649Z,852
2017-11-20T14:14:47.246Z,832
2017-11-20T14:15:27.821Z,800
2017-11-20T14:16:08.416Z,756
2017-11-20T14:16:48.979Z,716
2017-11-20T14:17:29.572Z,700
2017-11-20T14:18:10.141Z,688
2017-11-20T14:18:50.735Z,680
2017-11-20T14:19:31.275Z,656
2017-11-20T14:20:13.150Z,636
2017-11-20T14:20:54.841Z,604
2017-11-20T14:21:36.517Z,588
2017-11-20T14:22:17.869Z,572
2017-11-20T14:22:58.963Z,552
2017-11-20T14:23:39.531Z,524
2017-11-20T14:24:20.111Z,500
2017-11-20T14:25:00.775Z,468
2017-11-20T14:25:41.387Z,444
2017-11-20T14:26:22.032Z,424
2017-11-20T14:27:02.834Z,392
2017-11-20T14:27:43.695Z,356
2017-11-20T14:28:24.568Z,336
2017-11-20T14:29:05.348Z,320
2017-11-20T14:29:46.592Z,316
2017-11-20T14:30:27.501Z,328
2017-11-20T14:31:08.283Z,332
2017-11-20T14:31:49.139Z,340
2017-11-20T14:32:30.189Z,348
2017-11-20T14:33:10.835Z,364
2017-11-20T14:33:51.437Z,364
2017-11-20T14:34:32.017Z,356
2017-11-20T14:35:12.791Z,340
2017-11-20T14:35:53.595Z,320
2017-11-20T14:36:34.638Z,304
2017-11-20T14:37:15.391Z,288
2017-11-20T14:37:56.438Z,276
2017-11-20T14:38:37.177Z,248
2017-11-20T14:39:17.963Z,212
2017-11-20T14:39:58.871Z,184
2017-11-20T14:40:39.662Z,168
2017-11-20T14:41:20.543Z,152
2017-11-20T14:42:01.426Z,140
2017-11-20T14:42:42.254Z,128
2017-11-20T14:43:23.096Z,124
2017-11-20T14:44:04.027Z,132
2017-11-20T14:44:44.837Z,132
2017-11-20T14:45:25.678Z,124
2017-11-20T14:46:06.315Z,120
2017-11-20T14:46:47.186Z,112
2017-11-20T14:47:28.002Z,100
2017-11-20T14:48:09.077Z,92
2017-11-20T14:48:49.899Z,88
2017-11-20T14:49:30.776Z,88
2017-11-20T14:50:11.537Z,84
2017-11-20T14:50:52.427Z,88
2017-11-20T14:51:33.269Z,88
2017-11-20T14:52:14.115Z,76
2017-11-20T14:52:54.946Z,76
2017-11-20T14:53:35.696Z,80
2017-11-20T14:54:16.542Z,84
2017-11-20T14:54:57.484Z,76
2017-11-20T14:55:38.241Z,80
2017-11-20T14:56:19.032Z,76
2017-11-20T14:56:59.809Z,68
2017-11-20T14:57:40.833Z,64
2017-11-20T14:58:21.567Z,72
2017-11-20T14:59:02.151Z,76
2017-11-20T14:59:43.014Z,68
2017-11-20T15:00:23.910Z,60
2017-11-20T15:01:04.796Z,56
2017-11-20T15:01:45.596Z,52
2017-11-20T15:02:26.443Z,52
2017-11-20T15:03:07.358Z,44
2017-11-20T15:03:48.182Z,44
2017-11-20T15:04:28.745Z,40
2017-11-20T15:05:09.598Z,36
2017-11-20T15:05:50.788Z,36
2017-11-20T15:06:31.442Z,32
2017-11-20T15:07:12.262Z,24
2017-11-20T15:07:53.076Z,20
2017-11-20T15:08:33.917Z,16
2017-11-20T15:09:14.729Z,12
2017-11-20T15:09:55.418Z,16
2017-11-20T15:10:35.978Z,16
2017-11-20T15:11:16.856Z,16
2017-11-20T15:11:57.755Z,16
2017-11-20T15:12:38.635Z,20
2017-11-20T15:13:19.476Z,16
2017-11-20T15:14:00.325Z,20
2017-11-20T15:14:41.188Z,16
2017-11-20T15:15:22.087Z,16
2017-11-20T15:16:03.007Z,16
2017-11-20T15:16:43.565Z,16
2017-11-20T15:17:24.352Z,16
2017-11-20T15:18:05.211Z,16
2017-11-20T15:18:46.077Z,12
2017-11-20T15:19:27.635Z,12
2017-11-20T15:20:08.699Z,8
2017-11-20T15:20:49.475Z,8
2017-11-20T15:21:30.339Z,8
2017-11-20T15:22:11.348Z,4
2017-11-20T15:22:52.208Z,8
2017-11-20T15:23:33.140Z,8
2017-11-20T15:24:13.856Z,4
2017-11-20T15:24:54.696Z,4
2017-11-20T15:25:35.588Z,4
2017-11-20T15:26:16.431Z,4
2017-11-20T15:26:57.356Z,4
2017-11-20T15:27:38.087Z,4
2017-11-20T15:28:18.889Z,0
2017-11-20T15:28:59.743Z,4
2017-11-20T15:29:40.593Z,4
2017-11-20T15:30:21.430Z,4
2017-11-20T15:31:02.238Z,4
2017-11-20T15:31:43.132Z,0
2017-11-20T15:32:24.105Z,0
2017-11-20T15:33:04.837Z,0
2017-11-20T15:33:45.644Z,0
2017-11-20T15:34:26.565Z,0
2017-11-20T15:35:07.379Z,0
2017-11-20T15:35:48.216Z,0
2017-11-20T15:36:29.046Z,0
2017-11-20T15:37:09.886Z,0
2017-11-20T15:37:50.784Z,0
2017-11-20T15:38:31.761Z,0
2017-11-20T15:39:12.641Z,0
2017-11-20T15:39:53.638Z,0
2017-11-20T15:40:34.555Z,0
2017-11-20T15:41:15.434Z,0
2017-11-20T15:41:56.358Z,0
2017-11-20T15:42:37.109Z,0
2017-11-20T15:43:17.955Z,0
2017-11-20T15:43:58.841Z,0
2017-11-20T15:44:39.633Z,0
2017-11-20T15:45:20.487Z,0
2017-11-20T15:46:01.349Z,0
2017-11-20T15:46:42.276Z,0
2017-11-20T15:47:23.169Z,0
2017-11-20T15:48:03.995Z,0
2017-11-20T15:48:44.843Z,0
2017-11-20T15:49:25.708Z,0
2017-11-20T15:50:06.522Z,0
2017-11-20T15:50:47.356Z,0
2017-11-20T15:51:28.228Z,0
2017-11-20T15:52:09.194Z,0
2017-11-20T15:52:49.986Z,0
2017-11-20T15:53:30.768Z,0
2017-11-20T15:54:11.649Z,0
2017-11-20T15:54:52.517Z,0
2017-11-20T15:55:33.570Z,0
2017-11-20T15:56:14.262Z,0
2017-11-20T15:56:55.155Z,0
2017-11-20T15:57:36.092Z,0
2017-11-20T15:58:16.942Z,0
2017-11-20T15:58:58.073Z,0
2017-11-20T15:59:38.893Z,0
2017-11-20T16:00:19.778Z,0
2017-11-20T16:01:00.602Z,0
2017-11-20T16:01:41.167Z,0
2017-11-20T16:02:21.941Z,0
2017-11-20T16:03:02.829Z,0
2017-11-20T16:03:44.041Z,0
2017-11-20T16:04:24.967Z,0
2017-11-20T16:05:05.621Z,0
2017-11-20T16:05:46.345Z,0
2017-11-20T16:06:27.226Z,0
2017-11-20T16:07:08.020Z,0
2017-11-20T16:07:48.619Z,0
2017-11-20T16:08:29.178Z,0
2017-11-20T16:09:09.841Z,0
2017-11-20T16:09:50.643Z,0
2017-11-20T16:10:31.378Z,0
2017-11-20T16:11:11.991Z,0
2017-11-20T16:11:52.648Z,0
2017-11-20T16:12:33.259Z,0
2017-11-20T16:13:13.935Z,0
2017-11-20T16:13:54.553Z,0
2017-11-20T16:14:35.165Z,0
2017-11-20T16:15:20.830Z,0
2017-11-20T16:16:08.649Z,0
2017-11-20T16:16:55.290Z,0
2017-11-20T16:17:35.889Z,0
2017-11-20T16:18:16.465Z,0
2017-11-20T16:18:57.087Z,0
2017-11-20T16:19:37.686Z,0
2017-11-20T16:20:18.253Z,0
2017-11-20T16:20:58.815Z,0
2017-11-20T16:21:39.429Z,0
2017-11-20T16:22:19.986Z,0
2017-11-20T16:23:00.558Z,0
2017-11-20T16:23:41.131Z,0
2017-11-20T16:24:21.942Z,0
2017-11-20T16:25:03.449Z,0
2017-11-20T16:25:51.747Z,0
2017-11-20T16:26:32.315Z,0
2017-11-20T16:27:12.876Z,0
2017-11-20T16:27:53.457Z,0
2017-11-20T16:28:34.019Z,0
2017-11-20T16:29:14.599Z,0
2017-11-20T16:29:55.243Z,0
2017-11-20T16:30:35.829Z,0
2017-11-20T16:31:16.407Z,0
2017-11-20T16:31:56.978Z,0
2017-11-20T16:32:37.557Z,0
2017-11-20T16:33:18.136Z,0
2017-11-20T16:33:58.692Z,0
2017-11-20T16:34:39.372Z,0
2017-11-20T16:35:20.052Z,0
2017-11-20T16:36:00.680Z,0
2017-11-20T16:36:41.246Z,0
2017-11-20T16:37:21.849Z,0
2017-11-20T16:38:02.440Z,0
2017-11-20T16:38:42.997Z,0
2017-11-20T16:39:23.574Z,0
2017-11-20T16:40:04.138Z,0
2017-11-20T16:40:44.791Z,0
2017-11-20T16:41:25.304Z,0
2017-11-20T16:42:05.874Z,0
2017-11-20T16:42:46.447Z,0
2017-11-20T16:43:27.005Z,0
2017-11-20T16:44:07.571Z,0
2017-11-20T16:44:48.142Z,0
2017-11-20T16:45:28.721Z,0
2017-11-20T16:46:09.291Z,0
2017-11-20T16:46:49.874Z,0
2017-11-20T16:47:30.433Z,0
2017-11-20T16:48:10.998Z,0
2017-11-20T16:48:51.822Z,0
2017-11-20T16:49:32.443Z,0
2017-11-20T16:50:13.009Z,0
2017-11-20T16:50:53.572Z,0
2017-11-20T16:51:34.317Z,0
2017-11-20T16:52:14.940Z,0
2017-11-20T16:52:55.568Z,0
2017-11-20T16:53:36.168Z,0
2017-11-20T16:54:16.732Z,0
2017-11-20T16:54:57.306Z,0
2017-11-20T16:55:37.940Z,0
2017-11-20T16:56:18.622Z,0
2017-11-20T16:56:59.205Z,0
2017-11-20T16:57:39.782Z,0
2017-11-20T16:58:20.484Z,0
2017-11-20T16:59:01.115Z,0
2017-11-20T16:59:41.686Z,0
2017-11-20T17:00:22.274Z,0
2017-11-20T17:01:02.846Z,0
2017-11-20T17:01:43.544Z,0
2017-11-20T17:02:24.740Z,0
2017-11-20T17:03:05.710Z,0
2017-11-20T17:03:46.425Z,0
2017-11-20T17:04:27.010Z,0
2017-11-20T17:05:07.577Z,0
2017-11-20T17:05:48.161Z,0
2017-11-20T17:06:28.867Z,0
2017-11-20T17:07:09.459Z,0
2017-11-20T17:07:50.029Z,0
2017-11-20T17:08:30.594Z,0
2017-11-20T17:09:11.284Z,0
2017-11-20T17:09:51.904Z,0
2017-11-20T17:10:32.560Z,0
2017-11-20T17:11:13.134Z,0
2017-11-20T17:11:53.817Z,0
2017-11-20T17:12:34.477Z,0
2017-11-20T17:13:15.014Z,0
2017-11-20T17:13:55.574Z,0
2017-11-20T17:14:36.158Z,0
2017-11-20T17:15:16.737Z,0
2017-11-20T17:15:57.385Z,0
2017-11-20T17:16:37.913Z,0
2017-11-20T17:17:18.631Z,0
2017-11-20T17:17:59.202Z,0
2017-11-20T17:18:40.032Z,0
2017-11-20T17:19:20.597Z,0
2017-11-20T17:20:01.168Z,0
2017-11-20T17:20:41.725Z,0
2017-11-20T17:21:22.313Z,0
2017-11-20T17:22:02.883Z,0
2017-11-20T17:22:43.478Z,0
2017-11-20T17:23:24.080Z,0
2017-11-20T17:24:04.674Z,0
2017-11-20T17:24:45.331Z,0
2017-11-20T17:25:25.894Z,0
2017-11-20T17:26:06.480Z,0
2017-11-20T17:26:47.052Z,0
2017-11-20T17:27:27.617Z,0
2017-11-20T17:28:08.183Z,0
2017-11-20T17:28:48.766Z,0
2017-11-20T17:29:29.392Z,0
2017-11-20T17:30:10.007Z,0
2017-11-20T17:30:50.692Z,0
2017-11-20T17:31:31.375Z,0
2017-11-20T17:32:11.949Z,0
2017-11-20T17:32:52.583Z,0
2017-11-20T17:33:33.187Z,0
2017-11-20T17:34:13.902Z,0
2017-11-20T17:34:54.468Z,0
2017-11-20T17:35:35.046Z,0
2017-11-20T17:36:15.606Z,0
2017-11-20T17:36:56.181Z,0
2017-11-20T17:37:36.798Z,0
2017-11-20T17:38:17.414Z,0
2017-11-20T17:38:58.062Z,0
2017-11-20T17:39:38.607Z,0
2017-11-20T17:40:19.235Z,0
2017-11-20T17:41:01.991Z,0
2017-11-20T17:41:42.601Z,0
2017-11-20T17:42:23.367Z,0
2017-11-20T17:43:04.282Z,0
2017-11-20T17:43:45.100Z,0
2017-11-20T17:44:27.355Z,0
2017-11-20T17:45:11.655Z,0
2017-11-20T17:45:52.273Z,0
2017-11-20T17:46:33.094Z,0
2017-11-20T17:47:13.771Z,0
2017-11-20T17:47:54.577Z,0
2017-11-20T17:48:35.258Z,0
2017-11-20T17:49:15.880Z,0
2017-11-20T17:49:56.584Z,0
2017-11-20T17:50:37.365Z,0
2017-11-20T17:51:17.939Z,0
2017-11-20T17:51:58.765Z,0
2017-11-20T17:52:39.670Z,0
2017-11-20T17:53:20.313Z,0
2017-11-20T17:54:00.951Z,0
2017-11-20T17:54:41.565Z,0
2017-11-20T17:55:22.494Z,0
2017-11-20T17:56:02.992Z,0
2017-11-20T17:56:43.683Z,0
2017-11-20T17:57:24.386Z,0
2017-11-20T17:58:05.069Z,0
2017-11-20T17:58:45.770Z,0
2017-11-20T17:59:26.357Z,0
2017-11-20T18:00:06.979Z,0
2017-11-20T18:00:47.558Z,0
2017-11-20T18:01:28.188Z,0
2017-11-20T18:02:08.847Z,0
2017-11-20T18:02:49.437Z,0
2017-11-20T18:03:30.025Z,0
2017-11-20T18:04:10.625Z,0
2017-11-20T18:04:51.322Z,0
2017-11-20T18:05:31.886Z,0
2017-11-20T18:06:12.469Z,0
2017-11-20T18:06:53.062Z,0
2017-11-20T18:07:33.765Z,0
2017-11-20T18:08:14.413Z,0
2017-11-20T18:08:54.987Z,0
2017-11-20T18:09:35.616Z,0
2017-11-20T18:10:16.206Z,0
2017-11-20T18:10:56.822Z,0
2017-11-20T18:11:37.424Z,0
2017-11-20T18:12:18.024Z,0
2017-11-20T18:12:58.598Z,0
2017-11-20T18:13:39.200Z,0
2017-11-20T18:14:19.796Z,0
2017-11-20T18:15:00.480Z,0
2017-11-20T18:15:41.171Z,0
2017-11-20T18:16:21.781Z,0
2017-11-20T18:17:02.368Z,0
2017-11-20T18:17:42.982Z,0
2017-11-20T18:18:23.578Z,0
2017-11-20T18:19:04.162Z,0
2017-11-20T18:19:44.870Z,0
2017-11-20T18:20:25.427Z,0
2017-11-20T18:21:06.079Z,0
2017-11-20T18:21:46.688Z,0
2017-11-20T18:22:27.326Z,0
2017-11-20T18:23:08.314Z,0
2017-11-20T18:23:48.974Z,0
2017-11-20T18:24:29.598Z,0
2017-11-20T18:25:10.222Z,0
2017-11-20T18:25:50.816Z,0
2017-11-20T18:26:31.450Z,0
2017-11-20T18:27:12.072Z,0
2017-11-20T18:27:52.661Z,0
2017-11-20T18:28:33.251Z,0
2017-11-20T18:29:13.841Z,0
2017-11-20T18:29:54.412Z,0
2017-11-20T18:30:35.045Z,0
2017-11-20T18:31:15.715Z,0
2017-11-20T18:31:56.317Z,0
2017-11-20T18:32:36.991Z,0
2017-11-20T18:33:17.643Z,0
2017-11-20T18:33:58.273Z,0
2017-11-20T18:34:38.874Z,0
2017-11-20T18:35:19.483Z,0
2017-11-20T18:36:00.066Z,0
2017-11-20T18:36:40.687Z,0
2017-11-20T18:37:21.277Z,0
2017-11-20T18:38:01.911Z,0
2017-11-20T18:38:42.527Z,0
2017-11-20T18:39:23.119Z,0
2017-11-20T18:40:03.734Z,0
2017-11-20T18:40:44.305Z,0
2017-11-20T18:41:24.896Z,0
2017-11-20T18:42:05.496Z,0
2017-11-20T18:42:46.098Z,0
2017-11-20T18:43:26.699Z,0
2017-11-20T18:44:07.320Z,0
2017-11-20T18:44:47.957Z,0
2017-11-20T18:45:28.548Z,0
2017-11-20T18:46:09.151Z,0
2017-11-20T18:46:49.754Z,0
2017-11-20T18:47:30.368Z,0
2017-11-20T18:48:10.939Z,0
2017-11-20T18:48:51.521Z,0
2017-11-20T18:49:32.084Z,0
2017-11-20T18:50:12.819Z,0
2017-11-20T18:50:53.406Z,0
2017-11-20T18:51:33.981Z,0
2017-11-20T18:52:14.616Z,0
2017-11-20T18:52:55.306Z,0
2017-11-20T18:53:35.989Z,0
2017-11-20T18:54:16.589Z,0
2017-11-20T18:54:57.181Z,0
2017-11-20T18:55:37.768Z,0
2017-11-20T18:56:18.390Z,0
2017-11-20T18:56:59.014Z,0
2017-11-20T18:57:39.607Z,0
2017-11-20T18:58:20.216Z,0
2017-11-20T18:59:00.807Z,0
2017-11-20T18:59:41.424Z,0
2017-11-20T19:00:22.020Z,0
2017-11-20T19:01:02.596Z,0
2017-11-20T19:01:43.163Z,0
2017-11-20T19:02:23.728Z,0
2017-11-20T19:03:04.331Z,0
2017-11-20T19:03:44.987Z,0
2017-11-20T19:04:25.571Z,0
2017-11-20T19:05:06.159Z,0
2017-11-20T19:05:46.734Z,0
2017-11-20T19:06:27.354Z,0
2017-11-20T19:07:07.925Z,0
2017-11-20T19:07:48.847Z,0
2017-11-20T19:08:30.084Z,0
2017-11-20T19:09:10.780Z,0
2017-11-20T19:09:51.363Z,0
2017-11-20T19:10:31.951Z,0
2017-11-20T19:11:12.547Z,0
2017-11-20T19:11:53.141Z,0
2017-11-20T19:12:33.722Z,0
2017-11-20T19:13:14.285Z,0
2017-11-20T19:13:54.883Z,0
2017-11-20T19:14:35.450Z,0
2017-11-20T19:15:16.027Z,0
2017-11-20T19:15:56.655Z,0
2017-11-20T19:16:37.879Z,0
2017-11-20T19:17:18.489Z,0
2017-11-20T19:17:59.030Z,0
2017-11-20T19:18:39.600Z,0
2017-11-20T19:19:20.174Z,0
2017-11-20T19:20:00.741Z,0
2017-11-20T19:20:41.311Z,0
2017-11-20T19:21:21.863Z,0
2017-11-20T19:22:02.458Z,0
2017-11-20T19:22:43.023Z,0
2017-11-20T19:23:26.645Z,0
2017-11-20T19:24:10.092Z,0
2017-11-20T19:24:50.654Z,0
2017-11-20T19:25:31.216Z,0
2017-11-20T19:26:11.810Z,0
2017-11-20T19:26:52.423Z,0
2017-11-20T19:27:33.027Z,0
2017-11-20T19:28:13.643Z,0
2017-11-20T19:28:54.222Z,0
2017-11-20T19:29:34.812Z,0
2017-11-20T19:30:15.433Z,0
2017-11-20T19:30:56.011Z,0
2017-11-20T19:31:36.662Z,0
2017-11-20T19:32:17.234Z,0
2017-11-20T19:32:57.799Z,0
2017-11-20T19:33:38.378Z,0
2017-11-20T19:34:18.960Z,0
2017-11-20T19:34:59.552Z,0
2017-11-20T19:35:40.124Z,0
2017-11-20T19:36:21.065Z,0
2017-11-20T19:37:01.646Z,0
2017-11-20T19:37:43.104Z,0
2017-11-20T19:38:23.702Z,0
2017-11-20T19:39:04.271Z,0
2017-11-20T19:39:44.878Z,0
2017-11-20T19:40:25.455Z,0
2017-11-20T19:41:08.046Z,0
2017-11-20T19:41:49.115Z,0
2017-11-20T19:42:29.693Z,0
2017-11-20T19:43:10.278Z,0
2017-11-20T19:43:59.325Z,0
2017-11-20T19:44:58.586Z,0
2017-11-20T19:45:39.166Z,0
2017-11-20T19:46:21.866Z,0
2017-11-20T19:47:26.360Z,0
2017-11-20T19:48:06.953Z,0
2017-11-20T19:48:47.573Z,0
2017-11-20T19:49:28.141Z,0
2017-11-20T19:50:09.445Z,0
2017-11-20T19:51:13.603Z,0
2017-11-20T19:51:55.520Z,0
2017-11-20T19:52:36.076Z,0
2017-11-20T19:53:16.678Z,0
2017-11-20T19:53:57.265Z,0
2017-11-20T19:54:37.856Z,0
2017-11-20T19:55:18.458Z,0
2017-11-20T19:55:59.027Z,0
2017-11-20T19:56:39.605Z,0
2017-11-20T19:57:20.142Z,0
2017-11-20T19:58:00.726Z,0
2017-11-20T19:58:41.312Z,0
2017-11-20T19:59:23.955Z,0
2017-11-20T20:00:15.329Z,0
2017-11-20T20:00:55.911Z,0
2017-11-20T20:01:36.480Z,0
2017-11-20T20:02:17.047Z,0
2017-11-20T20:02:57.705Z,0
2017-11-20T20:03:38.754Z,0
2017-11-20T20:04:19.329Z,0
2017-11-20T20:04:59.909Z,0
2017-11-20T20:05:40.483Z,0
2017-11-20T20:06:21.155Z,0
2017-11-20T20:07:01.714Z,0
2017-11-20T20:07:42.322Z,0
2017-11-20T20:08:22.893Z,0
2017-11-20T20:09:03.466Z,0
2017-11-20T20:09:44.042Z,0
2017-11-20T20:10:24.620Z,0
2017-11-20T20:11:05.183Z,0
2017-11-20T20:11:45.793Z,0
2017-11-20T20:12:26.388Z,0
2017-11-20T20:13:06.981Z,0
2017-11-20T20:13:47.597Z,0
2017-11-20T20:14:28.157Z,0
2017-11-20T20:15:08.732Z,0
2017-11-20T20:15:49.380Z,0
2017-11-20T20:16:29.950Z,0
2017-11-20T20:17:10.594Z,0
2017-11-20T20:17:51.118Z,0
2017-11-20T20:20:04.237Z,0
2017-11-20T20:20:44.820Z,0
2017-11-20T20:21:25.416Z,0
2017-11-20T20:22:06.022Z,0
2017-11-20T20:22:46.725Z,0
2017-11-20T20:23:27.304Z,0
2017-11-20T20:24:07.856Z,0
2017-11-20T20:24:48.528Z,0
2017-11-20T20:25:29.227Z,0
2017-11-20T20:26:09.800Z,0
2017-11-20T20:26:51.301Z,0
2017-11-20T20:27:31.887Z,0
2017-11-20T20:28:12.455Z,0
2017-11-20T20:28:53.077Z,0
2017-11-20T20:29:33.645Z,0
2017-11-20T20:30:14.238Z,0
2017-11-20T20:30:54.857Z,0
2017-11-20T20:31:35.412Z,0
2017-11-20T20:32:16.005Z,0
2017-11-20T20:32:56.633Z,0
2017-11-20T20:33:37.300Z,0
2017-11-20T20:34:17.931Z,0
2017-11-20T20:34:58.495Z,0
2017-11-20T20:35:39.099Z,0
2017-11-20T20:36:19.675Z,0
2017-11-20T20:37:00.265Z,0
2017-11-20T20:37:40.905Z,0
2017-11-20T20:38:21.416Z,0
2017-11-20T20:39:02.017Z,0
2017-11-20T20:39:42.605Z,0
2017-11-20T20:40:23.180Z,0
2017-11-20T20:41:03.766Z,0
2017-11-20T20:41:44.349Z,0
2017-11-20T20:42:24.931Z,0
2017-11-20T20:43:05.514Z,0
2017-11-20T20:43:46.122Z,0
2017-11-20T20:44:26.694Z,0
2017-11-20T20:45:07.279Z,0
2017-11-20T20:45:47.850Z,0
2017-11-20T20:46:28.413Z,0
2017-11-20T20:47:09.002Z,0
2017-11-20T20:47:49.577Z,0
2017-11-20T20:48:30.163Z,0
2017-11-20T20:49:10.747Z,0
2017-11-20T20:49:51.333Z,0
2017-11-20T20:50:31.919Z,0
2017-11-20T20:51:12.477Z,0
2017-11-20T20:51:53.058Z,0
2017-11-20T20:52:33.631Z,0
2017-11-20T20:53:14.229Z,0
2017-11-20T20:53:54.814Z,0
2017-11-20T20:54:35.386Z,0
2017-11-20T20:55:15.973Z,0
2017-11-20T20:55:56.605Z,0
2017-11-20T20:56:37.196Z,0
2017-11-20T20:57:17.776Z,0
2017-11-20T20:57:58.383Z,0
2017-11-20T20:58:38.957Z,0
2017-11-20T20:59:19.525Z,0
2017-11-20T21:00:00.081Z,0
2017-11-20T21:00:40.672Z,0
2017-11-20T21:01:21.263Z,0
2017-11-20T21:02:01.837Z,0
2017-11-20T21:02:42.412Z,0
2017-11-20T21:03:23.010Z,0
2017-11-20T21:04:03.549Z,0
2017-11-20T21:04:44.121Z,0
2017-11-20T21:05:24.705Z,0
2017-11-20T21:06:05.272Z,0
2017-11-20T21:06:45.845Z,0
2017-11-20T21:07:26.429Z,0
2017-11-20T21:08:06.993Z,0
2017-11-20T21:08:47.597Z,0
2017-11-20T21:09:28.245Z,0
2017-11-20T21:10:08.818Z,0
2017-11-20T21:10:49.393Z,0
2017-11-20T21:11:29.958Z,0
2017-11-20T21:12:10.552Z,0
2017-11-20T21:12:51.124Z,0
2017-11-20T21:13:31.690Z,0
2017-11-20T21:14:12.261Z,0
2017-11-20T21:14:52.856Z,0
2017-11-20T21:15:33.429Z,0
2017-11-20T21:16:14.004Z,0
2017-11-20T21:16:54.594Z,0
2017-11-20T21:17:35.298Z,0
2017-11-20T21:18:15.862Z,0
2017-11-20T21:18:56.453Z,0
2017-11-20T21:19:37.042Z,0
2017-11-20T21:20:17.625Z,0
2017-11-20T21:20:58.221Z,0
2017-11-20T21:21:38.809Z,0
2017-11-20T21:22:19.385Z,0
2017-11-20T21:22:59.974Z,0
2017-11-20T21:23:40.545Z,0
2017-11-20T21:24:21.139Z,0
2017-11-20T21:25:01.717Z,0
2017-11-20T21:25:42.335Z,0
2017-11-20T21:26:22.891Z,0
2017-11-20T21:27:03.456Z,0
2017-11-20T21:27:45.020Z,0
2017-11-20T21:28:25.626Z,0
2017-11-20T21:29:06.205Z,0
2017-11-20T21:29:46.827Z,0
2017-11-20T21:30:27.384Z,0
2017-11-20T21:31:07.959Z,0
2017-11-20T21:31:48.526Z,0
2017-11-20T21:32:29.102Z,0
2017-11-20T21:33:09.713Z,0
2017-11-20T21:33:50.263Z,0
2017-11-20T21:34:30.904Z,0
2017-11-20T21:35:11.486Z,0
2017-11-20T21:35:52.066Z,0
2017-11-20T21:36:32.626Z,0
2017-11-20T21:37:13.264Z,0
2017-11-20T21:37:53.834Z,0
2017-11-20T21:38:34.425Z,0
2017-11-20T21:39:14.999Z,0
2017-11-20T21:39:55.566Z,0
2017-11-20T21:40:36.133Z,0
2017-11-20T21:41:16.738Z,0
2017-11-20T21:41:57.326Z,0
2017-11-20T21:42:37.931Z,0
2017-11-20T21:43:18.501Z,0
2017-11-20T21:43:59.115Z,0
2017-11-20T21:44:39.687Z,0
2017-11-20T21:45:20.256Z,0
2017-11-20T21:46:00.876Z,0
2017-11-20T21:46:41.569Z,0
2017-11-20T21:47:22.337Z,0
2017-11-20T21:48:02.890Z,0
2017-11-20T21:48:43.527Z,0
2017-11-20T21:49:24.142Z,0
2017-11-20T21:50:04.813Z,0
2017-11-20T21:50:45.392Z,0
2017-11-20T21:51:26.023Z,0
2017-11-20T21:52:06.594Z,0
2017-11-20T21:52:47.255Z,0
2017-11-20T21:53:27.845Z,0
2017-11-20T21:54:08.454Z,0
2017-11-20T21:54:49.091Z,0
2017-11-20T21:55:29.763Z,0
2017-11-20T21:56:10.540Z,0
2017-11-20T21:56:51.179Z,0
2017-11-20T21:57:31.761Z,0
2017-11-20T21:58:12.337Z,0
2017-11-20T21:58:52.921Z,0
2017-11-20T21:59:33.487Z,0
2017-11-20T22:00:14.207Z,0
2017-11-20T22:00:54.733Z,0
2017-11-20T22:01:35.411Z,0
2017-11-20T22:02:15.973Z,0
2017-11-20T22:02:56.591Z,0
2017-11-20T22:03:37.182Z,0
2017-11-20T22:04:17.798Z,0
2017-11-20T22:04:58.346Z,0
2017-11-20T22:05:38.900Z,0
2017-11-20T22:06:19.511Z,0
2017-11-20T22:07:00.134Z,0
2017-11-20T22:07:40.705Z,0
2017-11-20T22:08:21.340Z,0
2017-11-20T22:09:01.935Z,0
2017-11-20T22:09:42.512Z,0
2017-11-20T22:10:23.072Z,0
2017-11-20T22:11:03.648Z,0
2017-11-20T22:11:44.275Z,0
2017-11-20T22:12:24.874Z,0
2017-11-20T22:13:05.608Z,0
2017-11-20T22:13:46.160Z,0
2017-11-20T22:14:26.726Z,0
2017-11-20T22:15:07.317Z,0
2017-11-20T22:15:47.924Z,0
2017-11-20T22:16:28.510Z,0
2017-11-20T22:17:09.112Z,0
2017-11-20T22:17:49.761Z,0
2017-11-20T22:18:30.454Z,0
2017-11-20T22:19:11.170Z,0
2017-11-20T22:19:51.773Z,0
2017-11-20T22:20:32.355Z,0
2017-11-20T22:21:12.932Z,0
2017-11-20T22:21:53.521Z,0
2017-11-20T22:22:34.082Z,0
2017-11-20T22:23:14.644Z,0
2017-11-20T22:23:55.249Z,0
2017-11-20T22:24:35.840Z,0
2017-11-20T22:25:16.516Z,0
2017-11-20T22:25:57.045Z,0
2017-11-20T22:26:37.618Z,0
2017-11-20T22:27:18.218Z,0
2017-11-20T22:27:58.833Z,0
2017-11-20T22:28:39.410Z,0
2017-11-20T22:29:20.002Z,0
2017-11-20T22:30:00.561Z,0
2017-11-20T22:30:41.127Z,0
2017-11-20T22:31:21.715Z,0
2017-11-20T22:32:02.281Z,0
2017-11-20T22:32:42.844Z,0
2017-11-20T22:33:23.511Z,0
2017-11-20T22:34:04.075Z,0
2017-11-20T22:34:44.672Z,0
2017-11-20T22:35:25.249Z,0
2017-11-20T22:36:05.823Z,0
2017-11-20T22:36:46.414Z,0
2017-11-20T22:37:26.978Z,0
2017-11-20T22:38:07.583Z,0
2017-11-20T22:38:48.143Z,0
2017-11-20T22:39:28.691Z,0
2017-11-20T22:40:09.251Z,0
2017-11-20T22:40:49.819Z,0
2017-11-20T22:41:30.404Z,0
2017-11-20T22:42:10.984Z,0
2017-11-20T22:42:51.526Z,0
2017-11-20T22:43:32.073Z,0
2017-11-20T22:44:12.638Z,0
2017-11-20T22:44:53.199Z,0
2017-11-20T22:45:33.764Z,0
2017-11-20T22:46:14.315Z,0
2017-11-20T22:46:54.895Z,0
2017-11-20T22:47:35.477Z,0
2017-11-20T22:48:16.046Z,0
2017-11-20T22:48:56.636Z,0
2017-11-20T22:49:37.174Z,0
2017-11-20T22:50:17.780Z,0
2017-11-20T22:50:58.358Z,0
2017-11-20T22:51:38.921Z,0
2017-11-20T22:52:19.519Z,0
2017-11-20T22:53:00.093Z,0
2017-11-20T22:53:40.649Z,0
2017-11-20T22:54:21.223Z,0
2017-11-20T22:55:01.868Z,0
2017-11-20T22:55:42.387Z,0
2017-11-20T22:56:23.022Z,0
2017-11-20T22:57:03.588Z,0
2017-11-20T22:57:44.157Z,0
2017-11-20T22:58:24.749Z,0
2017-11-20T22:59:05.329Z,0
2017-11-20T22:59:46.264Z,0
2017-11-20T23:00:26.855Z,0